createdAt,value
2018-03-31T00:01:49.702Z,5.70
2018-03-31T00:04:17.460Z,2.60
2018-03-31T00:06:45.217Z,3.00
2018-03-31T00:09:12.201Z,3.00
2018-03-31T00:11:39.270Z,3.13
2018-03-31T00:14:06.349Z,2.77
2018-03-31T00:16:33.308Z,3.40
2018-03-31T00:19:01.083Z,3.50
2018-03-31T00:21:28.842Z,3.10
2018-03-31T00:23:55.828Z,3.10
2018-03-31T00:26:22.808Z,3.00
2018-03-31T00:28:49.785Z,3.13
2018-03-31T00:31:17.532Z,3.50
2018-03-31T00:33:46.119Z,3.20
2018-03-31T00:36:13.097Z,3.83
2018-03-31T00:38:40.221Z,3.60
2018-03-31T00:41:07.961Z,3.70
2018-03-31T00:43:34.934Z,6.57
2018-03-31T00:46:02.672Z,3.37
2018-03-31T00:48:29.643Z,6.33
2018-03-31T00:50:57.393Z,4.20
2018-03-31T00:53:25.132Z,3.30
2018-03-31T00:55:52.116Z,3.90
2018-03-31T00:58:19.872Z,3.47
2018-03-31T01:00:47.734Z,3.43
2018-03-31T01:03:14.705Z,3.40
2018-03-31T01:05:41.686Z,3.07
2018-03-31T01:08:08.665Z,3.33
2018-03-31T01:10:35.634Z,3.53
2018-03-31T01:13:03.381Z,3.50
2018-03-31T01:15:31.121Z,3.80
2018-03-31T01:17:58.113Z,3.30
2018-03-31T01:20:25.081Z,3.63
2018-03-31T01:22:52.067Z,3.50
2018-03-31T01:25:19.045Z,3.30
2018-03-31T01:27:46.781Z,4.20
2018-03-31T01:30:13.757Z,3.10
2018-03-31T01:32:40.737Z,3.63
2018-03-31T01:35:07.719Z,3.10
2018-03-31T01:37:34.710Z,2.80
2018-03-31T01:40:01.741Z,3.63
2018-03-31T01:42:34.001Z,3.70
2018-03-31T01:45:01.772Z,3.33
2018-03-31T01:47:29.526Z,4.73
2018-03-31T01:49:57.283Z,3.90
2018-03-31T01:52:25.009Z,4.67
2018-03-31T01:54:51.993Z,4.73
2018-03-31T01:57:19.790Z,4.80
2018-03-31T01:59:46.790Z,3.40
2018-03-31T02:02:13.788Z,10.13
2018-03-31T02:04:40.764Z,4.60
2018-03-31T02:07:07.737Z,4.13
2018-03-31T02:09:35.497Z,4.70
2018-03-31T02:12:02.577Z,4.10
2018-03-31T02:14:29.561Z,5.70
2018-03-31T02:16:57.245Z,5.03
2018-03-31T02:19:24.243Z,6.87
2018-03-31T02:21:51.215Z,3.80
2018-03-31T02:24:18.188Z,5.47
2018-03-31T02:26:46.510Z,4.00
2018-03-31T02:29:13.497Z,3.67
2018-03-31T02:31:40.459Z,4.43
2018-03-31T02:34:08.226Z,4.27
2018-03-31T02:36:35.204Z,5.17
2018-03-31T02:39:02.184Z,5.00
2018-03-31T02:41:29.157Z,4.50
2018-03-31T02:43:56.139Z,4.70
2018-03-31T02:46:23.102Z,5.00
2018-03-31T02:48:50.075Z,3.93
2018-03-31T02:51:17.063Z,7.73
2018-03-31T02:53:44.806Z,4.97
2018-03-31T02:56:12.627Z,5.30
2018-03-31T02:58:39.612Z,4.83
2018-03-31T03:01:06.739Z,4.53
2018-03-31T03:03:33.709Z,4.73
2018-03-31T03:06:00.700Z,6.43
2018-03-31T03:08:27.667Z,4.77
2018-03-31T03:10:54.654Z,8.50
2018-03-31T03:13:22.909Z,4.83
2018-03-31T03:15:49.883Z,6.93
2018-03-31T03:18:17.620Z,5.23
2018-03-31T03:20:44.601Z,6.63
2018-03-31T03:23:11.578Z,5.80
2018-03-31T03:25:38.558Z,5.87
2018-03-31T03:28:05.525Z,5.70
2018-03-31T03:30:33.270Z,5.10
2018-03-31T03:33:00.258Z,5.23
2018-03-31T03:35:27.226Z,6.10
2018-03-31T03:37:54.215Z,4.70
2018-03-31T03:40:21.958Z,6.00
2018-03-31T03:42:48.932Z,6.13
2018-03-31T03:45:16.678Z,6.80
2018-03-31T03:47:43.648Z,6.30
2018-03-31T03:50:10.853Z,5.63
2018-03-31T03:52:37.835Z,6.57
2018-03-31T03:55:05.610Z,6.23
2018-03-31T03:57:32.711Z,5.90
2018-03-31T03:59:59.673Z,8.03
2018-03-31T04:02:26.653Z,5.97
2018-03-31T04:04:53.690Z,6.00
2018-03-31T04:07:21.448Z,6.20
2018-03-31T04:09:49.194Z,6.13
2018-03-31T04:12:16.155Z,7.13
2018-03-31T04:14:43.894Z,9.53
2018-03-31T04:17:10.870Z,5.93
2018-03-31T04:19:38.609Z,6.67
2018-03-31T04:22:05.598Z,6.10
2018-03-31T04:24:32.570Z,8.73
2018-03-31T04:26:59.544Z,7.63
2018-03-31T04:29:26.512Z,6.70
2018-03-31T04:31:54.283Z,7.50
2018-03-31T04:34:22.110Z,6.37
2018-03-31T04:36:49.089Z,6.30
2018-03-31T04:39:16.843Z,7.53
2018-03-31T04:41:44.583Z,14.50
2018-03-31T04:44:11.701Z,7.37
2018-03-31T04:46:38.665Z,7.03
2018-03-31T04:49:05.699Z,8.07
2018-03-31T04:51:32.708Z,8.07
2018-03-31T04:54:01.085Z,8.63
2018-03-31T04:56:28.207Z,7.83
2018-03-31T04:58:55.220Z,7.60
2018-03-31T05:01:22.164Z,7.53
2018-03-31T05:03:49.147Z,7.90
2018-03-31T05:06:16.225Z,8.33
2018-03-31T05:08:43.275Z,8.53
2018-03-31T05:11:10.336Z,8.70
2018-03-31T05:13:37.435Z,9.30
2018-03-31T05:16:05.216Z,8.83
2018-03-31T05:18:32.441Z,8.97
2018-03-31T05:20:59.417Z,8.23
2018-03-31T05:23:26.605Z,9.10
2018-03-31T05:25:53.600Z,8.80
2018-03-31T05:28:20.585Z,11.07
2018-03-31T05:30:47.544Z,9.63
2018-03-31T05:33:14.604Z,11.67
2018-03-31T05:35:41.573Z,9.43
2018-03-31T05:38:08.773Z,10.33
2018-03-31T05:40:35.916Z,10.17
2018-03-31T05:43:03.548Z,11.53
2018-03-31T05:45:31.676Z,10.40
2018-03-31T05:47:59.282Z,12.90
2018-03-31T05:50:26.399Z,10.10
2018-03-31T05:52:53.794Z,10.33
2018-03-31T05:55:20.806Z,11.40
2018-03-31T05:57:47.816Z,9.87
2018-03-31T06:00:14.805Z,14.30
2018-03-31T06:02:41.781Z,12.07
2018-03-31T06:05:09.550Z,12.27
2018-03-31T06:07:37.303Z,12.03
2018-03-31T06:10:05.062Z,11.57
2018-03-31T06:12:32.794Z,15.70
2018-03-31T06:14:59.846Z,12.00
2018-03-31T06:17:26.783Z,10.13
2018-03-31T06:19:53.781Z,12.43
2018-03-31T06:22:20.751Z,14.00
2018-03-31T06:24:47.742Z,12.53
2018-03-31T06:27:14.709Z,13.80
2018-03-31T06:29:42.453Z,12.23
2018-03-31T06:32:09.445Z,15.60
2018-03-31T06:34:36.429Z,12.40
2018-03-31T06:37:03.443Z,12.50
2018-03-31T06:39:30.437Z,13.00
2018-03-31T06:41:57.433Z,14.10
2018-03-31T06:44:24.418Z,12.17
2018-03-31T06:46:51.402Z,16.07
2018-03-31T06:49:18.373Z,12.13
2018-03-31T06:51:45.353Z,13.47
2018-03-31T06:54:12.339Z,15.77
2018-03-31T06:56:39.461Z,17.40
2018-03-31T06:59:07.232Z,16.00
2018-03-31T07:01:34.998Z,16.10
2018-03-31T07:04:02.753Z,14.70
2018-03-31T07:06:30.509Z,13.20
2018-03-31T07:08:57.493Z,14.90
2018-03-31T07:11:24.505Z,17.60
2018-03-31T07:13:51.758Z,16.33
2018-03-31T07:16:19.387Z,20.07
2018-03-31T07:18:46.364Z,14.23
2018-03-31T07:21:13.362Z,16.10
2018-03-31T07:23:40.345Z,15.80
2018-03-31T07:26:07.334Z,14.80
2018-03-31T07:28:34.306Z,15.23
2018-03-31T07:31:01.305Z,14.03
2018-03-31T07:33:29.062Z,13.57
2018-03-31T07:35:56.828Z,12.73
2018-03-31T07:38:24.595Z,13.30
2018-03-31T07:40:52.334Z,13.73
2018-03-31T07:43:19.340Z,14.17
2018-03-31T07:45:46.372Z,11.57
2018-03-31T07:48:13.359Z,12.23
2018-03-31T07:50:40.332Z,13.50
2018-03-31T07:53:07.329Z,12.50
2018-03-31T07:55:34.313Z,12.77
2018-03-31T07:58:02.837Z,13.17
2018-03-31T08:00:29.815Z,12.47
2018-03-31T08:02:56.821Z,12.63
2018-03-31T08:05:23.813Z,14.83
2018-03-31T08:07:50.822Z,11.67
2018-03-31T08:10:17.799Z,10.60
2018-03-31T08:12:44.798Z,10.13
2018-03-31T08:15:12.541Z,10.93
2018-03-31T08:17:39.540Z,10.20
2018-03-31T08:20:06.516Z,10.80
2018-03-31T08:22:33.510Z,9.83
2018-03-31T08:25:00.672Z,13.83
2018-03-31T08:27:27.650Z,12.67
2018-03-31T08:29:54.690Z,12.83
2018-03-31T08:32:21.746Z,14.60
2018-03-31T08:34:48.737Z,12.07
2018-03-31T08:37:15.728Z,11.60
2018-03-31T08:39:42.732Z,15.17
2018-03-31T08:42:10.470Z,15.10
2018-03-31T08:44:37.518Z,20.40
2018-03-31T08:47:04.532Z,10.70
2018-03-31T08:49:31.999Z,14.90
2018-03-31T08:51:58.969Z,10.47
2018-03-31T08:54:25.951Z,13.20
2018-03-31T08:56:52.970Z,12.97
2018-03-31T08:59:20.724Z,12.67
2018-03-31T09:01:48.473Z,12.10
2018-03-31T09:04:15.514Z,13.70
2018-03-31T09:06:42.509Z,12.40
2018-03-31T09:09:09.568Z,14.03
2018-03-31T09:11:36.494Z,13.90
2018-03-31T09:14:03.469Z,13.03
2018-03-31T09:16:30.628Z,12.07
2018-03-31T09:18:57.610Z,13.53
2018-03-31T09:21:24.739Z,13.83
2018-03-31T09:23:51.737Z,16.77
2018-03-31T09:26:18.743Z,13.67
2018-03-31T09:28:45.742Z,11.70
2018-03-31T09:31:12.723Z,12.83
2018-03-31T09:33:39.720Z,10.60
2018-03-31T09:36:06.714Z,15.57
2018-03-31T09:38:33.697Z,11.40
2018-03-31T09:41:01.462Z,13.10
2018-03-31T09:43:29.214Z,13.30
2018-03-31T09:45:56.963Z,10.30
2018-03-31T09:48:23.982Z,10.30
2018-03-31T09:50:51.045Z,7.70
2018-03-31T09:53:18.042Z,9.53
2018-03-31T09:55:45.203Z,11.57
2018-03-31T09:58:12.189Z,4.83
2018-03-31T10:00:39.178Z,5.93
2018-03-31T10:03:06.160Z,6.13
2018-03-31T10:05:33.161Z,4.30
2018-03-31T10:08:00.897Z,3.77
2018-03-31T10:10:27.877Z,4.20
2018-03-31T10:12:54.862Z,4.23
2018-03-31T10:15:21.870Z,5.30
2018-03-31T10:17:48.838Z,5.67
2018-03-31T10:20:15.838Z,6.17
2018-03-31T10:22:42.823Z,7.17
2018-03-31T10:25:09.821Z,5.07
2018-03-31T10:27:37.581Z,5.17
2018-03-31T10:30:04.577Z,4.27
2018-03-31T10:32:31.546Z,4.17
2018-03-31T10:34:58.520Z,4.47
2018-03-31T10:37:27.009Z,5.57
2018-03-31T10:39:54.029Z,5.90
2018-03-31T10:42:21.021Z,4.20
2018-03-31T10:44:49.285Z,4.50
2018-03-31T10:47:17.117Z,4.40
2018-03-31T10:49:44.090Z,5.27
2018-03-31T10:52:11.098Z,7.77
2018-03-31T10:54:38.166Z,6.87
2018-03-31T10:57:06.724Z,7.00
2018-03-31T10:59:33.704Z,5.87
2018-03-31T11:02:00.718Z,4.63
2018-03-31T11:04:27.851Z,3.57
2018-03-31T11:06:54.850Z,4.40
2018-03-31T11:09:21.817Z,4.17
2018-03-31T11:11:48.786Z,3.97
2018-03-31T11:14:15.766Z,6.90
2018-03-31T11:16:42.758Z,4.60
2018-03-31T11:19:10.684Z,3.77
2018-03-31T11:21:37.674Z,4.07
2018-03-31T11:24:04.649Z,5.60
2018-03-31T11:26:31.613Z,5.60
2018-03-31T11:28:58.594Z,3.77
2018-03-31T11:31:26.500Z,4.77
2018-03-31T11:33:53.499Z,4.43
2018-03-31T11:36:20.462Z,4.57
2018-03-31T11:38:47.440Z,4.53
2018-03-31T11:41:14.408Z,4.30
2018-03-31T11:43:42.176Z,3.20
2018-03-31T11:46:09.309Z,3.63
2018-03-31T11:48:36.801Z,3.70
2018-03-31T11:51:03.784Z,4.20
2018-03-31T11:53:30.782Z,3.93
2018-03-31T11:55:57.770Z,3.77
2018-03-31T11:58:24.865Z,5.63
2018-03-31T12:00:51.891Z,3.87
2018-03-31T12:03:19.556Z,3.60
2018-03-31T12:05:46.536Z,3.80
2018-03-31T12:08:13.543Z,4.13
2018-03-31T12:10:40.513Z,4.40
2018-03-31T12:13:07.630Z,3.00
2018-03-31T12:15:34.613Z,4.13
2018-03-31T12:18:01.621Z,5.40
2018-03-31T12:20:28.619Z,4.17
2018-03-31T12:22:55.614Z,4.67
2018-03-31T12:25:22.817Z,4.60
2018-03-31T12:27:50.605Z,2.57
2018-03-31T12:30:18.355Z,3.37
2018-03-31T12:32:46.109Z,5.17
2018-03-31T12:35:13.854Z,4.03
2018-03-31T12:37:40.860Z,4.03
2018-03-31T12:40:07.859Z,5.77
2018-03-31T12:42:35.627Z,3.97
2018-03-31T12:45:02.592Z,3.87
2018-03-31T12:47:30.346Z,6.37
2018-03-31T12:49:58.127Z,3.43
2018-03-31T12:52:25.863Z,2.90
2018-03-31T12:54:52.850Z,3.10
2018-03-31T12:57:19.841Z,4.53
2018-03-31T12:59:46.815Z,3.50
2018-03-31T13:02:14.745Z,2.23
2018-03-31T13:04:41.722Z,2.60
2018-03-31T13:07:09.524Z,2.73
2018-03-31T13:09:36.528Z,2.13
2018-03-31T13:12:04.280Z,7.80
2018-03-31T13:14:32.126Z,4.30
2018-03-31T13:16:59.127Z,6.73
2018-03-31T13:19:26.111Z,3.03
2018-03-31T13:21:53.138Z,4.50
2018-03-31T13:24:20.123Z,6.47
2018-03-31T13:26:47.109Z,4.33
2018-03-31T13:29:14.329Z,5.00
2018-03-31T13:31:41.307Z,2.70
2018-03-31T13:34:08.292Z,5.60
2018-03-31T13:36:35.310Z,2.13
2018-03-31T13:39:02.292Z,3.43
2018-03-31T13:41:29.318Z,2.03
2018-03-31T13:43:56.294Z,2.27
2018-03-31T13:46:24.045Z,2.40
2018-03-31T13:48:51.030Z,5.40
2018-03-31T13:51:18.790Z,3.13
2018-03-31T13:53:45.946Z,3.00
2018-03-31T13:56:13.689Z,4.27
2018-03-31T13:58:40.673Z,6.80
2018-03-31T14:01:07.673Z,12.87
2018-03-31T14:03:34.671Z,2.80
2018-03-31T14:06:01.667Z,4.00
2018-03-31T14:08:30.568Z,3.90
2018-03-31T14:10:57.584Z,10.57
2018-03-31T14:13:24.650Z,4.70
2018-03-31T14:15:52.398Z,2.50
2018-03-31T14:18:19.380Z,5.20
2018-03-31T14:20:47.137Z,4.20
2018-03-31T14:23:14.106Z,4.03
2018-03-31T14:25:41.095Z,3.13
2018-03-31T14:28:08.073Z,4.30
2018-03-31T14:30:35.205Z,4.43
2018-03-31T14:33:04.069Z,3.73
2018-03-31T14:35:31.064Z,3.50
2018-03-31T14:37:58.905Z,8.00
2018-03-31T14:40:25.877Z,3.33
2018-03-31T14:42:53.634Z,2.90
2018-03-31T14:45:22.172Z,5.10
2018-03-31T14:47:49.317Z,8.43
2018-03-31T14:50:16.283Z,3.60
2018-03-31T14:52:43.274Z,2.43
2018-03-31T14:55:11.105Z,5.60
2018-03-31T14:57:38.123Z,2.23
2018-03-31T15:00:05.116Z,2.33
2018-03-31T15:02:32.879Z,1.97
2018-03-31T15:04:59.852Z,4.47
2018-03-31T15:07:26.864Z,6.37
2018-03-31T15:09:53.841Z,3.00
2018-03-31T15:12:20.826Z,7.83
2018-03-31T15:14:47.803Z,3.20
2018-03-31T15:17:14.825Z,4.67
2018-03-31T15:19:41.817Z,2.27
2018-03-31T15:22:09.584Z,4.00
2018-03-31T15:24:36.665Z,2.63
2018-03-31T15:27:03.649Z,3.33
2018-03-31T15:29:30.627Z,4.27
2018-03-31T15:31:57.754Z,4.87
2018-03-31T15:34:25.546Z,3.20
2018-03-31T15:36:53.275Z,4.90
2018-03-31T15:39:21.013Z,4.70
2018-03-31T15:41:48.044Z,5.53
2018-03-31T15:44:15.039Z,5.10
2018-03-31T15:46:42.976Z,5.20
2018-03-31T15:49:09.966Z,2.83
2018-03-31T15:51:37.071Z,7.33
2018-03-31T15:54:04.882Z,5.60
2018-03-31T15:56:31.869Z,4.83
2018-03-31T15:58:58.841Z,7.37
2018-03-31T16:01:25.833Z,3.90
2018-03-31T16:03:52.884Z,6.13
2018-03-31T16:06:19.906Z,5.60
2018-03-31T16:08:47.749Z,5.70
2018-03-31T16:11:14.892Z,5.17
2018-03-31T16:13:43.398Z,4.50
2018-03-31T16:16:11.151Z,5.00
2018-03-31T16:18:38.917Z,6.37
2018-03-31T16:21:06.060Z,5.63
2018-03-31T16:23:33.821Z,8.20
2018-03-31T16:26:00.806Z,3.27
2018-03-31T16:28:27.777Z,4.17
2018-03-31T16:30:54.773Z,3.53
2018-03-31T16:33:22.540Z,2.20
2018-03-31T16:35:50.307Z,2.90
2018-03-31T16:38:18.251Z,7.10
2018-03-31T16:40:45.230Z,6.93
2018-03-31T16:43:12.247Z,3.10
2018-03-31T16:45:40.018Z,9.53
2018-03-31T16:48:07.782Z,3.77
2018-03-31T16:50:35.546Z,4.37
2018-03-31T16:53:03.366Z,5.30
2018-03-31T16:55:30.413Z,5.27
2018-03-31T16:57:57.418Z,4.13
2018-03-31T17:00:25.165Z,4.57
2018-03-31T17:02:53.654Z,30.00
2018-03-31T17:05:21.400Z,5.40
2018-03-31T17:07:49.154Z,2.77
2018-03-31T17:10:16.151Z,7.60
2018-03-31T17:12:43.145Z,5.30
2018-03-31T17:15:11.643Z,5.80
2018-03-31T17:17:38.652Z,2.43
2018-03-31T17:20:05.654Z,7.73
2018-03-31T17:22:33.425Z,7.20
2018-03-31T17:25:00.450Z,4.27
2018-03-31T17:27:27.481Z,5.77
2018-03-31T17:29:54.477Z,10.03
2018-03-31T17:32:21.487Z,5.80
2018-03-31T17:34:48.535Z,4.67
2018-03-31T17:37:15.531Z,5.80
2018-03-31T17:39:42.530Z,5.60
2018-03-31T17:42:10.285Z,5.60
2018-03-31T17:44:37.286Z,2.87
2018-03-31T17:47:04.265Z,5.17
2018-03-31T17:49:31.281Z,2.47
2018-03-31T17:51:58.282Z,3.63
2018-03-31T17:54:26.098Z,7.63
2018-03-31T17:56:53.120Z,4.73
2018-03-31T17:59:20.158Z,8.90
2018-03-31T18:01:47.180Z,3.87
2018-03-31T18:04:14.953Z,5.70
2018-03-31T18:06:41.994Z,3.90
2018-03-31T18:09:09.215Z,4.07
2018-03-31T18:11:37.004Z,3.07
2018-03-31T18:14:04.758Z,4.20
2018-03-31T18:16:31.781Z,2.70
2018-03-31T18:18:58.784Z,3.90
2018-03-31T18:21:26.617Z,3.90
2018-03-31T18:23:53.669Z,2.53
2018-03-31T18:26:20.709Z,6.60
2018-03-31T18:28:49.305Z,3.90
2018-03-31T18:31:17.324Z,4.70
2018-03-31T18:33:44.365Z,5.13
2018-03-31T18:36:11.388Z,9.63
2018-03-31T18:38:38.636Z,7.30
2018-03-31T18:41:06.385Z,6.60
2018-03-31T18:43:33.707Z,4.80
2018-03-31T18:46:00.782Z,3.77
2018-03-31T18:48:28.696Z,10.03
2018-03-31T18:50:55.818Z,7.67
2018-03-31T18:53:24.250Z,5.70
2018-03-31T18:55:52.288Z,6.30
2018-03-31T18:58:19.400Z,3.90
2018-03-31T19:00:46.519Z,4.47
2018-03-31T19:03:14.584Z,3.30
2018-03-31T19:05:41.819Z,6.20
2018-03-31T19:08:09.113Z,3.00
2018-03-31T19:10:36.508Z,3.80
2018-03-31T19:13:03.793Z,2.90
2018-03-31T19:15:31.288Z,4.00
2018-03-31T19:17:58.437Z,4.23
2018-03-31T19:20:25.900Z,6.50
2018-03-31T19:22:53.197Z,10.50
2018-03-31T19:25:26.223Z,4.67
2018-03-31T19:27:54.075Z,8.67
2018-03-31T19:30:22.241Z,5.07
2018-03-31T19:32:49.286Z,3.13
2018-03-31T19:35:16.263Z,5.73
2018-03-31T19:40:17.441Z,4.23
2018-03-31T19:42:45.294Z,3.27
2018-03-31T19:45:12.350Z,6.67
2018-03-31T19:47:39.291Z,5.50
2018-03-31T19:50:07.077Z,3.73
2018-03-31T19:52:34.862Z,7.40
2018-03-31T19:55:01.859Z,2.70
2018-03-31T19:57:28.821Z,3.23
2018-03-31T19:59:55.808Z,5.67
2018-03-31T20:02:22.790Z,3.53
2018-03-31T20:04:49.766Z,3.50
2018-03-31T20:07:17.511Z,4.97
2018-03-31T20:09:45.263Z,6.90
2018-03-31T20:12:12.232Z,3.20
2018-03-31T20:14:40.006Z,4.50
2018-03-31T20:17:07.001Z,4.33
2018-03-31T20:19:33.980Z,4.10
2018-03-31T20:22:01.796Z,3.83
2018-03-31T20:24:28.844Z,3.13
2018-03-31T20:26:56.487Z,2.60
2018-03-31T20:29:23.472Z,2.87
2018-03-31T20:31:50.461Z,3.53
2018-03-31T20:34:17.440Z,2.97
2018-03-31T20:36:44.414Z,3.27
2018-03-31T20:39:11.398Z,4.77
2018-03-31T20:41:38.405Z,4.47
2018-03-31T20:44:05.389Z,4.63
2018-03-31T20:46:32.378Z,2.50
2018-03-31T20:48:59.399Z,3.67
2018-03-31T20:51:26.380Z,9.90
2018-03-31T20:53:53.369Z,5.70
2018-03-31T20:56:20.356Z,5.10
2018-03-31T20:58:47.337Z,3.50
2018-03-31T21:01:15.098Z,3.40
2018-03-31T21:03:42.079Z,3.60
2018-03-31T21:06:09.046Z,4.10
2018-03-31T21:08:36.114Z,3.63
2018-03-31T21:11:04.026Z,7.27
2018-03-31T21:13:31.775Z,4.07
2018-03-31T21:15:59.537Z,4.87
2018-03-31T21:18:27.297Z,2.77
2018-03-31T21:20:55.134Z,5.53
2018-03-31T21:23:22.109Z,4.80
2018-03-31T21:25:49.168Z,5.23
2018-03-31T21:28:16.081Z,2.60
2018-03-31T21:30:43.076Z,8.13
2018-03-31T21:33:10.073Z,3.73
2018-03-31T21:35:37.269Z,9.30
2018-03-31T21:38:04.196Z,2.70
2018-03-31T21:40:31.957Z,5.57
2018-03-31T21:42:59.911Z,2.90
2018-03-31T21:45:26.850Z,2.40
2018-03-31T21:47:53.834Z,5.30
2018-03-31T21:50:20.822Z,3.10
2018-03-31T21:52:47.812Z,4.80
2018-03-31T21:55:15.613Z,3.73
2018-03-31T21:57:42.642Z,2.93
2018-03-31T22:00:09.997Z,5.57
2018-03-31T22:02:37.918Z,4.60
2018-03-31T22:05:05.467Z,5.20
2018-03-31T22:07:32.669Z,5.00
2018-03-31T22:10:00.649Z,5.67
2018-03-31T22:12:29.486Z,3.20
2018-03-31T22:15:02.510Z,5.93
2018-03-31T22:17:31.166Z,4.63
2018-03-31T22:19:59.495Z,4.13
2018-03-31T22:22:28.142Z,6.50
2018-03-31T22:24:55.434Z,8.53
2018-03-31T22:27:22.602Z,7.40
2018-03-31T22:29:49.686Z,7.50
2018-03-31T22:32:16.762Z,3.43
2018-03-31T22:34:44.098Z,6.07
2018-03-31T22:37:11.707Z,6.30
2018-03-31T22:39:39.029Z,5.90
2018-03-31T22:42:06.151Z,4.37
2018-03-31T22:44:33.924Z,4.17
2018-03-31T22:47:01.657Z,5.00
2018-03-31T22:49:28.685Z,5.83
2018-03-31T22:51:55.684Z,3.63
2018-03-31T22:54:23.435Z,3.47
2018-03-31T22:56:51.186Z,11.60
2018-03-31T22:59:18.170Z,3.93
2018-03-31T23:01:45.160Z,3.90
2018-03-31T23:04:12.133Z,4.17
2018-03-31T23:06:39.887Z,4.37
2018-03-31T23:09:06.857Z,5.10
2018-03-31T23:11:34.611Z,5.43
2018-03-31T23:14:02.358Z,4.97
2018-03-31T23:16:30.160Z,5.93
2018-03-31T23:18:57.155Z,6.00
2018-03-31T23:21:24.203Z,6.30
2018-03-31T23:23:51.929Z,5.77
2018-03-31T23:26:18.906Z,5.07
2018-03-31T23:28:45.894Z,4.70
2018-03-31T23:31:13.657Z,5.90
2018-03-31T23:33:41.478Z,5.27
2018-03-31T23:36:08.450Z,5.33
2018-03-31T23:38:35.437Z,5.73
2018-03-31T23:41:02.441Z,8.43
2018-03-31T23:43:29.435Z,5.03
2018-03-31T23:45:56.498Z,7.00
2018-03-31T23:48:23.481Z,6.37
2018-03-31T23:50:50.484Z,5.90
2018-03-31T23:53:17.460Z,7.07
2018-03-31T23:55:44.465Z,5.43
2018-03-31T23:58:11.463Z,6.30
