createdAt,value
2022-10-05T00:05:23.446Z,8.1
2022-10-05T00:20:33.631Z,5.8
2022-10-05T00:35:42.572Z,7.6
2022-10-05T00:50:52.362Z,6.9
2022-10-05T01:06:01.556Z,7.8
2022-10-05T01:21:10.981Z,6
2022-10-05T01:36:20.733Z,4.6
2022-10-05T01:51:30.337Z,8.4
2022-10-05T02:06:40.127Z,5.4
2022-10-05T02:22:11.670Z,6.8
2022-10-05T02:37:22.160Z,8.5
2022-10-05T02:52:31.778Z,8.4
2022-10-05T03:07:41.837Z,9.2
2022-10-05T03:22:51.390Z,8.3
2022-10-05T03:38:00.989Z,7.8
2022-10-05T03:53:10.463Z,6.2
2022-10-05T04:08:20.024Z,6.7
2022-10-05T04:23:29.876Z,9.3
2022-10-05T04:38:39.696Z,8.1
2022-10-05T04:53:49.611Z,8.4
2022-10-05T05:08:59.028Z,8
2022-10-05T05:24:08.723Z,7.7
2022-10-05T05:39:18.052Z,8
2022-10-05T05:54:27.803Z,7.9
2022-10-05T06:09:37.436Z,6.7
2022-10-05T06:24:47.758Z,10.3
2022-10-05T06:40:01.811Z,10
2022-10-05T06:55:14.720Z,9.4
2022-10-05T07:10:23.789Z,10.6
2022-10-05T07:25:33.365Z,10.2
2022-10-05T07:40:42.938Z,8.3
2022-10-05T07:55:52.635Z,8.4
2022-10-05T08:11:02.397Z,9.8
2022-10-05T08:26:12.099Z,11.8
2022-10-05T08:41:21.931Z,11.5
2022-10-05T08:56:31.830Z,9.4
2022-10-05T09:11:41.541Z,11
2022-10-05T09:26:51.387Z,8.8
2022-10-05T09:42:01.385Z,5.3
2022-10-05T09:57:10.617Z,4.6
2022-10-05T10:12:19.915Z,6
2022-10-05T10:27:29.677Z,4.9
2022-10-05T10:42:38.765Z,6.5
2022-10-05T10:57:49.118Z,5
2022-10-05T11:12:58.759Z,4.4
2022-10-05T11:28:09.438Z,5.4
2022-10-05T11:43:20.192Z,10.3
2022-10-05T11:58:31.974Z,4.1
2022-10-05T12:13:41.953Z,3.1
2022-10-05T12:28:51.698Z,3.1
2022-10-05T12:44:01.729Z,3.8
2022-10-05T12:59:11.704Z,3.4
2022-10-05T13:18:36.012Z,3.9
2022-10-05T13:33:47.952Z,3.6
2022-10-05T13:48:56.745Z,5.1
2022-10-05T14:04:05.199Z,2.3
2022-10-05T14:19:14.195Z,2.8
2022-10-05T14:34:24.002Z,7.1
2022-10-05T14:49:33.689Z,3.2
2022-10-05T15:04:43.288Z,2.3
2022-10-05T15:19:53.181Z,3.6
2022-10-05T15:35:02.682Z,4.3
2022-10-05T15:50:11.610Z,3.8
2022-10-05T16:05:21.855Z,3
2022-10-05T16:20:31.568Z,3.8
2022-10-05T16:35:41.321Z,2.7
2022-10-05T16:50:50.610Z,4.4
2022-10-05T17:06:01.576Z,5.8
2022-10-05T17:21:10.489Z,7
2022-10-05T17:36:19.623Z,5.5
2022-10-05T17:51:29.208Z,4.4
2022-10-05T18:06:38.741Z,4.3
2022-10-05T18:21:48.132Z,5.2
2022-10-05T18:36:58.276Z,3.9
2022-10-05T18:52:10.191Z,4.4
2022-10-05T19:07:20.100Z,2.9
2022-10-05T19:22:29.829Z,3.7
2022-10-05T19:37:40.069Z,2.6
2022-10-05T19:52:50.529Z,9.4
2022-10-05T20:07:59.783Z,3
2022-10-05T20:23:10.227Z,5.2
2022-10-05T20:38:20.111Z,5.6
2022-10-05T20:53:29.449Z,3
2022-10-05T21:08:38.991Z,3.6
2022-10-05T21:23:48.535Z,2.7
2022-10-05T21:38:57.817Z,3.7
2022-10-05T21:54:09.310Z,3.6
2022-10-05T22:09:18.657Z,6.1
2022-10-05T22:24:28.326Z,5.9
2022-10-05T22:39:37.877Z,2.6
2022-10-05T22:54:47.318Z,4.8
2022-10-05T23:09:56.873Z,2.6
2022-10-05T23:25:06.401Z,2.4
2022-10-05T23:40:16.120Z,2.3
2022-10-05T23:55:25.370Z,3.3
