createdAt,value
2017-12-02T00:00:19.965Z,38.84
2017-12-02T00:01:28.625Z,38.84
2017-12-02T00:02:38.068Z,38.91
2017-12-02T00:03:46.975Z,38.84
2017-12-02T00:04:55.920Z,38.64
2017-12-02T00:06:04.563Z,38.53
2017-12-02T00:07:13.718Z,38.54
2017-12-02T00:08:23.214Z,38.45
2017-12-02T00:09:32.896Z,38.53
2017-12-02T00:10:42.308Z,38.45
2017-12-02T00:11:51.231Z,38.45
2017-12-02T00:13:00.439Z,38.45
2017-12-02T00:14:09.121Z,38.45
2017-12-02T00:15:18.027Z,38.45
2017-12-02T00:16:27.447Z,38.43
2017-12-02T00:17:36.360Z,38.53
2017-12-02T00:18:45.548Z,38.43
2017-12-02T00:19:54.446Z,38.54
2017-12-02T00:21:03.612Z,38.43
2017-12-02T00:22:13.119Z,38.43
2017-12-02T00:23:22.277Z,38.45
2017-12-02T00:24:30.926Z,38.54
2017-12-02T00:25:39.565Z,38.64
2017-12-02T00:26:48.508Z,38.53
2017-12-02T00:27:58.211Z,38.43
2017-12-02T00:29:07.639Z,38.54
2017-12-02T00:30:17.087Z,38.64
2017-12-02T00:31:25.993Z,38.62
2017-12-02T00:32:34.922Z,38.43
2017-12-02T00:33:43.834Z,38.54
2017-12-02T00:34:53.011Z,38.34
2017-12-02T00:36:01.911Z,38.45
2017-12-02T00:37:11.086Z,38.53
2017-12-02T00:38:20.633Z,38.54
2017-12-02T00:39:29.784Z,38.64
2017-12-02T00:40:39.225Z,38.54
2017-12-02T00:41:48.394Z,38.64
2017-12-02T00:42:57.286Z,38.74
2017-12-02T00:44:06.739Z,38.54
2017-12-02T00:45:16.181Z,38.64
2017-12-02T00:46:25.358Z,38.45
2017-12-02T00:47:34.271Z,38.45
2017-12-02T00:48:42.952Z,38.45
2017-12-02T00:49:51.859Z,38.54
2017-12-02T00:51:01.287Z,38.54
2017-12-02T00:52:10.192Z,38.45
2017-12-02T00:53:19.103Z,38.64
2017-12-02T00:54:28.265Z,38.64
2017-12-02T00:55:37.418Z,38.54
2017-12-02T00:56:46.607Z,38.45
2017-12-02T00:57:55.537Z,38.53
2017-12-02T00:59:04.948Z,38.54
2017-12-02T01:00:13.592Z,38.43
2017-12-02T01:01:22.514Z,38.62
2017-12-02T01:02:31.713Z,38.54
2017-12-02T01:03:40.921Z,38.54
2017-12-02T01:04:49.810Z,38.53
2017-12-02T01:05:59.242Z,38.62
2017-12-02T01:07:08.164Z,38.45
2017-12-02T01:08:17.063Z,38.64
2017-12-02T01:09:25.970Z,38.43
2017-12-02T01:10:35.142Z,38.45
2017-12-02T01:11:44.371Z,38.35
2017-12-02T01:12:53.553Z,38.45
2017-12-02T01:14:02.714Z,38.53
2017-12-02T01:15:11.638Z,38.54
2017-12-02T01:16:21.106Z,38.54
2017-12-02T01:17:30.280Z,38.62
2017-12-02T01:18:39.744Z,38.64
2017-12-02T01:19:48.909Z,38.62
2017-12-02T01:20:58.118Z,38.64
2017-12-02T01:22:07.273Z,38.43
2017-12-02T01:23:16.706Z,38.54
2017-12-02T01:24:26.135Z,38.74
2017-12-02T01:25:34.766Z,38.53
2017-12-02T01:26:43.708Z,38.43
2017-12-02T01:27:52.640Z,38.74
2017-12-02T01:29:01.792Z,38.53
2017-12-02T01:30:10.724Z,38.54
2017-12-02T01:31:19.372Z,38.43
2017-12-02T01:32:28.782Z,38.54
2017-12-02T01:33:37.966Z,38.43
2017-12-02T01:34:47.644Z,38.64
2017-12-02T01:35:56.549Z,38.54
2017-12-02T01:37:05.737Z,38.45
2017-12-02T01:38:14.648Z,38.45
2017-12-02T01:39:24.069Z,38.53
2017-12-02T01:40:33.735Z,38.72
2017-12-02T01:41:43.143Z,38.53
2017-12-02T01:42:52.557Z,38.45
2017-12-02T01:44:01.703Z,38.54
2017-12-02T01:45:10.876Z,38.43
2017-12-02T01:46:20.070Z,38.53
2017-12-02T01:47:28.981Z,38.43
2017-12-02T01:48:38.197Z,38.74
2017-12-02T01:49:47.387Z,38.72
2017-12-02T01:50:56.557Z,38.81
2017-12-02T01:52:05.719Z,38.81
2017-12-02T01:53:15.125Z,38.62
2017-12-02T01:54:23.753Z,38.81
2017-12-02T01:55:32.725Z,38.81
2017-12-02T01:56:41.887Z,38.81
2017-12-02T01:57:51.058Z,38.84
2017-12-02T01:59:00.473Z,38.53
2017-12-02T02:00:09.166Z,38.74
2017-12-02T02:01:18.095Z,38.62
2017-12-02T02:02:27.524Z,38.72
2017-12-02T02:03:36.435Z,38.72
2017-12-02T02:04:45.083Z,38.64
2017-12-02T02:05:54.493Z,38.81
2017-12-02T02:07:03.396Z,38.62
2017-12-02T02:08:12.597Z,38.43
2017-12-02T02:09:21.311Z,38.62
2017-12-02T02:10:30.471Z,38.72
2017-12-02T02:11:39.126Z,38.81
2017-12-02T02:12:48.308Z,38.62
2017-12-02T02:13:57.242Z,38.72
2017-12-02T02:15:06.162Z,38.91
2017-12-02T02:16:15.091Z,38.91
2017-12-02T02:17:25.018Z,38.81
2017-12-02T02:18:34.523Z,38.81
2017-12-02T02:19:44.187Z,38.81
2017-12-02T02:20:53.603Z,38.81
2017-12-02T02:22:02.499Z,38.81
2017-12-02T02:23:11.666Z,38.72
2017-12-02T02:24:20.841Z,38.81
2017-12-02T02:25:30.518Z,38.81
2017-12-02T02:26:39.429Z,38.81
2017-12-02T02:27:48.401Z,38.62
2017-12-02T02:28:57.075Z,38.81
2017-12-02T02:30:06.508Z,38.81
2017-12-02T02:31:16.226Z,38.72
2017-12-02T02:32:25.130Z,38.72
2017-12-02T02:33:34.555Z,38.72
2017-12-02T02:34:43.712Z,38.72
2017-12-02T02:35:52.897Z,38.62
2017-12-02T02:37:01.799Z,38.81
2017-12-02T02:38:11.013Z,38.72
2017-12-02T02:39:20.498Z,38.81
2017-12-02T02:40:29.704Z,38.91
2017-12-02T02:41:39.132Z,38.62
2017-12-02T02:42:48.044Z,38.81
2017-12-02T02:43:57.252Z,38.81
2017-12-02T02:45:05.906Z,38.81
2017-12-02T02:46:15.070Z,38.62
2017-12-02T02:47:23.980Z,38.91
2017-12-02T02:48:32.627Z,38.91
2017-12-02T02:49:41.532Z,38.81
2017-12-02T02:50:50.707Z,38.81
2017-12-02T02:52:00.424Z,38.81
2017-12-02T02:53:09.829Z,38.81
2017-12-02T02:54:19.502Z,38.62
2017-12-02T02:55:29.179Z,38.81
2017-12-02T02:56:38.846Z,38.62
2017-12-02T02:57:48.012Z,38.81
2017-12-02T02:58:57.160Z,38.81
2017-12-02T03:00:06.060Z,38.81
2017-12-02T03:01:15.224Z,38.81
2017-12-02T03:02:24.886Z,38.72
2017-12-02T03:03:34.328Z,38.72
2017-12-02T03:04:43.475Z,38.81
2017-12-02T03:05:52.388Z,38.62
2017-12-02T03:07:01.033Z,38.62
2017-12-02T03:08:09.684Z,38.53
2017-12-02T03:09:18.850Z,38.53
2017-12-02T03:10:28.099Z,38.62
2017-12-02T03:11:37.294Z,38.43
2017-12-02T03:12:46.464Z,38.53
2017-12-02T03:13:55.627Z,38.43
2017-12-02T03:15:04.539Z,38.43
2017-12-02T03:16:13.697Z,38.53
2017-12-02T03:17:22.597Z,38.43
2017-12-02T03:18:31.759Z,38.53
2017-12-02T03:19:40.693Z,38.72
2017-12-02T03:20:49.910Z,38.62
2017-12-02T03:21:59.077Z,38.53
2017-12-02T03:23:07.715Z,38.43
2017-12-02T03:24:16.896Z,38.43
2017-12-02T03:25:26.070Z,38.53
2017-12-02T03:26:34.975Z,38.53
2017-12-02T03:27:44.195Z,38.53
2017-12-02T03:28:53.139Z,38.43
2017-12-02T03:30:02.305Z,38.34
2017-12-02T03:31:11.492Z,38.53
2017-12-02T03:32:20.681Z,38.43
2017-12-02T03:33:29.595Z,38.34
2017-12-02T03:34:38.526Z,38.53
2017-12-02T03:35:47.686Z,38.62
2017-12-02T03:36:56.860Z,38.43
2017-12-02T03:38:06.027Z,38.62
2017-12-02T03:39:14.933Z,38.53
2017-12-02T03:40:23.838Z,38.43
2017-12-02T03:41:32.766Z,38.62
2017-12-02T03:42:41.422Z,38.62
2017-12-02T03:43:50.342Z,38.43
2017-12-02T03:44:59.771Z,38.43
2017-12-02T03:46:08.997Z,38.53
2017-12-02T03:47:18.161Z,38.62
2017-12-02T03:48:27.588Z,38.62
2017-12-02T03:49:36.251Z,38.34
2017-12-02T03:50:45.145Z,38.72
2017-12-02T03:51:54.328Z,38.53
2017-12-02T03:53:03.507Z,38.34
2017-12-02T03:54:12.680Z,38.43
2017-12-02T03:55:21.645Z,38.62
2017-12-02T03:56:31.052Z,38.53
2017-12-02T03:57:39.958Z,38.43
2017-12-02T03:58:49.116Z,38.34
2017-12-02T03:59:58.325Z,38.43
2017-12-02T04:01:07.483Z,38.43
2017-12-02T04:02:16.190Z,38.53
2017-12-02T04:03:25.881Z,38.53
2017-12-02T04:04:34.797Z,38.43
2017-12-02T04:05:44.245Z,38.43
2017-12-02T04:06:52.907Z,38.43
2017-12-02T04:08:02.610Z,38.43
2017-12-02T04:09:12.098Z,38.53
2017-12-02T04:10:21.799Z,38.34
2017-12-02T04:11:30.717Z,38.43
2017-12-02T04:12:39.616Z,38.43
2017-12-02T04:13:48.547Z,38.53
2017-12-02T04:14:57.452Z,38.43
2017-12-02T04:16:06.655Z,38.43
2017-12-02T04:17:15.845Z,38.53
2017-12-02T04:18:25.005Z,38.43
2017-12-02T04:19:33.942Z,38.34
2017-12-02T04:20:42.591Z,38.43
2017-12-02T04:21:51.736Z,38.34
2017-12-02T04:23:00.896Z,38.34
2017-12-02T04:24:09.792Z,38.34
2017-12-02T04:25:19.199Z,38.34
2017-12-02T04:26:28.879Z,38.34
2017-12-02T04:27:37.526Z,38.53
2017-12-02T04:28:46.680Z,38.53
2017-12-02T04:29:56.108Z,38.53
2017-12-02T04:31:05.260Z,38.53
2017-12-02T04:32:14.429Z,38.43
2017-12-02T04:33:23.367Z,38.53
2017-12-02T04:34:32.568Z,38.24
2017-12-02T04:35:41.782Z,38.43
2017-12-02T04:36:50.986Z,38.24
2017-12-02T04:37:59.962Z,38.43
2017-12-02T04:39:09.390Z,38.14
2017-12-02T04:40:18.581Z,38.34
2017-12-02T04:41:27.496Z,38.34
2017-12-02T04:42:36.414Z,38.34
2017-12-02T04:43:45.322Z,38.34
2017-12-02T04:44:53.988Z,38.53
2017-12-02T04:46:03.517Z,38.24
2017-12-02T04:47:12.971Z,38.43
2017-12-02T04:48:22.394Z,38.43
2017-12-02T04:49:31.282Z,38.43
2017-12-02T04:50:40.453Z,38.53
2017-12-02T04:51:49.471Z,38.53
2017-12-02T04:52:59.170Z,38.14
2017-12-02T04:54:08.587Z,38.14
2017-12-02T04:55:17.482Z,38.14
2017-12-02T04:56:27.331Z,38.04
2017-12-02T04:57:36.295Z,37.85
2017-12-02T04:58:45.448Z,38.04
2017-12-02T04:59:54.367Z,37.95
2017-12-02T05:01:03.974Z,37.95
2017-12-02T05:02:12.662Z,38.24
2017-12-02T05:03:21.567Z,38.24
2017-12-02T05:04:31.002Z,37.95
2017-12-02T05:05:40.181Z,38.24
2017-12-02T05:06:49.109Z,38.24
2017-12-02T05:07:58.024Z,38.24
2017-12-02T05:09:07.445Z,38.34
2017-12-02T05:10:16.597Z,38.34
2017-12-02T05:11:25.750Z,38.24
2017-12-02T05:12:34.671Z,38.24
2017-12-02T05:13:43.579Z,38.24
2017-12-02T05:14:53.257Z,38.24
2017-12-02T05:16:02.171Z,38.04
2017-12-02T05:17:11.601Z,38.24
2017-12-02T05:18:20.780Z,38.04
2017-12-02T05:19:29.693Z,38.14
2017-12-02T05:20:38.842Z,38.14
2017-12-02T05:21:47.478Z,37.85
2017-12-02T05:22:56.114Z,38.14
2017-12-02T05:24:05.540Z,38.24
2017-12-02T05:25:14.489Z,38.04
2017-12-02T05:26:23.139Z,38.14
2017-12-02T05:27:32.337Z,38.24
2017-12-02T05:28:41.805Z,38.04
2017-12-02T05:29:50.760Z,38.14
2017-12-02T05:30:59.698Z,38.24
2017-12-02T05:32:08.606Z,38.04
2017-12-02T05:33:17.768Z,38.04
2017-12-02T05:34:26.671Z,38.34
2017-12-02T05:35:36.093Z,38.04
2017-12-02T05:36:44.736Z,38.04
2017-12-02T05:37:53.900Z,38.04
2017-12-02T05:39:03.318Z,38.14
2017-12-02T05:40:12.259Z,38.14
2017-12-02T05:41:21.428Z,38.14
2017-12-02T05:42:30.320Z,38.14
2017-12-02T05:43:39.476Z,38.14
2017-12-02T05:44:48.380Z,38.14
2017-12-02T05:45:57.804Z,38.14
2017-12-02T05:47:06.966Z,38.04
2017-12-02T05:48:15.932Z,38.24
2017-12-02T05:49:25.104Z,38.14
2017-12-02T05:50:34.509Z,38.14
2017-12-02T05:51:43.448Z,38.14
2017-12-02T05:52:52.364Z,38.14
2017-12-02T05:54:01.539Z,38.14
2017-12-02T05:55:10.708Z,38.14
2017-12-02T05:56:19.898Z,38.14
2017-12-02T05:57:28.794Z,38.24
2017-12-02T05:58:37.948Z,38.14
2017-12-02T05:59:47.111Z,38.04
2017-12-02T06:00:56.079Z,38.04
2017-12-02T06:02:05.239Z,38.14
2017-12-02T06:03:13.883Z,38.04
2017-12-02T06:04:23.373Z,38.04
2017-12-02T06:05:32.571Z,37.95
2017-12-02T06:06:41.238Z,38.14
2017-12-02T06:07:50.416Z,38.14
2017-12-02T06:08:59.582Z,38.14
2017-12-02T06:10:08.501Z,38.14
2017-12-02T06:11:17.399Z,38.14
2017-12-02T06:12:26.344Z,38.14
2017-12-02T06:13:36.313Z,38.34
2017-12-02T06:14:44.975Z,38.24
2017-12-02T06:15:53.651Z,38.24
2017-12-02T06:17:02.828Z,38.04
2017-12-02T06:18:11.455Z,38.14
2017-12-02T06:19:20.386Z,38.04
2017-12-02T06:20:29.820Z,38.04
2017-12-02T06:21:38.740Z,38.34
2017-12-02T06:22:47.397Z,38.04
2017-12-02T06:23:56.337Z,38.24
2017-12-02T06:25:05.757Z,38.04
2017-12-02T06:26:15.517Z,38.14
2017-12-02T06:27:24.185Z,38.24
2017-12-02T06:28:33.600Z,38.24
2017-12-02T06:29:42.521Z,38.34
2017-12-02T06:30:51.750Z,38.12
2017-12-02T06:32:01.200Z,38.34
2017-12-02T06:33:10.397Z,38.14
2017-12-02T06:34:19.809Z,38.04
2017-12-02T06:35:28.722Z,38.32
2017-12-02T06:36:37.623Z,38.24
2017-12-02T06:37:46.838Z,38.24
2017-12-02T06:38:55.735Z,38.14
2017-12-02T06:40:05.233Z,38.24
2017-12-02T06:41:14.912Z,38.24
2017-12-02T06:42:24.351Z,38.24
2017-12-02T06:43:33.783Z,38.24
2017-12-02T06:44:42.990Z,38.32
2017-12-02T06:45:52.170Z,38.24
2017-12-02T06:47:01.345Z,38.34
2017-12-02T06:48:10.275Z,38.04
2017-12-02T06:49:19.724Z,38.14
2017-12-02T06:50:29.154Z,38.43
2017-12-02T06:51:37.803Z,38.22
2017-12-02T06:52:47.280Z,38.43
2017-12-02T06:53:56.421Z,38.34
2017-12-02T06:55:05.331Z,38.34
2017-12-02T06:56:14.269Z,38.24
2017-12-02T06:57:23.174Z,38.53
2017-12-02T06:58:32.361Z,38.24
2017-12-02T06:59:41.007Z,38.34
2017-12-02T07:00:50.183Z,38.14
2017-12-02T07:01:58.854Z,38.24
2017-12-02T07:03:08.019Z,38.34
2017-12-02T07:04:17.172Z,38.34
2017-12-02T07:05:26.364Z,38.32
2017-12-02T07:06:35.309Z,38.43
2017-12-02T07:07:44.774Z,38.41
2017-12-02T07:08:53.445Z,38.41
2017-12-02T07:10:02.367Z,38.24
2017-12-02T07:11:11.540Z,38.32
2017-12-02T07:12:20.769Z,38.43
2017-12-02T07:13:29.947Z,38.41
2017-12-02T07:14:39.136Z,38.43
2017-12-02T07:15:48.317Z,38.24
2017-12-02T07:16:56.954Z,38.24
2017-12-02T07:18:06.402Z,38.14
2017-12-02T07:19:15.301Z,38.24
2017-12-02T07:20:24.465Z,38.22
2017-12-02T07:21:33.774Z,38.14
2017-12-02T07:22:43.857Z,38.14
2017-12-02T07:23:53.640Z,38.32
2017-12-02T07:25:02.293Z,38.14
2017-12-02T07:26:11.261Z,38.53
2017-12-02T07:27:20.430Z,38.22
2017-12-02T07:28:29.591Z,38.34
2017-12-02T07:29:39.015Z,38.12
2017-12-02T07:30:47.685Z,38.04
2017-12-02T07:31:56.587Z,38.24
2017-12-02T07:33:05.269Z,38.22
2017-12-02T07:34:14.181Z,38.24
2017-12-02T07:35:23.358Z,38.24
2017-12-02T07:36:32.265Z,37.95
2017-12-02T07:37:41.416Z,38.22
2017-12-02T07:38:50.115Z,37.95
2017-12-02T07:39:59.329Z,37.95
2017-12-02T07:41:08.800Z,38.14
2017-12-02T07:42:17.701Z,38.34
2017-12-02T07:43:27.135Z,37.95
2017-12-02T07:44:36.351Z,38.04
2017-12-02T07:45:45.042Z,38.04
2017-12-02T07:46:54.225Z,37.95
2017-12-02T07:48:03.129Z,38.04
2017-12-02T07:49:12.095Z,38.04
2017-12-02T07:50:21.006Z,38.02
2017-12-02T07:51:29.925Z,37.95
2017-12-02T07:52:39.096Z,37.95
2017-12-02T07:53:48.035Z,37.95
2017-12-02T07:54:57.243Z,38.14
2017-12-02T07:56:05.964Z,37.95
2017-12-02T07:57:15.138Z,37.85
2017-12-02T07:58:24.032Z,37.95
2017-12-02T07:59:33.206Z,37.95
2017-12-02T08:00:42.189Z,37.84
2017-12-02T08:01:51.084Z,37.74
2017-12-02T08:02:59.737Z,37.66
2017-12-02T08:04:08.652Z,37.47
2017-12-02T08:05:17.819Z,37.66
2017-12-02T08:06:26.748Z,37.57
2017-12-02T08:07:36.162Z,37.66
2017-12-02T08:08:45.583Z,37.57
2017-12-02T08:09:54.497Z,37.47
2017-12-02T08:11:03.394Z,37.18
2017-12-02T08:12:12.584Z,37.2
2017-12-02T08:13:21.237Z,36.91
2017-12-02T08:14:30.659Z,37.1
2017-12-02T08:15:40.377Z,36.82
2017-12-02T08:16:49.036Z,36.82
2017-12-02T08:17:57.800Z,36.72
2017-12-02T08:19:06.767Z,36.43
2017-12-02T08:20:15.962Z,36.74
2017-12-02T08:21:24.807Z,36.54
2017-12-02T08:22:34.542Z,36.35
2017-12-02T08:23:43.438Z,36.35
2017-12-02T08:24:52.700Z,36.25
2017-12-02T08:26:01.365Z,36.07
2017-12-02T08:27:12.169Z,36.07
2017-12-02T08:28:21.693Z,35.97
2017-12-02T08:29:30.885Z,35.99
2017-12-02T08:30:40.526Z,35.89
2017-12-02T08:31:49.977Z,35.89
2017-12-02T08:32:59.153Z,35.7
2017-12-02T08:34:08.672Z,35.7
2017-12-02T08:35:17.999Z,35.5
2017-12-02T08:36:26.670Z,35.5
2017-12-02T08:37:35.590Z,35.22
2017-12-02T08:38:45.006Z,35.41
2017-12-02T08:39:53.923Z,35.5
2017-12-02T08:41:03.097Z,35.41
2017-12-02T08:42:12.268Z,35.22
2017-12-02T08:43:21.693Z,35.14
2017-12-02T08:44:30.604Z,35.04
2017-12-02T08:45:39.790Z,35.24
2017-12-02T08:46:48.454Z,35.14
2017-12-02T08:47:57.648Z,35.04
2017-12-02T08:49:07.602Z,35.04
2017-12-02T08:50:17.287Z,34.94
2017-12-02T08:51:26.184Z,34.84
2017-12-02T08:52:35.115Z,35.04
2017-12-02T08:53:44.551Z,35.04
2017-12-02T08:54:53.255Z,35.04
2017-12-02T08:56:02.428Z,35.14
2017-12-02T08:57:11.318Z,35.16
2017-12-02T08:58:20.803Z,35.16
2017-12-02T08:59:29.714Z,35.16
2017-12-02T09:00:39.395Z,35.16
2017-12-02T09:01:48.800Z,35.16
2017-12-02T09:02:57.718Z,35.06
2017-12-02T09:04:06.677Z,35.25
2017-12-02T09:05:15.568Z,35.25
2017-12-02T09:06:24.730Z,35.25
2017-12-02T09:07:33.373Z,35.06
2017-12-02T09:08:42.580Z,35.16
2017-12-02T09:09:51.217Z,35.06
2017-12-02T09:11:00.651Z,34.96
2017-12-02T09:12:09.840Z,35.06
2017-12-02T09:13:18.745Z,35.06
2017-12-02T09:14:27.772Z,34.96
2017-12-02T09:15:36.942Z,34.86
2017-12-02T09:16:46.014Z,35.16
2017-12-02T09:17:54.946Z,35.06
2017-12-02T09:19:03.859Z,34.96
2017-12-02T09:20:13.013Z,35.16
2017-12-02T09:21:22.184Z,35.16
2017-12-02T09:22:31.103Z,35.06
2017-12-02T09:23:39.808Z,35.16
2017-12-02T09:24:48.719Z,35.35
2017-12-02T09:25:58.389Z,35.25
2017-12-02T09:27:07.095Z,35.35
2017-12-02T09:28:16.019Z,35.54
2017-12-02T09:29:25.182Z,35.42
2017-12-02T09:30:34.388Z,35.44
2017-12-02T09:31:43.551Z,35.71
2017-12-02T09:32:52.551Z,35.71
2017-12-02T09:34:01.222Z,35.71
2017-12-02T09:35:11.687Z,36
2017-12-02T09:36:22.907Z,35.81
2017-12-02T09:37:32.359Z,36
2017-12-02T09:38:42.077Z,35.71
2017-12-02T09:39:50.971Z,35.71
2017-12-02T09:41:00.190Z,36.19
2017-12-02T09:42:08.829Z,36.19
2017-12-02T09:43:17.786Z,36.1
2017-12-02T09:44:26.461Z,36
2017-12-02T09:45:35.105Z,36.29
2017-12-02T09:46:44.056Z,36.29
2017-12-02T09:47:53.051Z,36.29
2017-12-02T09:49:02.509Z,36.29
2017-12-02T09:50:11.675Z,36.39
2017-12-02T09:51:20.566Z,36.19
2017-12-02T09:52:30.005Z,36.39
2017-12-02T09:53:39.160Z,36.39
2017-12-02T09:54:47.842Z,36.29
2017-12-02T09:55:57.262Z,36.39
2017-12-02T09:57:06.263Z,36.39
2017-12-02T09:58:15.178Z,36.29
2017-12-02T09:59:24.609Z,36.39
2017-12-02T10:00:33.508Z,36.39
2017-12-02T10:01:42.679Z,36.39
2017-12-02T10:02:51.592Z,36.29
2017-12-02T10:04:00.502Z,36.49
2017-12-02T10:05:09.946Z,36.29
2017-12-02T10:06:19.346Z,36.39
2017-12-02T10:07:28.504Z,36.1
2017-12-02T10:08:37.676Z,36.29
2017-12-02T10:09:46.948Z,36.1
2017-12-02T10:10:55.869Z,36.1
2017-12-02T10:12:04.529Z,36
2017-12-02T10:13:13.695Z,36.1
2017-12-02T10:14:22.614Z,36.1
2017-12-02T10:15:31.785Z,36.1
2017-12-02T10:16:40.678Z,36.1
2017-12-02T10:17:49.330Z,36.11
2017-12-02T10:18:58.770Z,36.1
2017-12-02T10:20:07.662Z,36.11
2017-12-02T10:21:16.820Z,36.21
2017-12-02T10:22:26.238Z,36.31
2017-12-02T10:23:35.143Z,36.1
2017-12-02T10:24:44.305Z,36.1
2017-12-02T10:25:52.962Z,36.29
2017-12-02T10:27:01.858Z,36.29
2017-12-02T10:28:11.151Z,36.29
2017-12-02T10:29:20.619Z,36.39
2017-12-02T10:30:29.790Z,36.39
2017-12-02T10:31:38.964Z,36.19
2017-12-02T10:32:48.937Z,36.39
2017-12-02T10:34:00.407Z,36.29
2017-12-02T10:35:09.336Z,36.29
2017-12-02T10:36:18.263Z,36.49
2017-12-02T10:37:26.910Z,36.77
2017-12-02T10:38:36.346Z,36.68
2017-12-02T10:39:45.498Z,36.49
2017-12-02T10:40:54.701Z,36.58
2017-12-02T10:42:04.107Z,36.58
2017-12-02T10:43:13.004Z,36.68
2017-12-02T10:44:22.442Z,36.77
2017-12-02T10:45:31.852Z,36.58
2017-12-02T10:46:40.534Z,36.87
2017-12-02T10:47:49.433Z,36.87
2017-12-02T10:48:58.323Z,36.77
2017-12-02T10:50:07.499Z,36.87
2017-12-02T10:51:16.133Z,36.77
2017-12-02T10:52:25.036Z,37.06
2017-12-02T10:53:34.195Z,37.16
2017-12-02T10:54:43.097Z,37.24
2017-12-02T10:55:52.302Z,37.04
2017-12-02T10:57:01.463Z,37.06
2017-12-02T10:58:10.617Z,36.76
2017-12-02T10:59:20.096Z,37.14
2017-12-02T11:00:28.993Z,37.04
2017-12-02T11:01:37.697Z,37.14
2017-12-02T11:02:59.335Z,37.14
2017-12-02T11:04:07.991Z,37.24
2017-12-02T11:05:16.641Z,37.24
2017-12-02T11:06:25.860Z,37.24
2017-12-02T11:07:34.500Z,37.24
2017-12-02T11:08:43.697Z,37.34
2017-12-02T11:09:52.846Z,37.43
2017-12-02T11:11:01.492Z,37.52
2017-12-02T11:12:10.404Z,37.52
2017-12-02T11:13:19.314Z,37.52
2017-12-02T11:14:28.788Z,37.52
2017-12-02T11:15:37.950Z,37.43
2017-12-02T11:16:47.712Z,37.62
2017-12-02T11:17:56.369Z,37.52
2017-12-02T11:19:05.264Z,37.62
2017-12-02T11:20:14.429Z,37.62
2017-12-02T11:21:23.331Z,37.72
2017-12-02T11:22:32.000Z,37.81
2017-12-02T11:23:40.908Z,37.81
2017-12-02T11:24:49.544Z,37.72
2017-12-02T11:25:58.719Z,37.43
2017-12-02T11:27:08.906Z,37.7
2017-12-02T11:28:18.152Z,37.62
2017-12-02T11:29:27.591Z,37.62
2017-12-02T11:30:37.054Z,37.6
2017-12-02T11:31:45.963Z,37.6
2017-12-02T11:32:55.146Z,37.7
2017-12-02T11:34:04.315Z,37.6
2017-12-02T11:35:13.223Z,37.6
2017-12-02T11:36:22.656Z,37.6
2017-12-02T11:37:31.832Z,37.89
2017-12-02T11:38:40.500Z,37.6
2017-12-02T11:39:49.670Z,37.79
2017-12-02T11:40:58.911Z,37.7
2017-12-02T11:42:07.565Z,37.89
2017-12-02T11:43:17.000Z,37.7
2017-12-02T11:44:26.679Z,37.7
2017-12-02T11:45:35.580Z,37.6
2017-12-02T11:46:44.739Z,37.79
2017-12-02T11:47:53.911Z,37.51
2017-12-02T11:49:03.331Z,37.51
2017-12-02T11:50:11.990Z,37.7
2017-12-02T11:51:20.641Z,37.79
2017-12-02T11:52:29.809Z,37.6
2017-12-02T11:53:38.719Z,37.7
2017-12-02T11:54:47.641Z,37.79
2017-12-02T11:55:56.283Z,37.6
2017-12-02T11:57:04.960Z,37.51
2017-12-02T11:58:13.609Z,37.6
2017-12-02T11:59:22.767Z,37.6
2017-12-02T12:00:31.420Z,37.89
2017-12-02T12:01:40.056Z,37.6
2017-12-02T12:02:48.712Z,37.6
2017-12-02T12:03:57.881Z,37.7
2017-12-02T12:05:07.033Z,37.7
2017-12-02T12:06:15.689Z,37.7
2017-12-02T12:07:24.864Z,37.6
2017-12-02T12:08:33.787Z,37.7
2017-12-02T12:09:42.705Z,37.6
2017-12-02T12:10:51.622Z,37.79
2017-12-02T12:12:01.051Z,37.89
2017-12-02T12:13:09.973Z,37.6
2017-12-02T12:14:18.634Z,37.79
2017-12-02T12:15:28.320Z,37.51
2017-12-02T12:16:37.541Z,37.7
2017-12-02T12:17:46.456Z,37.7
2017-12-02T12:18:55.899Z,37.6
2017-12-02T12:20:05.061Z,37.6
2017-12-02T12:21:13.966Z,37.79
2017-12-02T12:22:23.395Z,37.89
2017-12-02T12:23:32.320Z,37.51
2017-12-02T12:24:41.480Z,37.6
2017-12-02T12:25:50.656Z,37.89
2017-12-02T12:27:00.076Z,37.89
2017-12-02T12:28:09.022Z,37.51
2017-12-02T12:29:17.917Z,37.6
2017-12-02T12:30:27.463Z,37.79
2017-12-02T12:31:36.956Z,37.49
2017-12-02T12:32:45.604Z,37.59
2017-12-02T12:33:55.022Z,37.68
2017-12-02T12:35:03.960Z,37.59
2017-12-02T12:36:12.893Z,37.77
2017-12-02T12:37:21.790Z,37.59
2017-12-02T12:38:30.711Z,37.59
2017-12-02T12:39:39.906Z,37.77
2017-12-02T12:40:49.362Z,37.59
2017-12-02T12:41:58.284Z,37.59
2017-12-02T12:43:07.206Z,37.68
2017-12-02T12:44:16.381Z,37.68
2017-12-02T12:45:25.093Z,37.59
2017-12-02T12:46:34.345Z,37.77
2017-12-02T12:47:43.772Z,37.87
2017-12-02T12:48:52.680Z,37.68
2017-12-02T12:50:01.589Z,37.87
2017-12-02T12:51:10.510Z,37.77
2017-12-02T12:52:19.947Z,37.87
2017-12-02T12:53:28.611Z,37.87
2017-12-02T12:54:37.255Z,37.7
2017-12-02T12:55:46.155Z,37.49
2017-12-02T12:56:55.057Z,37.77
2017-12-02T12:58:04.242Z,37.49
2017-12-02T12:59:13.681Z,37.68
2017-12-02T13:00:22.537Z,37.77
2017-12-02T13:01:31.441Z,37.77
2017-12-02T13:02:40.348Z,37.79
2017-12-02T13:03:49.516Z,37.68
2017-12-02T13:04:58.418Z,37.79
2017-12-02T13:06:07.842Z,37.77
2017-12-02T13:07:16.737Z,37.79
2017-12-02T13:08:25.910Z,37.68
2017-12-02T13:09:35.088Z,37.79
2017-12-02T13:10:44.006Z,37.77
2017-12-02T13:11:53.196Z,37.77
2017-12-02T13:13:02.430Z,37.68
2017-12-02T13:14:12.117Z,37.6
2017-12-02T13:15:21.037Z,37.51
2017-12-02T13:16:29.734Z,37.77
2017-12-02T13:17:39.434Z,37.68
2017-12-02T13:18:49.127Z,37.59
2017-12-02T13:19:58.315Z,37.49
2017-12-02T13:21:07.508Z,37.68
2017-12-02T13:22:17.193Z,37.68
2017-12-02T13:23:25.866Z,37.77
2017-12-02T13:24:34.809Z,37.6
2017-12-02T13:25:44.538Z,37.77
2017-12-02T13:26:53.245Z,37.87
2017-12-02T13:28:02.491Z,37.87
2017-12-02T13:29:11.438Z,37.79
2017-12-02T13:30:20.351Z,37.79
2017-12-02T13:31:29.782Z,37.79
2017-12-02T13:32:38.745Z,37.49
2017-12-02T13:33:47.705Z,37.68
2017-12-02T13:34:57.166Z,37.6
2017-12-02T13:36:06.366Z,37.49
2017-12-02T13:37:15.812Z,37.49
2017-12-02T13:38:25.245Z,37.7
2017-12-02T13:39:34.178Z,37.68
2017-12-02T13:40:43.623Z,37.49
2017-12-02T13:41:52.809Z,37.77
2017-12-02T13:43:01.721Z,37.87
2017-12-02T13:44:10.895Z,37.59
2017-12-02T13:45:20.347Z,37.49
2017-12-02T13:46:29.521Z,37.87
2017-12-02T13:47:38.688Z,37.68
2017-12-02T13:48:47.592Z,37.49
2017-12-02T13:49:56.752Z,37.59
2017-12-02T13:51:05.977Z,37.59
2017-12-02T13:52:15.133Z,37.49
2017-12-02T13:53:24.551Z,37.68
2017-12-02T13:54:33.731Z,37.49
2017-12-02T13:55:43.154Z,37.59
2017-12-02T13:56:52.338Z,37.59
2017-12-02T13:58:01.235Z,37.68
2017-12-02T13:59:10.188Z,37.77
2017-12-02T14:00:19.178Z,37.68
2017-12-02T14:01:28.341Z,37.77
2017-12-02T14:02:37.778Z,37.68
2017-12-02T14:03:47.007Z,37.59
2017-12-02T14:04:55.600Z,37.59
2017-12-02T14:06:05.053Z,37.68
2017-12-02T14:07:13.948Z,37.59
2017-12-02T14:08:23.645Z,37.59
2017-12-02T14:09:32.832Z,37.68
2017-12-02T14:10:42.024Z,37.59
2017-12-02T14:11:50.669Z,37.59
2017-12-02T14:12:59.835Z,37.59
2017-12-02T14:14:08.734Z,37.59
2017-12-02T14:15:17.669Z,37.59
2017-12-02T14:16:26.566Z,37.59
2017-12-02T14:17:35.478Z,37.49
2017-12-02T14:18:45.180Z,37.49
2017-12-02T14:19:54.367Z,37.49
2017-12-02T14:21:03.597Z,37.77
2017-12-02T14:22:12.511Z,37.68
2017-12-02T14:23:21.990Z,37.59
2017-12-02T14:24:30.921Z,37.59
2017-12-02T14:25:40.087Z,37.49
2017-12-02T14:26:48.992Z,37.59
2017-12-02T14:27:58.418Z,37.68
2017-12-02T14:29:07.587Z,37.49
2017-12-02T14:30:16.235Z,37.68
2017-12-02T14:31:25.663Z,37.68
2017-12-02T14:32:34.828Z,37.59
2017-12-02T14:33:43.999Z,37.59
2017-12-02T14:34:53.686Z,37.77
2017-12-02T14:36:02.603Z,37.68
2017-12-02T14:37:11.506Z,37.68
2017-12-02T14:38:20.417Z,37.49
2017-12-02T14:39:29.313Z,37.59
2017-12-02T14:40:38.256Z,37.49
2017-12-02T14:41:46.914Z,37.77
2017-12-02T14:42:56.083Z,37.59
2017-12-02T14:44:04.774Z,37.68
2017-12-02T14:45:13.944Z,37.49
2017-12-02T14:46:23.424Z,37.68
2017-12-02T14:47:32.341Z,37.59
2017-12-02T14:48:41.792Z,37.68
2017-12-02T14:49:50.966Z,37.59
2017-12-02T14:50:59.890Z,37.59
2017-12-02T14:52:09.338Z,37.59