createdAt,value
2022-07-29T00:00:04.172Z,0.00
2022-07-29T00:01:04.101Z,0.00
2022-07-29T00:02:04.070Z,0.00
2022-07-29T00:03:04.052Z,0.00
2022-07-29T00:04:04.035Z,0.00
2022-07-29T00:05:03.928Z,0.00
2022-07-29T00:06:03.858Z,0.00
2022-07-29T00:07:03.804Z,0.00
2022-07-29T00:08:03.754Z,0.00
2022-07-29T00:09:03.719Z,0.00
2022-07-29T00:10:03.702Z,0.00
2022-07-29T00:11:03.681Z,0.00
2022-07-29T00:12:03.575Z,0.00
2022-07-29T00:13:03.532Z,0.00
2022-07-29T00:14:03.482Z,0.00
2022-07-29T00:15:03.411Z,0.00
2022-07-29T00:16:04.392Z,0.00
2022-07-29T00:17:03.352Z,0.00
2022-07-29T00:18:03.281Z,0.00
2022-07-29T00:19:03.288Z,0.00
2022-07-29T00:20:03.236Z,0.00
2022-07-29T00:21:03.163Z,0.00
2022-07-29T00:22:03.110Z,0.00
2022-07-29T00:23:03.037Z,0.00
2022-07-29T00:24:03.013Z,0.00
2022-07-29T00:25:02.962Z,0.00
2022-07-29T00:26:02.912Z,0.00
2022-07-29T00:27:02.931Z,0.00
2022-07-29T00:28:02.883Z,0.00
2022-07-29T00:29:32.406Z,0.00
2022-07-29T00:30:02.722Z,0.00
2022-07-29T00:31:02.753Z,0.00
2022-07-29T00:32:02.697Z,0.00
2022-07-29T00:33:03.570Z,0.00
2022-07-29T00:34:02.521Z,0.00
2022-07-29T00:35:02.459Z,0.00
2022-07-29T00:36:02.524Z,0.00
2022-07-29T00:37:02.396Z,0.00
2022-07-29T00:38:02.341Z,0.00
2022-07-29T00:39:02.290Z,0.00
2022-07-29T00:40:02.270Z,0.00
2022-07-29T00:41:02.185Z,0.00
2022-07-29T00:42:02.188Z,0.00
2022-07-29T00:43:02.122Z,0.00
2022-07-29T00:44:02.099Z,0.00
2022-07-29T00:45:02.067Z,0.00
2022-07-29T00:46:01.926Z,0.00
2022-07-29T00:47:01.931Z,0.00
2022-07-29T00:48:01.909Z,0.00
2022-07-29T00:49:01.875Z,0.00
2022-07-29T00:50:01.749Z,0.00
2022-07-29T00:51:01.738Z,0.00
2022-07-29T00:52:01.683Z,0.00
2022-07-29T00:53:01.636Z,0.00
2022-07-29T00:54:01.565Z,0.00
2022-07-29T00:55:06.331Z,0.00
2022-07-29T00:56:01.483Z,0.00
2022-07-29T00:57:01.427Z,0.00
2022-07-29T00:58:01.422Z,0.00
2022-07-29T00:59:01.329Z,0.00
2022-07-29T01:00:01.303Z,0.00
2022-07-29T01:01:01.263Z,0.00
2022-07-29T01:02:01.194Z,0.00
2022-07-29T01:03:01.161Z,0.00
2022-07-29T01:04:01.118Z,0.00
2022-07-29T01:05:10.322Z,0.00
2022-07-29T01:06:00.948Z,0.00
2022-07-29T01:07:00.885Z,0.00
2022-07-29T01:08:00.936Z,0.00
2022-07-29T01:09:00.785Z,0.00
2022-07-29T01:10:00.740Z,0.00
2022-07-29T01:11:00.699Z,0.00
2022-07-29T01:12:00.643Z,0.00
2022-07-29T01:13:00.597Z,0.00
2022-07-29T01:14:00.565Z,0.00
2022-07-29T01:15:00.513Z,0.00
2022-07-29T01:16:00.512Z,0.00
2022-07-29T01:17:00.401Z,0.00
2022-07-29T01:18:00.355Z,0.00
2022-07-29T01:19:00.319Z,0.00
2022-07-29T01:20:00.278Z,0.00
2022-07-29T01:21:00.211Z,0.00
2022-07-29T01:22:00.177Z,0.00
2022-07-29T01:23:00.112Z,0.00
2022-07-29T01:24:00.093Z,0.00
2022-07-29T01:25:00.015Z,0.00
2022-07-29T01:25:59.967Z,0.00
2022-07-29T01:26:59.933Z,0.00
2022-07-29T01:27:59.871Z,0.00
2022-07-29T01:28:59.837Z,0.00
2022-07-29T01:29:59.773Z,0.00
2022-07-29T01:30:59.764Z,0.00
2022-07-29T01:32:00.839Z,0.00
2022-07-29T01:32:59.643Z,0.00
2022-07-29T01:33:59.653Z,0.00
2022-07-29T01:34:59.529Z,0.00
2022-07-29T01:35:59.484Z,0.00
2022-07-29T01:36:59.439Z,0.00
2022-07-29T01:37:59.388Z,0.00
2022-07-29T01:38:59.339Z,0.00
2022-07-29T01:39:59.307Z,0.00
2022-07-29T01:40:59.243Z,0.00
2022-07-29T01:41:59.196Z,0.00
2022-07-29T01:42:59.145Z,0.00
2022-07-29T01:43:59.114Z,0.00
2022-07-29T01:44:59.142Z,0.00
2022-07-29T01:45:58.998Z,0.00
2022-07-29T01:46:59.033Z,0.00
2022-07-29T01:47:58.926Z,0.00
2022-07-29T01:48:59.807Z,0.00
2022-07-29T01:49:58.824Z,0.00
2022-07-29T01:50:58.759Z,0.00
2022-07-29T01:51:58.777Z,0.00
2022-07-29T01:52:58.684Z,0.00
2022-07-29T01:53:58.616Z,0.00
2022-07-29T01:54:58.565Z,0.00
2022-07-29T01:55:59.028Z,0.00
2022-07-29T01:56:58.464Z,0.00
2022-07-29T01:57:58.431Z,0.00
2022-07-29T01:58:58.375Z,0.00
2022-07-29T01:59:58.337Z,0.00
2022-07-29T02:00:58.273Z,0.00
2022-07-29T02:01:58.286Z,0.00
2022-07-29T02:02:58.227Z,0.00
2022-07-29T02:03:58.161Z,0.00
2022-07-29T02:04:58.108Z,0.00
2022-07-29T02:05:58.046Z,0.00
2022-07-29T02:06:57.985Z,0.00
2022-07-29T02:07:57.934Z,0.00
2022-07-29T02:08:57.907Z,0.00
2022-07-29T02:09:57.859Z,0.00
2022-07-29T02:10:57.788Z,0.00
2022-07-29T02:11:57.738Z,0.00
2022-07-29T02:12:57.699Z,0.00
2022-07-29T02:13:57.643Z,0.00
2022-07-29T02:14:57.598Z,0.00
2022-07-29T02:15:57.672Z,0.00
2022-07-29T02:16:57.496Z,0.00
2022-07-29T02:17:57.449Z,0.00
2022-07-29T02:18:57.403Z,0.00
2022-07-29T02:19:57.367Z,0.00
2022-07-29T02:20:57.302Z,0.00
2022-07-29T02:21:57.261Z,0.00
2022-07-29T02:22:57.208Z,0.00
2022-07-29T02:23:57.157Z,0.00
2022-07-29T02:24:57.111Z,0.00
2022-07-29T02:25:57.075Z,0.00
2022-07-29T02:26:57.009Z,0.00
2022-07-29T02:27:56.980Z,0.00
2022-07-29T02:28:56.920Z,0.00
2022-07-29T02:29:56.871Z,0.00
2022-07-29T02:30:56.912Z,0.00
2022-07-29T02:31:56.767Z,0.00
2022-07-29T02:32:56.733Z,0.00
2022-07-29T02:33:56.670Z,0.00
2022-07-29T02:34:56.626Z,0.00
2022-07-29T02:35:56.574Z,0.00
2022-07-29T02:36:56.535Z,0.00
2022-07-29T02:37:56.478Z,0.00
2022-07-29T02:38:56.441Z,0.00
2022-07-29T02:39:56.377Z,0.00
2022-07-29T02:40:56.328Z,0.00
2022-07-29T02:41:56.282Z,0.00
2022-07-29T02:42:56.232Z,0.00
2022-07-29T02:43:56.193Z,0.00
2022-07-29T02:44:56.134Z,0.00
2022-07-29T02:45:56.099Z,0.00
2022-07-29T02:46:56.110Z,0.00
2022-07-29T02:47:56.012Z,0.00
2022-07-29T02:48:55.994Z,0.00
2022-07-29T02:49:55.887Z,0.00
2022-07-29T02:50:55.853Z,0.00
2022-07-29T02:51:55.796Z,0.00
2022-07-29T02:52:56.549Z,0.00
2022-07-29T02:53:55.698Z,0.00
2022-07-29T02:54:55.644Z,0.00
2022-07-29T02:55:55.615Z,0.00
2022-07-29T02:56:55.551Z,0.00
2022-07-29T02:57:55.772Z,0.00
2022-07-29T02:58:55.446Z,0.00
2022-07-29T02:59:55.401Z,0.00
2022-07-29T03:00:55.349Z,0.00
2022-07-29T03:01:55.432Z,0.00
2022-07-29T03:02:55.252Z,0.00
2022-07-29T03:03:55.225Z,0.00
2022-07-29T03:04:55.203Z,0.00
2022-07-29T03:05:55.112Z,0.00
2022-07-29T03:06:55.056Z,0.00
2022-07-29T03:07:55.012Z,0.00
2022-07-29T03:08:54.988Z,0.00
2022-07-29T03:09:54.911Z,0.00
2022-07-29T03:10:54.877Z,0.00
2022-07-29T03:11:54.817Z,0.00
2022-07-29T03:12:54.766Z,0.00
2022-07-29T03:13:54.739Z,0.00
2022-07-29T03:14:54.664Z,0.00
2022-07-29T03:15:54.721Z,0.00
2022-07-29T03:16:54.571Z,0.00
2022-07-29T03:17:54.528Z,0.00
2022-07-29T03:18:54.468Z,0.00
2022-07-29T03:19:54.424Z,4.00
2022-07-29T03:20:54.374Z,4.00
2022-07-29T03:21:54.332Z,0.00
2022-07-29T03:22:54.285Z,0.00
2022-07-29T03:23:54.234Z,4.00
2022-07-29T03:24:54.175Z,4.00
2022-07-29T03:25:54.123Z,4.00
2022-07-29T03:26:54.086Z,4.00
2022-07-29T03:27:54.033Z,4.00
2022-07-29T03:28:53.977Z,4.00
2022-07-29T03:29:53.925Z,8.00
2022-07-29T03:30:53.918Z,8.00
2022-07-29T03:31:53.835Z,8.00
2022-07-29T03:32:53.781Z,8.00
2022-07-29T03:33:53.752Z,12.00
2022-07-29T03:34:53.689Z,12.00
2022-07-29T03:35:53.630Z,12.00
2022-07-29T03:36:53.595Z,16.00
2022-07-29T03:37:53.531Z,16.00
2022-07-29T03:38:53.497Z,16.00
2022-07-29T03:39:53.449Z,20.00
2022-07-29T03:40:53.382Z,24.00
2022-07-29T03:41:53.342Z,24.00
2022-07-29T03:42:53.301Z,28.00
2022-07-29T03:43:53.238Z,28.00
2022-07-29T03:44:53.183Z,28.00
2022-07-29T03:45:53.250Z,28.00
2022-07-29T03:46:53.105Z,32.00
2022-07-29T03:47:58.436Z,32.00
2022-07-29T03:48:52.986Z,36.00
2022-07-29T03:49:52.973Z,40.00
2022-07-29T03:50:52.889Z,40.00
2022-07-29T03:51:52.842Z,40.00
2022-07-29T03:52:52.790Z,40.00
2022-07-29T03:53:52.740Z,44.00
2022-07-29T03:54:52.710Z,44.00
2022-07-29T03:55:52.654Z,48.00
2022-07-29T03:56:52.593Z,48.00
2022-07-29T03:57:52.563Z,48.00
2022-07-29T03:58:52.492Z,52.00
2022-07-29T03:59:52.447Z,52.00
2022-07-29T04:00:52.395Z,56.00
2022-07-29T04:01:52.386Z,52.00
2022-07-29T04:02:52.299Z,52.00
2022-07-29T04:03:52.424Z,56.00
2022-07-29T04:04:52.377Z,60.00
2022-07-29T04:05:52.145Z,64.00
2022-07-29T04:06:52.096Z,64.00
2022-07-29T04:07:52.052Z,68.00
2022-07-29T04:08:52.015Z,72.00
2022-07-29T04:09:51.946Z,76.00
2022-07-29T04:10:51.896Z,76.00
2022-07-29T04:12:02.221Z,84.00
2022-07-29T04:12:51.807Z,88.00
2022-07-29T04:13:51.761Z,96.00
2022-07-29T04:14:51.697Z,100.00
2022-07-29T04:15:51.709Z,108.00
2022-07-29T04:16:51.627Z,120.00
2022-07-29T04:17:51.553Z,128.00
2022-07-29T04:18:51.515Z,136.00
2022-07-29T04:19:51.452Z,148.00
2022-07-29T04:20:51.403Z,156.00
2022-07-29T04:21:51.351Z,164.00
2022-07-29T04:22:51.302Z,176.00
2022-07-29T04:23:53.942Z,188.00
2022-07-29T04:24:51.204Z,208.00
2022-07-29T04:25:51.152Z,224.00
2022-07-29T04:26:51.102Z,248.00
2022-07-29T04:27:51.068Z,272.00
2022-07-29T04:28:51.003Z,296.00
2022-07-29T04:29:56.915Z,316.00
2022-07-29T04:30:50.960Z,340.00
2022-07-29T04:31:50.883Z,356.00
2022-07-29T04:32:50.871Z,368.00
2022-07-29T04:33:50.752Z,388.00
2022-07-29T04:34:50.707Z,404.00
2022-07-29T04:35:52.342Z,424.00
2022-07-29T04:36:50.619Z,436.00
2022-07-29T04:37:50.559Z,456.00
2022-07-29T04:38:50.617Z,476.00
2022-07-29T04:39:50.484Z,504.00
2022-07-29T04:40:50.407Z,528.00
2022-07-29T04:41:50.369Z,564.00
2022-07-29T04:42:50.305Z,596.00
2022-07-29T04:43:50.266Z,616.00
2022-07-29T04:44:50.230Z,628.00
2022-07-29T04:45:50.336Z,640.00
2022-07-29T04:46:50.205Z,660.00
2022-07-29T04:47:50.065Z,676.00
2022-07-29T04:48:50.069Z,680.00
2022-07-29T04:49:49.961Z,688.00
2022-07-29T04:50:49.921Z,692.00
2022-07-29T04:51:49.861Z,704.00
2022-07-29T04:52:49.806Z,720.00
2022-07-29T04:53:49.759Z,736.00
2022-07-29T04:54:49.721Z,736.00
2022-07-29T04:55:49.673Z,708.00
2022-07-29T04:56:49.609Z,684.00
2022-07-29T04:57:49.576Z,660.00
2022-07-29T04:58:49.510Z,664.00
2022-07-29T04:59:49.474Z,672.00
2022-07-29T05:00:49.417Z,676.00
2022-07-29T05:01:49.405Z,668.00
2022-07-29T05:02:49.407Z,648.00
2022-07-29T05:03:49.261Z,632.00
2022-07-29T05:04:49.235Z,620.00
2022-07-29T05:05:49.172Z,608.00
2022-07-29T05:06:49.112Z,596.00
2022-07-29T05:07:49.073Z,588.00
2022-07-29T05:08:49.035Z,572.00
2022-07-29T05:09:48.970Z,556.00
2022-07-29T05:10:48.912Z,564.00
2022-07-29T05:11:48.865Z,576.00
2022-07-29T05:12:48.822Z,596.00
2022-07-29T05:13:48.767Z,608.00
2022-07-29T05:14:48.713Z,608.00
2022-07-29T05:15:48.740Z,592.00
2022-07-29T05:16:48.613Z,572.00
2022-07-29T05:17:48.564Z,564.00
2022-07-29T05:18:48.513Z,552.00
2022-07-29T05:19:48.469Z,532.00
2022-07-29T05:20:48.445Z,492.00
2022-07-29T05:21:48.365Z,468.00
2022-07-29T05:22:48.319Z,468.00
2022-07-29T05:23:48.288Z,480.00
2022-07-29T05:24:48.213Z,496.00
2022-07-29T05:25:48.182Z,516.00
2022-07-29T05:26:48.134Z,540.00
2022-07-29T05:27:48.065Z,552.00
2022-07-29T05:28:48.017Z,560.00
2022-07-29T05:29:47.972Z,568.00
2022-07-29T05:30:48.024Z,576.00
2022-07-29T05:31:47.870Z,592.00
2022-07-29T05:32:47.824Z,612.00
2022-07-29T05:33:47.768Z,632.00
2022-07-29T05:34:51.291Z,656.00
2022-07-29T05:35:47.672Z,668.00
2022-07-29T05:36:47.637Z,680.00
2022-07-29T05:37:47.570Z,696.00
2022-07-29T05:38:47.524Z,716.00
2022-07-29T05:39:50.531Z,716.00
2022-07-29T05:40:47.443Z,708.00
2022-07-29T05:41:51.734Z,720.00
2022-07-29T05:42:47.338Z,744.00
2022-07-29T05:43:47.275Z,768.00
2022-07-29T05:44:47.222Z,796.00
2022-07-29T05:45:49.364Z,820.00
2022-07-29T05:46:47.200Z,848.00
2022-07-29T05:47:47.078Z,872.00
2022-07-29T05:48:47.113Z,896.00
2022-07-29T05:49:46.998Z,944.00
2022-07-29T05:50:46.931Z,1012.00
2022-07-29T05:51:46.910Z,1092.00
2022-07-29T05:52:46.833Z,1164.00
2022-07-29T05:53:46.782Z,1232.00
2022-07-29T05:54:46.744Z,1308.00
2022-07-29T05:55:46.692Z,1376.00
2022-07-29T05:56:46.633Z,1432.00
2022-07-29T05:57:46.597Z,1500.00
2022-07-29T05:58:46.533Z,1580.00
2022-07-29T05:59:46.482Z,1636.00
2022-07-29T06:00:46.432Z,1684.00
2022-07-29T06:01:46.485Z,1740.00
2022-07-29T06:02:46.347Z,1764.00
2022-07-29T06:03:46.287Z,1716.00
2022-07-29T06:04:46.357Z,1708.00
2022-07-29T06:05:46.187Z,1744.00
2022-07-29T06:06:46.145Z,1808.00
2022-07-29T06:07:50.014Z,1884.00
2022-07-29T06:08:46.040Z,1924.00
2022-07-29T06:09:46.007Z,1944.00
2022-07-29T06:10:45.959Z,1932.00
2022-07-29T06:11:45.895Z,1900.00
2022-07-29T06:12:45.846Z,1832.00
2022-07-29T06:13:45.793Z,1708.00
2022-07-29T06:14:45.906Z,1652.00
2022-07-29T06:15:45.796Z,1672.00
2022-07-29T06:16:45.726Z,1688.00
2022-07-29T06:18:00.640Z,1664.00
2022-07-29T06:18:45.550Z,1608.00
2022-07-29T06:19:45.503Z,1532.00
2022-07-29T06:20:45.454Z,1428.00
2022-07-29T06:21:45.424Z,1360.00
2022-07-29T06:22:45.355Z,1304.00
2022-07-29T06:23:45.322Z,1256.00
2022-07-29T06:24:45.253Z,1228.00
2022-07-29T06:25:45.220Z,1220.00
2022-07-29T06:26:45.177Z,1236.00
2022-07-29T06:27:45.113Z,1260.00
2022-07-29T06:28:45.061Z,1300.00
2022-07-29T06:29:45.010Z,1336.00
2022-07-29T06:30:45.034Z,1360.00
2022-07-29T06:31:44.928Z,1376.00
2022-07-29T06:32:44.885Z,1388.00
2022-07-29T06:33:44.817Z,1404.00
2022-07-29T06:34:48.863Z,1416.00
2022-07-29T06:35:44.743Z,1432.00
2022-07-29T06:36:44.694Z,1424.00
2022-07-29T06:37:44.641Z,1400.00
2022-07-29T06:38:49.502Z,1304.00
2022-07-29T06:39:44.530Z,1260.00
2022-07-29T06:40:44.471Z,1228.00
2022-07-29T06:41:44.427Z,1204.00
2022-07-29T06:42:44.407Z,1212.00
2022-07-29T06:43:52.065Z,1204.00
2022-07-29T06:44:44.313Z,1172.00
2022-07-29T06:45:44.261Z,1112.00
2022-07-29T06:46:44.178Z,1048.00
2022-07-29T06:47:44.134Z,1012.00
2022-07-29T06:48:44.187Z,996.00
2022-07-29T06:49:44.034Z,1004.00
2022-07-29T06:50:43.983Z,1048.00
2022-07-29T06:51:43.938Z,1124.00
2022-07-29T06:52:43.900Z,1224.00
2022-07-29T06:54:00.348Z,1376.00
2022-07-29T06:54:43.790Z,1520.00
2022-07-29T06:55:43.740Z,1664.00
2022-07-29T06:56:43.690Z,1800.00
2022-07-29T06:57:43.659Z,1808.00
2022-07-29T06:58:43.598Z,1916.00
2022-07-29T06:59:43.545Z,2068.00
2022-07-29T07:00:43.511Z,2160.00
2022-07-29T07:01:43.556Z,2196.00
2022-07-29T07:02:43.502Z,2280.00
2022-07-29T07:03:43.349Z,2468.00
2022-07-29T07:04:43.301Z,2752.00
2022-07-29T07:05:43.253Z,2880.00
2022-07-29T07:06:43.226Z,2972.00
2022-07-29T07:07:43.154Z,2904.00
2022-07-29T07:08:43.119Z,2880.00
2022-07-29T07:09:43.060Z,2948.00
2022-07-29T07:10:43.007Z,3032.00
2022-07-29T07:11:42.960Z,2988.00
2022-07-29T07:12:42.911Z,2912.00
2022-07-29T07:13:42.873Z,2872.00
2022-07-29T07:14:42.832Z,2928.00
2022-07-29T07:15:42.834Z,3012.00
2022-07-29T07:16:42.790Z,3176.00
2022-07-29T07:17:42.666Z,3360.00
2022-07-29T07:18:42.634Z,3452.00
2022-07-29T07:19:42.626Z,3472.00
2022-07-29T07:20:42.528Z,3632.00
2022-07-29T07:21:42.485Z,3924.00
2022-07-29T07:22:42.443Z,4132.00
2022-07-29T07:23:42.390Z,4356.00
2022-07-29T07:24:42.327Z,4520.00
2022-07-29T07:25:42.303Z,4616.00
2022-07-29T07:26:42.230Z,4604.00
2022-07-29T07:28:54.881Z,4616.00
2022-07-29T07:29:54.812Z,4492.00
2022-07-29T07:30:54.780Z,4368.00
2022-07-29T07:31:58.925Z,4376.00
2022-07-29T07:32:54.666Z,4460.00
2022-07-29T07:33:54.784Z,4772.00
2022-07-29T07:34:54.571Z,5092.00
2022-07-29T07:35:54.538Z,5296.00
2022-07-29T07:36:54.476Z,5288.00
2022-07-29T07:37:54.426Z,4992.00
2022-07-29T07:38:54.378Z,4668.00
2022-07-29T07:39:54.338Z,4380.00
2022-07-29T07:40:54.287Z,4200.00
2022-07-29T07:41:54.254Z,3888.00
2022-07-29T07:42:54.187Z,3292.00
2022-07-29T07:43:54.138Z,2780.00
2022-07-29T07:45:12.640Z,2420.00
2022-07-29T07:45:54.144Z,2088.00
2022-07-29T07:46:54.866Z,1784.00
2022-07-29T07:47:53.947Z,1548.00
2022-07-29T07:48:54.020Z,1356.00
2022-07-29T07:49:53.854Z,1176.00
2022-07-29T07:50:53.806Z,996.00
2022-07-29T07:51:53.771Z,856.00
2022-07-29T07:52:53.725Z,756.00
2022-07-29T07:53:53.664Z,692.00
2022-07-29T07:54:53.615Z,640.00
2022-07-29T07:56:10.034Z,600.00
2022-07-29T07:56:53.556Z,560.00
2022-07-29T07:57:53.486Z,516.00
2022-07-29T07:58:53.419Z,476.00
2022-07-29T07:59:53.380Z,440.00
2022-07-29T08:00:53.345Z,412.00
2022-07-29T08:01:55.550Z,380.00
2022-07-29T08:02:53.332Z,348.00
2022-07-29T08:03:53.198Z,316.00
2022-07-29T08:04:53.132Z,300.00
2022-07-29T08:05:53.104Z,276.00
2022-07-29T08:06:53.036Z,268.00
2022-07-29T08:07:52.985Z,268.00
2022-07-29T08:08:56.236Z,276.00
2022-07-29T08:09:52.891Z,280.00
2022-07-29T08:10:52.857Z,296.00
2022-07-29T08:11:52.796Z,316.00
2022-07-29T08:12:52.747Z,340.00
2022-07-29T08:13:52.717Z,372.00
2022-07-29T08:14:52.654Z,388.00
2022-07-29T08:15:52.602Z,388.00
2022-07-29T08:16:52.693Z,376.00
2022-07-29T08:17:52.502Z,360.00
2022-07-29T08:18:52.454Z,348.00
2022-07-29T08:19:52.408Z,336.00
2022-07-29T08:20:52.357Z,336.00
2022-07-29T08:21:52.684Z,332.00
2022-07-29T08:22:52.262Z,332.00
2022-07-29T08:23:58.456Z,344.00
2022-07-29T08:24:52.161Z,360.00
2022-07-29T08:25:52.115Z,384.00
2022-07-29T08:26:52.081Z,416.00
2022-07-29T08:27:52.014Z,460.00
2022-07-29T08:28:51.996Z,528.00
2022-07-29T08:29:51.920Z,604.00
2022-07-29T08:30:51.873Z,732.00
2022-07-29T08:31:52.173Z,876.00
2022-07-29T08:32:54.128Z,1044.00
2022-07-29T08:33:51.723Z,1208.00
2022-07-29T08:34:51.673Z,1396.00
2022-07-29T08:35:51.626Z,1600.00
2022-07-29T08:36:51.614Z,1780.00
2022-07-29T08:37:51.533Z,1964.00
2022-07-29T08:38:51.492Z,2160.00
2022-07-29T08:39:51.429Z,2420.00
2022-07-29T08:40:51.378Z,2696.00
2022-07-29T08:41:57.210Z,2988.00
2022-07-29T08:42:51.295Z,3280.00
2022-07-29T08:43:51.251Z,3588.00
2022-07-29T08:44:51.182Z,3840.00
2022-07-29T08:45:51.248Z,4012.00
2022-07-29T08:46:51.110Z,4164.00
2022-07-29T08:47:51.041Z,4176.00
2022-07-29T08:48:51.019Z,4220.00
2022-07-29T08:49:50.934Z,5172.00
2022-07-29T08:50:50.888Z,4608.00
2022-07-29T08:51:50.840Z,4584.00
2022-07-29T08:52:50.788Z,4460.00
2022-07-29T08:53:50.754Z,4000.00
2022-07-29T08:54:50.691Z,3728.00
2022-07-29T08:55:50.646Z,3700.00
2022-07-29T08:56:50.597Z,3900.00
2022-07-29T08:57:54.257Z,4132.00
2022-07-29T08:58:52.258Z,4204.00
2022-07-29T08:59:50.449Z,4220.00
2022-07-29T09:00:50.426Z,3948.00
2022-07-29T09:01:50.389Z,3684.00
2022-07-29T09:02:50.296Z,3588.00
2022-07-29T09:03:50.379Z,3820.00
2022-07-29T09:04:50.213Z,3904.00
2022-07-29T09:05:50.172Z,3920.00
2022-07-29T09:06:50.102Z,4016.00
2022-07-29T09:07:50.074Z,4104.00
2022-07-29T09:08:50.035Z,4140.00
2022-07-29T09:09:49.963Z,4388.00
2022-07-29T09:10:49.936Z,4788.00
2022-07-29T09:11:49.873Z,4988.00
2022-07-29T09:12:49.818Z,4936.00
2022-07-29T09:13:49.778Z,4732.00
2022-07-29T09:14:49.717Z,4580.00
2022-07-29T09:15:49.663Z,4752.00
2022-07-29T09:16:53.842Z,4856.00
2022-07-29T09:17:49.579Z,6532.00
2022-07-29T09:18:49.535Z,6676.00
2022-07-29T09:19:49.471Z,5164.00
2022-07-29T09:20:49.434Z,4736.00
2022-07-29T09:21:49.375Z,4612.00
2022-07-29T09:22:49.324Z,4728.00
2022-07-29T09:23:49.292Z,4284.00
2022-07-29T09:24:49.245Z,4052.00
2022-07-29T09:25:49.181Z,3932.00
2022-07-29T09:26:49.133Z,4092.00
2022-07-29T09:27:49.085Z,4424.00
2022-07-29T09:28:49.045Z,4520.00
2022-07-29T09:29:49.022Z,4728.00
2022-07-29T09:30:48.959Z,5580.00
2022-07-29T09:31:48.979Z,5024.00
2022-07-29T09:32:48.860Z,5120.00
2022-07-29T09:33:48.797Z,5448.00
2022-07-29T09:34:48.750Z,5512.00
2022-07-29T09:35:56.415Z,7464.00
2022-07-29T09:36:48.653Z,7588.00
2022-07-29T09:37:48.611Z,7724.00
2022-07-29T09:38:48.559Z,7704.00
2022-07-29T09:39:48.512Z,7684.00
2022-07-29T09:40:48.479Z,7644.00
2022-07-29T09:41:48.420Z,7504.00
2022-07-29T09:42:48.382Z,7084.00
2022-07-29T09:43:48.341Z,7416.00
2022-07-29T09:44:48.283Z,7396.00
2022-07-29T09:45:48.239Z,5820.00
2022-07-29T09:46:48.306Z,6808.00
2022-07-29T09:47:48.156Z,7012.00
2022-07-29T09:48:48.116Z,7008.00
2022-07-29T09:49:48.046Z,7220.00
2022-07-29T09:50:47.999Z,6920.00
2022-07-29T09:51:47.972Z,6472.00
2022-07-29T09:52:47.924Z,6924.00
2022-07-29T09:53:47.865Z,7320.00
2022-07-29T09:54:47.818Z,7204.00
2022-07-29T09:55:47.772Z,6436.00
2022-07-29T09:56:47.730Z,6156.00
2022-07-29T09:57:47.698Z,5648.00
2022-07-29T09:58:47.661Z,4984.00
2022-07-29T09:59:50.127Z,5672.00
2022-07-29T10:00:47.586Z,5104.00
2022-07-29T10:01:47.514Z,5236.00
2022-07-29T10:02:47.457Z,5904.00
2022-07-29T10:03:47.459Z,6796.00
2022-07-29T10:04:47.369Z,5688.00
2022-07-29T10:05:47.339Z,5720.00
2022-07-29T10:06:47.293Z,5784.00
2022-07-29T10:07:50.594Z,6508.00
2022-07-29T10:08:47.190Z,5700.00
2022-07-29T10:09:47.144Z,6108.00
2022-07-29T10:10:47.102Z,5744.00
2022-07-29T10:11:49.360Z,5108.00
2022-07-29T10:12:47.027Z,4648.00
2022-07-29T10:13:46.968Z,4264.00
2022-07-29T10:14:46.923Z,4444.00
2022-07-29T10:15:47.034Z,4812.00
2022-07-29T10:16:46.930Z,4584.00
2022-07-29T10:17:46.790Z,4564.00
2022-07-29T10:18:46.759Z,4664.00
2022-07-29T10:19:46.700Z,4980.00
2022-07-29T10:20:46.658Z,5140.00
2022-07-29T10:21:46.616Z,5484.00
2022-07-29T10:22:54.236Z,5292.00
2022-07-29T10:23:47.444Z,6304.00
2022-07-29T10:24:46.508Z,7000.00
2022-07-29T10:25:46.809Z,7288.00
2022-07-29T10:26:46.412Z,7324.00
2022-07-29T10:27:46.350Z,7244.00
2022-07-29T10:28:46.314Z,6088.00
2022-07-29T10:29:46.291Z,5696.00
2022-07-29T10:30:46.220Z,5164.00
2022-07-29T10:31:46.228Z,5080.00
2022-07-29T10:32:46.133Z,4816.00
2022-07-29T10:33:46.090Z,4428.00
2022-07-29T10:34:46.064Z,4252.00
2022-07-29T10:35:46.007Z,4724.00
2022-07-29T10:36:45.979Z,4788.00
2022-07-29T10:37:46.166Z,5220.00
2022-07-29T10:38:47.106Z,6504.00
2022-07-29T10:39:49.625Z,5856.00
2022-07-29T10:40:45.792Z,5132.00
2022-07-29T10:41:45.746Z,5244.00
2022-07-29T10:42:45.702Z,7308.00
2022-07-29T10:43:45.671Z,7644.00
2022-07-29T10:44:45.616Z,6376.00
2022-07-29T10:45:45.573Z,5812.00
2022-07-29T10:46:45.565Z,6304.00
2022-07-29T10:47:45.491Z,6488.00
2022-07-29T10:48:45.486Z,7460.00
2022-07-29T10:49:45.402Z,7480.00
2022-07-29T10:50:45.377Z,7520.00
2022-07-29T10:51:45.315Z,7532.00
2022-07-29T10:52:45.279Z,7572.00
2022-07-29T10:53:45.248Z,7392.00
2022-07-29T10:54:45.187Z,6912.00
2022-07-29T10:55:45.147Z,7228.00
2022-07-29T10:56:45.106Z,5524.00
2022-07-29T10:57:53.490Z,5028.00
2022-07-29T10:58:52.683Z,4844.00
2022-07-29T10:59:44.978Z,4416.00
2022-07-29T11:00:45.659Z,4252.00
2022-07-29T11:02:02.736Z,4116.00
2022-07-29T11:02:45.244Z,4068.00
2022-07-29T11:03:49.192Z,4104.00
2022-07-29T11:04:44.771Z,4188.00
2022-07-29T11:05:44.726Z,4964.00
2022-07-29T11:06:44.683Z,5992.00
2022-07-29T11:07:45.932Z,6648.00
2022-07-29T11:08:44.613Z,6924.00
2022-07-29T11:09:44.555Z,7052.00
2022-07-29T11:10:44.532Z,5852.00
2022-07-29T11:11:51.334Z,6620.00
2022-07-29T11:12:44.436Z,7012.00
2022-07-29T11:13:44.389Z,5476.00
2022-07-29T11:14:44.344Z,5744.00
2022-07-29T11:15:44.318Z,6364.00
2022-07-29T11:16:44.275Z,6688.00
2022-07-29T11:17:47.110Z,7148.00
2022-07-29T11:18:44.177Z,6960.00
2022-07-29T11:19:49.299Z,6816.00
2022-07-29T11:20:44.088Z,6708.00
2022-07-29T11:22:47.297Z,6672.00
2022-07-29T11:23:43.964Z,6628.00
2022-07-29T11:24:50.090Z,6592.00
2022-07-29T11:25:50.621Z,6624.00
2022-07-29T11:26:43.842Z,6628.00
2022-07-29T11:27:43.812Z,6692.00
2022-07-29T11:28:43.754Z,6664.00
2022-07-29T11:29:43.720Z,6160.00
2022-07-29T11:30:43.673Z,6496.00
2022-07-29T11:31:43.633Z,6524.00
2022-07-29T11:32:44.713Z,6752.00
2022-07-29T11:33:56.063Z,6620.00
2022-07-29T11:34:43.506Z,6728.00
2022-07-29T11:35:43.464Z,6788.00
2022-07-29T11:36:43.422Z,6744.00
2022-07-29T11:37:52.384Z,6708.00
2022-07-29T11:38:43.341Z,6344.00
2022-07-29T11:39:43.298Z,6388.00
2022-07-29T11:40:43.259Z,6224.00
2022-07-29T11:41:43.239Z,5936.00
2022-07-29T11:42:44.511Z,6080.00
2022-07-29T11:43:43.138Z,6224.00
2022-07-29T11:44:43.094Z,5900.00
2022-07-29T11:45:45.447Z,5592.00
2022-07-29T11:46:43.018Z,5188.00
2022-07-29T11:47:43.009Z,5316.00
2022-07-29T11:48:42.970Z,5484.00
2022-07-29T11:49:42.889Z,5772.00
2022-07-29T11:50:44.409Z,5964.00
2022-07-29T11:51:48.339Z,6096.00
2022-07-29T11:52:49.554Z,6716.00
2022-07-29T11:53:42.725Z,7024.00
2022-07-29T11:54:58.342Z,7020.00
2022-07-29T11:55:50.985Z,6956.00
2022-07-29T11:56:42.605Z,6920.00
2022-07-29T11:57:42.573Z,6852.00
2022-07-29T11:58:42.521Z,6608.00
2022-07-29T11:59:42.483Z,6296.00
2022-07-29T12:00:42.457Z,6712.00
2022-07-29T12:01:42.399Z,6408.00
2022-07-29T12:02:42.768Z,5056.00
2022-07-29T12:03:43.607Z,6140.00
2022-07-29T12:04:42.277Z,4912.00
2022-07-29T12:05:48.446Z,5488.00
2022-07-29T12:06:42.197Z,5284.00
2022-07-29T12:07:45.431Z,5836.00
2022-07-29T12:08:42.128Z,5824.00
2022-07-29T12:09:42.074Z,5872.00
2022-07-29T12:10:42.044Z,4112.00
2022-07-29T12:11:42.001Z,5628.00
2022-07-29T12:12:41.955Z,5196.00
2022-07-29T12:13:41.913Z,5488.00
2022-07-29T12:14:41.870Z,5388.00
2022-07-29T12:15:46.405Z,5120.00
2022-07-29T12:16:41.824Z,5308.00
2022-07-29T12:17:41.754Z,5208.00
2022-07-29T12:18:41.708Z,5192.00
2022-07-29T12:19:41.681Z,5200.00
2022-07-29T12:20:41.642Z,5236.00
2022-07-29T12:21:41.585Z,5228.00
2022-07-29T12:22:41.550Z,5224.00
2022-07-29T12:23:41.507Z,5304.00
2022-07-29T12:24:41.466Z,5280.00
2022-07-29T12:25:41.444Z,5372.00
2022-07-29T12:26:41.406Z,5176.00
2022-07-29T12:27:41.351Z,4660.00
2022-07-29T12:28:41.334Z,4624.00
2022-07-29T12:29:45.042Z,3868.00
2022-07-29T12:30:41.601Z,4428.00
2022-07-29T12:31:43.684Z,4936.00
2022-07-29T12:32:41.163Z,4632.00