createdAt,value
2018-02-23T00:00:34.633Z,34.20
2018-02-23T00:01:34.614Z,35.70
2018-02-23T00:02:34.601Z,36.60
2018-02-23T00:03:34.579Z,33.70
2018-02-23T00:04:34.558Z,33.80
2018-02-23T00:05:34.540Z,36.60
2018-02-23T00:06:34.521Z,35.30
2018-02-23T00:07:34.502Z,36.30
2018-02-23T00:08:34.489Z,35.50
2018-02-23T00:09:34.478Z,37.90
2018-02-23T00:10:34.446Z,36.90
2018-02-23T00:11:34.428Z,37.50
2018-02-23T00:12:34.415Z,38.80
2018-02-23T00:13:34.393Z,37.90
2018-02-23T00:14:34.371Z,40.30
2018-02-23T00:15:34.353Z,36.90
2018-02-23T00:16:34.394Z,39.10
2018-02-23T00:17:34.320Z,37.10
2018-02-23T00:18:34.299Z,39.70
2018-02-23T00:19:34.280Z,38.10
2018-02-23T00:20:34.263Z,39.90
2018-02-23T00:21:34.249Z,37.10
2018-02-23T00:22:34.224Z,39.60
2018-02-23T00:23:34.207Z,37.60
2018-02-23T00:24:34.189Z,36.00
2018-02-23T00:25:34.168Z,38.80
2018-02-23T00:26:34.158Z,37.90
2018-02-23T00:27:34.132Z,38.50
2018-02-23T00:28:34.120Z,37.00
2018-02-23T00:29:34.100Z,38.70
2018-02-23T00:30:34.078Z,35.90
2018-02-23T00:31:34.057Z,34.10
2018-02-23T00:32:34.039Z,35.30
2018-02-23T00:33:34.023Z,36.80
2018-02-23T00:34:34.002Z,34.10
2018-02-23T00:35:33.988Z,37.40
2018-02-23T00:36:33.965Z,36.10
2018-02-23T00:37:33.952Z,33.80
2018-02-23T00:38:33.929Z,35.90
2018-02-23T00:39:33.911Z,39.00
2018-02-23T00:40:33.899Z,37.40
2018-02-23T00:41:33.873Z,37.80
2018-02-23T00:42:33.856Z,39.20
2018-02-23T00:43:33.842Z,36.40
2018-02-23T00:44:33.820Z,37.50
2018-02-23T00:45:33.801Z,35.00
2018-02-23T00:46:33.780Z,36.00
2018-02-23T00:47:33.762Z,35.80
2018-02-23T00:48:33.744Z,36.40
2018-02-23T00:49:33.726Z,34.60
2018-02-23T00:50:33.707Z,37.30
2018-02-23T00:51:33.687Z,39.50
2018-02-23T00:52:33.668Z,37.70
2018-02-23T00:53:33.651Z,35.10
2018-02-23T00:54:33.634Z,36.70
2018-02-23T00:55:33.620Z,38.90
2018-02-23T00:56:33.593Z,36.20
2018-02-23T00:57:33.578Z,36.60
2018-02-23T00:58:33.558Z,36.50
2018-02-23T00:59:33.538Z,35.90
2018-02-23T01:00:33.522Z,36.50
2018-02-23T01:01:33.502Z,36.90
2018-02-23T01:02:33.482Z,36.50
2018-02-23T01:03:33.464Z,40.60
2018-02-23T01:04:33.451Z,36.50
2018-02-23T01:05:33.429Z,38.10
2018-02-23T01:06:33.413Z,33.50
2018-02-23T01:07:33.390Z,37.60
2018-02-23T01:08:33.377Z,35.60
2018-02-23T01:09:33.359Z,38.50
2018-02-23T01:10:33.343Z,34.90
2018-02-23T01:11:33.318Z,39.00
2018-02-23T01:12:33.300Z,35.50
2018-02-23T01:13:33.281Z,35.30
2018-02-23T01:14:33.263Z,36.80
2018-02-23T01:15:33.243Z,35.10
2018-02-23T01:16:33.227Z,35.70
2018-02-23T01:17:33.208Z,35.80
2018-02-23T01:18:33.195Z,37.00
2018-02-23T01:19:33.174Z,36.20
2018-02-23T01:20:33.159Z,35.20
2018-02-23T01:21:33.196Z,35.60
2018-02-23T01:22:33.116Z,31.50
2018-02-23T01:23:33.097Z,34.30
2018-02-23T01:24:33.081Z,37.20
2018-02-23T01:25:33.067Z,33.20
2018-02-23T01:26:33.048Z,33.50
2018-02-23T01:27:33.025Z,35.90
2018-02-23T01:28:33.007Z,35.20
2018-02-23T01:29:32.989Z,36.10
2018-02-23T01:30:32.969Z,37.80
2018-02-23T01:31:32.955Z,33.00
2018-02-23T01:32:32.934Z,34.00
2018-02-23T01:33:32.913Z,33.90
2018-02-23T01:34:32.894Z,33.90
2018-02-23T01:35:32.878Z,34.20
2018-02-23T01:36:32.860Z,34.70
2018-02-23T01:37:32.839Z,35.60
2018-02-23T01:38:32.827Z,34.80
2018-02-23T01:39:32.804Z,34.90
2018-02-23T01:40:32.784Z,33.50
2018-02-23T01:41:32.767Z,36.20
2018-02-23T01:42:32.807Z,33.80
2018-02-23T01:43:32.739Z,35.90
2018-02-23T01:44:32.713Z,33.00
2018-02-23T01:45:32.693Z,35.20
2018-02-23T01:46:32.674Z,37.10
2018-02-23T01:47:32.658Z,36.50
2018-02-23T01:48:32.638Z,33.30
2018-02-23T01:49:32.618Z,36.80
2018-02-23T01:50:32.601Z,34.10
2018-02-23T01:51:32.585Z,35.00
2018-02-23T01:52:32.565Z,34.40
2018-02-23T01:53:32.552Z,32.50
2018-02-23T01:54:32.528Z,36.20
2018-02-23T01:55:32.518Z,33.60
2018-02-23T01:56:32.492Z,32.50
2018-02-23T01:57:32.470Z,33.40
2018-02-23T01:58:32.453Z,33.80
2018-02-23T01:59:32.434Z,31.60
2018-02-23T02:00:32.420Z,34.90
2018-02-23T02:01:32.398Z,35.80
2018-02-23T02:02:32.381Z,35.50
2018-02-23T02:03:32.362Z,33.70
2018-02-23T02:04:32.343Z,32.60
2018-02-23T02:05:32.323Z,34.20
2018-02-23T02:06:32.311Z,34.20
2018-02-23T02:07:32.289Z,34.10
2018-02-23T02:08:32.267Z,33.30
2018-02-23T02:09:32.253Z,33.70
2018-02-23T02:10:32.231Z,32.60
2018-02-23T02:11:32.215Z,37.30
2018-02-23T02:12:32.196Z,33.30
2018-02-23T02:13:32.182Z,35.50
2018-02-23T02:14:32.162Z,34.80
2018-02-23T02:15:32.139Z,34.40
2018-02-23T02:16:32.122Z,34.60
2018-02-23T02:17:32.105Z,34.20
2018-02-23T02:18:32.090Z,35.30
2018-02-23T02:19:32.066Z,32.20
2018-02-23T02:20:32.049Z,35.30
2018-02-23T02:21:32.034Z,32.80
2018-02-23T02:22:32.014Z,34.90
2018-02-23T02:23:31.999Z,33.80
2018-02-23T02:24:31.977Z,33.70
2018-02-23T02:25:31.964Z,32.60
2018-02-23T02:26:31.942Z,35.10
2018-02-23T02:27:31.922Z,33.80
2018-02-23T02:28:31.906Z,30.00
2018-02-23T02:29:31.886Z,32.40
2018-02-23T02:30:31.870Z,32.40
2018-02-23T02:31:31.860Z,33.20
2018-02-23T02:32:31.829Z,34.90
2018-02-23T02:33:31.812Z,32.50
2018-02-23T02:34:31.795Z,34.00
2018-02-23T02:35:31.775Z,36.40
2018-02-23T02:36:31.760Z,31.30
2018-02-23T02:37:31.743Z,33.10
2018-02-23T02:38:31.720Z,33.00
2018-02-23T02:39:31.702Z,31.00
2018-02-23T02:40:31.684Z,33.50
2018-02-23T02:41:31.665Z,34.60
2018-02-23T02:42:31.645Z,33.50
2018-02-23T02:43:31.638Z,34.10
2018-02-23T02:44:31.611Z,31.70
2018-02-23T02:45:31.593Z,33.40
2018-02-23T02:46:31.572Z,32.90
2018-02-23T02:47:31.554Z,33.00
2018-02-23T02:48:31.536Z,35.20
2018-02-23T02:49:31.522Z,33.50
2018-02-23T02:50:31.504Z,32.50
2018-02-23T02:51:31.486Z,33.30
2018-02-23T02:52:31.463Z,31.80
2018-02-23T02:53:31.452Z,33.10
2018-02-23T02:54:31.426Z,33.10
2018-02-23T02:55:31.412Z,32.20
2018-02-23T02:56:31.390Z,33.00
2018-02-23T02:57:31.372Z,32.20
2018-02-23T02:58:31.359Z,33.20
2018-02-23T02:59:31.334Z,33.80
2018-02-23T03:00:31.324Z,32.00
2018-02-23T03:01:31.298Z,32.00
2018-02-23T03:02:31.279Z,33.00
2018-02-23T03:03:31.261Z,33.20
2018-02-23T03:04:31.243Z,30.90
2018-02-23T03:05:31.229Z,33.00
2018-02-23T03:06:31.212Z,34.20
2018-02-23T03:07:31.188Z,36.50
2018-02-23T03:08:31.169Z,34.90
2018-02-23T03:09:31.151Z,31.70
2018-02-23T03:10:31.131Z,31.90
2018-02-23T03:11:31.114Z,31.90
2018-02-23T03:12:31.096Z,33.70
2018-02-23T03:13:31.079Z,32.00
2018-02-23T03:14:31.057Z,31.40
2018-02-23T03:15:31.040Z,30.40
2018-02-23T03:16:31.021Z,35.30
2018-02-23T03:17:31.005Z,33.10
2018-02-23T03:18:30.990Z,30.40
2018-02-23T03:19:30.968Z,31.60
2018-02-23T03:20:30.949Z,33.40
2018-02-23T03:21:30.932Z,31.70
2018-02-23T03:22:30.912Z,31.10
2018-02-23T03:23:30.901Z,31.40
2018-02-23T03:24:30.879Z,34.30
2018-02-23T03:25:30.855Z,33.70
2018-02-23T03:26:30.836Z,33.70
2018-02-23T03:27:30.817Z,34.70
2018-02-23T03:28:30.807Z,32.30
2018-02-23T03:29:30.781Z,32.60
2018-02-23T03:30:30.761Z,33.40
2018-02-23T03:31:30.745Z,33.90
2018-02-23T03:32:30.725Z,33.10
2018-02-23T03:33:30.709Z,32.20
2018-02-23T03:34:30.689Z,34.20
2018-02-23T03:35:30.670Z,34.70
2018-02-23T03:36:30.652Z,34.20
2018-02-23T03:37:30.634Z,30.10
2018-02-23T03:38:30.614Z,30.30
2018-02-23T03:39:30.602Z,33.90
2018-02-23T03:40:30.577Z,34.70
2018-02-23T03:41:30.560Z,32.80
2018-02-23T03:42:30.538Z,31.30
2018-02-23T03:43:30.526Z,31.00
2018-02-23T03:44:30.503Z,32.90
2018-02-23T03:45:30.487Z,33.20
2018-02-23T03:46:30.466Z,30.90
2018-02-23T03:47:30.458Z,33.40
2018-02-23T03:48:30.434Z,32.90
2018-02-23T03:49:30.408Z,32.00
2018-02-23T03:50:30.398Z,31.20
2018-02-23T03:51:30.373Z,32.20
2018-02-23T03:52:30.353Z,31.80
2018-02-23T03:53:30.339Z,31.30
2018-02-23T03:54:30.317Z,32.90
2018-02-23T03:55:30.297Z,34.80
2018-02-23T03:56:30.280Z,30.20
2018-02-23T03:57:30.263Z,30.50
2018-02-23T03:58:30.247Z,31.40
2018-02-23T03:59:30.224Z,32.70
2018-02-23T04:00:30.212Z,30.50
2018-02-23T04:01:30.192Z,33.70
2018-02-23T04:02:30.173Z,32.60
2018-02-23T04:03:30.154Z,31.90
2018-02-23T04:04:30.130Z,34.10
2018-02-23T04:05:30.111Z,32.80
2018-02-23T04:06:30.093Z,31.90
2018-02-23T04:07:30.080Z,31.70
2018-02-23T04:08:30.063Z,32.80
2018-02-23T04:09:30.038Z,31.70
2018-02-23T04:10:30.019Z,33.40
2018-02-23T04:11:30.000Z,33.40
2018-02-23T04:12:29.986Z,33.70
2018-02-23T04:13:29.962Z,31.90
2018-02-23T04:14:29.951Z,33.10
2018-02-23T04:15:29.927Z,35.30
2018-02-23T04:16:29.906Z,31.00
2018-02-23T04:17:29.886Z,33.00
2018-02-23T04:18:29.867Z,33.00
2018-02-23T04:19:29.854Z,34.60
2018-02-23T04:20:29.831Z,32.90
2018-02-23T04:21:29.811Z,29.50
2018-02-23T04:22:29.798Z,32.40
2018-02-23T04:23:29.773Z,31.20
2018-02-23T04:24:29.754Z,31.70
2018-02-23T04:25:29.742Z,31.70
2018-02-23T04:26:29.723Z,34.10
2018-02-23T04:27:29.698Z,30.40
2018-02-23T04:28:29.681Z,32.40
2018-02-23T04:29:29.664Z,31.60
2018-02-23T04:30:29.646Z,32.40
2018-02-23T04:31:29.626Z,32.10
2018-02-23T04:32:29.611Z,30.50
2018-02-23T04:33:29.589Z,33.50
2018-02-23T04:34:29.567Z,31.30
2018-02-23T04:35:29.548Z,30.40
2018-02-23T04:36:29.533Z,28.60
2018-02-23T04:37:29.515Z,35.20
2018-02-23T04:38:29.501Z,31.70
2018-02-23T04:39:29.473Z,31.90
2018-02-23T04:40:29.482Z,31.60
2018-02-23T04:41:29.438Z,31.40
2018-02-23T04:42:29.417Z,28.70
2018-02-23T04:43:29.406Z,29.70
2018-02-23T04:44:29.382Z,30.80
2018-02-23T04:45:29.367Z,32.90
2018-02-23T04:46:29.343Z,33.20
2018-02-23T04:47:29.325Z,28.00
2018-02-23T04:48:29.313Z,30.30
2018-02-23T04:49:29.289Z,31.30
2018-02-23T04:50:29.268Z,31.80
2018-02-23T04:51:29.253Z,33.30
2018-02-23T04:52:29.231Z,32.60
2018-02-23T04:53:29.212Z,31.50
2018-02-23T04:54:29.194Z,30.30
2018-02-23T04:55:29.174Z,32.10
2018-02-23T04:56:29.161Z,32.20
2018-02-23T04:57:29.143Z,31.20
2018-02-23T04:58:29.120Z,30.00
2018-02-23T04:59:29.100Z,29.10
2018-02-23T05:00:29.091Z,32.20
2018-02-23T05:01:29.064Z,33.90
2018-02-23T05:02:29.095Z,33.50
2018-02-23T05:03:29.029Z,34.40
2018-02-23T05:04:29.008Z,32.30
2018-02-23T05:05:28.991Z,34.00
2018-02-23T05:06:28.969Z,30.30
2018-02-23T05:07:28.953Z,32.00
2018-02-23T05:08:28.933Z,33.80
2018-02-23T05:09:28.915Z,31.90
2018-02-23T05:10:28.894Z,33.00
2018-02-23T05:11:28.879Z,35.20
2018-02-23T05:12:28.859Z,35.60
2018-02-23T05:13:28.840Z,32.20
2018-02-23T05:14:28.828Z,32.10
2018-02-23T05:15:28.805Z,34.00
2018-02-23T05:16:28.786Z,32.30
2018-02-23T05:17:28.767Z,32.00
2018-02-23T05:18:28.745Z,33.50
2018-02-23T05:19:28.727Z,32.90
2018-02-23T05:20:28.710Z,32.00
2018-02-23T05:21:28.694Z,32.90
2018-02-23T05:22:28.673Z,29.90
2018-02-23T05:23:28.652Z,33.00
2018-02-23T05:24:28.639Z,33.10
2018-02-23T05:25:28.616Z,33.30
2018-02-23T05:26:28.597Z,36.50
2018-02-23T05:27:28.588Z,30.50
2018-02-23T05:28:28.567Z,32.80
2018-02-23T05:29:28.543Z,35.10
2018-02-23T05:30:28.524Z,31.40
2018-02-23T05:31:28.504Z,33.70
2018-02-23T05:32:28.486Z,32.00
2018-02-23T05:33:28.468Z,31.70
2018-02-23T05:34:28.448Z,32.90
2018-02-23T05:35:28.430Z,33.60
2018-02-23T05:36:28.416Z,33.70
2018-02-23T05:37:28.393Z,33.40
2018-02-23T05:38:28.372Z,33.60
2018-02-23T05:39:28.355Z,31.00
2018-02-23T05:40:28.336Z,32.80
2018-02-23T05:41:28.319Z,32.20
2018-02-23T05:42:28.298Z,31.30
2018-02-23T05:43:28.282Z,35.20
2018-02-23T05:44:28.262Z,33.00
2018-02-23T05:45:28.244Z,32.40
2018-02-23T05:46:28.229Z,34.90
2018-02-23T05:47:28.205Z,33.10
2018-02-23T05:48:28.187Z,37.70
2018-02-23T05:49:28.169Z,33.70
2018-02-23T05:50:28.150Z,34.90
2018-02-23T05:51:28.130Z,33.40
2018-02-23T05:52:28.113Z,34.40
2018-02-23T05:53:28.097Z,32.70
2018-02-23T05:54:28.080Z,34.60
2018-02-23T05:55:28.056Z,33.10
2018-02-23T05:56:28.035Z,33.30
2018-02-23T05:57:28.018Z,34.00
2018-02-23T05:58:28.005Z,34.00
2018-02-23T05:59:27.982Z,34.70
2018-02-23T06:00:27.966Z,33.80
2018-02-23T06:01:27.947Z,34.50
2018-02-23T06:02:27.927Z,34.70
2018-02-23T06:03:27.907Z,33.60
2018-02-23T06:04:27.888Z,33.80
2018-02-23T06:05:27.879Z,35.00
2018-02-23T06:06:27.850Z,34.20
2018-02-23T06:07:27.831Z,36.40
2018-02-23T06:08:27.819Z,33.30
2018-02-23T06:09:27.800Z,30.80
2018-02-23T06:10:27.774Z,30.50
2018-02-23T06:11:27.756Z,32.90
2018-02-23T06:12:27.737Z,32.00
2018-02-23T06:13:27.718Z,32.70
2018-02-23T06:14:27.704Z,31.60
2018-02-23T06:15:27.685Z,34.20
2018-02-23T06:16:27.659Z,32.10
2018-02-23T06:17:27.642Z,31.60
2018-02-23T06:18:27.622Z,31.60
2018-02-23T06:19:27.634Z,31.90
2018-02-23T06:20:27.597Z,35.70
2018-02-23T06:21:27.567Z,33.20
2018-02-23T06:22:27.547Z,31.30
2018-02-23T06:23:27.533Z,30.10
2018-02-23T06:24:27.511Z,33.00
2018-02-23T06:25:27.498Z,33.20
2018-02-23T06:26:27.470Z,35.50
2018-02-23T06:27:27.450Z,31.80
2018-02-23T06:28:27.433Z,33.00
2018-02-23T06:29:27.414Z,32.30
2018-02-23T06:30:27.399Z,35.10
2018-02-23T06:31:27.376Z,29.40
2018-02-23T06:32:27.362Z,31.50
2018-02-23T06:33:27.341Z,34.30
2018-02-23T06:34:27.317Z,33.30
2018-02-23T06:35:27.299Z,29.90
2018-02-23T06:36:27.311Z,35.00
2018-02-23T06:37:27.262Z,34.40
2018-02-23T06:38:27.242Z,34.30
2018-02-23T06:39:27.228Z,33.90
2018-02-23T06:40:27.208Z,36.10
2018-02-23T06:41:27.185Z,33.50
2018-02-23T06:42:27.169Z,32.80
2018-02-23T06:43:27.153Z,35.40
2018-02-23T06:44:27.136Z,34.50
2018-02-23T06:45:27.111Z,33.70
2018-02-23T06:46:27.097Z,32.90
2018-02-23T06:47:27.088Z,36.00
2018-02-23T06:48:27.057Z,32.50
2018-02-23T06:49:27.039Z,32.40
2018-02-23T06:50:27.031Z,31.90
2018-02-23T06:51:27.002Z,34.50
2018-02-23T06:52:27.023Z,33.10
2018-02-23T06:53:26.971Z,32.10
2018-02-23T06:54:26.943Z,31.60
2018-02-23T06:55:26.929Z,31.60
2018-02-23T06:56:26.909Z,34.20
2018-02-23T06:57:26.894Z,31.10
2018-02-23T06:58:26.865Z,33.60
2018-02-23T06:59:26.848Z,32.10
2018-02-23T07:00:26.823Z,29.30
2018-02-23T07:01:26.809Z,35.00
2018-02-23T07:02:26.785Z,34.40
2018-02-23T07:03:26.773Z,34.30
2018-02-23T07:04:26.747Z,31.20
2018-02-23T07:05:26.728Z,33.00
2018-02-23T07:06:26.713Z,33.10
2018-02-23T07:07:26.690Z,31.30
2018-02-23T07:08:26.673Z,32.60
2018-02-23T07:09:26.659Z,32.10
2018-02-23T07:10:26.633Z,31.30
2018-02-23T07:11:26.614Z,31.90
2018-02-23T07:12:26.601Z,28.00
2018-02-23T07:13:26.577Z,33.10
2018-02-23T07:14:26.556Z,37.70
2018-02-23T07:15:26.544Z,32.00
2018-02-23T07:16:26.544Z,33.90
2018-02-23T07:17:26.500Z,31.00
2018-02-23T07:18:26.480Z,32.40
2018-02-23T07:19:26.462Z,32.90
2018-02-23T07:20:26.448Z,36.00
2018-02-23T07:21:26.426Z,34.60
2018-02-23T07:22:26.405Z,32.30
2018-02-23T07:23:26.393Z,34.00
2018-02-23T07:24:26.369Z,32.50
2018-02-23T07:25:26.349Z,35.60
2018-02-23T07:26:26.336Z,34.80
2018-02-23T07:27:26.309Z,32.60
2018-02-23T07:28:26.290Z,36.90
2018-02-23T07:29:26.281Z,32.60
2018-02-23T07:30:26.252Z,36.50
2018-02-23T07:31:26.234Z,33.80
2018-02-23T07:32:26.213Z,33.40
2018-02-23T07:33:26.196Z,32.10
2018-02-23T07:34:26.182Z,34.00
2018-02-23T07:35:26.157Z,33.40
2018-02-23T07:36:26.138Z,33.20
2018-02-23T07:37:26.120Z,33.60
2018-02-23T07:38:26.104Z,34.50
2018-02-23T07:39:26.083Z,35.50
2018-02-23T07:40:26.062Z,33.50
2018-02-23T07:41:26.043Z,36.30
2018-02-23T07:42:26.022Z,31.60
2018-02-23T07:43:26.010Z,35.20
2018-02-23T07:44:25.989Z,33.10
2018-02-23T07:45:25.965Z,33.20
2018-02-23T07:46:25.951Z,34.20
2018-02-23T07:47:25.933Z,32.50
2018-02-23T07:48:25.914Z,33.80
2018-02-23T07:49:25.892Z,34.90
2018-02-23T07:50:25.870Z,32.70
2018-02-23T07:51:25.857Z,35.30
2018-02-23T07:52:25.833Z,33.60
2018-02-23T07:53:25.822Z,35.70
2018-02-23T07:54:25.793Z,36.30
2018-02-23T07:55:25.777Z,35.90
2018-02-23T07:56:25.757Z,33.30
2018-02-23T07:57:25.745Z,35.70
2018-02-23T07:58:25.726Z,32.90
2018-02-23T07:59:25.700Z,32.20
2018-02-23T08:00:25.687Z,33.90
2018-02-23T08:01:25.661Z,36.50
2018-02-23T08:02:25.647Z,35.80
2018-02-23T08:03:25.628Z,35.40
2018-02-23T08:04:25.614Z,33.10
2018-02-23T08:05:25.591Z,36.60
2018-02-23T08:06:25.575Z,31.50
2018-02-23T08:07:25.552Z,36.20
2018-02-23T08:08:25.528Z,32.90
2018-02-23T08:09:25.517Z,35.10
2018-02-23T08:10:25.490Z,31.90
2018-02-23T08:11:25.478Z,36.40
2018-02-23T08:12:25.457Z,34.70
2018-02-23T08:13:25.434Z,34.50
2018-02-23T08:14:25.414Z,36.40
2018-02-23T08:15:25.396Z,34.50
2018-02-23T08:16:25.377Z,34.50
2018-02-23T08:17:25.358Z,36.40
2018-02-23T08:18:25.337Z,34.90
2018-02-23T08:19:25.326Z,37.70
2018-02-23T08:20:25.302Z,33.50
2018-02-23T08:21:25.284Z,33.80
2018-02-23T08:22:25.265Z,32.20
2018-02-23T08:23:25.252Z,34.10
2018-02-23T08:24:25.226Z,35.20
2018-02-23T08:25:25.206Z,35.30
2018-02-23T08:26:25.192Z,35.50
2018-02-23T08:27:25.174Z,35.00
2018-02-23T08:28:25.150Z,34.20
2018-02-23T08:29:25.131Z,37.80
2018-02-23T08:30:25.110Z,43.60
2018-02-23T08:31:25.095Z,35.80
2018-02-23T08:32:25.082Z,34.10
2018-02-23T08:33:25.053Z,37.20
2018-02-23T08:34:25.034Z,34.50
2018-02-23T08:35:25.018Z,36.50
2018-02-23T08:36:25.004Z,36.50
2018-02-23T08:37:24.983Z,34.40
2018-02-23T08:38:24.970Z,41.70
2018-02-23T08:39:24.941Z,37.90
2018-02-23T08:40:24.924Z,35.00
2018-02-23T08:41:24.907Z,39.30
2018-02-23T08:42:24.887Z,37.30
2018-02-23T08:43:24.863Z,36.70
2018-02-23T08:44:24.849Z,39.00
2018-02-23T08:45:24.831Z,35.90
2018-02-23T08:46:24.811Z,37.00
2018-02-23T08:47:24.786Z,35.10
2018-02-23T08:48:24.773Z,37.20
2018-02-23T08:49:24.748Z,38.10
2018-02-23T08:50:24.730Z,35.50
2018-02-23T08:51:24.712Z,37.60
2018-02-23T08:52:24.702Z,38.20
2018-02-23T08:53:24.677Z,36.30
2018-02-23T08:54:24.654Z,41.00
2018-02-23T08:55:24.639Z,37.40
2018-02-23T08:56:24.616Z,35.90
2018-02-23T08:57:24.597Z,36.80
2018-02-23T08:58:24.578Z,37.50
2018-02-23T08:59:24.562Z,33.00
2018-02-23T09:00:24.540Z,37.40
2018-02-23T09:01:24.549Z,36.00
2018-02-23T09:02:24.502Z,34.10
2018-02-23T09:03:24.485Z,36.50
2018-02-23T09:04:24.463Z,35.60
2018-02-23T09:05:24.450Z,38.90
2018-02-23T09:06:24.431Z,36.30
2018-02-23T09:07:24.410Z,36.60
2018-02-23T09:08:24.390Z,36.70
2018-02-23T09:09:24.372Z,34.20
2018-02-23T09:10:24.356Z,37.20
2018-02-23T09:11:24.332Z,37.40
2018-02-23T09:12:24.314Z,33.50
2018-02-23T09:13:24.295Z,35.00
2018-02-23T09:14:24.273Z,35.10
2018-02-23T09:15:24.258Z,32.80
2018-02-23T09:16:24.236Z,38.10
2018-02-23T09:17:24.215Z,35.10
2018-02-23T09:18:24.197Z,34.50
2018-02-23T09:19:24.177Z,35.40
2018-02-23T09:20:24.164Z,31.60
2018-02-23T09:21:24.137Z,37.60
2018-02-23T09:22:24.119Z,34.80
2018-02-23T09:23:24.101Z,36.30
2018-02-23T09:24:24.085Z,34.60
2018-02-23T09:25:24.066Z,35.50
2018-02-23T09:26:24.042Z,37.70
2018-02-23T09:27:24.022Z,33.40
2018-02-23T09:28:24.006Z,37.60
2018-02-23T09:29:23.985Z,32.80
2018-02-23T09:30:23.964Z,32.10
2018-02-23T09:31:23.948Z,34.10
2018-02-23T09:32:23.928Z,37.50
2018-02-23T09:33:23.911Z,36.60
2018-02-23T09:34:23.890Z,34.20
2018-02-23T09:35:23.870Z,36.30
2018-02-23T09:36:23.851Z,34.80
2018-02-23T09:37:23.833Z,36.90
2018-02-23T09:38:23.815Z,36.20
2018-02-23T09:39:23.793Z,34.10
2018-02-23T09:40:23.775Z,35.10
2018-02-23T09:41:23.765Z,36.80
2018-02-23T09:42:23.740Z,34.70
2018-02-23T09:43:23.720Z,34.80
2018-02-23T09:44:23.699Z,35.70
2018-02-23T09:45:23.693Z,36.90
2018-02-23T09:46:23.660Z,37.40
2018-02-23T09:47:23.645Z,37.10
2018-02-23T09:48:23.622Z,35.20
2018-02-23T09:49:23.609Z,40.50
2018-02-23T09:50:23.585Z,37.60
2018-02-23T09:51:23.568Z,38.50
2018-02-23T09:52:23.550Z,40.70
2018-02-23T09:53:23.531Z,40.30
2018-02-23T09:54:23.512Z,40.20
2018-02-23T09:55:23.499Z,36.90
2018-02-23T09:56:23.476Z,41.00
2018-02-23T09:57:23.457Z,41.90
2018-02-23T09:58:23.432Z,40.40
2018-02-23T09:59:23.426Z,38.80
2018-02-23T10:00:23.404Z,41.30
2018-02-23T10:01:23.376Z,40.20
2018-02-23T10:02:23.370Z,38.20
2018-02-23T10:03:23.339Z,39.50
2018-02-23T10:04:23.323Z,39.70
2018-02-23T10:05:23.300Z,38.30
2018-02-23T10:06:23.281Z,38.30
2018-02-23T10:07:23.262Z,37.10
2018-02-23T10:08:23.243Z,39.30
2018-02-23T10:09:23.226Z,39.30
2018-02-23T10:10:23.208Z,40.80
2018-02-23T10:11:23.188Z,38.40
2018-02-23T10:12:23.183Z,38.40
2018-02-23T10:13:23.151Z,39.50
2018-02-23T10:14:23.136Z,41.50
2018-02-23T10:15:23.113Z,41.40
2018-02-23T10:16:23.102Z,38.80
2018-02-23T10:17:23.080Z,42.10
2018-02-23T10:18:23.055Z,41.00
2018-02-23T10:19:23.046Z,42.20
2018-02-23T10:20:23.018Z,40.70
2018-02-23T10:21:23.002Z,40.80
2018-02-23T10:22:22.980Z,40.70
2018-02-23T10:23:22.967Z,43.00
2018-02-23T10:24:22.948Z,42.60
2018-02-23T10:25:22.930Z,38.70
2018-02-23T10:26:22.907Z,41.70
2018-02-23T10:27:22.888Z,39.80
2018-02-23T10:28:22.874Z,40.00
2018-02-23T10:29:22.848Z,39.20
2018-02-23T10:30:22.829Z,45.50
2018-02-23T10:31:22.811Z,42.90
2018-02-23T10:32:22.794Z,41.60
2018-02-23T10:33:22.777Z,42.30
2018-02-23T10:34:22.755Z,41.20
2018-02-23T10:35:22.743Z,43.00
2018-02-23T10:36:22.718Z,42.90
2018-02-23T10:37:22.699Z,42.70
2018-02-23T10:38:22.678Z,39.80
2018-02-23T10:39:22.662Z,44.00
2018-02-23T10:40:22.645Z,38.30
2018-02-23T10:41:22.629Z,38.70
2018-02-23T10:42:22.609Z,42.50
2018-02-23T10:43:22.587Z,40.10
2018-02-23T10:44:22.570Z,44.40
2018-02-23T10:45:22.552Z,42.30
2018-02-23T10:46:22.537Z,38.40
2018-02-23T10:47:22.513Z,40.50
2018-02-23T10:48:22.495Z,37.40
2018-02-23T10:49:22.484Z,39.80
2018-02-23T10:50:22.456Z,40.60
2018-02-23T10:51:22.443Z,37.90
2018-02-23T10:52:22.419Z,41.20
2018-02-23T10:53:22.401Z,43.90
2018-02-23T10:54:22.381Z,42.50
2018-02-23T10:55:22.365Z,41.30
2018-02-23T10:56:22.345Z,39.80
2018-02-23T10:57:22.335Z,38.00
2018-02-23T10:58:22.304Z,37.20
2018-02-23T10:59:22.287Z,41.70
2018-02-23T11:00:22.269Z,40.00
2018-02-23T11:01:22.256Z,39.10
2018-02-23T11:02:22.235Z,37.90
2018-02-23T11:03:22.217Z,37.40
2018-02-23T11:04:22.204Z,38.60
2018-02-23T11:05:22.228Z,39.30
2018-02-23T11:06:22.154Z,39.70
2018-02-23T11:07:22.141Z,41.00
2018-02-23T11:08:22.119Z,40.30
2018-02-23T11:09:22.099Z,39.60
2018-02-23T11:10:22.078Z,40.60
2018-02-23T11:11:22.062Z,37.80
2018-02-23T11:12:22.046Z,38.80
2018-02-23T11:13:22.027Z,37.90
2018-02-23T11:14:22.011Z,39.00
2018-02-23T11:15:21.987Z,40.90
2018-02-23T12:36:20.474Z,41.20
2018-02-23T12:37:20.450Z,42.30
2018-02-23T12:38:20.430Z,40.70
2018-02-23T12:39:20.410Z,42.50
2018-02-23T12:40:20.391Z,38.00
2018-02-23T12:41:20.383Z,42.00
2018-02-23T12:42:20.356Z,41.80
2018-02-23T12:43:20.338Z,41.00
2018-02-23T12:44:20.320Z,39.80
2018-02-23T12:45:20.305Z,41.00
2018-02-23T12:46:20.278Z,42.40
2018-02-23T12:47:20.261Z,38.90
2018-02-23T12:48:20.242Z,43.70
2018-02-23T12:49:20.230Z,42.50
2018-02-23T12:50:20.211Z,41.70
2018-02-23T12:51:20.189Z,44.40
2018-02-23T12:52:20.172Z,38.80
2018-02-23T12:53:20.155Z,41.80
2018-02-23T12:54:20.136Z,42.20
2018-02-23T12:55:20.111Z,39.20
2018-02-23T12:56:20.094Z,42.10
2018-02-23T12:57:20.076Z,41.20
2018-02-23T12:58:20.061Z,43.20
2018-02-23T12:59:20.041Z,42.60
2018-02-23T13:00:20.017Z,39.40
2018-02-23T13:01:20.000Z,38.00
2018-02-23T13:02:19.984Z,41.50
2018-02-23T13:03:19.969Z,43.80
2018-02-23T13:04:19.944Z,38.60
2018-02-23T13:05:19.930Z,38.90
2018-02-23T13:06:19.904Z,43.20
2018-02-23T13:07:19.887Z,41.70
2018-02-23T13:08:19.872Z,42.40
2018-02-23T13:09:19.847Z,43.30
2018-02-23T13:10:19.828Z,40.90
2018-02-23T13:11:19.811Z,42.90
2018-02-23T13:12:19.797Z,45.10
2018-02-23T13:13:19.774Z,51.60
2018-02-23T13:14:19.754Z,43.20
2018-02-23T13:15:19.736Z,44.20
2018-02-23T13:16:19.716Z,42.00
2018-02-23T13:17:19.697Z,47.20
2018-02-23T13:18:19.677Z,44.10
2018-02-23T13:19:19.659Z,42.80
2018-02-23T13:20:19.644Z,40.40
2018-02-23T13:21:19.622Z,42.00
2018-02-23T13:22:19.610Z,43.70
2018-02-23T13:23:19.583Z,46.60
2018-02-23T13:24:19.566Z,39.20
2018-02-23T13:25:19.546Z,42.60
2018-02-23T13:26:19.533Z,41.30
2018-02-23T13:27:19.508Z,43.80
2018-02-23T13:28:19.489Z,44.10
2018-02-23T13:29:19.472Z,45.00
2018-02-23T13:30:19.451Z,43.00
2018-02-23T13:31:19.434Z,42.40
2018-02-23T13:32:19.414Z,42.00
2018-02-23T13:33:19.403Z,46.70
2018-02-23T13:34:19.383Z,45.10
2018-02-23T13:35:19.366Z,41.60
2018-02-23T13:36:19.346Z,42.10
2018-02-23T13:37:19.321Z,43.00
2018-02-23T13:38:19.300Z,44.30
2018-02-23T13:39:19.283Z,43.90
2018-02-23T13:40:19.266Z,40.30
2018-02-23T13:41:19.251Z,41.90
2018-02-23T13:42:19.225Z,41.60
2018-02-23T13:43:19.207Z,42.40
2018-02-23T13:44:19.193Z,44.90
2018-02-23T13:45:19.169Z,43.10
2018-02-23T13:46:19.158Z,43.90
2018-02-23T13:47:19.131Z,41.70
2018-02-23T13:48:19.111Z,41.90
2018-02-23T13:49:19.095Z,44.90
2018-02-23T13:50:19.073Z,42.40
2018-02-23T13:51:19.061Z,45.20
2018-02-23T13:52:19.038Z,41.20
2018-02-23T13:53:19.019Z,41.40
2018-02-23T13:54:19.005Z,42.70
2018-02-23T13:55:18.983Z,42.10
2018-02-23T13:56:18.969Z,42.20
2018-02-23T13:57:18.946Z,42.00
2018-02-23T13:58:18.926Z,44.10
2018-02-23T13:59:18.906Z,39.70
2018-02-23T14:00:18.892Z,41.30
2018-02-23T14:01:18.869Z,42.80
2018-02-23T14:02:18.855Z,45.80
2018-02-23T14:03:18.831Z,39.50
2018-02-23T14:04:18.813Z,42.90
2018-02-23T14:05:18.795Z,40.70
2018-02-23T14:06:18.777Z,43.30
2018-02-23T14:07:18.757Z,43.10
2018-02-23T14:08:18.740Z,44.90
2018-02-23T14:09:18.720Z,42.60
2018-02-23T14:10:18.705Z,43.70
2018-02-23T14:11:18.686Z,43.60
2018-02-23T14:12:18.660Z,39.80