createdAt,value
2018-12-21T00:00:21.834Z,90.40
2018-12-21T00:02:51.752Z,91.50
2018-12-21T00:05:21.184Z,90.60
2018-12-21T00:07:50.262Z,87.00
2018-12-21T00:10:19.363Z,90.80
2018-12-21T00:12:48.627Z,90.50
2018-12-21T00:15:17.945Z,91.20
2018-12-21T00:17:47.634Z,91.60
2018-12-21T00:20:16.797Z,90.30
2018-12-21T00:22:45.942Z,90.10
2018-12-21T00:25:15.207Z,90.30
2018-12-21T00:30:19.066Z,90.00
2018-12-21T00:32:53.612Z,91.30
2018-12-21T00:35:27.918Z,90.70
2018-12-21T00:38:02.204Z,91.40
2018-12-21T00:40:36.395Z,90.40
2018-12-21T00:43:11.165Z,89.40
2018-12-21T00:45:45.502Z,90.30
2018-12-21T00:48:14.690Z,91.20
2018-12-21T00:50:43.748Z,91.10
2018-12-21T00:53:12.996Z,90.20
2018-12-21T00:55:42.143Z,89.00
2018-12-21T00:58:11.272Z,88.60
2018-12-21T01:00:40.452Z,90.60
2018-12-21T01:03:09.680Z,89.70
2018-12-21T01:05:38.840Z,90.10
2018-12-21T01:08:08.059Z,90.70
2018-12-21T01:10:37.428Z,91.10
2018-12-21T01:13:06.632Z,90.00
2018-12-21T01:15:36.052Z,91.70
2018-12-21T01:18:05.371Z,90.50
2018-12-21T01:20:34.579Z,88.50
2018-12-21T01:23:03.675Z,89.30
2018-12-21T01:25:32.816Z,89.90
2018-12-21T01:28:01.850Z,90.50
2018-12-21T01:30:30.810Z,90.90
2018-12-21T01:32:59.948Z,87.30
2018-12-21T01:35:29.091Z,90.00
2018-12-21T01:37:58.132Z,90.50
2018-12-21T01:40:27.543Z,88.80
2018-12-21T01:42:57.595Z,90.60
2018-12-21T01:45:26.882Z,89.10
2018-12-21T01:47:56.026Z,90.40
2018-12-21T01:50:25.132Z,90.20
2018-12-21T01:52:54.239Z,89.90
2018-12-21T01:55:23.361Z,92.40
2018-12-21T01:57:52.534Z,90.50
2018-12-21T02:00:21.952Z,90.00
2018-12-21T02:02:51.197Z,91.10
2018-12-21T02:05:21.436Z,88.20
2018-12-21T02:07:50.500Z,90.70
2018-12-21T02:10:19.615Z,89.30
2018-12-21T02:12:48.803Z,90.10
2018-12-21T02:15:17.940Z,90.60
2018-12-21T02:17:47.040Z,90.00
2018-12-21T02:20:16.215Z,90.90
2018-12-21T02:22:45.485Z,90.90
2018-12-21T02:25:14.611Z,92.20
2018-12-21T02:27:44.032Z,90.40
2018-12-21T02:30:13.333Z,85.50
2018-12-21T02:32:42.471Z,90.10
2018-12-21T02:35:11.724Z,88.60
2018-12-21T02:37:40.905Z,87.00
2018-12-21T02:40:10.635Z,85.10
2018-12-21T02:42:39.716Z,87.60
2018-12-21T02:45:09.164Z,90.10
2018-12-21T02:47:38.333Z,86.60
2018-12-21T02:50:07.919Z,88.60
2018-12-21T02:52:37.541Z,85.80
2018-12-21T02:55:07.212Z,84.60
2018-12-21T02:57:36.834Z,84.60
2018-12-21T03:00:07.078Z,86.00
2018-12-21T03:02:36.164Z,85.70
2018-12-21T03:05:05.340Z,87.90
2018-12-21T03:07:34.659Z,88.40
2018-12-21T03:10:05.055Z,88.10
2018-12-21T03:12:34.226Z,90.00
2018-12-21T03:15:04.573Z,90.30
2018-12-21T03:17:34.267Z,91.10
2018-12-21T03:20:03.597Z,90.00
2018-12-21T03:22:32.764Z,88.90
2018-12-21T03:25:01.749Z,89.80
2018-12-21T03:27:30.891Z,90.90
2018-12-21T03:30:00.039Z,90.90
2018-12-21T03:32:29.177Z,90.90
2018-12-21T03:34:59.330Z,91.10
2018-12-21T03:37:29.297Z,92.20
2018-12-21T03:39:59.228Z,91.40
2018-12-21T03:42:28.314Z,91.90
2018-12-21T03:44:57.591Z,92.30
2018-12-21T03:47:26.725Z,93.20
2018-12-21T03:49:55.770Z,93.60
2018-12-21T03:52:24.895Z,92.80
2018-12-21T03:54:53.875Z,92.90
2018-12-21T03:57:23.119Z,93.00
2018-12-21T03:59:52.250Z,91.40
2018-12-21T04:02:21.413Z,91.90
2018-12-21T04:04:50.436Z,91.10
2018-12-21T04:07:19.595Z,92.00
2018-12-21T04:09:48.980Z,91.50
2018-12-21T04:12:18.184Z,90.40
2018-12-21T04:14:47.497Z,91.40
2018-12-21T04:17:16.856Z,91.40
2018-12-21T04:19:46.037Z,91.80
2018-12-21T04:27:13.793Z,90.60
2018-12-21T04:29:43.723Z,88.90
2018-12-21T04:32:12.901Z,91.30
2018-12-21T04:34:42.712Z,92.00
2018-12-21T04:37:11.897Z,93.40
2018-12-21T04:39:41.050Z,92.60
2018-12-21T04:42:10.189Z,93.40
2018-12-21T04:44:39.236Z,92.70
2018-12-21T04:47:08.368Z,93.80
2018-12-21T04:49:37.545Z,93.60
2018-12-21T04:52:06.888Z,95.10
2018-12-21T04:54:35.997Z,95.70
2018-12-21T04:57:05.188Z,96.90
2018-12-21T04:59:34.312Z,96.50
2018-12-21T05:02:03.573Z,96.70
2018-12-21T05:04:32.749Z,97.30
2018-12-21T05:07:01.845Z,95.80
2018-12-21T05:09:30.934Z,95.90
2018-12-21T05:12:00.131Z,95.70
2018-12-21T05:14:29.237Z,95.30
2018-12-21T05:16:58.508Z,95.20
2018-12-21T05:19:27.752Z,95.20
2018-12-21T05:21:56.788Z,95.80
2018-12-21T05:24:25.799Z,96.10
2018-12-21T05:26:54.989Z,96.50
2018-12-21T05:29:24.127Z,95.90
2018-12-21T05:31:53.282Z,96.30
2018-12-21T05:34:22.300Z,96.90
2018-12-21T05:36:51.460Z,97.30
2018-12-21T05:39:20.507Z,97.00
2018-12-21T05:41:49.648Z,97.10
2018-12-21T05:44:18.767Z,97.90
2018-12-21T05:46:48.100Z,98.00
2018-12-21T05:49:17.178Z,98.50
2018-12-21T05:51:46.221Z,97.70
2018-12-21T05:54:15.991Z,98.00
2018-12-21T05:56:45.036Z,97.50
2018-12-21T05:59:14.293Z,97.10
2018-12-21T06:01:43.328Z,95.30
2018-12-21T06:04:12.464Z,96.50
2018-12-21T06:06:41.515Z,98.00
2018-12-21T06:09:10.539Z,98.30
2018-12-21T06:11:39.729Z,98.90
2018-12-21T06:14:08.979Z,98.20
2018-12-21T06:16:38.008Z,98.70
2018-12-21T06:19:07.135Z,98.70
2018-12-21T06:21:36.299Z,99.20
2018-12-21T06:24:05.416Z,99.10
2018-12-21T06:26:34.735Z,99.20
2018-12-21T06:29:03.776Z,98.90
2018-12-21T06:31:32.923Z,99.30
2018-12-21T06:34:02.080Z,99.00
2018-12-21T06:36:31.211Z,99.30
2018-12-21T06:39:00.423Z,99.30
2018-12-21T06:41:29.595Z,99.40
2018-12-21T06:43:58.611Z,99.40
2018-12-21T06:46:27.685Z,98.80
2018-12-21T06:48:56.733Z,99.70
2018-12-21T06:51:25.795Z,99.30
2018-12-21T06:53:54.940Z,98.80
2018-12-21T06:56:24.088Z,98.70
2018-12-21T06:58:53.392Z,99.00
2018-12-21T07:01:22.589Z,99.10
2018-12-21T07:03:51.719Z,98.70
2018-12-21T07:06:20.877Z,99.10
2018-12-21T07:08:50.054Z,98.90
2018-12-21T07:11:19.151Z,98.30
2018-12-21T07:13:48.308Z,99.00
2018-12-21T07:16:17.459Z,98.30
2018-12-21T07:18:46.664Z,99.30
2018-12-21T07:21:15.975Z,99.60
2018-12-21T07:23:45.101Z,99.50
2018-12-21T07:26:14.356Z,99.40
2018-12-21T07:28:43.563Z,98.90
2018-12-21T07:31:12.621Z,98.70
2018-12-21T07:33:41.799Z,99.00
2018-12-21T07:36:10.992Z,99.30
2018-12-21T07:38:40.239Z,99.60
2018-12-21T07:41:09.301Z,99.40
2018-12-21T07:43:38.270Z,99.90
2018-12-21T07:46:07.904Z,99.90
2018-12-21T07:48:37.028Z,99.90
2018-12-21T07:51:06.959Z,99.90
2018-12-21T07:53:36.282Z,99.90
2018-12-21T07:56:05.492Z,99.90
2018-12-21T07:58:34.607Z,99.50
2018-12-21T08:01:03.777Z,99.10
2018-12-21T08:03:32.905Z,98.90
2018-12-21T08:06:01.975Z,99.20
2018-12-21T08:08:31.100Z,99.80
2018-12-21T08:11:00.248Z,99.90
2018-12-21T08:13:29.239Z,99.80
2018-12-21T08:15:58.255Z,99.90
2018-12-21T08:18:27.280Z,99.90
2018-12-21T08:20:56.447Z,99.90
2018-12-21T08:23:25.558Z,99.20
2018-12-21T08:25:54.619Z,99.90
2018-12-21T08:28:23.757Z,99.90
2018-12-21T08:30:52.811Z,99.90
2018-12-21T08:33:21.841Z,99.90
2018-12-21T08:35:51.165Z,99.90
2018-12-21T08:38:20.460Z,99.90
2018-12-21T08:40:49.716Z,99.90
2018-12-21T08:43:18.855Z,99.90
2018-12-21T08:45:47.892Z,99.90
2018-12-21T08:48:17.029Z,99.90
2018-12-21T08:50:46.993Z,99.90
2018-12-21T08:53:16.141Z,99.90
2018-12-21T08:55:45.192Z,99.90
2018-12-21T08:58:14.346Z,99.90
2018-12-21T09:00:43.375Z,99.90
2018-12-21T09:03:12.363Z,99.90
2018-12-21T09:05:41.372Z,99.90
2018-12-21T09:08:10.519Z,99.90
2018-12-21T09:10:39.672Z,99.90
2018-12-21T09:13:08.678Z,99.90
2018-12-21T09:15:38.007Z,99.90
2018-12-21T09:18:07.208Z,99.90
2018-12-21T09:20:36.241Z,99.90
2018-12-21T09:23:05.479Z,99.90
2018-12-21T09:25:34.740Z,99.90
2018-12-21T09:28:03.782Z,99.90
2018-12-21T09:30:32.827Z,99.80
2018-12-21T09:33:01.872Z,99.90
2018-12-21T09:35:31.026Z,99.90
2018-12-21T09:38:00.004Z,99.90
2018-12-21T09:40:29.163Z,99.90
2018-12-21T09:42:58.359Z,99.90
2018-12-21T09:45:27.495Z,99.90
2018-12-21T09:47:56.635Z,99.90
2018-12-21T09:50:25.853Z,99.90
2018-12-21T09:52:55.000Z,99.90
2018-12-21T09:55:24.075Z,99.90
2018-12-21T09:57:53.067Z,99.90
2018-12-21T10:00:22.958Z,99.90
2018-12-21T10:02:51.976Z,99.90
2018-12-21T10:05:21.123Z,99.90
2018-12-21T10:07:50.338Z,99.90
2018-12-21T10:10:19.484Z,99.90
2018-12-21T10:12:53.336Z,99.90
2018-12-21T10:15:19.960Z,99.90
2018-12-21T10:17:49.115Z,99.90
2018-12-21T10:20:20.037Z,99.90
2018-12-21T10:22:49.493Z,99.90
2018-12-21T10:25:18.684Z,99.90
2018-12-21T10:27:47.862Z,99.90
2018-12-21T10:30:16.991Z,99.90
2018-12-21T10:32:46.307Z,99.90
2018-12-21T10:35:15.478Z,99.90
2018-12-21T10:37:44.531Z,97.90
2018-12-21T10:40:13.666Z,99.90
2018-12-21T10:42:42.992Z,99.90
2018-12-21T10:45:12.175Z,99.90
2018-12-21T10:47:41.319Z,99.90
2018-12-21T10:50:11.864Z,99.90
2018-12-21T10:52:41.051Z,99.90
2018-12-21T10:55:10.281Z,99.90
2018-12-21T10:57:39.352Z,99.00
2018-12-21T11:00:10.841Z,99.90
2018-12-21T11:02:39.997Z,99.00
2018-12-21T11:05:09.556Z,98.30
2018-12-21T11:07:38.588Z,99.90
2018-12-21T11:10:10.402Z,99.90
2018-12-21T11:12:39.562Z,99.90
2018-12-21T11:15:08.412Z,99.90
2018-12-21T11:17:37.792Z,99.90
2018-12-21T11:20:08.103Z,99.90
2018-12-21T11:22:37.242Z,99.90
2018-12-21T11:25:08.833Z,99.90
2018-12-21T11:27:38.043Z,99.90
2018-12-21T11:30:08.031Z,99.90
2018-12-21T11:32:37.050Z,99.90
2018-12-21T11:35:06.422Z,99.90
2018-12-21T11:37:35.560Z,99.90
2018-12-21T11:40:04.992Z,99.90
2018-12-21T11:42:34.155Z,99.90
2018-12-21T11:45:03.414Z,99.90
2018-12-21T11:47:32.440Z,99.90
2018-12-21T11:50:01.504Z,99.90
2018-12-21T11:52:30.519Z,99.90
2018-12-21T11:54:59.581Z,99.90
2018-12-21T11:57:28.718Z,99.90
2018-12-21T11:59:57.881Z,99.90
2018-12-21T12:02:27.110Z,99.90
2018-12-21T12:04:56.181Z,99.90
2018-12-21T12:07:25.329Z,99.90
2018-12-21T12:09:54.451Z,99.90
2018-12-21T12:12:23.496Z,99.90
2018-12-21T12:14:52.661Z,99.90
2018-12-21T12:17:21.799Z,99.90
2018-12-21T12:19:51.006Z,99.90
2018-12-21T12:22:20.175Z,99.90
2018-12-21T12:24:52.831Z,99.90
2018-12-21T12:27:21.339Z,99.90
2018-12-21T12:29:50.405Z,99.90
2018-12-21T12:32:19.554Z,99.90
2018-12-21T12:34:49.559Z,99.90
2018-12-21T12:37:18.765Z,99.90
2018-12-21T12:39:47.900Z,99.90
2018-12-21T12:42:17.260Z,99.90
2018-12-21T12:44:46.932Z,99.90
2018-12-21T12:47:16.174Z,99.90
2018-12-21T12:49:46.316Z,99.90
2018-12-21T12:52:15.673Z,99.80
2018-12-21T12:54:44.833Z,99.70
2018-12-21T12:57:14.365Z,99.90
2018-12-21T12:59:43.668Z,99.90
2018-12-21T13:02:12.971Z,99.20
2018-12-21T13:04:42.179Z,99.40
2018-12-21T13:07:11.215Z,99.30
2018-12-21T13:09:40.471Z,98.00
2018-12-21T13:12:09.513Z,99.00
2018-12-21T13:14:38.778Z,99.00
2018-12-21T13:17:07.932Z,99.30
2018-12-21T13:19:36.939Z,99.50
2018-12-21T13:22:06.164Z,99.90
2018-12-21T13:24:35.344Z,98.40
2018-12-21T13:27:04.602Z,98.20
2018-12-21T13:29:33.639Z,98.70
2018-12-21T13:32:02.683Z,98.30
2018-12-21T13:34:31.840Z,96.50
2018-12-21T13:37:00.958Z,97.50
2018-12-21T13:39:30.125Z,97.10
2018-12-21T13:41:59.537Z,97.40
2018-12-21T13:44:29.244Z,97.10
2018-12-21T13:46:58.856Z,96.70
2018-12-21T13:49:28.226Z,97.20
2018-12-21T13:51:57.558Z,96.70
2018-12-21T13:54:26.940Z,96.90
2018-12-21T13:56:56.204Z,95.60
2018-12-21T13:59:25.655Z,95.30
2018-12-21T14:01:54.809Z,94.10
2018-12-21T14:04:24.264Z,94.20
2018-12-21T14:06:53.302Z,93.50
2018-12-21T14:09:22.479Z,93.50
2018-12-21T14:11:51.632Z,92.40
2018-12-21T14:14:20.795Z,92.30
2018-12-21T14:16:49.818Z,92.60
2018-12-21T14:19:18.979Z,91.70
2018-12-21T14:21:48.114Z,91.30
2018-12-21T14:24:17.172Z,91.30
2018-12-21T14:26:46.300Z,91.00
2018-12-21T14:29:15.453Z,90.50
2018-12-21T14:31:44.564Z,89.00
2018-12-21T14:34:13.562Z,89.80
2018-12-21T14:36:42.731Z,88.90
2018-12-21T14:39:11.897Z,88.80
2018-12-21T14:41:41.068Z,90.00
2018-12-21T14:44:10.233Z,88.10
2018-12-21T14:46:39.457Z,88.50
2018-12-21T14:49:08.488Z,89.10
2018-12-21T14:51:37.651Z,89.00
2018-12-21T14:54:06.894Z,89.60
2018-12-21T14:56:35.935Z,90.10
2018-12-21T14:59:05.209Z,91.70
2018-12-21T15:01:34.431Z,90.60
2018-12-21T15:04:04.421Z,90.70
2018-12-21T15:06:33.639Z,90.90
2018-12-21T15:09:03.656Z,90.90
2018-12-21T15:11:32.855Z,90.40
2018-12-21T15:14:02.021Z,90.00
2018-12-21T15:16:31.044Z,89.30
2018-12-21T15:19:00.209Z,88.70
2018-12-21T15:21:29.564Z,89.20
2018-12-21T15:23:58.770Z,90.20
2018-12-21T15:26:27.882Z,89.20
2018-12-21T15:28:57.467Z,88.60
2018-12-21T15:31:26.768Z,87.30
2018-12-21T15:33:55.935Z,88.50
2018-12-21T15:36:25.584Z,90.20
2018-12-21T15:38:54.631Z,89.60
2018-12-21T15:41:23.903Z,89.60
2018-12-21T15:43:52.936Z,86.60
2018-12-21T15:46:22.737Z,88.80
2018-12-21T15:48:51.963Z,88.40
2018-12-21T15:51:21.133Z,89.60
2018-12-21T15:53:50.229Z,88.00
2018-12-21T15:56:19.911Z,88.90
2018-12-21T15:58:49.035Z,88.90
2018-12-21T16:01:18.104Z,88.00
2018-12-21T16:03:47.464Z,87.00
2018-12-21T16:06:16.700Z,87.10
2018-12-21T16:08:45.844Z,87.40
2018-12-21T16:11:14.948Z,87.20
2018-12-21T16:13:44.133Z,89.90
2018-12-21T16:16:13.422Z,89.40
2018-12-21T16:18:42.612Z,90.00
2018-12-21T16:21:11.640Z,87.00
2018-12-21T16:23:40.805Z,87.40
2018-12-21T16:26:09.981Z,89.50
2018-12-21T16:28:38.987Z,85.70
2018-12-21T16:31:08.052Z,85.60
2018-12-21T16:33:37.288Z,84.40
2018-12-21T16:36:06.444Z,84.10
2018-12-21T16:38:35.712Z,84.70
2018-12-21T16:41:04.851Z,86.90
2018-12-21T16:43:33.868Z,86.40
2018-12-21T16:46:03.196Z,85.70
2018-12-21T16:48:32.495Z,87.90
2018-12-21T16:51:01.528Z,87.70
2018-12-21T16:53:30.763Z,88.80
2018-12-21T16:56:00.063Z,88.50
2018-12-21T16:58:29.224Z,88.10
2018-12-21T17:00:58.262Z,90.00
2018-12-21T17:03:27.411Z,91.00
2018-12-21T17:05:56.772Z,90.00
2018-12-21T17:08:26.119Z,90.20
2018-12-21T17:10:55.575Z,91.10
2018-12-21T17:13:24.611Z,90.90
2018-12-21T17:15:53.952Z,91.90
2018-12-21T17:18:24.965Z,91.20
2018-12-21T17:20:54.212Z,91.70
2018-12-21T17:23:23.239Z,92.50
2018-12-21T17:25:52.376Z,93.50
2018-12-21T17:28:21.546Z,93.30
2018-12-21T17:30:50.679Z,93.10
2018-12-21T17:33:19.840Z,94.20
2018-12-21T17:35:48.885Z,93.70
2018-12-21T17:38:18.192Z,93.80
2018-12-21T17:40:47.299Z,93.90
2018-12-21T17:43:16.367Z,92.70
2018-12-21T17:45:45.552Z,93.70
2018-12-21T17:48:14.600Z,93.50
2018-12-21T17:50:43.740Z,92.40
2018-12-21T17:53:13.342Z,92.20
2018-12-21T17:55:43.938Z,92.20
2018-12-21T17:58:14.486Z,91.00
2018-12-21T18:00:44.751Z,91.80
2018-12-21T18:03:22.796Z,90.90
2018-12-21T18:05:53.080Z,92.50
2018-12-21T18:08:23.271Z,90.60
2018-12-21T18:10:52.361Z,90.70
2018-12-21T18:13:21.583Z,90.60
2018-12-21T18:15:50.674Z,88.00
2018-12-21T18:18:25.207Z,90.00
2018-12-21T18:20:50.867Z,88.10
2018-12-21T18:23:19.956Z,88.00
2018-12-21T18:25:48.982Z,87.60
2018-12-21T18:28:23.283Z,86.50
2018-12-21T18:30:56.267Z,85.60
2018-12-21T18:33:26.059Z,86.20
2018-12-21T18:35:55.146Z,87.80
2018-12-21T18:38:27.059Z,86.70
2018-12-21T18:40:56.108Z,86.70
2018-12-21T18:43:25.360Z,88.90
2018-12-21T18:45:54.607Z,86.90
2018-12-21T18:48:23.759Z,87.00
2018-12-21T18:50:52.899Z,89.70
2018-12-21T18:53:22.148Z,86.40
2018-12-21T18:55:53.154Z,88.00
2018-12-21T18:58:22.596Z,86.60
2018-12-21T19:00:51.904Z,86.50
2018-12-21T19:03:21.179Z,86.10
2018-12-21T19:05:50.235Z,86.00
2018-12-21T19:08:19.276Z,86.10
2018-12-21T19:10:48.464Z,86.50
2018-12-21T19:13:17.695Z,89.10
2018-12-21T19:15:46.724Z,86.30
2018-12-21T19:18:15.755Z,86.40
2018-12-21T19:20:44.919Z,87.20
2018-12-21T19:23:13.927Z,88.10
2018-12-21T19:25:43.216Z,88.40
2018-12-21T19:28:12.448Z,87.40
2018-12-21T19:30:41.495Z,89.80
2018-12-21T19:33:10.951Z,86.30
2018-12-21T19:35:40.511Z,87.00
2018-12-21T19:38:09.648Z,88.50
2018-12-21T19:40:38.956Z,86.90
2018-12-21T19:43:08.208Z,90.30
2018-12-21T19:45:37.327Z,85.10
2018-12-21T19:48:06.547Z,85.10
2018-12-21T19:50:35.782Z,88.30
2018-12-21T19:53:04.887Z,87.10
2018-12-21T19:57:47.032Z,87.30
2018-12-21T20:00:16.182Z,86.60
2018-12-21T20:02:45.399Z,84.50
2018-12-21T20:05:14.649Z,89.30
2018-12-21T20:07:43.784Z,85.60
2018-12-21T20:10:13.628Z,86.60
2018-12-21T20:12:43.035Z,84.80
2018-12-21T20:15:12.228Z,85.80
2018-12-21T20:17:41.940Z,86.60
2018-12-21T20:20:11.959Z,87.40
2018-12-21T20:22:41.235Z,87.60
2018-12-21T20:25:12.811Z,87.00
2018-12-21T20:27:42.438Z,87.70
2018-12-21T20:30:14.476Z,86.80
2018-12-21T20:32:43.658Z,86.10
2018-12-21T20:35:13.034Z,85.70
2018-12-21T20:37:42.267Z,87.00
2018-12-21T20:40:12.934Z,86.20
2018-12-21T20:42:42.071Z,85.70
2018-12-21T20:45:11.883Z,87.60
2018-12-21T20:47:41.336Z,89.40
2018-12-21T20:50:13.897Z,86.20
2018-12-21T20:52:43.987Z,86.40
2018-12-21T20:55:13.217Z,87.20
2018-12-21T20:57:44.058Z,89.60
2018-12-21T21:00:15.357Z,88.80
2018-12-21T21:02:44.504Z,86.90
2018-12-21T21:05:13.861Z,88.60
2018-12-21T21:07:43.051Z,87.00
2018-12-21T21:10:12.892Z,89.00
2018-12-21T21:12:42.462Z,87.80
2018-12-21T21:15:12.856Z,88.80
2018-12-21T21:17:42.087Z,88.90
2018-12-21T21:20:13.858Z,88.70
2018-12-21T21:22:43.261Z,91.50
2018-12-21T21:25:12.621Z,90.90
2018-12-21T21:27:41.873Z,90.30
2018-12-21T21:30:14.072Z,88.90
2018-12-21T21:32:43.207Z,89.20
2018-12-21T21:35:13.240Z,88.30
2018-12-21T21:37:42.298Z,89.50
2018-12-21T21:40:14.947Z,88.70
2018-12-21T21:42:44.088Z,89.20
2018-12-21T21:45:13.547Z,90.20
2018-12-21T21:47:42.683Z,88.90
2018-12-21T21:50:12.056Z,89.20
2018-12-21T21:52:41.080Z,90.60
2018-12-21T21:55:10.299Z,90.00
2018-12-21T21:57:39.823Z,90.10
2018-12-21T22:00:12.671Z,91.70
2018-12-21T22:02:41.855Z,89.30
2018-12-21T22:05:10.911Z,90.40
2018-12-21T22:07:40.052Z,90.70
2018-12-21T22:10:10.841Z,90.90
2018-12-21T22:12:40.002Z,90.00
2018-12-21T22:15:10.219Z,91.20
2018-12-21T22:17:39.300Z,90.60
2018-12-21T22:20:11.219Z,90.60
2018-12-21T22:22:40.455Z,90.00
2018-12-21T22:25:09.888Z,91.30
2018-12-21T22:27:47.683Z,93.10
2018-12-21T22:30:12.095Z,90.60
2018-12-21T22:32:41.260Z,91.90
2018-12-21T22:35:10.298Z,90.50
2018-12-21T22:37:39.298Z,90.20
2018-12-21T22:40:08.930Z,90.10
2018-12-21T22:42:37.989Z,90.40
2018-12-21T22:45:08.143Z,90.60
2018-12-21T22:47:37.265Z,91.00
2018-12-21T22:50:08.178Z,91.10
2018-12-21T22:52:37.847Z,91.60
2018-12-21T22:55:08.226Z,91.50
2018-12-21T22:57:37.411Z,92.00
2018-12-21T23:00:12.659Z,92.50
2018-12-21T23:02:41.815Z,91.70
2018-12-21T23:05:11.169Z,92.00
2018-12-21T23:07:40.310Z,91.90
2018-12-21T23:10:09.544Z,92.00
2018-12-21T23:12:38.651Z,94.20
2018-12-21T23:15:07.932Z,92.10
2018-12-21T23:17:37.273Z,92.10
2018-12-21T23:20:06.852Z,91.70
2018-12-21T23:22:36.103Z,91.90
2018-12-21T23:25:05.536Z,92.40
2018-12-21T23:27:34.700Z,92.50
2018-12-21T23:30:04.033Z,91.70
2018-12-21T23:32:33.200Z,93.10
2018-12-21T23:35:02.328Z,92.60
2018-12-21T23:37:31.503Z,92.10
2018-12-21T23:40:00.527Z,92.30
2018-12-21T23:42:29.571Z,92.50
2018-12-21T23:44:58.848Z,92.70
2018-12-21T23:47:27.971Z,92.40
2018-12-21T23:49:57.148Z,92.30
2018-12-21T23:52:26.156Z,92.90
2018-12-21T23:54:55.287Z,92.10
2018-12-21T23:57:24.453Z,92.30
2018-12-21T23:59:53.480Z,92.80
