createdAt,value
2019-03-02T00:03:25.099Z,52.87
2019-03-02T00:05:57.030Z,49.73
2019-03-02T00:08:25.319Z,51.37
2019-03-02T00:10:55.242Z,48.83
2019-03-02T00:13:24.329Z,49.87
2019-03-02T00:15:53.426Z,52.77
2019-03-02T00:18:22.516Z,52.10
2019-03-02T00:20:55.405Z,51.40
2019-03-02T00:23:22.423Z,45.47
2019-03-02T00:25:51.534Z,52.87
2019-03-02T00:28:20.599Z,52.03
2019-03-02T00:30:49.744Z,52.20
2019-03-02T00:33:19.766Z,52.97
2019-03-02T00:35:49.632Z,52.27
2019-03-02T00:38:18.725Z,54.93
2019-03-02T00:40:47.815Z,53.17
2019-03-02T00:43:16.913Z,51.47
2019-03-02T00:45:48.808Z,51.80
2019-03-02T00:48:17.001Z,51.30
2019-03-02T00:50:46.323Z,54.53
2019-03-02T00:53:15.437Z,55.00
2019-03-02T00:55:44.513Z,48.27
2019-03-02T00:58:13.698Z,51.13
2019-03-02T01:00:43.211Z,54.27
2019-03-02T01:03:15.643Z,57.47
2019-03-02T01:05:43.087Z,54.30
2019-03-02T01:08:12.229Z,54.30
2019-03-02T01:10:41.331Z,50.60
2019-03-02T01:13:10.419Z,50.63
2019-03-02T01:15:40.646Z,52.87
2019-03-02T01:18:10.805Z,57.33
2019-03-02T01:20:39.895Z,54.73
2019-03-02T01:23:09.116Z,54.63
2019-03-02T01:25:38.209Z,52.30
2019-03-02T01:28:09.686Z,63.40
2019-03-02T01:30:38.527Z,58.27
2019-03-02T01:33:07.764Z,62.17
2019-03-02T01:35:37.105Z,55.37
2019-03-02T01:38:06.687Z,58.50
2019-03-02T01:40:37.811Z,56.90
2019-03-02T01:43:06.995Z,58.90
2019-03-02T01:45:36.263Z,62.07
2019-03-02T01:48:05.373Z,69.10
2019-03-02T01:50:34.451Z,61.93
2019-03-02T01:53:06.554Z,64.17
2019-03-02T01:55:34.391Z,59.77
2019-03-02T01:58:03.475Z,68.00
2019-03-02T02:00:32.674Z,65.43
2019-03-02T02:03:01.763Z,63.30
2019-03-02T02:05:31.929Z,58.20
2019-03-02T02:08:01.836Z,66.10
2019-03-02T02:10:31.008Z,66.27
2019-03-02T02:13:02.713Z,63.60
2019-03-02T02:15:31.015Z,70.60
2019-03-02T02:18:00.229Z,61.33
2019-03-02T02:20:29.359Z,64.30
2019-03-02T02:22:58.551Z,66.10
2019-03-02T02:25:27.709Z,67.57
2019-03-02T02:27:57.882Z,61.33
2019-03-02T02:30:28.039Z,68.87
2019-03-02T02:33:03.739Z,64.60
2019-03-02T02:35:28.105Z,62.30
2019-03-02T02:37:57.236Z,67.97
2019-03-02T02:40:26.486Z,62.27
2019-03-02T02:42:55.577Z,64.33
2019-03-02T02:45:24.835Z,72.83
2019-03-02T02:47:54.661Z,62.50
2019-03-02T02:50:29.336Z,63.07
2019-03-02T02:52:54.894Z,67.00
2019-03-02T02:55:24.106Z,65.50
2019-03-02T02:57:53.122Z,63.40
2019-03-02T03:00:23.259Z,62.13
2019-03-02T03:02:52.377Z,63.80
2019-03-02T03:05:21.805Z,67.03
2019-03-02T03:07:53.656Z,66.67
2019-03-02T03:10:50.778Z,65.63
2019-03-02T03:13:19.870Z,67.97
2019-03-02T03:15:50.310Z,63.93
2019-03-02T03:18:19.459Z,65.10
2019-03-02T03:20:50.415Z,69.27
2019-03-02T03:23:24.813Z,67.93
2019-03-02T03:25:55.896Z,62.53
2019-03-02T03:28:21.087Z,66.80
2019-03-02T03:30:50.202Z,66.40
2019-03-02T03:33:19.328Z,66.67
2019-03-02T03:35:51.791Z,65.53
2019-03-02T03:38:19.290Z,68.23
2019-03-02T03:40:48.359Z,59.87
2019-03-02T03:43:17.441Z,61.50
2019-03-02T03:45:46.589Z,60.97
2019-03-02T03:48:17.789Z,65.53
2019-03-02T03:50:48.006Z,67.53
2019-03-02T03:53:21.945Z,61.40
2019-03-02T03:55:48.526Z,60.97
2019-03-02T03:58:17.685Z,55.10
2019-03-02T04:00:46.825Z,58.37
2019-03-02T04:03:15.933Z,57.73
2019-03-02T04:05:47.075Z,55.33
2019-03-02T04:08:15.829Z,59.23
2019-03-02T04:10:44.922Z,57.23
2019-03-02T04:13:14.122Z,61.13
2019-03-02T04:15:43.516Z,53.53
2019-03-02T04:18:55.218Z,55.47
2019-03-02T04:21:28.377Z,53.87
2019-03-02T04:23:56.238Z,60.27
2019-03-02T04:26:25.702Z,53.73
2019-03-02T04:28:54.774Z,51.53
2019-03-02T04:31:23.923Z,57.53
2019-03-02T04:33:53.089Z,58.23
2019-03-02T04:36:22.190Z,56.47
2019-03-02T04:38:51.279Z,59.90
2019-03-02T04:41:20.402Z,62.00
2019-03-02T04:43:50.627Z,62.43
2019-03-02T04:46:20.278Z,64.03
2019-03-02T04:48:49.349Z,65.07
2019-03-02T04:51:18.425Z,71.70
2019-03-02T04:53:50.556Z,73.40
2019-03-02T04:56:20.596Z,74.37
2019-03-02T04:58:50.440Z,70.37
2019-03-02T05:01:19.537Z,68.07
2019-03-02T05:03:48.610Z,66.73
2019-03-02T05:06:18.983Z,69.03
2019-03-02T05:08:48.581Z,66.90
2019-03-02T05:11:17.659Z,72.53
2019-03-02T05:13:46.792Z,65.27
2019-03-02T05:16:15.866Z,65.90
2019-03-02T05:18:45.062Z,71.57
2019-03-02T05:21:14.249Z,70.57
2019-03-02T05:23:43.464Z,67.33
2019-03-02T05:26:12.626Z,64.47
2019-03-02T05:28:43.102Z,66.37
2019-03-02T05:31:13.856Z,66.53
2019-03-02T05:33:43.132Z,68.63
2019-03-02T05:36:13.710Z,68.07
2019-03-02T05:38:42.814Z,68.10
2019-03-02T05:41:11.912Z,68.03
2019-03-02T05:43:40.992Z,66.10
2019-03-02T05:46:10.105Z,71.00
2019-03-02T05:48:42.893Z,73.40
2019-03-02T05:51:10.040Z,74.30
2019-03-02T05:53:39.122Z,72.03
2019-03-02T05:56:08.202Z,68.80
2019-03-02T05:58:37.334Z,69.47
2019-03-02T06:01:06.561Z,70.40
2019-03-02T06:03:35.701Z,69.77
2019-03-02T06:06:04.829Z,71.80
2019-03-02T06:08:35.568Z,68.23
2019-03-02T06:11:06.661Z,68.27
2019-03-02T06:13:36.106Z,65.77
2019-03-02T06:16:05.282Z,63.43
2019-03-02T06:18:34.352Z,67.47
2019-03-02T06:21:03.471Z,72.60
2019-03-02T06:23:32.558Z,68.00
2019-03-02T06:26:01.665Z,72.27
2019-03-02T06:28:30.800Z,69.47
2019-03-02T06:30:59.896Z,67.67
2019-03-02T06:33:40.753Z,64.40
2019-03-02T06:36:10.173Z,70.30
2019-03-02T06:38:39.375Z,65.20
2019-03-02T06:41:08.466Z,70.23
2019-03-02T06:43:37.553Z,67.47
2019-03-02T06:46:06.655Z,68.03
2019-03-02T06:48:35.739Z,65.50
2019-03-02T06:51:07.811Z,67.03
2019-03-02T06:53:37.066Z,67.97
2019-03-02T06:56:06.490Z,67.10
2019-03-02T06:58:35.621Z,69.27
2019-03-02T07:01:04.781Z,61.80
2019-03-02T07:03:33.919Z,69.30
2019-03-02T07:06:02.987Z,67.47
2019-03-02T07:08:32.799Z,65.83
2019-03-02T07:11:02.835Z,69.17
2019-03-02T07:13:31.907Z,69.40
2019-03-02T07:16:01.000Z,69.37
2019-03-02T07:18:34.972Z,65.23
2019-03-02T07:21:06.645Z,61.43
2019-03-02T07:23:35.794Z,63.13
2019-03-02T07:26:04.975Z,63.63
2019-03-02T07:28:34.334Z,63.73
2019-03-02T07:31:03.555Z,64.47
2019-03-02T07:33:32.637Z,71.30
2019-03-02T07:36:01.713Z,62.63
2019-03-02T07:38:30.805Z,68.27
2019-03-02T07:40:59.889Z,69.60
2019-03-02T07:43:28.987Z,66.90
2019-03-02T07:45:58.109Z,64.60
2019-03-02T07:48:27.182Z,67.13
2019-03-02T07:50:56.273Z,66.13
2019-03-02T07:53:29.024Z,62.60
2019-03-02T07:55:57.466Z,61.53
2019-03-02T07:58:27.022Z,71.50
2019-03-02T08:00:56.094Z,59.73
2019-03-02T08:03:25.704Z,75.37
2019-03-02T08:05:55.048Z,69.93
2019-03-02T08:08:24.149Z,65.07
2019-03-02T08:10:53.219Z,65.30
2019-03-02T08:13:22.306Z,62.70
2019-03-02T08:15:51.462Z,57.73
2019-03-02T08:18:21.748Z,60.33
2019-03-02T08:20:51.368Z,63.43
2019-03-02T08:23:20.451Z,64.23
2019-03-02T08:25:49.564Z,67.33
2019-03-02T08:28:18.671Z,66.27
2019-03-02T08:30:47.761Z,62.90
2019-03-02T08:33:16.875Z,61.70
2019-03-02T08:35:48.115Z,63.83
2019-03-02T08:38:16.881Z,65.07
2019-03-02T08:40:45.988Z,65.37
2019-03-02T08:43:16.403Z,62.53
2019-03-02T08:45:45.723Z,57.97
2019-03-02T08:48:14.823Z,64.23
2019-03-02T08:50:45.621Z,57.63
2019-03-02T08:53:14.839Z,63.87
2019-03-02T08:55:43.911Z,60.17
2019-03-02T08:58:13.043Z,60.47
2019-03-02T09:00:43.150Z,63.67
2019-03-02T09:03:12.531Z,55.97
2019-03-02T09:05:44.443Z,52.10
2019-03-02T09:08:12.559Z,50.13
2019-03-02T09:10:41.659Z,52.77
2019-03-02T09:13:10.742Z,52.20
2019-03-02T09:15:39.858Z,51.20
2019-03-02T09:18:08.969Z,47.93
2019-03-02T09:20:38.349Z,47.33
2019-03-02T09:23:07.499Z,48.40
2019-03-02T09:25:36.579Z,54.63
2019-03-02T09:28:05.673Z,48.23
2019-03-02T09:30:34.759Z,49.57
2019-03-02T09:33:03.843Z,49.90
2019-03-02T09:35:32.930Z,50.97
2019-03-02T09:38:01.999Z,48.73
2019-03-02T09:40:31.387Z,52.27
2019-03-02T09:43:00.477Z,48.30
2019-03-02T09:45:29.573Z,46.87
2019-03-02T09:47:58.751Z,47.50
2019-03-02T09:50:27.850Z,44.43
2019-03-02T09:52:56.950Z,44.47
2019-03-02T09:55:26.050Z,51.43
2019-03-02T09:57:55.167Z,46.27
2019-03-02T10:00:25.948Z,40.17
2019-03-02T10:02:55.390Z,42.60
2019-03-02T10:05:26.173Z,41.03
2019-03-02T10:07:55.507Z,38.93
2019-03-02T10:10:28.868Z,41.53
2019-03-02T10:12:55.469Z,37.40
2019-03-02T10:15:24.637Z,36.97
2019-03-02T10:17:53.796Z,37.10
2019-03-02T10:20:22.918Z,33.10
2019-03-02T10:22:52.008Z,37.97
2019-03-02T10:25:21.173Z,36.77
2019-03-02T10:27:53.687Z,35.73
2019-03-02T10:30:22.055Z,31.10
2019-03-02T10:32:55.465Z,37.07
2019-03-02T10:35:22.757Z,35.07
2019-03-02T10:37:51.843Z,32.40
2019-03-02T10:40:22.991Z,32.97
2019-03-02T10:42:51.775Z,24.80
2019-03-02T10:45:20.920Z,28.83
2019-03-02T10:47:50.068Z,29.23
2019-03-02T10:50:23.676Z,29.80
2019-03-02T10:52:52.266Z,25.57
2019-03-02T10:55:21.813Z,26.97
2019-03-02T10:57:52.677Z,23.70
2019-03-02T11:00:29.260Z,23.93
2019-03-02T11:02:57.722Z,25.23
2019-03-02T11:06:04.076Z,22.27
2019-03-02T11:09:07.519Z,22.30
2019-03-02T11:11:54.343Z,22.77
2019-03-02T11:14:31.111Z,24.80
2019-03-02T11:17:26.573Z,21.47
2019-03-02T11:20:08.385Z,18.93
2019-03-02T11:22:52.256Z,21.23
2019-03-02T11:25:36.865Z,21.17
2019-03-02T11:28:26.555Z,21.90
2019-03-02T11:31:18.428Z,26.77
2019-03-02T11:34:05.446Z,20.00
2019-03-02T11:37:05.909Z,18.40
2019-03-02T11:39:53.234Z,24.07
2019-03-02T11:42:31.835Z,18.07
2019-03-02T11:45:13.211Z,18.33
2019-03-02T11:48:17.444Z,22.30
2019-03-02T11:51:11.332Z,12.80
2019-03-02T11:53:58.459Z,19.93
2019-03-02T11:56:42.989Z,18.87
2019-03-02T11:59:42.082Z,19.57
2019-03-02T12:02:46.420Z,16.30
2019-03-02T12:05:53.060Z,20.83
2019-03-02T12:08:40.046Z,18.53
2019-03-02T12:11:31.552Z,17.90
2019-03-02T12:14:15.999Z,20.97
2019-03-02T12:16:51.013Z,17.50
2019-03-02T12:19:42.306Z,22.83
2019-03-02T12:22:34.387Z,15.60
2019-03-02T12:25:23.902Z,15.23
2019-03-02T12:28:21.392Z,19.40
2019-03-02T12:31:11.344Z,14.27
2019-03-02T12:33:59.642Z,27.07
2019-03-02T12:36:49.108Z,17.77
2019-03-02T12:39:38.020Z,15.23
2019-03-02T12:42:35.231Z,15.13
2019-03-02T12:45:42.753Z,17.67
2019-03-02T12:48:30.796Z,14.27
2019-03-02T12:51:24.946Z,17.80
2019-03-02T12:54:11.803Z,19.07
2019-03-02T12:57:08.638Z,16.13
2019-03-02T12:59:52.386Z,16.23
2019-03-02T13:02:42.486Z,19.10
2019-03-02T13:05:29.571Z,16.20
2019-03-02T13:08:14.844Z,14.47
2019-03-02T13:10:49.272Z,23.33
2019-03-02T13:13:43.786Z,37.17
2019-03-02T13:16:37.974Z,16.83
2019-03-02T13:19:32.561Z,14.53
2019-03-02T13:22:10.738Z,15.50
2019-03-02T13:25:02.082Z,14.87
2019-03-02T13:27:37.674Z,17.73
2019-03-02T13:30:17.728Z,12.63
2019-03-02T13:33:18.137Z,12.67
2019-03-02T13:36:04.653Z,12.70
2019-03-02T13:38:55.520Z,13.43
2019-03-02T13:41:42.932Z,15.33
2019-03-02T13:44:31.184Z,14.50
2019-03-02T13:47:25.539Z,16.77
2019-03-02T13:50:14.105Z,14.30
2019-03-02T13:53:06.467Z,15.77
2019-03-02T13:55:40.888Z,15.00
2019-03-02T13:58:36.600Z,20.23
2019-03-02T14:01:34.246Z,13.97
2019-03-02T14:04:21.242Z,15.37
2019-03-02T14:07:04.695Z,17.10
2019-03-02T14:09:51.525Z,17.07
2019-03-02T14:12:45.724Z,16.87
2019-03-02T14:15:22.950Z,15.30
2019-03-02T14:18:14.034Z,18.47
2019-03-02T14:20:52.462Z,14.23
2019-03-02T14:23:32.105Z,25.17
2019-03-02T14:26:14.613Z,15.73
2019-03-02T14:28:51.859Z,18.70
2019-03-02T14:31:52.140Z,14.20
2019-03-02T14:34:43.408Z,14.27
2019-03-02T14:37:16.965Z,16.33
2019-03-02T14:39:57.931Z,14.03
2019-03-02T14:42:39.957Z,17.73
2019-03-02T14:45:43.026Z,14.10
2019-03-02T14:48:38.491Z,15.57
2019-03-02T14:51:26.626Z,24.40
2019-03-02T14:54:09.183Z,9.40
2019-03-02T14:57:00.401Z,16.13
2019-03-02T14:59:50.281Z,12.63
2019-03-02T15:02:43.167Z,13.53
2019-03-02T15:05:22.778Z,13.57
2019-03-02T15:08:19.727Z,12.07
2019-03-02T15:11:26.005Z,10.03
2019-03-02T15:14:29.513Z,15.77
2019-03-02T15:17:16.066Z,12.30
2019-03-02T15:20:04.218Z,9.10
2019-03-02T15:22:56.840Z,11.80
2019-03-02T15:25:36.333Z,9.43
2019-03-02T15:28:29.613Z,9.23
2019-03-02T15:31:26.660Z,9.67
2019-03-02T15:34:10.240Z,9.60
2019-03-02T15:37:09.359Z,11.97
2019-03-02T15:39:55.851Z,24.23
2019-03-02T15:42:34.064Z,9.67
2019-03-02T15:45:29.350Z,10.20
2019-03-02T15:48:23.223Z,15.30
2019-03-02T15:51:15.971Z,11.93
2019-03-02T15:54:02.851Z,5.53
2019-03-02T15:56:46.324Z,5.37
2019-03-02T15:59:35.961Z,6.00
2019-03-02T16:02:23.084Z,6.27
2019-03-02T16:05:26.376Z,3.80
2019-03-02T16:08:14.061Z,3.87
2019-03-02T16:10:51.329Z,6.13
2019-03-02T16:13:38.151Z,9.50
2019-03-02T16:16:28.789Z,5.07
2019-03-02T16:19:08.023Z,4.27
2019-03-02T16:21:53.191Z,5.63
2019-03-02T16:24:36.729Z,4.63
2019-03-02T16:27:37.043Z,7.30
2019-03-02T16:30:41.021Z,5.07
2019-03-02T16:33:34.696Z,4.87
2019-03-02T16:36:40.256Z,4.43
2019-03-02T16:39:34.974Z,5.03
2019-03-02T16:42:13.217Z,5.63
2019-03-02T16:45:05.057Z,5.43
2019-03-02T16:47:52.992Z,5.57
2019-03-02T16:50:44.244Z,5.30
2019-03-02T16:53:32.581Z,5.90
2019-03-02T16:56:29.704Z,5.27
2019-03-02T16:59:05.157Z,5.40
2019-03-02T17:01:49.030Z,4.83
2019-03-02T17:04:39.344Z,5.03
2019-03-02T17:07:22.300Z,6.57
2019-03-02T17:10:02.579Z,6.47
2019-03-02T17:12:51.055Z,4.90
2019-03-02T17:15:55.017Z,3.60
2019-03-02T17:18:53.276Z,4.40
2019-03-02T17:21:31.381Z,2.60
2019-03-02T17:24:12.141Z,4.23
2019-03-02T17:27:09.216Z,9.37
2019-03-02T17:29:57.390Z,5.97
2019-03-02T17:32:45.520Z,149.50
2019-03-02T17:35:39.741Z,6.60
2019-03-02T17:38:34.070Z,4.53
2019-03-02T17:41:28.236Z,4.53
2019-03-02T17:44:18.731Z,4.40
2019-03-02T17:47:07.182Z,5.33
2019-03-02T17:50:10.088Z,5.63
2019-03-02T17:52:50.426Z,4.27
2019-03-02T17:55:33.288Z,4.13
2019-03-02T17:58:20.284Z,4.93
2019-03-02T18:01:07.104Z,4.67
2019-03-02T18:03:56.006Z,3.87
2019-03-02T18:06:47.104Z,4.30
2019-03-02T18:09:26.587Z,3.87
2019-03-02T18:12:14.715Z,5.53
2019-03-02T18:14:52.220Z,31.33
2019-03-02T18:17:43.539Z,6.53
2019-03-02T18:20:15.883Z,6.73
2019-03-02T18:22:46.491Z,4.40
2019-03-02T18:25:14.284Z,4.40
2019-03-02T18:27:43.369Z,4.30
2019-03-02T18:30:15.095Z,4.63
2019-03-02T18:32:45.777Z,4.77
2019-03-02T18:35:14.977Z,4.20
2019-03-02T18:37:44.057Z,5.30
2019-03-02T18:40:13.144Z,8.80
2019-03-02T18:42:42.222Z,6.33
2019-03-02T18:45:11.631Z,6.00
2019-03-02T18:47:41.651Z,7.73
2019-03-02T18:50:28.837Z,7.20
2019-03-02T18:53:02.569Z,5.90
2019-03-02T18:55:32.276Z,10.63
2019-03-02T18:58:01.369Z,6.90
2019-03-02T19:00:33.727Z,11.07
2019-03-02T19:03:02.839Z,7.50
2019-03-02T19:05:31.999Z,7.97
2019-03-02T19:08:02.431Z,8.00
2019-03-02T19:10:31.557Z,7.23
2019-03-02T19:13:00.679Z,18.03
2019-03-02T19:15:29.782Z,9.97
2019-03-02T19:17:58.888Z,10.67
2019-03-02T19:20:28.025Z,10.37
2019-03-02T19:22:57.122Z,10.63
2019-03-02T19:25:26.233Z,11.17
2019-03-02T19:27:55.389Z,11.50
2019-03-02T19:30:24.482Z,9.43
2019-03-02T19:32:53.543Z,10.37
2019-03-02T19:35:22.659Z,12.30
2019-03-02T19:37:51.826Z,9.67
2019-03-02T19:40:23.163Z,10.93
2019-03-02T19:42:52.237Z,11.40
2019-03-02T19:45:21.395Z,9.93
2019-03-02T19:47:50.516Z,12.63
2019-03-02T19:50:20.047Z,13.00
2019-03-02T19:52:49.131Z,12.80
2019-03-02T19:55:18.428Z,11.27
2019-03-02T19:57:47.692Z,9.80
2019-03-02T20:00:19.257Z,9.43
2019-03-02T20:02:48.373Z,11.43
2019-03-02T20:05:17.520Z,12.67
2019-03-02T20:07:46.770Z,11.30
2019-03-02T20:10:16.385Z,11.90
2019-03-02T20:12:45.513Z,11.33
2019-03-02T20:15:16.616Z,10.10
2019-03-02T20:17:45.713Z,8.97
2019-03-02T20:20:15.595Z,9.73
2019-03-02T20:22:44.744Z,9.73
2019-03-02T20:25:14.466Z,11.80
2019-03-02T20:27:43.801Z,10.53
2019-03-02T20:30:15.381Z,10.13
2019-03-02T20:32:44.632Z,9.73
2019-03-02T20:35:16.034Z,11.03
2019-03-02T20:37:45.214Z,8.93
2019-03-02T20:40:16.420Z,9.13
2019-03-02T20:42:45.660Z,12.10
2019-03-02T20:45:15.749Z,10.97
2019-03-02T20:47:44.870Z,12.13
2019-03-02T20:50:15.286Z,10.30
2019-03-02T20:52:44.581Z,11.87
2019-03-02T20:55:13.915Z,10.60
2019-03-02T20:57:43.072Z,11.17
2019-03-02T21:00:23.219Z,10.33
2019-03-02T21:02:52.812Z,23.93
2019-03-02T21:05:22.345Z,20.10
2019-03-02T21:07:51.453Z,19.40
2019-03-02T21:10:21.730Z,11.53
2019-03-02T21:12:50.924Z,11.63
2019-03-02T21:15:24.095Z,9.97
2019-03-02T21:17:53.244Z,11.40
2019-03-02T21:20:22.364Z,9.87
2019-03-02T21:22:51.525Z,10.80
2019-03-02T21:25:20.783Z,11.63
2019-03-02T21:27:49.971Z,13.80
2019-03-02T21:30:19.199Z,11.63
2019-03-02T21:32:48.327Z,12.03
2019-03-02T21:35:17.545Z,12.87
2019-03-02T21:37:46.672Z,13.87
2019-03-02T21:40:18.261Z,15.30
2019-03-02T21:42:47.475Z,14.90
2019-03-02T21:45:17.854Z,16.97
2019-03-02T21:47:47.462Z,14.90
2019-03-02T21:50:18.749Z,17.57
2019-03-02T21:52:47.906Z,18.03
2019-03-02T21:55:17.030Z,14.53
2019-03-02T21:57:46.268Z,15.07
2019-03-02T22:00:17.982Z,18.50
2019-03-02T22:02:47.417Z,16.67
2019-03-02T22:05:16.527Z,20.87
2019-03-02T22:07:45.720Z,21.73
2019-03-02T22:10:36.862Z,20.87
2019-03-02T22:13:06.039Z,20.73
2019-03-02T22:15:35.228Z,20.83
2019-03-02T22:18:04.596Z,23.90
2019-03-02T22:20:33.701Z,20.87
2019-03-02T22:23:02.887Z,21.50
2019-03-02T22:25:32.129Z,17.17
2019-03-02T22:28:01.215Z,16.00
2019-03-02T22:30:30.424Z,17.13
2019-03-02T22:32:59.530Z,18.17
2019-03-02T22:35:28.702Z,17.10
2019-03-02T22:37:57.831Z,14.20
2019-03-02T22:40:27.076Z,14.87
2019-03-02T22:42:56.275Z,14.43
2019-03-02T22:45:25.474Z,13.90
2019-03-02T22:47:54.589Z,15.87
2019-03-02T22:50:24.032Z,13.20
2019-03-02T22:52:53.165Z,11.20
2019-03-02T22:55:22.987Z,11.60
2019-03-02T22:57:52.088Z,12.77
2019-03-02T23:01:06.849Z,15.03
2019-03-02T23:03:34.478Z,10.53
2019-03-02T23:06:03.588Z,11.20
2019-03-02T23:08:32.690Z,12.40
2019-03-02T23:11:01.852Z,13.40
2019-03-02T23:13:30.956Z,11.80
2019-03-02T23:16:00.126Z,12.23
2019-03-02T23:18:29.215Z,13.93
2019-03-02T23:20:58.333Z,12.87
2019-03-02T23:23:27.409Z,10.80
2019-03-02T23:25:56.598Z,14.37
2019-03-02T23:28:25.668Z,13.90
2019-03-02T23:30:54.772Z,11.40
2019-03-02T23:33:23.883Z,13.70
2019-03-02T23:35:52.995Z,10.27
2019-03-02T23:38:22.099Z,10.70
2019-03-02T23:40:51.199Z,11.63
2019-03-02T23:43:20.294Z,10.90
2019-03-02T23:45:49.380Z,11.93
2019-03-02T23:48:18.534Z,15.27
2019-03-02T23:50:47.603Z,9.93
2019-03-02T23:53:16.708Z,12.07
2019-03-02T23:55:45.780Z,15.57
2019-03-02T23:58:14.849Z,9.33
