createdAt,value
2023-02-17T00:00:13.264Z,8.40
2023-02-17T00:02:45.986Z,8.40
2023-02-17T00:05:18.785Z,8.40
2023-02-17T00:07:51.469Z,8.40
2023-02-17T00:10:24.158Z,8.40
2023-02-17T00:12:56.789Z,8.40
2023-02-17T00:15:29.535Z,8.40
2023-02-17T00:18:02.163Z,8.40
2023-02-17T00:20:34.932Z,8.40
2023-02-17T00:23:07.756Z,8.40
2023-02-17T00:25:40.763Z,8.40
2023-02-17T00:28:13.504Z,8.40
2023-02-17T00:30:46.192Z,8.40
2023-02-17T00:33:18.821Z,8.40
2023-02-17T00:35:51.544Z,8.40
2023-02-17T00:38:24.260Z,8.40
2023-02-17T00:40:57.032Z,8.40
2023-02-17T00:43:29.816Z,8.40
2023-02-17T00:46:04.271Z,8.40
2023-02-17T00:48:37.306Z,8.40
2023-02-17T00:51:10.957Z,8.50
2023-02-17T00:53:43.705Z,8.40
2023-02-17T00:56:16.868Z,8.40
2023-02-17T01:01:23.209Z,8.50
2023-02-17T01:03:55.903Z,8.50
2023-02-17T01:06:32.778Z,8.50
2023-02-17T01:09:08.725Z,8.50
2023-02-17T01:11:42.317Z,8.50
2023-02-17T01:14:15.000Z,8.60
2023-02-17T01:16:48.865Z,8.60
2023-02-17T01:19:21.514Z,8.60
2023-02-17T01:21:54.299Z,8.60
2023-02-17T01:24:27.022Z,8.60
2023-02-17T01:26:59.723Z,8.70
2023-02-17T01:29:33.684Z,8.70
2023-02-17T01:32:06.582Z,8.70
2023-02-17T01:34:39.268Z,8.70
2023-02-17T01:37:12.449Z,8.70
2023-02-17T01:39:45.093Z,8.70
2023-02-17T01:42:22.754Z,8.70
2023-02-17T01:45:17.424Z,8.70
2023-02-17T01:47:59.729Z,8.80
2023-02-17T01:50:40.816Z,8.70
2023-02-17T01:53:17.381Z,8.80
2023-02-17T01:55:53.550Z,8.70
2023-02-17T01:58:27.669Z,8.80
2023-02-17T02:01:02.878Z,8.70
2023-02-17T02:03:37.578Z,8.70
2023-02-17T02:06:18.959Z,8.70
2023-02-17T02:08:57.987Z,8.70
2023-02-17T02:11:30.771Z,8.70
2023-02-17T02:14:06.805Z,8.80
2023-02-17T02:17:02.450Z,8.70
2023-02-17T02:20:01.792Z,8.70
2023-02-17T02:23:09.581Z,8.70
2023-02-17T02:26:20.029Z,8.70
2023-02-17T02:29:11.560Z,8.70
2023-02-17T02:31:51.312Z,8.70
2023-02-17T02:34:30.396Z,8.70
2023-02-17T02:37:11.444Z,8.70
2023-02-17T02:39:52.195Z,8.70
2023-02-17T02:42:25.744Z,8.70
2023-02-17T02:44:58.412Z,8.70
2023-02-17T02:47:50.082Z,8.70
2023-02-17T02:50:45.472Z,8.80
2023-02-17T02:53:29.189Z,8.80
2023-02-17T02:56:40.803Z,8.80
2023-02-17T02:59:33.296Z,8.80
2023-02-17T03:02:12.354Z,8.80
2023-02-17T03:05:11.939Z,8.80
2023-02-17T03:07:49.027Z,8.80
2023-02-17T03:10:22.304Z,8.70
2023-02-17T03:12:55.547Z,8.70
2023-02-17T03:15:31.651Z,8.70
2023-02-17T03:18:05.818Z,8.70
2023-02-17T03:20:43.756Z,8.70
2023-02-17T03:23:16.636Z,8.70
2023-02-17T03:25:49.516Z,8.70
2023-02-17T03:28:22.179Z,8.70
2023-02-17T03:30:54.981Z,8.70
2023-02-17T03:33:27.680Z,8.70
2023-02-17T03:36:00.456Z,8.70
2023-02-17T03:38:33.164Z,8.70
2023-02-17T03:41:05.942Z,8.70
2023-02-17T03:43:38.683Z,8.80
2023-02-17T03:46:13.203Z,8.70
2023-02-17T03:48:46.010Z,8.70
2023-02-17T03:51:21.635Z,8.80
2023-02-17T03:53:54.299Z,8.80
2023-02-17T03:56:27.277Z,8.80
2023-02-17T03:59:00.117Z,8.80
2023-02-17T04:01:33.013Z,8.80
2023-02-17T04:04:05.729Z,8.70
2023-02-17T04:06:38.719Z,8.80
2023-02-17T04:09:11.699Z,8.80
2023-02-17T04:11:44.536Z,8.80
2023-02-17T04:14:17.176Z,8.80
2023-02-17T04:16:49.955Z,8.80
2023-02-17T04:19:22.601Z,8.80
2023-02-17T04:21:55.349Z,8.80
2023-02-17T04:24:28.014Z,8.80
2023-02-17T04:27:00.747Z,8.90
2023-02-17T04:29:33.876Z,8.90
2023-02-17T04:32:06.635Z,8.90
2023-02-17T04:34:39.435Z,8.90
2023-02-17T04:37:12.146Z,8.90
2023-02-17T04:39:44.780Z,8.90
2023-02-17T04:42:17.631Z,8.80
2023-02-17T04:44:50.260Z,8.80
2023-02-17T04:47:22.971Z,8.90
2023-02-17T04:49:55.608Z,8.90
2023-02-17T04:52:28.481Z,8.90
2023-02-17T04:55:01.156Z,8.90
2023-02-17T04:57:34.465Z,8.90
2023-02-17T05:00:07.970Z,9.00
2023-02-17T05:02:40.845Z,9.00
2023-02-17T05:05:18.654Z,8.90
2023-02-17T05:07:51.450Z,8.90
2023-02-17T05:10:24.236Z,9.00
2023-02-17T05:12:57.033Z,9.00
2023-02-17T05:15:29.752Z,9.00
2023-02-17T05:18:03.377Z,9.00
2023-02-17T05:20:36.049Z,9.00
2023-02-17T05:23:08.986Z,9.00
2023-02-17T05:25:41.739Z,9.00
2023-02-17T05:28:14.532Z,9.00
2023-02-17T05:30:49.284Z,9.00
2023-02-17T05:33:22.376Z,9.00
2023-02-17T05:35:55.216Z,9.00
2023-02-17T05:38:27.994Z,9.00
2023-02-17T05:41:01.044Z,9.00
2023-02-17T05:43:33.922Z,9.10
2023-02-17T05:46:07.098Z,9.10
2023-02-17T05:48:40.339Z,9.10
2023-02-17T05:51:17.237Z,9.10
2023-02-17T05:53:50.094Z,9.00
2023-02-17T05:56:22.735Z,9.10
2023-02-17T05:58:55.772Z,9.10
2023-02-17T06:01:28.461Z,9.10
2023-02-17T06:04:01.279Z,9.10
2023-02-17T06:06:34.012Z,9.10
2023-02-17T06:09:07.081Z,9.10
2023-02-17T06:11:39.775Z,9.10
2023-02-17T06:14:12.547Z,9.10
2023-02-17T06:16:45.198Z,9.10
2023-02-17T06:19:18.012Z,9.10
2023-02-17T06:21:50.738Z,9.10
2023-02-17T06:24:24.369Z,9.10
2023-02-17T06:26:57.006Z,9.10
2023-02-17T06:29:29.870Z,9.10
2023-02-17T06:32:02.579Z,9.10
2023-02-17T06:34:35.297Z,9.20
2023-02-17T06:37:08.048Z,9.10
2023-02-17T06:39:40.826Z,9.20
2023-02-17T06:42:13.457Z,9.20
2023-02-17T06:44:46.501Z,9.20
2023-02-17T06:47:19.257Z,9.20
2023-02-17T06:49:52.273Z,9.20
2023-02-17T06:52:24.973Z,9.20
2023-02-17T06:54:57.813Z,9.20
2023-02-17T06:57:30.601Z,9.30
2023-02-17T07:00:04.954Z,9.20
2023-02-17T07:02:39.252Z,9.20
2023-02-17T07:05:12.249Z,9.30
2023-02-17T07:07:44.902Z,9.30
2023-02-17T07:10:17.848Z,9.30
2023-02-17T07:12:51.582Z,9.30
2023-02-17T07:15:24.491Z,9.30
2023-02-17T07:17:57.240Z,9.30
2023-02-17T07:20:31.997Z,9.30
2023-02-17T07:23:04.674Z,9.30
2023-02-17T07:25:37.569Z,9.30
2023-02-17T07:28:10.894Z,9.40
2023-02-17T07:30:44.399Z,9.40
2023-02-17T07:33:17.085Z,9.40
2023-02-17T07:35:49.937Z,9.40
2023-02-17T07:38:22.605Z,9.40
2023-02-17T07:40:55.465Z,9.40
2023-02-17T07:43:29.311Z,9.40
2023-02-17T07:46:04.056Z,9.40
2023-02-17T07:48:37.361Z,9.40
2023-02-17T07:51:13.235Z,9.40
2023-02-17T07:53:46.052Z,9.40
2023-02-17T07:56:21.371Z,9.40
2023-02-17T07:58:54.065Z,9.40
2023-02-17T08:01:26.980Z,9.40
2023-02-17T08:03:59.649Z,9.50
2023-02-17T08:06:32.536Z,9.50
2023-02-17T08:09:24.119Z,9.50
2023-02-17T08:12:15.411Z,9.50
2023-02-17T08:14:48.099Z,9.50
2023-02-17T08:17:20.918Z,9.50
2023-02-17T08:19:53.617Z,9.50
2023-02-17T08:22:26.483Z,9.60
2023-02-17T08:24:59.251Z,9.60
2023-02-17T08:27:32.114Z,9.60
2023-02-17T08:30:05.548Z,9.60
2023-02-17T08:32:38.371Z,9.70
2023-02-17T08:35:11.096Z,9.60
2023-02-17T08:37:43.978Z,9.60
2023-02-17T08:40:17.689Z,9.60
2023-02-17T08:42:50.652Z,9.60
2023-02-17T08:45:23.953Z,9.60
2023-02-17T08:47:56.783Z,9.60
2023-02-17T08:50:33.422Z,9.70
2023-02-17T08:53:06.497Z,9.70
2023-02-17T08:55:48.907Z,9.80
2023-02-17T08:58:22.976Z,9.90
2023-02-17T09:00:55.811Z,9.90
2023-02-17T09:03:28.702Z,9.90
2023-02-17T09:06:01.508Z,9.90
2023-02-17T09:08:34.941Z,9.90
2023-02-17T09:11:09.698Z,9.90
2023-02-17T09:13:44.278Z,9.90
2023-02-17T09:16:20.112Z,10.00
2023-02-17T09:18:53.913Z,9.90
2023-02-17T09:21:26.652Z,9.90
2023-02-17T09:23:59.416Z,9.90
2023-02-17T09:26:34.863Z,9.90
2023-02-17T09:29:08.303Z,10.00
2023-02-17T09:31:41.168Z,10.10
2023-02-17T09:34:14.540Z,10.10
2023-02-17T09:36:47.321Z,10.20
2023-02-17T09:39:20.262Z,10.30
2023-02-17T09:41:55.150Z,10.40
2023-02-17T09:44:43.345Z,10.40
2023-02-17T09:47:20.616Z,10.50
2023-02-17T09:50:00.318Z,10.50
2023-02-17T09:52:56.148Z,10.50
2023-02-17T09:58:31.182Z,10.60
2023-02-17T10:01:09.035Z,10.60
2023-02-17T10:03:48.256Z,10.70
2023-02-17T10:06:28.041Z,10.70
2023-02-17T10:09:24.359Z,10.70
2023-02-17T10:12:05.137Z,10.70
2023-02-17T10:14:45.953Z,10.60
2023-02-17T10:17:37.714Z,10.60
2023-02-17T10:20:19.260Z,10.70
2023-02-17T10:22:57.234Z,10.70
2023-02-17T10:25:48.436Z,10.70
2023-02-17T10:28:47.979Z,10.70
2023-02-17T10:31:58.556Z,10.70
2023-02-17T10:34:45.224Z,10.70
2023-02-17T10:37:38.472Z,10.70
2023-02-17T10:40:23.595Z,10.70
2023-02-17T10:43:00.479Z,10.70
2023-02-17T10:45:38.144Z,10.70
2023-02-17T10:48:38.703Z,10.70
2023-02-17T10:51:15.909Z,10.70
2023-02-17T10:53:52.852Z,10.70
2023-02-17T10:56:37.854Z,10.70
2023-02-17T10:59:19.920Z,10.70
2023-02-17T11:01:59.048Z,10.80
2023-02-17T11:04:41.415Z,10.80
2023-02-17T11:07:16.790Z,10.80
2023-02-17T11:09:59.911Z,10.80
2023-02-17T11:12:39.946Z,10.90
2023-02-17T11:15:22.050Z,10.90
2023-02-17T11:17:55.633Z,10.90
2023-02-17T11:20:34.729Z,10.90
2023-02-17T11:23:23.697Z,10.90
2023-02-17T11:26:02.619Z,10.90
2023-02-17T11:28:35.486Z,11.00
2023-02-17T11:31:31.679Z,11.00
2023-02-17T11:34:12.731Z,11.00
2023-02-17T11:36:46.314Z,11.00
2023-02-17T11:39:21.593Z,11.00
2023-02-17T11:41:54.406Z,11.10
2023-02-17T11:49:58.161Z,11.30
2023-02-17T11:52:59.670Z,11.40
2023-02-17T11:56:09.960Z,11.50
2023-02-17T11:58:56.777Z,11.50
2023-02-17T12:02:08.767Z,11.50
2023-02-17T12:05:06.275Z,11.50
2023-02-17T12:07:51.134Z,11.50
2023-02-17T12:10:55.195Z,11.50
2023-02-17T12:13:30.647Z,11.50
2023-02-17T12:16:16.895Z,11.50
2023-02-17T12:19:29.772Z,11.50
2023-02-17T12:25:25.627Z,11.50
2023-02-17T12:28:33.416Z,11.50
2023-02-17T12:31:30.654Z,11.40
2023-02-17T12:34:19.129Z,11.40
2023-02-17T12:36:52.948Z,11.40
2023-02-17T12:39:33.430Z,11.20
2023-02-17T12:42:30.106Z,11.20
2023-02-17T12:45:05.308Z,11.20
2023-02-17T12:47:50.085Z,11.20
2023-02-17T12:50:38.057Z,11.10
2023-02-17T12:53:23.065Z,11.10
2023-02-17T12:55:59.765Z,11.00
2023-02-17T12:58:33.386Z,11.00
2023-02-17T13:01:16.806Z,11.00
2023-02-17T13:03:49.606Z,10.90
2023-02-17T13:06:36.525Z,10.90
2023-02-17T13:09:27.171Z,10.90
2023-02-17T13:12:23.967Z,10.90
2023-02-17T13:15:02.441Z,10.90
2023-02-17T13:17:38.450Z,10.90
2023-02-17T13:20:11.116Z,10.90
2023-02-17T13:22:44.997Z,10.90
2023-02-17T13:25:31.802Z,10.90
2023-02-17T13:28:18.169Z,10.90
2023-02-17T13:30:53.965Z,10.90
2023-02-17T13:33:30.604Z,10.90
2023-02-17T13:36:16.904Z,10.90
2023-02-17T13:38:56.323Z,10.90
2023-02-17T13:41:43.532Z,10.90
2023-02-17T13:44:41.781Z,10.90
2023-02-17T13:47:24.939Z,10.90
2023-02-17T13:49:57.633Z,11.00
2023-02-17T13:52:31.925Z,11.00
2023-02-17T13:55:06.265Z,11.00
2023-02-17T13:57:39.115Z,11.00
2023-02-17T14:00:31.602Z,11.00
2023-02-17T14:03:20.105Z,11.00
2023-02-17T14:05:55.614Z,11.00
2023-02-17T14:08:38.928Z,11.00
2023-02-17T14:11:30.385Z,11.00
2023-02-17T14:14:07.611Z,10.90
2023-02-17T14:16:43.992Z,10.90
2023-02-17T14:19:18.713Z,11.00
2023-02-17T14:22:04.768Z,11.00
2023-02-17T14:24:38.714Z,11.00
2023-02-17T14:27:13.931Z,11.00
2023-02-17T14:29:48.450Z,11.00
2023-02-17T14:32:31.552Z,11.00
2023-02-17T14:35:14.432Z,11.00
2023-02-17T14:37:47.190Z,11.00
2023-02-17T14:40:23.313Z,11.00
2023-02-17T14:42:55.958Z,11.00
2023-02-17T14:45:28.968Z,10.90
2023-02-17T14:48:01.733Z,10.90
2023-02-17T14:50:36.901Z,10.90
2023-02-17T14:53:12.074Z,10.90
2023-02-17T14:56:07.542Z,10.90
2023-02-17T14:58:40.618Z,10.90
2023-02-17T15:01:15.212Z,10.90
2023-02-17T15:03:48.207Z,10.90
2023-02-17T15:06:30.205Z,10.80
2023-02-17T15:09:08.847Z,10.80
2023-02-17T15:11:45.453Z,10.80
2023-02-17T15:14:19.764Z,10.80
2023-02-17T15:16:52.482Z,10.80
2023-02-17T15:19:25.277Z,10.80
2023-02-17T15:22:01.199Z,10.80
2023-02-17T15:24:35.169Z,10.80
2023-02-17T15:27:12.918Z,10.80
2023-02-17T15:29:45.644Z,10.80
2023-02-17T15:32:18.947Z,10.80
2023-02-17T15:34:51.776Z,10.80
2023-02-17T15:37:24.465Z,10.80
2023-02-17T15:39:57.098Z,10.80
2023-02-17T15:42:29.793Z,10.80
2023-02-17T15:45:02.602Z,10.80
2023-02-17T15:47:35.267Z,10.80
2023-02-17T15:50:18.162Z,10.80
2023-02-17T15:52:52.594Z,10.80
2023-02-17T15:55:28.137Z,10.80
2023-02-17T15:58:04.231Z,10.70
2023-02-17T16:00:37.271Z,10.80
2023-02-17T16:03:13.435Z,10.70
2023-02-17T16:05:46.397Z,10.80
2023-02-17T16:08:19.296Z,10.80
2023-02-17T16:10:52.221Z,10.80
2023-02-17T16:13:27.329Z,10.80
2023-02-17T16:16:00.450Z,10.80
2023-02-17T16:18:33.119Z,10.80
2023-02-17T16:21:06.034Z,10.80
2023-02-17T16:23:38.956Z,10.80
2023-02-17T16:26:33.588Z,10.80
2023-02-17T16:29:19.642Z,10.80
2023-02-17T16:31:52.761Z,10.80
2023-02-17T16:34:25.994Z,10.80
2023-02-17T16:37:04.124Z,10.80
2023-02-17T16:39:39.244Z,10.80
2023-02-17T16:42:14.677Z,10.80
2023-02-17T16:44:48.485Z,10.80
2023-02-17T16:47:22.624Z,10.80
2023-02-17T16:49:55.424Z,10.80
2023-02-17T16:52:28.116Z,10.80
2023-02-17T16:55:01.048Z,10.80
2023-02-17T16:57:35.080Z,10.80
2023-02-17T17:00:09.500Z,10.80
2023-02-17T17:02:42.917Z,10.80
2023-02-17T17:05:16.959Z,10.80
2023-02-17T17:07:53.106Z,10.90
2023-02-17T17:10:31.187Z,10.90
2023-02-17T17:13:03.849Z,10.90
2023-02-17T17:15:38.267Z,10.90
2023-02-17T17:18:20.145Z,10.90
2023-02-17T17:20:53.053Z,10.90
2023-02-17T17:23:25.885Z,11.00
2023-02-17T17:25:58.799Z,10.90
2023-02-17T17:28:31.471Z,10.90
2023-02-17T17:31:04.203Z,10.90
2023-02-17T17:33:37.013Z,10.90
2023-02-17T17:36:27.289Z,10.90
2023-02-17T17:39:01.664Z,10.90
2023-02-17T17:41:35.288Z,10.90
2023-02-17T17:44:10.381Z,10.90
2023-02-17T17:46:43.924Z,10.90
2023-02-17T17:49:18.295Z,10.90
2023-02-17T17:51:51.092Z,10.90
2023-02-17T17:54:23.820Z,10.90
2023-02-17T17:56:56.502Z,11.00
2023-02-17T17:59:29.282Z,10.90
2023-02-17T18:02:02.244Z,10.90
2023-02-17T18:04:35.047Z,10.90
2023-02-17T18:07:08.088Z,10.90
2023-02-17T18:09:40.974Z,10.90
2023-02-17T18:12:16.861Z,10.90
2023-02-17T18:14:53.998Z,10.90
2023-02-17T18:17:26.716Z,10.90
2023-02-17T18:19:59.937Z,10.90
2023-02-17T18:22:32.694Z,10.90
2023-02-17T18:25:06.658Z,10.90
2023-02-17T18:27:45.830Z,11.00
2023-02-17T18:30:21.162Z,11.00
2023-02-17T18:32:54.536Z,11.00
2023-02-17T18:35:27.500Z,11.00
2023-02-17T18:38:00.146Z,11.00
2023-02-17T18:40:32.875Z,11.00
2023-02-17T18:43:05.651Z,11.00
2023-02-17T18:45:38.476Z,11.00
2023-02-17T18:48:11.171Z,11.10
2023-02-17T18:50:43.975Z,11.10
2023-02-17T18:53:17.682Z,11.10
2023-02-17T18:55:50.494Z,11.10
2023-02-17T18:58:23.139Z,11.10
2023-02-17T19:00:56.804Z,11.10
2023-02-17T19:03:29.974Z,11.10
2023-02-17T19:06:15.792Z,11.10
2023-02-17T19:08:49.186Z,11.10
2023-02-17T19:11:23.235Z,11.10
2023-02-17T19:13:56.134Z,11.10
2023-02-17T19:16:30.964Z,11.10
2023-02-17T19:19:04.054Z,11.10
2023-02-17T19:21:36.761Z,11.10
2023-02-17T19:24:10.470Z,11.10
2023-02-17T19:26:44.611Z,11.10
2023-02-17T19:29:17.305Z,11.10
2023-02-17T19:31:50.102Z,11.10
2023-02-17T19:34:22.967Z,11.20
2023-02-17T19:36:56.135Z,11.10
2023-02-17T19:39:29.247Z,11.10
2023-02-17T19:42:03.133Z,11.10
2023-02-17T19:44:36.856Z,11.10
2023-02-17T19:47:09.590Z,11.10
2023-02-17T19:49:42.347Z,11.10
2023-02-17T19:52:15.426Z,11.10
2023-02-17T19:54:50.428Z,11.10
2023-02-17T19:57:23.265Z,11.10
2023-02-17T19:59:56.360Z,11.10
2023-02-17T20:02:29.171Z,11.10
2023-02-17T20:05:02.047Z,11.10
2023-02-17T20:07:35.086Z,11.10
2023-02-17T20:10:10.724Z,11.10
2023-02-17T20:12:43.502Z,11.00
2023-02-17T20:15:16.336Z,11.00
2023-02-17T20:17:48.965Z,11.00
2023-02-17T20:20:21.714Z,11.00
2023-02-17T20:22:54.410Z,11.00
2023-02-17T20:25:27.166Z,11.00
2023-02-17T20:27:59.931Z,10.90
2023-02-17T20:30:32.694Z,10.90
2023-02-17T20:33:05.777Z,10.90
2023-02-17T20:35:38.724Z,10.90
2023-02-17T20:38:11.363Z,10.90
2023-02-17T20:40:44.683Z,10.90
2023-02-17T20:43:17.387Z,10.90
2023-02-17T20:45:50.519Z,10.80
2023-02-17T20:48:27.470Z,10.90
2023-02-17T20:51:00.219Z,10.80
2023-02-17T20:53:33.549Z,10.80
2023-02-17T20:56:18.006Z,10.80
2023-02-17T20:58:52.043Z,10.80
2023-02-17T21:01:24.837Z,10.80
2023-02-17T21:03:58.100Z,10.80
2023-02-17T21:06:39.358Z,10.80
2023-02-17T21:09:17.859Z,10.80
2023-02-17T21:11:50.563Z,10.80
2023-02-17T21:14:23.285Z,10.80
2023-02-17T21:16:56.209Z,10.80
2023-02-17T21:19:29.705Z,10.80
2023-02-17T21:22:02.582Z,10.70
2023-02-17T21:24:35.488Z,10.70
2023-02-17T21:27:08.210Z,10.70
2023-02-17T21:29:40.967Z,10.70
2023-02-17T21:32:13.730Z,10.60
2023-02-17T21:34:46.447Z,10.60
2023-02-17T21:37:19.324Z,10.60
2023-02-17T21:39:52.122Z,10.60
2023-02-17T21:42:45.700Z,10.50
2023-02-17T21:45:18.577Z,10.50
2023-02-17T21:47:51.725Z,10.50
2023-02-17T21:50:24.447Z,10.50
2023-02-17T21:52:57.143Z,10.50
2023-02-17T21:55:29.861Z,10.50
2023-02-17T21:58:02.627Z,10.50
2023-02-17T22:00:35.393Z,10.50
2023-02-17T22:03:08.200Z,10.40
2023-02-17T22:05:41.056Z,10.40
2023-02-17T22:08:13.832Z,10.40
2023-02-17T22:10:46.590Z,10.50
2023-02-17T22:13:19.279Z,10.50
2023-02-17T22:15:58.400Z,10.40
2023-02-17T22:18:31.166Z,10.40
2023-02-17T22:21:09.758Z,10.40
2023-02-17T22:23:43.003Z,10.50
2023-02-17T22:26:18.516Z,10.50
2023-02-17T22:28:51.556Z,10.40
2023-02-17T22:31:26.363Z,10.40
2023-02-17T22:34:02.260Z,10.40
2023-02-17T22:36:36.282Z,10.40
2023-02-17T22:39:09.345Z,10.40
2023-02-17T22:41:42.010Z,10.40
2023-02-17T22:44:14.780Z,10.40
2023-02-17T22:46:47.606Z,10.40
2023-02-17T22:49:20.285Z,10.40
2023-02-17T22:51:52.975Z,10.40
2023-02-17T22:54:25.752Z,10.40
2023-02-17T22:56:58.490Z,10.40
2023-02-17T22:59:31.386Z,10.30
2023-02-17T23:02:04.121Z,10.30
2023-02-17T23:04:36.876Z,10.30
2023-02-17T23:07:09.653Z,10.30
2023-02-17T23:09:42.386Z,10.30
2023-02-17T23:12:15.097Z,10.30
2023-02-17T23:14:47.787Z,10.30
2023-02-17T23:17:20.531Z,10.30
2023-02-17T23:19:53.217Z,10.30
2023-02-17T23:22:26.006Z,10.30
2023-02-17T23:24:58.756Z,10.20
2023-02-17T23:27:31.388Z,10.20
2023-02-17T23:30:05.363Z,10.20
2023-02-17T23:32:38.074Z,10.20
2023-02-17T23:35:11.626Z,10.20
2023-02-17T23:37:44.330Z,10.20
2023-02-17T23:40:17.898Z,10.20
2023-02-17T23:42:50.711Z,10.20
2023-02-17T23:45:23.414Z,10.20
2023-02-17T23:47:56.124Z,10.20
2023-02-17T23:50:28.863Z,10.20
2023-02-17T23:53:01.545Z,10.10
2023-02-17T23:55:34.296Z,10.10
2023-02-17T23:58:07.015Z,10.10
