createdAt,value
2023-02-09T00:01:24.683Z,103237.66
2023-02-09T00:03:52.182Z,103234.19
2023-02-09T00:06:21.355Z,103228.69
2023-02-09T00:08:47.909Z,103236.75
2023-02-09T00:11:42.330Z,103231.41
2023-02-09T00:14:10.508Z,103224.50
2023-02-09T00:16:36.983Z,103229.59
2023-02-09T00:19:03.223Z,103223.09
2023-02-09T00:21:29.721Z,103228.22
2023-02-09T00:23:57.584Z,103232.19
2023-02-09T00:26:24.330Z,103217.72
2023-02-09T00:28:50.483Z,103219.50
2023-02-09T00:31:19.407Z,103230.03
2023-02-09T00:33:45.770Z,103214.81
2023-02-09T00:36:13.726Z,103219.28
2023-02-09T00:38:43.768Z,103222.91
2023-02-09T00:41:11.792Z,103233.06
2023-02-09T00:43:38.174Z,103227.78
2023-02-09T00:46:05.191Z,103222.38
2023-02-09T00:48:31.601Z,103213.56
2023-02-09T00:50:58.695Z,103215.16
2023-02-09T00:53:25.288Z,103218.03
2023-02-09T00:55:52.301Z,103218.13
2023-02-09T00:58:19.429Z,103218.06
2023-02-09T01:00:46.237Z,103213.91
2023-02-09T01:03:12.474Z,103210.13
2023-02-09T01:05:40.241Z,103198.78
2023-02-09T01:08:06.446Z,103196.97
2023-02-09T01:10:32.999Z,103190.50
2023-02-09T01:12:59.127Z,103192.97
2023-02-09T01:15:27.856Z,103191.28
2023-02-09T01:17:53.974Z,103187.66
2023-02-09T01:20:20.524Z,103175.13
2023-02-09T01:22:46.654Z,103169.78
2023-02-09T01:25:13.061Z,103160.88
2023-02-09T01:27:39.714Z,103169.97
2023-02-09T01:30:06.635Z,103168.97
2023-02-09T01:32:35.209Z,103170.28
2023-02-09T01:35:01.684Z,103162.28
2023-02-09T01:37:27.822Z,103156.81
2023-02-09T01:39:54.628Z,103147.94
2023-02-09T01:42:21.115Z,103145.25
2023-02-09T01:45:32.734Z,103149.56
2023-02-09T01:48:03.036Z,103139.78
2023-02-09T01:50:36.516Z,103137.09
2023-02-09T01:53:03.377Z,103138.78
2023-02-09T01:55:34.058Z,103136.38
2023-02-09T01:58:06.417Z,103134.41
2023-02-09T02:00:33.273Z,103129.38
2023-02-09T02:03:04.444Z,103120.34
2023-02-09T02:05:36.217Z,103118.47
2023-02-09T02:08:13.857Z,103110.31
2023-02-09T02:10:40.567Z,103112.00
2023-02-09T02:13:06.781Z,103106.59
2023-02-09T02:16:12.154Z,103104.16
2023-02-09T02:19:08.974Z,103102.16
2023-02-09T02:21:52.225Z,103094.06
2023-02-09T02:24:39.913Z,103089.56
2023-02-09T02:27:09.947Z,103088.63
2023-02-09T02:29:36.049Z,103090.44
2023-02-09T02:32:02.488Z,103079.94
2023-02-09T02:34:53.635Z,103089.34
2023-02-09T02:37:31.371Z,103085.84
2023-02-09T02:40:11.947Z,103073.47
2023-02-09T02:43:15.842Z,103072.69
2023-02-09T02:45:44.647Z,103075.16
2023-02-09T02:48:17.863Z,103056.28
2023-02-09T02:50:53.752Z,103064.81
2023-02-09T02:53:25.499Z,103060.47
2023-02-09T02:55:54.202Z,103053.31
2023-02-09T02:58:23.062Z,103047.34
2023-02-09T03:00:51.463Z,103054.44
2023-02-09T03:03:22.224Z,103050.03
2023-02-09T03:05:49.632Z,103044.50
2023-02-09T03:08:16.123Z,103052.06
2023-02-09T03:10:43.116Z,103046.97
2023-02-09T03:13:36.640Z,103039.22
2023-02-09T03:16:17.543Z,103043.47
2023-02-09T03:19:05.920Z,103039.97
2023-02-09T03:21:41.435Z,103029.94
2023-02-09T03:24:29.963Z,103037.91
2023-02-09T03:27:17.799Z,103028.16
2023-02-09T03:29:48.924Z,103021.03
2023-02-09T03:32:17.141Z,103022.78
2023-02-09T03:34:44.854Z,103016.47
2023-02-09T03:37:11.116Z,103017.91
2023-02-09T03:39:37.743Z,103016.00
2023-02-09T03:42:04.128Z,103017.69
2023-02-09T03:44:30.855Z,103014.97
2023-02-09T03:46:59.959Z,103017.59
2023-02-09T03:49:30.916Z,103019.56
2023-02-09T03:51:59.911Z,103016.78
2023-02-09T03:54:27.817Z,103014.78
2023-02-09T03:56:53.937Z,103011.78
2023-02-09T03:59:24.697Z,103005.94
2023-02-09T04:01:52.969Z,103005.63
2023-02-09T04:04:20.308Z,102998.56
2023-02-09T04:06:46.884Z,102997.75
2023-02-09T04:09:13.625Z,102997.63
2023-02-09T04:11:39.750Z,102989.50
2023-02-09T04:14:08.350Z,102991.13
2023-02-09T04:16:35.486Z,102998.22
2023-02-09T04:19:02.911Z,102990.13
2023-02-09T04:21:29.117Z,102980.63
2023-02-09T04:23:55.651Z,102984.09
2023-02-09T04:26:21.894Z,102975.31
2023-02-09T04:28:48.790Z,102976.75
2023-02-09T04:31:15.445Z,102974.84
2023-02-09T04:33:42.045Z,102964.81
2023-02-09T04:36:08.747Z,102964.16
2023-02-09T04:38:35.607Z,102961.84
2023-02-09T04:41:02.942Z,102972.16
2023-02-09T04:43:30.120Z,102963.47
2023-02-09T04:45:56.963Z,102961.66
2023-02-09T04:48:24.927Z,102966.31
2023-02-09T04:50:51.261Z,102962.94
2023-02-09T04:53:18.864Z,102960.47
2023-02-09T04:55:46.773Z,102960.47
2023-02-09T04:58:34.386Z,102956.06
2023-02-09T05:01:01.564Z,102954.31
2023-02-09T05:03:28.708Z,102952.47
2023-02-09T05:06:01.666Z,102949.75
2023-02-09T05:08:28.594Z,102940.75
2023-02-09T05:10:55.291Z,102942.75
2023-02-09T05:13:23.810Z,102939.38
2023-02-09T05:15:50.144Z,102930.03
2023-02-09T05:18:16.757Z,102927.75
2023-02-09T05:20:43.747Z,102924.22
2023-02-09T05:23:10.840Z,102926.16
2023-02-09T05:25:37.377Z,102915.47
2023-02-09T05:28:04.094Z,102921.06
2023-02-09T05:30:31.924Z,102912.28
2023-02-09T05:32:58.427Z,102919.34
2023-02-09T05:35:24.915Z,102907.19
2023-02-09T05:37:51.364Z,102896.31
2023-02-09T05:40:17.652Z,102910.69
2023-02-09T05:42:44.166Z,102901.75
2023-02-09T05:45:10.423Z,102899.16
2023-02-09T05:47:36.992Z,102904.41
2023-02-09T05:50:03.419Z,102906.06
2023-02-09T05:52:30.038Z,102893.78
2023-02-09T05:54:56.258Z,102895.47
2023-02-09T05:57:22.933Z,102894.25
2023-02-09T05:59:49.159Z,102885.59
2023-02-09T06:02:15.726Z,102878.09
2023-02-09T06:04:42.181Z,102874.84
2023-02-09T06:07:10.934Z,102879.56
2023-02-09T06:09:37.969Z,102886.47
2023-02-09T06:12:04.716Z,102882.09
2023-02-09T06:14:30.923Z,102874.03
2023-02-09T06:16:57.810Z,102881.66
2023-02-09T06:19:24.346Z,102885.16
2023-02-09T06:21:51.662Z,102889.13
2023-02-09T06:24:18.508Z,102878.59
2023-02-09T06:26:45.953Z,102876.72
2023-02-09T06:29:12.397Z,102882.16
2023-02-09T06:31:41.286Z,102872.22
2023-02-09T06:34:08.307Z,102869.81
2023-02-09T06:36:34.990Z,102867.31
2023-02-09T06:39:01.284Z,102875.19
2023-02-09T06:41:27.900Z,102870.81
2023-02-09T06:43:54.687Z,102861.88
2023-02-09T06:46:21.250Z,102869.41
2023-02-09T06:48:47.927Z,102866.19
2023-02-09T06:51:16.420Z,102860.31
2023-02-09T06:53:43.744Z,102861.56
2023-02-09T06:56:11.958Z,102866.03
2023-02-09T06:58:39.920Z,102869.09
2023-02-09T07:01:09.383Z,102860.06
2023-02-09T07:03:36.810Z,102861.72
2023-02-09T07:06:05.750Z,102857.06
2023-02-09T07:08:32.647Z,102865.22
2023-02-09T07:11:03.702Z,102865.47
2023-02-09T07:13:31.268Z,102858.56
2023-02-09T07:15:59.481Z,102857.53
2023-02-09T07:18:27.500Z,102858.19
2023-02-09T07:20:55.602Z,102847.16
2023-02-09T07:23:23.496Z,102845.19
2023-02-09T07:25:50.181Z,102845.13
2023-02-09T07:28:19.932Z,102835.09
2023-02-09T07:30:48.537Z,102843.94
2023-02-09T07:33:15.957Z,102847.88
2023-02-09T07:35:42.353Z,102843.91
2023-02-09T07:38:09.648Z,102838.31
2023-02-09T07:40:37.616Z,102849.97
2023-02-09T07:43:05.877Z,102844.34
2023-02-09T07:45:32.984Z,102853.59
2023-02-09T07:48:04.158Z,102848.28
2023-02-09T07:50:34.995Z,102854.56
2023-02-09T07:53:02.797Z,102851.59
2023-02-09T07:55:29.685Z,102846.03
2023-02-09T07:57:58.181Z,102850.31
2023-02-09T08:00:25.601Z,102857.78
2023-02-09T08:02:52.823Z,102850.69
2023-02-09T08:06:02.948Z,102852.22
2023-02-09T08:08:30.082Z,102850.84
2023-02-09T08:11:00.199Z,102848.91
2023-02-09T08:13:30.042Z,102845.63
2023-02-09T08:16:04.276Z,102860.31
2023-02-09T08:18:41.296Z,102861.47
2023-02-09T08:21:10.708Z,102855.63
2023-02-09T08:23:40.635Z,102852.19
2023-02-09T08:26:09.739Z,102846.00
2023-02-09T08:28:44.145Z,102848.34
2023-02-09T08:31:17.663Z,102843.84
2023-02-09T08:33:46.924Z,102851.19
2023-02-09T08:36:16.311Z,102847.72
2023-02-09T08:38:43.974Z,102838.84
2023-02-09T08:41:13.738Z,102843.19
2023-02-09T08:43:40.979Z,102837.44
2023-02-09T08:46:10.731Z,102846.19
2023-02-09T08:48:42.463Z,102841.84
2023-02-09T08:51:10.816Z,102841.25
2023-02-09T08:53:37.980Z,102840.03
2023-02-09T08:56:05.339Z,102839.69
2023-02-09T08:58:35.950Z,102844.19
2023-02-09T09:01:04.826Z,102841.97
2023-02-09T09:03:32.224Z,102842.69
2023-02-09T09:06:01.585Z,102850.09
2023-02-09T09:08:29.110Z,102849.22
2023-02-09T09:10:55.908Z,102856.06
2023-02-09T09:13:26.287Z,102840.91
2023-02-09T09:15:57.438Z,102848.56
2023-02-09T09:18:25.434Z,102838.25
2023-02-09T09:20:52.819Z,102835.03
2023-02-09T09:23:20.600Z,102826.41
2023-02-09T09:25:47.623Z,102818.69
2023-02-09T09:28:15.097Z,102824.97
2023-02-09T09:30:41.820Z,102822.72
2023-02-09T09:33:08.466Z,102823.84
2023-02-09T09:35:34.914Z,102818.50
2023-02-09T09:38:01.582Z,102828.56
2023-02-09T09:40:31.664Z,102821.47
2023-02-09T09:43:01.737Z,102817.88
2023-02-09T09:45:32.718Z,102821.56
2023-02-09T09:47:59.515Z,102819.91
2023-02-09T09:50:37.664Z,102815.28
2023-02-09T09:53:15.492Z,102816.13
2023-02-09T09:55:44.722Z,102808.25
2023-02-09T09:58:17.306Z,102805.72
2023-02-09T10:00:44.682Z,102811.13
2023-02-09T10:03:17.605Z,102803.28
2023-02-09T10:05:47.977Z,102804.03
2023-02-09T10:08:21.950Z,102804.03
2023-02-09T10:11:05.232Z,102800.94
2023-02-09T10:13:36.300Z,102803.50
2023-02-09T10:16:03.615Z,102806.75
2023-02-09T10:18:32.483Z,102805.53
2023-02-09T10:21:08.243Z,102813.41
2023-02-09T10:23:50.063Z,102815.06
2023-02-09T10:26:24.824Z,102800.66
2023-02-09T10:28:57.281Z,102797.72
2023-02-09T10:31:37.706Z,102798.59
2023-02-09T10:34:16.337Z,102794.16
2023-02-09T10:36:50.418Z,102789.16
2023-02-09T10:39:21.446Z,102796.81
2023-02-09T10:41:51.127Z,102801.72
2023-02-09T10:44:25.573Z,102796.88
2023-02-09T10:47:10.973Z,102791.75
2023-02-09T10:49:39.215Z,102797.94
2023-02-09T10:52:11.439Z,102794.03
2023-02-09T10:54:55.621Z,102794.44
2023-02-09T10:57:33.043Z,102780.56
2023-02-09T11:00:21.156Z,102780.25
2023-02-09T11:02:47.282Z,102780.13
2023-02-09T11:05:19.956Z,102787.25
2023-02-09T11:08:04.115Z,102772.78
2023-02-09T11:10:37.074Z,102771.78
2023-02-09T11:13:16.666Z,102766.22
2023-02-09T11:15:58.987Z,102760.84
2023-02-09T11:18:31.385Z,102759.75
2023-02-09T11:21:12.752Z,102754.88
2023-02-09T11:23:54.874Z,102746.75
2023-02-09T11:26:37.606Z,102743.00
2023-02-09T11:29:21.770Z,102738.94
2023-02-09T11:32:22.294Z,102732.50
2023-02-09T11:35:00.857Z,102742.25
2023-02-09T11:37:33.611Z,102741.28
2023-02-09T11:40:16.717Z,102733.19
2023-02-09T11:42:57.169Z,102722.38
2023-02-09T11:45:34.470Z,102718.53
2023-02-09T11:48:12.058Z,102727.41
2023-02-09T11:50:41.778Z,102720.97
2023-02-09T11:53:43.839Z,102722.59
2023-02-09T11:56:16.563Z,102714.16
2023-02-09T11:58:52.575Z,102707.97
2023-02-09T12:01:37.637Z,102705.97
2023-02-09T12:04:26.283Z,102700.31
2023-02-09T12:07:17.329Z,102695.88
2023-02-09T12:09:56.443Z,102686.13
2023-02-09T12:12:22.829Z,102681.41
2023-02-09T12:15:01.486Z,102682.13
2023-02-09T12:17:46.892Z,102674.28
2023-02-09T12:20:27.344Z,102682.34
2023-02-09T12:23:15.274Z,102678.38
2023-02-09T12:26:00.551Z,102667.16
2023-02-09T12:28:27.089Z,102656.28
2023-02-09T12:30:53.885Z,102672.25
2023-02-09T12:33:23.279Z,102663.84
2023-02-09T12:36:08.902Z,102662.91
2023-02-09T12:39:03.878Z,102651.34
2023-02-09T12:41:51.263Z,102656.78
2023-02-09T12:44:18.853Z,102647.13
2023-02-09T12:46:55.286Z,102646.03
2023-02-09T12:49:28.147Z,102640.59
2023-02-09T12:52:00.810Z,102641.38
2023-02-09T12:54:30.754Z,102638.91
2023-02-09T12:57:16.080Z,102631.13
2023-02-09T12:59:49.064Z,102627.06
2023-02-09T13:02:37.455Z,102618.06
2023-02-09T13:05:16.234Z,102624.16
2023-02-09T13:08:01.259Z,102622.63
2023-02-09T13:10:31.568Z,102622.84
2023-02-09T13:13:13.964Z,102624.75
2023-02-09T13:16:11.166Z,102611.38
2023-02-09T13:19:11.998Z,102606.22
2023-02-09T13:21:47.970Z,102610.50
2023-02-09T13:24:18.006Z,102609.19
2023-02-09T13:26:53.375Z,102605.84
2023-02-09T13:29:31.426Z,102595.69
2023-02-09T13:32:20.389Z,102590.09
2023-02-09T13:34:51.560Z,102579.53
2023-02-09T13:37:45.984Z,102578.81
2023-02-09T13:40:21.643Z,102578.16
2023-02-09T13:42:58.035Z,102575.75
2023-02-09T13:45:28.392Z,102566.75
2023-02-09T13:47:56.729Z,102566.25
2023-02-09T13:50:27.570Z,102559.50
2023-02-09T13:52:53.829Z,102563.56
2023-02-09T13:55:26.048Z,102567.91
2023-02-09T13:58:03.734Z,102563.13
2023-02-09T14:00:39.024Z,102569.59
2023-02-09T14:03:13.565Z,102570.53
2023-02-09T14:05:53.598Z,102575.31
2023-02-09T14:08:21.638Z,102569.09
2023-02-09T14:11:36.447Z,102564.44
2023-02-09T14:14:27.829Z,102553.81
2023-02-09T14:17:22.826Z,102557.53
2023-02-09T14:19:51.531Z,102560.16
2023-02-09T14:22:36.462Z,102560.06
2023-02-09T14:25:15.017Z,102561.97
2023-02-09T14:27:46.860Z,102556.31
2023-02-09T14:30:24.675Z,102545.69
2023-02-09T14:32:59.097Z,102542.00
2023-02-09T14:35:28.590Z,102535.53
2023-02-09T14:37:58.830Z,102532.31
2023-02-09T14:40:29.323Z,102536.59
2023-02-09T14:42:59.439Z,102540.59
2023-02-09T14:45:38.646Z,102539.00
2023-02-09T14:48:22.323Z,102548.97
2023-02-09T14:50:53.619Z,102550.41
2023-02-09T14:53:22.916Z,102547.50
2023-02-09T14:55:49.784Z,102545.19
2023-02-09T14:58:25.552Z,102547.00
2023-02-09T15:00:54.688Z,102553.97
2023-02-09T15:03:22.464Z,102543.59
2023-02-09T15:05:51.560Z,102549.19
2023-02-09T15:08:23.154Z,102548.75
2023-02-09T15:10:52.988Z,102543.00
2023-02-09T15:13:20.883Z,102531.16
2023-02-09T15:15:47.323Z,102523.78
2023-02-09T15:18:25.808Z,102518.97
2023-02-09T15:20:52.367Z,102511.78
2023-02-09T15:23:19.387Z,102513.72
2023-02-09T15:25:46.073Z,102506.03
2023-02-09T15:28:16.535Z,102503.75
2023-02-09T15:30:43.199Z,102509.38
2023-02-09T15:33:11.723Z,102512.69
2023-02-09T15:35:39.980Z,102504.06
2023-02-09T15:38:11.216Z,102505.00
2023-02-09T15:41:00.538Z,102502.47
2023-02-09T15:43:47.136Z,102499.44
2023-02-09T15:46:32.873Z,102492.03
2023-02-09T15:49:00.186Z,102491.25
2023-02-09T15:51:30.504Z,102493.53
2023-02-09T15:54:00.517Z,102491.41
2023-02-09T15:56:27.261Z,102499.66
2023-02-09T15:58:56.437Z,102501.81
2023-02-09T16:01:22.717Z,102491.47
2023-02-09T16:03:49.488Z,102480.63
2023-02-09T16:06:18.787Z,102486.19
2023-02-09T16:08:47.786Z,102489.69
2023-02-09T16:11:20.389Z,102500.47
2023-02-09T16:13:48.011Z,102500.69
2023-02-09T16:16:17.817Z,102511.03
2023-02-09T16:18:46.266Z,102502.59
2023-02-09T16:21:33.260Z,102515.06
2023-02-09T16:24:02.878Z,102510.88
2023-02-09T16:26:30.420Z,102509.59
2023-02-09T16:28:57.838Z,102500.22
2023-02-09T16:31:24.800Z,102502.88
2023-02-09T16:33:51.782Z,102496.94
2023-02-09T16:36:27.983Z,102501.75
2023-02-09T16:38:54.744Z,102485.00
2023-02-09T16:41:39.735Z,102480.66
2023-02-09T16:44:23.123Z,102480.75
2023-02-09T16:46:54.697Z,102486.28
2023-02-09T16:49:30.553Z,102498.09
2023-02-09T16:52:01.263Z,102497.94
2023-02-09T16:54:30.629Z,102493.16
2023-02-09T16:56:57.429Z,102505.66
2023-02-09T16:59:24.605Z,102494.06
2023-02-09T17:01:53.672Z,102492.38
2023-02-09T17:04:20.323Z,102502.25
2023-02-09T17:06:50.292Z,102509.84
2023-02-09T17:09:17.008Z,102498.44
2023-02-09T17:11:43.810Z,102480.25
2023-02-09T17:14:11.722Z,102483.53
2023-02-09T17:16:42.496Z,102487.88
2023-02-09T17:19:14.371Z,102472.19
2023-02-09T17:21:41.573Z,102462.44
2023-02-09T17:24:16.419Z,102453.25
2023-02-09T17:26:43.723Z,102453.09
2023-02-09T17:29:11.409Z,102455.66
2023-02-09T17:31:52.298Z,102465.09
2023-02-09T17:34:21.280Z,102462.59
2023-02-09T17:36:47.654Z,102460.25
2023-02-09T17:39:16.114Z,102460.25
2023-02-09T17:41:44.786Z,102456.44
2023-02-09T17:44:24.093Z,102453.94
2023-02-09T17:46:55.266Z,102456.56
2023-02-09T17:49:21.918Z,102474.78
2023-02-09T17:51:48.923Z,102468.75
2023-02-09T17:54:18.239Z,102479.66
2023-02-09T17:56:45.450Z,102479.38
2023-02-09T17:59:14.137Z,102474.50
2023-02-09T18:01:45.190Z,102481.25
2023-02-09T18:04:18.873Z,102481.06
2023-02-09T18:06:45.760Z,102467.47
2023-02-09T18:09:12.921Z,102479.28
2023-02-09T18:11:39.154Z,102476.88
2023-02-09T18:14:06.101Z,102481.72
2023-02-09T18:16:32.709Z,102479.81
2023-02-09T18:18:59.345Z,102481.50
2023-02-09T18:21:25.731Z,102475.56
2023-02-09T18:23:52.595Z,102483.81
2023-02-09T18:26:19.102Z,102481.91
2023-02-09T18:28:46.152Z,102475.13
2023-02-09T18:31:17.016Z,102480.69
2023-02-09T18:33:44.969Z,102488.88
2023-02-09T18:36:14.576Z,102486.63
2023-02-09T18:38:41.877Z,102482.00
2023-02-09T18:41:12.424Z,102466.00
2023-02-09T18:43:39.406Z,102463.44
2023-02-09T18:46:05.987Z,102453.56
2023-02-09T18:48:32.959Z,102449.09
2023-02-09T18:50:59.400Z,102449.13
2023-02-09T18:53:26.313Z,102455.03
2023-02-09T18:55:53.403Z,102440.53
2023-02-09T18:58:20.541Z,102434.84
2023-02-09T19:00:47.101Z,102441.25
2023-02-09T19:03:17.325Z,102441.25
2023-02-09T19:05:44.563Z,102452.06
2023-02-09T19:08:12.799Z,102433.41
2023-02-09T19:10:42.344Z,102442.41
2023-02-09T19:13:11.045Z,102443.97
2023-02-09T19:15:38.476Z,102442.34
2023-02-09T19:18:05.662Z,102436.13
2023-02-09T19:20:33.963Z,102442.13
2023-02-09T19:23:03.054Z,102445.56
2023-02-09T19:25:30.318Z,102452.72
2023-02-09T19:27:57.832Z,102454.28
2023-02-09T19:30:25.813Z,102452.75
2023-02-09T19:32:54.991Z,102445.09
2023-02-09T19:35:22.372Z,102437.06
2023-02-09T19:37:53.456Z,102439.72
2023-02-09T19:40:27.335Z,102436.25
2023-02-09T19:42:56.092Z,102452.28
2023-02-09T19:45:23.152Z,102444.38
2023-02-09T19:47:50.793Z,102451.66
2023-02-09T19:50:17.805Z,102450.88
2023-02-09T19:52:46.823Z,102455.41
2023-02-09T19:55:14.290Z,102446.34
2023-02-09T19:57:41.934Z,102448.31
2023-02-09T20:00:10.645Z,102445.38
2023-02-09T20:02:38.783Z,102449.38
2023-02-09T20:05:06.326Z,102444.31
2023-02-09T20:07:33.098Z,102440.72
2023-02-09T20:10:00.232Z,102434.50
2023-02-09T20:12:27.514Z,102433.28
2023-02-09T20:14:54.436Z,102429.16
2023-02-09T20:17:21.787Z,102428.28
2023-02-09T20:19:48.446Z,102424.91
2023-02-09T20:22:15.480Z,102429.19
2023-02-09T20:24:43.636Z,102432.53
2023-02-09T20:27:11.420Z,102433.16
2023-02-09T20:29:38.587Z,102439.63
2023-02-09T20:32:05.907Z,102443.63
2023-02-09T20:34:32.774Z,102451.72
2023-02-09T20:36:59.981Z,102457.13
2023-02-09T20:39:26.741Z,102449.03
2023-02-09T20:42:16.538Z,102442.81
2023-02-09T20:45:02.060Z,102445.53
2023-02-09T20:47:31.816Z,102442.81
2023-02-09T20:49:59.428Z,102435.72
2023-02-09T20:52:30.064Z,102433.91
2023-02-09T20:54:57.360Z,102434.59
2023-02-09T20:57:28.811Z,102431.03
2023-02-09T20:59:57.496Z,102437.47
2023-02-09T21:02:25.107Z,102430.81
2023-02-09T21:04:56.294Z,102426.03
2023-02-09T21:07:24.511Z,102424.00
2023-02-09T21:10:12.221Z,102418.09
2023-02-09T21:12:58.104Z,102423.72
2023-02-09T21:15:24.916Z,102421.97
2023-02-09T21:17:51.725Z,102420.41
2023-02-09T21:20:18.480Z,102434.59
2023-02-09T21:22:44.970Z,102429.91
2023-02-09T21:25:13.245Z,102413.25
2023-02-09T21:27:39.569Z,102418.03
2023-02-09T21:30:06.629Z,102419.72
2023-02-09T21:32:37.832Z,102421.03
2023-02-09T21:35:09.499Z,102419.28
2023-02-09T21:37:42.269Z,102419.94
2023-02-09T21:40:10.692Z,102419.38
2023-02-09T21:42:38.452Z,102406.03
2023-02-09T21:45:07.713Z,102416.00
2023-02-09T21:47:37.056Z,102416.22
2023-02-09T21:50:06.805Z,102419.91
2023-02-09T21:52:34.117Z,102415.50
2023-02-09T21:55:01.735Z,102418.22
2023-02-09T21:57:28.885Z,102411.34
2023-02-09T21:59:56.094Z,102416.72
2023-02-09T22:02:22.632Z,102422.06
2023-02-09T22:04:49.985Z,102420.22
2023-02-09T22:07:16.415Z,102423.97
2023-02-09T22:09:43.402Z,102424.84
2023-02-09T22:12:10.099Z,102420.53
2023-02-09T22:14:36.761Z,102419.53
2023-02-09T22:17:03.576Z,102417.03
2023-02-09T22:19:30.489Z,102425.09
2023-02-09T22:21:57.356Z,102423.91
2023-02-09T22:24:24.618Z,102423.81
2023-02-09T22:26:51.009Z,102429.47
2023-02-09T22:29:17.792Z,102434.03
2023-02-09T22:31:45.127Z,102440.25
2023-02-09T22:34:12.172Z,102432.84
2023-02-09T22:36:39.061Z,102432.81
2023-02-09T22:39:06.831Z,102448.78
2023-02-09T22:41:33.374Z,102435.66
2023-02-09T22:44:05.699Z,102439.28
2023-02-09T22:46:35.054Z,102442.81
2023-02-09T22:49:05.512Z,102442.91
2023-02-09T22:51:32.982Z,102449.19
2023-02-09T22:54:00.651Z,102443.00
2023-02-09T22:56:28.272Z,102444.81
2023-02-09T22:58:56.345Z,102440.50
2023-02-09T23:01:22.617Z,102448.44
2023-02-09T23:03:49.526Z,102457.63
2023-02-09T23:06:20.250Z,102444.31
2023-02-09T23:08:47.246Z,102447.81
2023-02-09T23:11:16.745Z,102438.25
2023-02-09T23:13:43.892Z,102440.94
2023-02-09T23:16:21.113Z,102442.78
2023-02-09T23:18:59.360Z,102439.19
2023-02-09T23:21:28.240Z,102439.09
2023-02-09T23:23:55.456Z,102444.63
2023-02-09T23:26:22.352Z,102446.47
2023-02-09T23:28:55.415Z,102447.28
2023-02-09T23:31:23.657Z,102442.78
2023-02-09T23:33:50.549Z,102445.41
2023-02-09T23:36:20.907Z,102450.00
2023-02-09T23:38:52.312Z,102446.38
2023-02-09T23:41:19.329Z,102442.59
2023-02-09T23:43:46.537Z,102439.03
2023-02-09T23:46:16.710Z,102429.66
2023-02-09T23:48:47.191Z,102422.00
2023-02-09T23:51:17.936Z,102420.47
2023-02-09T23:53:46.029Z,102435.63
2023-02-09T23:56:13.536Z,102442.88
2023-02-09T23:58:43.259Z,102441.19
