createdAt,value
2023-02-01T00:04:32.198Z,83.73
2023-02-01T00:09:33.667Z,83.82
2023-02-01T00:14:39.282Z,83.37
2023-02-01T00:19:41.006Z,83.27
2023-02-01T00:24:42.509Z,83.46
2023-02-01T00:29:45.709Z,83.54
2023-02-01T00:34:47.261Z,83.39
2023-02-01T00:39:48.758Z,83.34
2023-02-01T00:44:50.227Z,83.41
2023-02-01T00:49:51.731Z,83.45
2023-02-01T00:54:53.215Z,83.53
2023-02-01T00:59:54.711Z,84.14
2023-02-01T01:04:56.275Z,83.45
2023-02-01T01:09:57.854Z,83.54
2023-02-01T01:14:59.488Z,83.55
2023-02-01T01:20:01.033Z,83.57
2023-02-01T01:25:02.634Z,83.63
2023-02-01T01:30:04.442Z,83.55
2023-02-01T01:35:06.699Z,83.71
2023-02-01T01:40:10.607Z,83.92
2023-02-01T01:45:33.175Z,83.85
2023-02-01T01:50:40.531Z,83.77
2023-02-01T01:55:44.919Z,83.73
2023-02-01T02:00:48.270Z,83.81
2023-02-01T02:05:52.084Z,83.70
2023-02-01T02:11:00.341Z,83.78
2023-02-01T02:16:10.837Z,83.87
2023-02-01T02:21:58.197Z,83.68
2023-02-01T02:27:05.693Z,83.97
2023-02-01T02:32:44.902Z,84.07
2023-02-01T02:37:56.340Z,84.44
2023-02-01T02:43:22.706Z,84.89
2023-02-01T02:48:27.495Z,85.15
2023-02-01T02:53:55.424Z,85.29
2023-02-01T02:59:17.646Z,85.41
2023-02-01T03:04:19.413Z,85.58
2023-02-01T03:09:32.221Z,86.04
2023-02-01T03:14:38.313Z,86.57
2023-02-01T03:19:51.281Z,87.34
2023-02-01T03:24:58.829Z,87.99
2023-02-01T03:30:10.553Z,88.53
2023-02-01T03:35:12.714Z,89.11
2023-02-01T03:40:20.270Z,89.57
2023-02-01T03:45:37.777Z,89.97
2023-02-01T03:50:44.131Z,90.52
2023-02-01T03:55:47.311Z,90.74
2023-02-01T04:00:58.462Z,91.18
2023-02-01T04:06:00.495Z,91.51
2023-02-01T04:11:04.445Z,91.82
2023-02-01T04:16:06.560Z,91.84
2023-02-01T04:21:08.195Z,92.12
2023-02-01T04:26:10.035Z,91.91
2023-02-01T04:31:11.946Z,91.92
2023-02-01T04:36:20.724Z,91.96
2023-02-01T04:41:31.081Z,91.93
2023-02-01T04:46:32.898Z,91.91
2023-02-01T04:51:35.199Z,91.83
2023-02-01T04:56:37.341Z,91.97
2023-02-01T05:01:39.250Z,92.17
2023-02-01T05:06:41.400Z,92.31
2023-02-01T05:12:01.580Z,92.54
2023-02-01T05:17:03.454Z,93.08
2023-02-01T05:22:07.323Z,92.76
2023-02-01T05:27:09.094Z,92.86
2023-02-01T05:32:21.592Z,92.86
2023-02-01T05:37:24.528Z,93.12
2023-02-01T05:42:26.032Z,93.36
2023-02-01T05:47:27.798Z,93.62
2023-02-01T05:52:29.368Z,93.50
2023-02-01T05:57:31.089Z,93.43
2023-02-01T06:02:34.884Z,93.39
2023-02-01T06:07:36.591Z,93.54
2023-02-01T06:12:38.206Z,93.46
2023-02-01T06:17:42.374Z,93.65
2023-02-01T06:22:44.119Z,93.57
2023-02-01T06:27:46.372Z,93.52
2023-02-01T06:32:54.460Z,93.75
2023-02-01T06:37:56.442Z,93.51
2023-02-01T06:42:59.467Z,93.79
2023-02-01T06:48:03.862Z,93.73
2023-02-01T06:53:05.627Z,93.58
2023-02-01T06:58:07.374Z,93.79
2023-02-01T07:03:09.070Z,93.43
2023-02-01T07:08:10.856Z,92.91
2023-02-01T07:13:12.409Z,92.78
2023-02-01T07:18:17.723Z,92.59
2023-02-01T07:23:20.421Z,92.47
2023-02-01T07:28:22.336Z,92.52
2023-02-01T07:33:27.947Z,92.91
2023-02-01T07:38:30.081Z,93.00
2023-02-01T07:43:32.227Z,93.18
2023-02-01T07:48:37.043Z,93.40
2023-02-01T07:53:39.111Z,93.63
2023-02-01T07:58:40.882Z,93.80
2023-02-01T08:03:42.598Z,93.63
2023-02-01T08:08:49.034Z,93.47
2023-02-01T08:13:51.216Z,93.36
2023-02-01T08:18:53.856Z,93.23
2023-02-01T08:23:57.265Z,93.21
2023-02-01T08:29:02.787Z,93.01
2023-02-01T08:34:09.280Z,92.70
2023-02-01T08:39:12.157Z,92.71
2023-02-01T08:44:14.061Z,92.70
2023-02-01T08:49:18.143Z,92.52
2023-02-01T08:54:20.083Z,92.28
2023-02-01T08:59:21.658Z,92.24
2023-02-01T09:04:23.629Z,91.93
2023-02-01T09:09:28.917Z,91.52
2023-02-01T09:14:51.652Z,91.19
2023-02-01T09:19:53.326Z,90.91
2023-02-01T09:24:55.315Z,90.54
2023-02-01T09:29:57.194Z,90.67
2023-02-01T09:34:58.860Z,90.50
2023-02-01T09:40:02.495Z,90.17
2023-02-01T09:45:10.517Z,90.00
2023-02-01T09:50:18.020Z,89.83
2023-02-01T09:55:39.475Z,89.76
2023-02-01T10:00:49.958Z,89.50
2023-02-01T10:06:19.856Z,89.44
2023-02-01T10:11:50.630Z,89.33
2023-02-01T10:17:21.259Z,89.70
2023-02-01T10:23:10.235Z,90.09
2023-02-01T10:28:07.911Z,90.57
2023-02-01T10:33:26.080Z,91.00
2023-02-01T10:38:30.023Z,91.14
2023-02-01T10:43:32.527Z,91.07
2023-02-01T10:48:35.145Z,91.17
2023-02-01T10:53:48.669Z,91.44
2023-02-01T10:58:50.423Z,91.69
2023-02-01T11:04:03.970Z,92.48
2023-02-01T11:09:08.132Z,92.43
2023-02-01T11:14:16.500Z,92.58
2023-02-01T11:19:18.613Z,92.72
2023-02-01T11:24:26.907Z,92.91
2023-02-01T11:29:38.946Z,93.23
2023-02-01T11:34:50.655Z,93.35
2023-02-01T11:39:57.855Z,93.57
2023-02-01T11:45:21.921Z,93.84
2023-02-01T11:50:54.572Z,94.13
2023-02-01T11:56:17.876Z,94.41
2023-02-01T12:01:54.633Z,94.41
2023-02-01T12:07:06.007Z,94.07
2023-02-01T12:12:27.980Z,93.96
2023-02-01T12:17:55.491Z,93.72
2023-02-01T12:23:18.156Z,93.63
2023-02-01T12:28:27.031Z,93.69
2023-02-01T12:33:37.522Z,93.70
2023-02-01T12:38:52.808Z,93.54
2023-02-01T12:43:59.904Z,93.54
2023-02-01T12:49:11.356Z,93.43
2023-02-01T12:54:21.866Z,93.57
2023-02-01T12:59:32.835Z,93.61
2023-02-01T13:04:40.811Z,93.67
2023-02-01T13:09:57.534Z,93.63
2023-02-01T13:15:27.585Z,93.79
2023-02-01T13:20:38.110Z,93.89
2023-02-01T13:25:48.111Z,93.66
2023-02-01T13:31:14.844Z,93.92
2023-02-01T13:36:28.064Z,94.06
2023-02-01T13:47:43.652Z,94.10
2023-02-01T13:53:01.010Z,94.26
2023-02-01T13:58:20.514Z,94.13
2023-02-01T14:03:43.500Z,94.12
2023-02-01T14:08:48.363Z,93.94
2023-02-01T14:13:50.012Z,93.60
2023-02-01T14:18:59.994Z,93.53
2023-02-01T14:24:07.094Z,93.28
2023-02-01T14:29:44.230Z,93.09
2023-02-01T14:34:49.238Z,92.72
2023-02-01T14:40:12.680Z,92.11
2023-02-01T14:45:35.770Z,91.52
2023-02-01T14:50:50.268Z,90.76
2023-02-01T14:56:09.462Z,90.21
2023-02-01T15:01:14.071Z,89.91
2023-02-01T15:06:29.965Z,89.27
2023-02-01T15:11:31.923Z,89.28
2023-02-01T15:22:40.268Z,88.02
2023-02-01T15:27:42.549Z,87.35
2023-02-01T15:32:55.201Z,86.97
2023-02-01T15:38:20.072Z,86.71
2023-02-01T15:43:23.415Z,86.82
2023-02-01T15:48:30.271Z,86.93
2023-02-01T15:53:32.878Z,86.62
2023-02-01T15:58:41.487Z,86.49
2023-02-01T16:03:46.980Z,86.59
2023-02-01T16:09:00.426Z,86.20
2023-02-01T16:14:02.466Z,86.81
2023-02-01T16:19:04.124Z,87.36
2023-02-01T16:24:07.008Z,87.63
2023-02-01T16:29:09.386Z,87.83
2023-02-01T16:34:16.843Z,87.94
2023-02-01T16:39:19.133Z,87.46
2023-02-01T16:44:23.250Z,87.19
2023-02-01T16:49:26.721Z,86.42
2023-02-01T16:54:28.296Z,86.18
2023-02-01T16:59:29.847Z,86.40
2023-02-01T17:04:32.186Z,86.07
2023-02-01T17:09:39.450Z,85.98
2023-02-01T17:14:44.023Z,85.81
2023-02-01T17:19:52.969Z,85.44
2023-02-01T17:24:54.741Z,85.34
2023-02-01T17:29:57.358Z,85.28
2023-02-01T17:34:59.003Z,85.46
2023-02-01T17:40:01.517Z,85.22
2023-02-01T17:45:22.184Z,85.31
2023-02-01T17:50:28.458Z,85.45
2023-02-01T17:55:36.036Z,85.36
2023-02-01T18:00:39.077Z,85.51
2023-02-01T18:05:55.184Z,85.30
2023-02-01T18:11:17.256Z,84.89
2023-02-01T18:16:28.023Z,84.86
2023-02-01T18:27:16.026Z,84.66
2023-02-01T18:32:37.371Z,84.42
2023-02-01T18:37:53.861Z,84.67
2023-02-01T18:43:04.633Z,84.37
2023-02-01T18:48:11.758Z,84.27
2023-02-01T18:53:27.481Z,83.96
2023-02-01T18:58:32.465Z,83.80
2023-02-01T19:03:43.014Z,83.49
2023-02-01T19:09:02.315Z,83.13
2023-02-01T19:14:04.139Z,83.00
2023-02-01T19:19:05.879Z,83.14
2023-02-01T19:24:08.464Z,83.37
2023-02-01T19:29:20.514Z,83.58
2023-02-01T19:34:22.074Z,83.72
2023-02-01T19:39:27.798Z,84.15
2023-02-01T19:44:29.807Z,84.40
2023-02-01T19:49:31.493Z,84.26
2023-02-01T19:54:33.421Z,84.38
2023-02-01T19:59:35.233Z,84.44
2023-02-01T20:23:24.375Z,84.96
2023-02-01T20:28:26.764Z,84.92
2023-02-01T20:33:30.231Z,85.03
2023-02-01T20:38:31.997Z,85.33
2023-02-01T20:43:33.879Z,85.27
2023-02-01T20:48:36.214Z,85.41
2023-02-01T20:53:38.402Z,85.13
2023-02-01T20:58:40.636Z,85.18
2023-02-01T21:03:43.130Z,85.04
2023-02-01T21:08:44.730Z,84.96
2023-02-01T21:13:50.678Z,84.99
2023-02-01T21:18:53.703Z,84.69
2023-02-01T21:23:57.185Z,84.34
2023-02-01T21:28:58.703Z,83.89
2023-02-01T21:34:00.473Z,83.83
2023-02-01T21:39:05.188Z,83.15
2023-02-01T21:44:06.896Z,82.85
2023-02-01T21:49:08.604Z,82.60
2023-02-01T21:54:11.884Z,82.53
2023-02-01T21:59:13.560Z,82.47
2023-02-01T22:04:15.462Z,82.46
2023-02-01T22:09:21.680Z,82.38
2023-02-01T22:14:23.571Z,82.48
2023-02-01T22:19:25.167Z,82.62
2023-02-01T22:24:26.780Z,82.38
2023-02-01T22:29:28.341Z,82.47
2023-02-01T22:34:29.914Z,82.18
2023-02-01T22:39:31.630Z,82.48
2023-02-01T22:44:33.119Z,82.55
2023-02-01T22:49:34.672Z,82.82
2023-02-01T22:54:36.292Z,82.53
2023-02-01T22:59:37.870Z,82.43
2023-02-01T23:04:39.470Z,82.53
2023-02-01T23:09:40.977Z,82.56
2023-02-01T23:15:02.785Z,82.31
2023-02-01T23:20:07.066Z,82.28
2023-02-01T23:25:08.780Z,82.42
2023-02-01T23:30:11.328Z,82.58
2023-02-01T23:35:12.842Z,82.79
2023-02-01T23:40:14.351Z,82.76
2023-02-01T23:45:16.161Z,82.84
2023-02-01T23:50:17.701Z,82.65
2023-02-01T23:55:19.192Z,82.37
