createdAt,value
2017-03-03T00:00:24.579Z,71.98
2017-03-03T00:01:34.958Z,71.98
2017-03-03T00:02:45.730Z,72.08
2017-03-03T00:03:56.545Z,72.37
2017-03-03T00:05:06.924Z,72.37
2017-03-03T00:06:17.706Z,72.17
2017-03-03T00:07:28.503Z,72.17
2017-03-03T00:08:38.512Z,72.46
2017-03-03T00:09:49.295Z,72.37
2017-03-03T00:10:59.706Z,72.27
2017-03-03T00:12:10.078Z,71.89
2017-03-03T00:13:20.466Z,71.98
2017-03-03T00:14:30.867Z,71.8
2017-03-03T00:15:41.275Z,71.7
2017-03-03T00:16:51.291Z,71.98
2017-03-03T00:18:02.077Z,71.61
2017-03-03T00:19:12.097Z,71.89
2017-03-03T00:20:22.484Z,71.89
2017-03-03T00:21:33.278Z,71.95
2017-03-03T00:22:43.673Z,71.7
2017-03-03T00:23:54.079Z,71.86
2017-03-03T00:25:04.077Z,71.86
2017-03-03T00:26:14.468Z,71.95
2017-03-03T00:27:24.861Z,72.05
2017-03-03T00:28:34.850Z,71.76
2017-03-03T00:29:45.640Z,72.05
2017-03-03T00:30:55.631Z,72.05
2017-03-03T00:32:06.017Z,71.57
2017-03-03T00:33:16.032Z,71.47
2017-03-03T00:34:26.432Z,71.28
2017-03-03T00:35:36.031Z,71.38
2017-03-03T00:36:46.815Z,71.28
2017-03-03T00:37:56.849Z,71.28
2017-03-03T00:39:07.248Z,71.28
2017-03-03T00:40:17.642Z,71.47
2017-03-03T00:41:28.061Z,71.57
2017-03-03T00:42:38.868Z,71.47
2017-03-03T00:43:49.235Z,71.76
2017-03-03T00:45:00.045Z,71.53
2017-03-03T00:46:10.460Z,71.25
2017-03-03T00:47:20.848Z,71.57
2017-03-03T00:48:31.651Z,71.63
2017-03-03T00:49:42.434Z,71.34
2017-03-03T00:50:52.838Z,71.34
2017-03-03T00:52:03.265Z,71.34
2017-03-03T00:53:13.638Z,71.72
2017-03-03T00:54:24.014Z,71.63
2017-03-03T00:55:34.823Z,71.44
2017-03-03T00:56:45.618Z,71.82
2017-03-03T00:57:56.010Z,71.82
2017-03-03T00:59:06.787Z,71.82
2017-03-03T01:00:17.188Z,71.82
2017-03-03T01:01:27.976Z,71.63
2017-03-03T01:02:38.358Z,71.53
2017-03-03T01:03:48.760Z,71.63
2017-03-03T01:04:59.154Z,71.44
2017-03-03T01:06:09.947Z,71.44
2017-03-03T01:07:20.322Z,71.82
2017-03-03T01:08:31.132Z,71.06
2017-03-03T01:09:41.561Z,71.06
2017-03-03T01:10:51.966Z,71.25
2017-03-03T01:12:02.755Z,71.15
2017-03-03T01:13:12.758Z,71.34
2017-03-03T01:14:23.145Z,71.25
2017-03-03T01:15:33.554Z,71.15
2017-03-03T01:16:43.953Z,71.25
2017-03-03T01:17:54.733Z,71.15
2017-03-03T01:19:05.526Z,71.06
2017-03-03T01:20:16.297Z,70.77
2017-03-03T01:21:26.701Z,71.25
2017-03-03T01:22:37.471Z,70.97
2017-03-03T01:23:47.858Z,70.97
2017-03-03T01:24:58.624Z,70.58
2017-03-03T01:26:09.000Z,70.87
2017-03-03T01:27:19.398Z,70.87
2017-03-03T01:28:29.788Z,70.87
2017-03-03T01:29:39.812Z,70.97
2017-03-03T01:30:50.578Z,70.97
2017-03-03T01:32:00.969Z,71.25
2017-03-03T01:33:11.372Z,70.77
2017-03-03T01:34:22.153Z,70.97
2017-03-03T01:35:32.547Z,70.77
2017-03-03T01:36:42.561Z,71.25
2017-03-03T01:37:52.915Z,71.25
2017-03-03T01:39:02.900Z,70.97
2017-03-03T01:40:13.672Z,70.87
2017-03-03T01:41:24.055Z,71.15
2017-03-03T01:42:34.446Z,70.87
2017-03-03T01:43:44.870Z,70.97
2017-03-03T01:44:55.664Z,70.68
2017-03-03T01:46:06.071Z,70.97
2017-03-03T01:47:16.073Z,70.68
2017-03-03T01:48:25.678Z,70.87
2017-03-03T01:49:36.070Z,71.15
2017-03-03T01:50:46.049Z,71.25
2017-03-03T01:51:56.040Z,70.77
2017-03-03T01:53:06.823Z,70.77
2017-03-03T01:54:16.834Z,71.15
2017-03-03T01:55:26.833Z,70.97
2017-03-03T01:56:36.842Z,70.58
2017-03-03T01:57:47.616Z,70.87
2017-03-03T01:58:58.408Z,70.58
2017-03-03T02:00:08.795Z,70.97
2017-03-03T02:01:19.188Z,71.25
2017-03-03T02:02:29.584Z,70.97
2017-03-03T02:03:40.352Z,71.15
2017-03-03T02:04:50.352Z,71.25
2017-03-03T02:06:00.737Z,70.68
2017-03-03T02:07:11.501Z,71.15
2017-03-03T02:08:22.284Z,71.25
2017-03-03T02:09:32.667Z,71.25
2017-03-03T02:10:43.463Z,70.87
2017-03-03T02:11:54.247Z,71.15
2017-03-03T02:13:05.025Z,70.97
2017-03-03T02:14:15.440Z,71.25
2017-03-03T02:15:26.248Z,71.34
2017-03-03T02:16:36.250Z,71.25
2017-03-03T02:17:47.026Z,71.25
2017-03-03T02:18:57.423Z,71.15
2017-03-03T02:20:08.225Z,71.25
2017-03-03T02:21:19.024Z,71.44
2017-03-03T02:22:29.789Z,71.44
2017-03-03T02:23:40.154Z,71.06
2017-03-03T02:24:50.545Z,71.82
2017-03-03T02:26:01.330Z,71.15
2017-03-03T02:27:12.101Z,71.72
2017-03-03T02:28:22.077Z,71.44
2017-03-03T02:29:32.475Z,71.72
2017-03-03T02:30:43.257Z,71.63
2017-03-03T02:31:52.861Z,71.53
2017-03-03T02:33:03.684Z,71.53
2017-03-03T02:34:13.287Z,71.34
2017-03-03T02:35:23.667Z,71.53
2017-03-03T02:36:34.055Z,71.53
2017-03-03T02:37:44.841Z,71.25
2017-03-03T02:38:55.220Z,71.34
2017-03-03T02:40:06.004Z,71.15
2017-03-03T02:41:16.787Z,71.34
2017-03-03T02:42:27.554Z,71.25
2017-03-03T02:43:37.933Z,71.25
2017-03-03T02:44:48.746Z,71.25
2017-03-03T02:45:58.731Z,71.53
2017-03-03T02:47:09.126Z,71.91
2017-03-03T02:48:19.906Z,72.01
2017-03-03T02:49:30.300Z,71.82
2017-03-03T02:50:40.696Z,71.91
2017-03-03T02:51:51.085Z,71.82
2017-03-03T02:53:01.883Z,71.91
2017-03-03T02:54:12.256Z,72.01
2017-03-03T02:55:22.644Z,71.53
2017-03-03T02:56:33.455Z,71.53
2017-03-03T02:57:43.817Z,71.91
2017-03-03T02:58:53.796Z,71.91
2017-03-03T03:00:04.589Z,71.72
2017-03-03T03:01:15.376Z,72.01
2017-03-03T03:32:38.221Z,70.75
2017-03-03T03:33:48.997Z,71.6
2017-03-03T03:34:59.758Z,71.8
2017-03-03T03:36:10.123Z,72.45
2017-03-03T03:37:20.884Z,72.84
2017-03-03T03:38:30.856Z,73.35
2017-03-03T03:39:41.241Z,73.82
2017-03-03T03:40:51.638Z,73.44
2017-03-03T03:42:02.006Z,73.35
2017-03-03T03:43:12.777Z,73.72
2017-03-03T03:44:23.553Z,73.57
2017-03-03T03:45:34.377Z,73.1
2017-03-03T03:46:44.742Z,73.19
2017-03-03T03:47:55.517Z,73.29
2017-03-03T03:49:06.301Z,72.63
2017-03-03T03:50:17.069Z,72.75
2017-03-03T03:51:27.848Z,72.85
2017-03-03T03:52:38.636Z,72.28
2017-03-03T03:53:48.632Z,72.66
2017-03-03T03:54:58.605Z,72.95
2017-03-03T03:56:09.013Z,72.03
2017-03-03T03:57:19.785Z,72.13
2017-03-03T03:58:30.170Z,72.32
2017-03-03T03:59:40.584Z,72.51
2017-03-03T04:00:51.384Z,72.6
2017-03-03T04:02:01.776Z,72.41
2017-03-03T04:03:12.164Z,72.13
2017-03-03T04:04:22.947Z,71.84
2017-03-03T04:05:33.734Z,71.94
2017-03-03T04:06:44.126Z,72.22
2017-03-03T04:07:54.146Z,71.75
2017-03-03T04:09:04.151Z,71.75
2017-03-03T04:10:14.152Z,71.94
2017-03-03T04:11:24.153Z,71.66
2017-03-03T04:12:34.937Z,72.07
2017-03-03T04:13:45.317Z,71.59
2017-03-03T04:14:54.915Z,72.07
2017-03-03T04:16:05.344Z,71.75
2017-03-03T04:17:15.768Z,71.84
2017-03-03T04:18:26.135Z,71.75
2017-03-03T04:19:36.949Z,71.84
2017-03-03T04:20:46.942Z,71.78
2017-03-03T04:21:57.344Z,71.97
2017-03-03T04:23:07.381Z,71.78
2017-03-03T04:24:18.227Z,71.78
2017-03-03T04:25:29.008Z,71.88
2017-03-03T04:26:39.787Z,71.69
2017-03-03T04:27:49.793Z,71.5
2017-03-03T04:29:00.195Z,71.5
2017-03-03T04:30:10.989Z,71.22
2017-03-03T04:31:21.768Z,71.5
2017-03-03T04:32:31.750Z,71.41
2017-03-03T04:33:42.530Z,71.5
2017-03-03T04:34:53.547Z,71.5
2017-03-03T04:36:03.544Z,71.41
2017-03-03T04:37:14.326Z,71.22
2017-03-03T04:38:24.719Z,71.22
2017-03-03T04:39:35.481Z,71.5
2017-03-03T04:40:46.265Z,71.41
2017-03-03T04:41:57.045Z,71.22
2017-03-03T04:43:07.826Z,71.31
2017-03-03T04:44:18.232Z,71.12
2017-03-03T04:45:28.607Z,71.69
2017-03-03T04:46:38.613Z,71.69
2017-03-03T04:47:49.378Z,71.5
2017-03-03T04:49:00.169Z,71.59
2017-03-03T04:50:10.149Z,71.59
2017-03-03T04:51:20.920Z,71.59
2017-03-03T04:52:31.731Z,71.5
2017-03-03T04:53:42.140Z,71.69
2017-03-03T04:54:52.927Z,71.31
2017-03-03T04:56:02.921Z,71.78
2017-03-03T04:57:13.324Z,71.31
2017-03-03T04:58:23.710Z,71.41
2017-03-03T04:59:34.495Z,71.41
2017-03-03T05:00:44.869Z,71.31
2017-03-03T05:01:55.266Z,71.31
2017-03-03T05:03:06.042Z,71.5
2017-03-03T05:04:16.050Z,71.31
2017-03-03T05:05:26.411Z,71.59
2017-03-03T05:06:37.173Z,71.5
2017-03-03T05:07:47.572Z,71.41
2017-03-03T05:08:58.343Z,71.5
2017-03-03T05:10:09.113Z,71.22
2017-03-03T05:11:19.117Z,71.22
2017-03-03T05:12:29.509Z,71.5
2017-03-03T05:13:39.893Z,71.31
2017-03-03T05:14:50.283Z,71.22
2017-03-03T05:16:00.659Z,71.22
2017-03-03T05:17:11.031Z,71.22
2017-03-03T05:18:21.435Z,71.31
2017-03-03T05:19:31.841Z,71.22
2017-03-03T05:20:42.663Z,71.12
2017-03-03T05:21:53.067Z,71.22
2017-03-03T05:23:03.849Z,71.22
2017-03-03T05:24:14.230Z,71.22
2017-03-03T05:25:24.222Z,71.41
2017-03-03T05:26:35.006Z,71.22
2017-03-03T05:27:45.015Z,71.5
2017-03-03T05:28:55.806Z,71.5
2017-03-03T05:30:06.579Z,71.5
2017-03-03T05:31:17.346Z,71.31
2017-03-03T05:32:28.161Z,71.31
2017-03-03T05:33:38.539Z,71.12
2017-03-03T05:34:49.330Z,71.69
2017-03-03T05:35:59.382Z,71.41
2017-03-03T05:37:08.988Z,71.41
2017-03-03T05:38:19.397Z,71.31
2017-03-03T05:39:30.182Z,71.78
2017-03-03T05:40:39.809Z,71.12
2017-03-03T05:41:49.810Z,71.22
2017-03-03T05:43:00.199Z,71.22
2017-03-03T05:44:10.583Z,70.74
2017-03-03T05:45:20.985Z,70.83
2017-03-03T05:46:31.384Z,70.83
2017-03-03T05:47:42.157Z,71.22
2017-03-03T05:48:52.978Z,70.93
2017-03-03T05:50:03.381Z,71.22
2017-03-03T05:51:13.808Z,71.02
2017-03-03T05:52:23.795Z,70.74
2017-03-03T05:53:34.579Z,71.02
2017-03-03T05:54:44.970Z,70.83
2017-03-03T05:55:55.356Z,70.93
2017-03-03T05:57:06.125Z,71.12
2017-03-03T05:58:16.111Z,71.02
2017-03-03T05:59:25.725Z,70.87
2017-03-03T06:00:35.732Z,70.77
2017-03-03T06:01:46.516Z,70.49
2017-03-03T06:02:57.291Z,70.68
2017-03-03T06:04:08.090Z,70.58
2017-03-03T06:05:18.071Z,70.68
2017-03-03T06:06:28.463Z,70.58
2017-03-03T06:07:38.838Z,70.77
2017-03-03T06:08:49.228Z,70.77
2017-03-03T06:09:59.594Z,70.81
2017-03-03T06:11:10.614Z,70.81
2017-03-03T06:12:21.406Z,70.62
2017-03-03T06:13:31.381Z,70.72
2017-03-03T06:14:42.176Z,70.9
2017-03-03T06:15:52.561Z,70.72
2017-03-03T06:17:03.359Z,70.72
2017-03-03T06:18:13.750Z,70.72
2017-03-03T06:19:23.728Z,70.62
2017-03-03T06:20:33.728Z,70.62
2017-03-03T06:21:44.511Z,70.72
2017-03-03T06:22:55.281Z,70.47
2017-03-03T06:24:05.663Z,70.72
2017-03-03T06:25:15.645Z,70.37
2017-03-03T06:26:26.423Z,70.37
2017-03-03T06:27:36.813Z,70.18
2017-03-03T06:28:47.185Z,69.99
2017-03-03T06:29:57.962Z,70.18
2017-03-03T06:31:08.364Z,70.31
2017-03-03T06:32:18.742Z,69.83
2017-03-03T06:33:29.523Z,70.02
2017-03-03T06:34:39.499Z,69.74
2017-03-03T06:35:50.282Z,69.83
2017-03-03T06:37:01.076Z,69.93
2017-03-03T06:38:11.454Z,69.96
2017-03-03T06:39:21.846Z,69.96
2017-03-03T06:40:32.248Z,70.53
2017-03-03T06:41:43.039Z,70.44
2017-03-03T06:42:53.831Z,70.53
2017-03-03T06:44:04.213Z,70.06
2017-03-03T06:45:14.223Z,70.25
2017-03-03T06:46:23.825Z,70.06
2017-03-03T06:47:34.212Z,70.34
2017-03-03T06:48:44.624Z,70.25
2017-03-03T06:49:55.415Z,70.06
2017-03-03T06:51:05.799Z,70.25
2017-03-03T06:52:15.793Z,70.15
2017-03-03T06:53:26.189Z,69.96
2017-03-03T06:54:36.591Z,70.06
2017-03-03T06:55:46.980Z,70.06
2017-03-03T06:56:57.372Z,70.25
2017-03-03T06:58:07.760Z,70.92
2017-03-03T06:59:18.529Z,70.82
2017-03-03T07:00:28.930Z,70.92
2017-03-03T07:01:39.305Z,70.95
2017-03-03T07:02:50.094Z,70.82
2017-03-03T07:04:00.066Z,70.86
2017-03-03T07:05:10.448Z,71.04
2017-03-03T07:06:20.846Z,70.38
2017-03-03T07:07:31.660Z,70.28
2017-03-03T07:08:42.474Z,70.19
2017-03-03T07:09:52.859Z,70
2017-03-03T07:11:03.249Z,70.19
2017-03-03T07:12:14.052Z,70.19
2017-03-03T07:13:24.485Z,70.47
2017-03-03T07:14:35.275Z,70.19
2017-03-03T07:15:46.047Z,70.28
2017-03-03T07:16:56.469Z,70.19
2017-03-03T07:18:07.260Z,70.47
2017-03-03T07:19:18.100Z,70.79
2017-03-03T07:20:28.084Z,70.22
2017-03-03T07:28:00.098Z,69.97
2017-03-03T07:29:10.911Z,70.26
2017-03-03T07:30:20.891Z,70.26
2017-03-03T07:31:31.691Z,70.16
2017-03-03T07:32:41.663Z,70.07
2017-03-03T07:33:52.471Z,69.87
2017-03-03T07:35:02.865Z,70.36
2017-03-03T07:36:12.866Z,70.45
2017-03-03T07:37:23.259Z,69.62
2017-03-03T07:38:33.685Z,69.62
2017-03-03T07:39:44.090Z,70.1
2017-03-03T07:40:54.884Z,70.01
2017-03-03T07:42:05.676Z,69.72
2017-03-03T07:43:16.078Z,70.01
2017-03-03T07:44:26.467Z,69.91
2017-03-03T07:45:36.874Z,69.72
2017-03-03T07:46:46.892Z,70.01
2017-03-03T07:47:57.294Z,69.56
2017-03-03T07:49:07.275Z,69.66
2017-03-03T07:50:17.697Z,69.56
2017-03-03T07:51:28.089Z,70.14
2017-03-03T07:52:36.950Z,69.98
2017-03-03T07:53:47.738Z,70.17
2017-03-03T07:54:58.105Z,69.98
2017-03-03T07:56:08.485Z,69.79
2017-03-03T07:57:18.874Z,70.07
2017-03-03T07:58:29.671Z,70.07
2017-03-03T07:59:40.452Z,69.73
2017-03-03T08:00:50.448Z,69.82
2017-03-03T08:02:00.846Z,69.92
2017-03-03T08:03:11.340Z,69.64
2017-03-03T08:04:22.131Z,69.54
2017-03-03T08:05:32.540Z,69.54
2017-03-03T08:06:42.918Z,69.38
2017-03-03T08:07:53.728Z,69.67
2017-03-03T08:09:03.748Z,69.76
2017-03-03T08:10:14.175Z,69.38
2017-03-03T08:11:24.571Z,69.13
2017-03-03T08:12:34.962Z,69.13
2017-03-03T08:13:45.781Z,69.42
2017-03-03T08:14:56.545Z,69.42
2017-03-03T08:16:07.336Z,69.23
2017-03-03T08:17:18.117Z,69.17
2017-03-03T08:18:27.719Z,69.26
2017-03-03T08:19:38.509Z,69.17
2017-03-03T08:20:48.505Z,69.35
2017-03-03T08:21:59.313Z,69.45
2017-03-03T08:23:09.740Z,69.07
2017-03-03T08:24:19.723Z,69.07
2017-03-03T08:25:29.710Z,69.29
2017-03-03T08:26:40.523Z,69.1
2017-03-03T08:27:50.933Z,69.58
2017-03-03T08:29:01.338Z,69.48
2017-03-03T08:30:11.741Z,69.39
2017-03-03T08:31:21.753Z,69.48
2017-03-03T08:32:32.156Z,69.52
2017-03-03T08:33:42.544Z,69.23
2017-03-03T08:34:53.353Z,69.52
2017-03-03T08:36:03.743Z,69.23
2017-03-03T08:37:14.532Z,69.62
2017-03-03T08:38:25.315Z,69.71
2017-03-03T08:39:36.114Z,69.52
2017-03-03T08:40:46.526Z,69.71
2017-03-03T08:41:56.904Z,69.42
2017-03-03T08:43:07.317Z,69.04
2017-03-03T08:44:17.327Z,69.13
2017-03-03T08:45:28.109Z,68.95
2017-03-03T08:46:38.500Z,69.62
2017-03-03T08:47:48.901Z,69.62
2017-03-03T08:48:58.557Z,69.81
2017-03-03T08:50:08.194Z,69.62
2017-03-03T08:51:18.605Z,69.93
2017-03-03T08:52:28.643Z,69.71
2017-03-03T08:53:38.646Z,69.84
2017-03-03T08:54:49.033Z,69.93
2017-03-03T08:55:59.845Z,69.81
2017-03-03T08:57:10.625Z,70.13
2017-03-03T08:58:21.063Z,70.09
2017-03-03T08:59:31.480Z,69.9
2017-03-03T09:00:42.265Z,69.9
2017-03-03T09:01:53.107Z,70.29
2017-03-03T09:03:03.905Z,70.29
2017-03-03T09:04:14.710Z,70.38
2017-03-03T09:05:25.519Z,70.19
2017-03-03T09:06:36.319Z,70.09
2017-03-03T09:07:46.712Z,69.9
2017-03-03T09:08:57.128Z,69.81
2017-03-03T09:10:07.905Z,69.9
2017-03-03T09:11:18.700Z,69.9
2017-03-03T09:12:29.511Z,69.93
2017-03-03T09:13:40.301Z,69.93
2017-03-03T09:14:51.101Z,69.93
2017-03-03T09:16:01.073Z,69.93
2017-03-03T09:17:11.860Z,69.93
2017-03-03T09:18:22.238Z,69.84
2017-03-03T09:19:33.025Z,70.23
2017-03-03T09:20:43.821Z,70.32
2017-03-03T09:21:54.624Z,70.13
2017-03-03T09:23:05.436Z,70.32
2017-03-03T09:24:16.259Z,70.32
2017-03-03T09:25:26.670Z,70.03
2017-03-03T09:26:37.472Z,70.32
2017-03-03T09:27:48.285Z,70.42
2017-03-03T09:28:58.652Z,70.13
2017-03-03T09:30:09.450Z,70.32
2017-03-03T09:31:19.854Z,70.03
2017-03-03T09:32:30.256Z,70.13
2017-03-03T09:33:40.664Z,69.93
2017-03-03T09:34:51.061Z,69.84
2017-03-03T09:36:01.478Z,69.93
2017-03-03T09:37:12.493Z,69.84
2017-03-03T09:38:23.275Z,70.13
2017-03-03T09:39:34.076Z,69.74
2017-03-03T09:40:44.081Z,69.84
2017-03-03T09:41:54.866Z,69.87
2017-03-03T09:43:05.314Z,69.78
2017-03-03T09:44:15.701Z,69.59
2017-03-03T09:45:26.111Z,69.3
2017-03-03T09:46:36.911Z,69.01
2017-03-03T09:47:47.714Z,69.49
2017-03-03T09:48:58.501Z,69.87
2017-03-03T09:50:09.312Z,69.59
2017-03-03T09:51:19.680Z,69.49
2017-03-03T09:52:30.085Z,69.24
2017-03-03T09:53:40.505Z,69.72
2017-03-03T09:54:50.904Z,69.14
2017-03-03T09:56:01.288Z,69.53
2017-03-03T09:57:11.688Z,69.24
2017-03-03T09:58:22.080Z,69.24
2017-03-03T09:59:32.476Z,69.34
2017-03-03T10:00:42.889Z,69.49
2017-03-03T10:01:53.670Z,69.59
2017-03-03T10:03:04.507Z,69.59
2017-03-03T10:04:14.903Z,70.17
2017-03-03T10:05:25.300Z,69.59
2017-03-03T10:06:35.317Z,69.01
2017-03-03T10:07:45.743Z,69.11
2017-03-03T10:08:56.543Z,69.01
2017-03-03T10:10:07.323Z,69.4
2017-03-03T10:11:18.114Z,69.4
2017-03-03T10:12:28.937Z,69.24
2017-03-03T10:13:39.751Z,69.24
2017-03-03T10:14:50.564Z,69.24
2017-03-03T10:16:01.654Z,69.34
2017-03-03T10:17:12.474Z,69.34
2017-03-03T10:18:23.320Z,69.53
2017-03-03T10:19:33.315Z,69.43
2017-03-03T10:20:43.771Z,69.66
2017-03-03T10:21:54.549Z,69.56
2017-03-03T10:23:04.551Z,69.46
2017-03-03T10:24:14.933Z,69.37
2017-03-03T10:25:25.315Z,69.46
2017-03-03T10:26:36.111Z,69.27
2017-03-03T10:27:46.897Z,69.27
2017-03-03T10:28:57.705Z,69.37
2017-03-03T10:30:08.107Z,69.37
2017-03-03T10:31:17.764Z,69.46
2017-03-03T10:32:28.593Z,69.66
2017-03-03T10:33:39.394Z,69.27
2017-03-03T10:34:49.402Z,70.04
2017-03-03T10:36:00.193Z,69.66
2017-03-03T10:37:10.573Z,70.04
2017-03-03T10:38:21.358Z,70.23
2017-03-03T10:39:31.369Z,69.81
2017-03-03T10:40:41.771Z,69.66
2017-03-03T10:41:52.584Z,69.66
2017-03-03T10:43:03.005Z,69.37
2017-03-03T10:44:13.018Z,69.46
2017-03-03T10:45:23.404Z,69.46
2017-03-03T10:46:33.817Z,69.69
2017-03-03T10:47:43.830Z,69.6
2017-03-03T10:48:54.081Z,69.6
2017-03-03T10:50:04.965Z,69.4
2017-03-03T10:51:15.701Z,69.31
2017-03-03T10:52:26.296Z,69.5
2017-03-03T10:53:37.112Z,69.31
2017-03-03T10:54:48.289Z,69.73
2017-03-03T10:55:59.418Z,69.44
2017-03-03T10:57:09.870Z,69.82
2017-03-03T10:58:20.975Z,69.15
2017-03-03T10:59:31.848Z,68.86
2017-03-03T11:00:44.142Z,69.44
2017-03-03T11:01:54.822Z,69.82
2017-03-03T11:03:06.301Z,69.63
2017-03-03T11:04:17.499Z,69.85
2017-03-03T11:05:28.424Z,69.85
2017-03-03T11:06:39.609Z,69.57
2017-03-03T11:07:51.117Z,69.09
2017-03-03T11:09:02.221Z,69.12
2017-03-03T11:10:13.068Z,69.22
2017-03-03T11:11:24.184Z,69.6
2017-03-03T11:12:35.484Z,69.41
2017-03-03T11:13:45.755Z,69.7
2017-03-03T11:14:56.553Z,69.79
2017-03-03T11:16:07.000Z,69.6
2017-03-03T11:17:17.825Z,69.6
2017-03-03T11:18:27.449Z,69.7
2017-03-03T11:19:37.862Z,69.41
2017-03-03T11:20:48.663Z,69.64
2017-03-03T11:21:59.477Z,69.51
2017-03-03T11:23:09.090Z,69.35
2017-03-03T11:24:19.516Z,69.73
2017-03-03T11:25:29.501Z,69.73
2017-03-03T11:26:39.930Z,69.29
2017-03-03T11:27:50.329Z,69.19
2017-03-03T11:29:00.371Z,69.96
2017-03-03T11:30:11.187Z,69.77
2017-03-03T11:31:22.035Z,69.67
2017-03-03T11:32:32.096Z,69.35
2017-03-03T11:33:42.139Z,69.54
2017-03-03T11:34:52.585Z,69.54
2017-03-03T11:36:03.403Z,69.35
2017-03-03T11:37:13.426Z,69.93
2017-03-03T11:38:23.829Z,69.83
2017-03-03T11:39:34.233Z,70.21
2017-03-03T11:40:44.688Z,69.64
2017-03-03T11:41:55.507Z,69.83
2017-03-03T11:43:05.142Z,70.18
2017-03-03T11:44:16.031Z,69.41
2017-03-03T11:45:26.832Z,69.89
2017-03-03T11:46:37.262Z,69.73
2017-03-03T11:47:47.274Z,69.54
2017-03-03T11:48:58.083Z,69.79
2017-03-03T11:50:08.515Z,69.25
2017-03-03T11:51:18.928Z,69.15
2017-03-03T11:52:29.775Z,69.45
2017-03-03T11:53:39.776Z,69.45
2017-03-03T11:54:50.240Z,69.25
2017-03-03T11:56:00.286Z,68.58
2017-03-03T11:57:11.105Z,69.06
2017-03-03T11:58:21.901Z,68.9
2017-03-03T11:59:32.312Z,68.9
2017-03-03T12:00:41.913Z,69.09
2017-03-03T12:01:52.328Z,68.8
2017-03-03T12:03:03.099Z,68.8
2017-03-03T12:04:12.711Z,69.29
2017-03-03T12:05:23.144Z,69.09
2017-03-03T12:06:33.163Z,69.29
2017-03-03T12:07:43.569Z,69.57
2017-03-03T12:08:53.566Z,69.19
2017-03-03T12:10:04.395Z,68.8
2017-03-03T12:11:14.454Z,68.9
2017-03-03T12:12:24.845Z,68.9
2017-03-03T12:13:35.261Z,68.99
2017-03-03T12:14:45.711Z,68.71
2017-03-03T12:15:56.510Z,69.67
2017-03-03T12:17:06.926Z,69.87
2017-03-03T12:18:17.728Z,69.48
2017-03-03T12:19:28.194Z,69.57
2017-03-03T12:20:39.001Z,69.67
2017-03-03T12:21:49.804Z,69.38
2017-03-03T12:23:00.236Z,68.71
2017-03-03T12:24:11.063Z,68.74
2017-03-03T12:25:21.854Z,69.38
2017-03-03T12:26:32.270Z,69.77
2017-03-03T12:27:43.084Z,69.67
2017-03-03T12:28:53.498Z,69.67
2017-03-03T12:30:03.913Z,69.67
2017-03-03T12:31:14.294Z,69.77
2017-03-03T12:32:25.150Z,69.87
2017-03-03T12:33:35.182Z,69.57
2017-03-03T12:34:45.555Z,69.29
2017-03-03T12:35:56.357Z,69.77
2017-03-03T12:37:06.365Z,69.67
2017-03-03T12:38:17.149Z,69.67
2017-03-03T12:39:27.947Z,69.71
2017-03-03T12:40:38.757Z,69.96
2017-03-03T12:41:49.193Z,69.77
2017-03-03T12:43:00.015Z,69.57
2017-03-03T12:44:10.422Z,69.38
2017-03-03T12:45:20.885Z,69.67
2017-03-03T12:46:31.706Z,69.48
2017-03-03T12:47:42.531Z,70.25
2017-03-03T12:48:52.156Z,69.96
2017-03-03T12:50:02.936Z,69.87
2017-03-03T12:51:13.731Z,70.02
2017-03-03T12:52:24.562Z,69.29
2017-03-03T12:53:34.991Z,69.73
2017-03-03T12:54:45.406Z,69.64
2017-03-03T12:55:56.231Z,69.93
2017-03-03T12:57:07.036Z,69.25
2017-03-03T12:58:17.445Z,69.64
2017-03-03T12:59:27.461Z,69.64
2017-03-03T13:00:38.253Z,69.64
2017-03-03T13:01:49.090Z,69.35
2017-03-03T13:02:59.922Z,69.93
2017-03-03T13:04:09.939Z,69.64
2017-03-03T13:05:20.350Z,69.54
2017-03-03T13:06:31.180Z,69.77
2017-03-03T13:07:41.970Z,69.67
2017-03-03T13:08:52.814Z,69.57
2017-03-03T13:10:03.224Z,69.38
2017-03-03T13:11:14.043Z,70.02
2017-03-03T13:12:24.460Z,69.25
2017-03-03T13:13:34.865Z,69.25
2017-03-03T13:14:45.672Z,69.35
2017-03-03T13:15:56.097Z,69.67
2017-03-03T13:17:06.548Z,69.87
2017-03-03T13:18:17.372Z,69.29
2017-03-03T13:19:26.983Z,68.71
2017-03-03T13:20:37.390Z,68.99
2017-03-03T13:21:47.796Z,69.09
2017-03-03T13:22:58.591Z,69.19
2017-03-03T13:24:09.051Z,69.09
2017-03-03T13:25:19.842Z,68.8
2017-03-03T13:26:29.873Z,69.09
2017-03-03T13:27:40.672Z,69.67
2017-03-03T13:28:51.480Z,69.64
2017-03-03T13:30:02.326Z,69.93
2017-03-03T13:31:13.158Z,69.45
2017-03-03T13:32:23.938Z,69.93
2017-03-03T13:33:34.752Z,69.45
2017-03-03T13:34:45.552Z,69.35
2017-03-03T13:35:55.953Z,69.35
2017-03-03T13:37:06.350Z,69.35
2017-03-03T13:38:16.382Z,69.64
2017-03-03T13:39:26.780Z,69.64
2017-03-03T13:40:37.579Z,69.54
2017-03-03T13:41:48.408Z,69.93
2017-03-03T13:42:58.430Z,69.64
2017-03-03T13:44:08.815Z,69.6
2017-03-03T13:45:19.277Z,69.79
2017-03-03T13:46:29.688Z,70.18
2017-03-03T13:47:40.505Z,69.76
2017-03-03T13:48:51.332Z,70.05
2017-03-03T13:50:01.763Z,69.89
2017-03-03T13:51:12.161Z,69.95
2017-03-03T13:52:22.577Z,70.15
2017-03-03T13:53:32.199Z,70.05
2017-03-03T13:54:42.215Z,70.15
2017-03-03T13:55:52.227Z,69.67
2017-03-03T13:57:02.634Z,70.24
2017-03-03T13:58:13.040Z,70.15
2017-03-03T13:59:23.822Z,70.05
2017-03-03T14:00:34.226Z,70.53
2017-03-03T14:01:45.024Z,70.34
2017-03-03T14:02:55.450Z,70.53
2017-03-03T14:04:05.834Z,70.24
2017-03-03T14:05:16.635Z,70.62
2017-03-03T14:06:27.434Z,70.15
2017-03-03T14:07:37.060Z,70.34
2017-03-03T14:08:47.927Z,70.24
2017-03-03T14:09:58.777Z,70.15
2017-03-03T14:11:09.195Z,70.11
2017-03-03T14:12:19.998Z,70.11
2017-03-03T14:13:30.429Z,70.3
2017-03-03T14:14:41.231Z,70.5
2017-03-03T14:15:51.642Z,70.3
2017-03-03T14:17:02.456Z,70.5
2017-03-03T14:18:12.096Z,70.59
2017-03-03T14:19:22.510Z,70.21
2017-03-03T14:20:33.329Z,70.3
2017-03-03T14:21:44.121Z,70.5
2017-03-03T14:22:54.925Z,69.92
2017-03-03T14:24:05.739Z,70.01
2017-03-03T14:25:15.777Z,69.92
2017-03-03T14:26:26.583Z,70.01
2017-03-03T14:27:37.397Z,70.01
2017-03-03T14:28:48.220Z,70.11
2017-03-03T14:29:58.627Z,70.01
2017-03-03T14:31:09.425Z,70.5
2017-03-03T14:32:20.242Z,70.5
2017-03-03T14:33:30.666Z,70.3
2017-03-03T14:34:41.076Z,70.46
2017-03-03T14:35:51.465Z,70.75
2017-03-03T14:37:02.291Z,70.65
2017-03-03T14:38:12.718Z,70.65
2017-03-03T14:39:22.393Z,70.65
2017-03-03T14:40:33.392Z,71.14
2017-03-03T14:41:44.190Z,71.14
2017-03-03T14:42:54.598Z,70.62
2017-03-03T14:44:05.423Z,70.72
2017-03-03T14:45:16.220Z,70.81
2017-03-03T14:46:26.626Z,70.62
2017-03-03T14:47:37.034Z,70.52
2017-03-03T14:48:47.844Z,70.62
2017-03-03T14:49:57.479Z,70.72
2017-03-03T14:51:07.925Z,70.72
2017-03-03T14:52:17.573Z,70.43
2017-03-03T14:53:27.964Z,70.68
2017-03-03T14:54:38.361Z,70.9
2017-03-03T14:55:48.382Z,70.78
2017-03-03T14:56:58.395Z,71.16
2017-03-03T14:58:09.198Z,71.45
2017-03-03T14:59:20.009Z,71.45
2017-03-03T15:00:30.811Z,71.35
2017-03-03T15:01:41.236Z,71.45
2017-03-03T15:02:52.096Z,71.45
2017-03-03T15:04:02.488Z,71.45
2017-03-03T15:05:13.316Z,71.45
2017-03-03T15:06:23.337Z,71.45
2017-03-03T15:07:34.144Z,71.03
2017-03-03T15:08:44.552Z,71.22
2017-03-03T15:09:55.387Z,71.41
2017-03-03T15:11:05.035Z,71.41
2017-03-03T15:12:15.476Z,71.22
2017-03-03T15:13:26.277Z,71.31
2017-03-03T15:14:36.675Z,71.41
2017-03-03T15:15:47.506Z,71.31
2017-03-03T15:16:57.900Z,71.31
2017-03-03T15:18:08.700Z,71.37
2017-03-03T15:19:19.765Z,71.37
2017-03-03T15:20:30.578Z,71.37
2017-03-03T15:21:41.009Z,71.28
2017-03-03T15:22:51.844Z,71.86
2017-03-03T15:24:01.898Z,71.86
2017-03-03T15:25:11.916Z,71.37
2017-03-03T15:26:22.342Z,71.57
2017-03-03T15:27:32.782Z,71.66
2017-03-03T15:28:42.825Z,71.66
2017-03-03T15:29:53.234Z,71.66
2017-03-03T15:31:04.055Z,71.57
2017-03-03T15:32:14.060Z,71.72
2017-03-03T15:33:24.482Z,71.63
2017-03-03T15:34:35.312Z,71.66
2017-03-03T15:35:45.700Z,71.82
2017-03-03T15:36:56.532Z,71.63
2017-03-03T15:38:06.559Z,71.72
2017-03-03T15:39:17.376Z,71.53
2017-03-03T15:40:27.790Z,71.53
2017-03-03T15:41:38.630Z,71.53
2017-03-03T15:42:49.478Z,71.63
2017-03-03T15:44:00.319Z,71.44
2017-03-03T15:45:10.745Z,71.72
2017-03-03T15:46:21.601Z,71.25