createdAt,value
2019-02-19T00:02:16.650Z,9.85
2019-02-19T00:04:46.221Z,10.03
2019-02-19T00:07:15.807Z,10.01
2019-02-19T00:09:45.426Z,9.83
2019-02-19T00:12:14.994Z,9.69
2019-02-19T00:14:44.586Z,9.51
2019-02-19T00:17:14.219Z,9.65
2019-02-19T00:19:43.775Z,9.65
2019-02-19T00:22:13.344Z,9.87
2019-02-19T00:24:42.944Z,9.84
2019-02-19T00:27:12.517Z,9.78
2019-02-19T00:29:42.129Z,9.80
2019-02-19T00:32:11.730Z,9.92
2019-02-19T00:34:41.349Z,9.84
2019-02-19T00:37:10.910Z,9.79
2019-02-19T00:39:40.541Z,9.77
2019-02-19T00:42:10.107Z,9.70
2019-02-19T00:44:39.684Z,9.85
2019-02-19T00:47:09.309Z,9.80
2019-02-19T00:49:38.881Z,9.86
2019-02-19T00:52:08.456Z,9.64
2019-02-19T00:54:38.039Z,9.41
2019-02-19T00:57:07.604Z,9.45
2019-02-19T00:59:37.169Z,9.53
2019-02-19T01:02:06.782Z,9.52
2019-02-19T01:04:36.368Z,9.74
2019-02-19T01:07:05.998Z,9.88
2019-02-19T01:09:35.935Z,9.97
2019-02-19T01:12:05.617Z,9.90
2019-02-19T01:14:35.180Z,9.95
2019-02-19T01:17:04.836Z,9.74
2019-02-19T01:19:34.423Z,9.69
2019-02-19T01:22:04.001Z,9.63
2019-02-19T01:24:33.602Z,9.67
2019-02-19T01:27:03.197Z,9.65
2019-02-19T01:29:32.824Z,9.35
2019-02-19T01:32:02.453Z,9.18
2019-02-19T01:34:32.019Z,9.22
2019-02-19T01:37:01.634Z,9.17
2019-02-19T01:39:31.278Z,9.11
2019-02-19T01:42:00.853Z,9.08
2019-02-19T01:44:50.837Z,9.12
2019-02-19T01:47:20.411Z,9.13
2019-02-19T01:49:49.997Z,9.18
2019-02-19T01:52:19.646Z,9.03
2019-02-19T01:54:49.248Z,9.04
2019-02-19T01:57:18.815Z,8.92
2019-02-19T02:09:53.852Z,8.75
2019-02-19T02:12:23.418Z,8.72
2019-02-19T02:14:53.303Z,8.78
2019-02-19T02:17:22.912Z,8.70
2019-02-19T02:19:52.493Z,8.82
2019-02-19T02:22:22.097Z,8.67
2019-02-19T02:24:51.754Z,8.58
2019-02-19T02:27:21.444Z,8.59
2019-02-19T02:29:51.036Z,8.62
2019-02-19T02:32:20.670Z,8.68
2019-02-19T02:34:50.221Z,8.58
2019-02-19T02:37:19.816Z,8.77
2019-02-19T02:39:49.465Z,8.67
2019-02-19T02:42:19.026Z,8.82
2019-02-19T02:44:48.591Z,8.60
2019-02-19T02:47:18.211Z,8.64
2019-02-19T02:49:47.792Z,8.51
2019-02-19T02:52:17.369Z,8.41
2019-02-19T02:54:47.001Z,8.38
2019-02-19T02:57:16.564Z,8.60
2019-02-19T02:59:46.162Z,8.63
2019-02-19T03:02:15.801Z,8.59
2019-02-19T03:04:45.359Z,8.60
2019-02-19T03:07:33.785Z,8.72
2019-02-19T03:10:03.428Z,8.84
2019-02-19T03:12:33.002Z,8.78
2019-02-19T03:15:02.617Z,8.78
2019-02-19T03:17:32.208Z,8.49
2019-02-19T03:20:01.845Z,8.42
2019-02-19T03:22:31.564Z,8.49
2019-02-19T03:25:01.123Z,8.46
2019-02-19T03:27:30.733Z,8.39
2019-02-19T03:30:00.403Z,8.40
2019-02-19T03:32:29.948Z,8.55
2019-02-19T03:34:59.525Z,8.57
2019-02-19T03:37:29.175Z,8.54
2019-02-19T03:39:58.777Z,8.45
2019-02-19T03:42:28.344Z,8.39
2019-02-19T03:44:57.997Z,8.45
2019-02-19T03:47:27.570Z,8.34
2019-02-19T03:49:57.141Z,8.33
2019-02-19T03:52:26.745Z,8.32
2019-02-19T03:54:56.332Z,8.27
2019-02-19T03:57:25.886Z,8.21
2019-02-19T03:59:55.522Z,8.28
2019-02-19T04:02:25.094Z,8.10
2019-02-19T04:04:54.671Z,8.14
2019-02-19T04:07:24.328Z,8.09
2019-02-19T04:09:53.930Z,8.12
2019-02-19T04:12:23.671Z,8.10
2019-02-19T04:14:53.339Z,8.11
2019-02-19T04:17:22.907Z,8.17
2019-02-19T04:19:52.497Z,8.07
2019-02-19T04:22:22.140Z,8.02
2019-02-19T04:24:51.714Z,8.31
2019-02-19T04:27:21.398Z,8.38
2019-02-19T04:29:51.026Z,8.45
2019-02-19T04:32:20.611Z,8.28
2019-02-19T04:34:50.198Z,8.18
2019-02-19T04:37:19.830Z,8.13
2019-02-19T04:39:49.377Z,8.02
2019-02-19T04:42:19.001Z,8.00
2019-02-19T04:44:48.605Z,8.08
2019-02-19T04:47:18.174Z,8.12
2019-02-19T04:49:47.756Z,7.65
2019-02-19T04:52:17.394Z,7.30
2019-02-19T04:54:46.957Z,7.35
2019-02-19T04:57:16.562Z,7.03
2019-02-19T04:59:46.177Z,6.81
2019-02-19T05:02:15.778Z,7.01
2019-02-19T05:04:45.362Z,6.83
2019-02-19T05:07:14.989Z,6.53
2019-02-19T05:09:44.564Z,6.40
2019-02-19T05:12:14.183Z,6.48
2019-02-19T05:14:43.797Z,6.12
2019-02-19T05:17:13.384Z,6.05
2019-02-19T05:19:42.965Z,6.43
2019-02-19T05:22:12.607Z,6.34
2019-02-19T05:24:42.195Z,6.30
2019-02-19T05:27:11.809Z,6.78
2019-02-19T05:29:49.172Z,6.81
2019-02-19T05:32:18.752Z,6.95
2019-02-19T05:34:48.357Z,6.71
2019-02-19T05:37:17.962Z,7.04
2019-02-19T05:39:47.530Z,7.10
2019-02-19T05:42:17.158Z,6.98
2019-02-19T05:44:46.862Z,6.83
2019-02-19T05:47:16.453Z,7.06
2019-02-19T05:49:46.079Z,7.11
2019-02-19T05:52:15.704Z,7.12
2019-02-19T05:54:45.291Z,7.09
2019-02-19T05:57:14.939Z,8.08
2019-02-19T05:59:44.662Z,7.63
2019-02-19T06:02:14.288Z,7.89
2019-02-19T06:04:43.921Z,8.61
2019-02-19T06:07:13.564Z,8.03
2019-02-19T06:09:43.223Z,8.38
2019-02-19T06:12:13.199Z,8.25
2019-02-19T06:14:42.851Z,7.94
2019-02-19T06:17:12.471Z,8.09
2019-02-19T06:19:42.081Z,8.40
2019-02-19T06:22:11.715Z,8.43
2019-02-19T06:24:41.298Z,8.72
2019-02-19T06:27:10.993Z,8.59
2019-02-19T06:29:40.749Z,7.95
2019-02-19T06:32:10.354Z,7.67
2019-02-19T06:34:40.293Z,7.92
2019-02-19T06:37:10.119Z,8.23
2019-02-19T06:39:39.737Z,7.94
2019-02-19T06:42:09.378Z,7.43
2019-02-19T06:44:39.298Z,8.10
2019-02-19T06:47:09.009Z,7.58
2019-02-19T06:49:38.737Z,6.89
2019-02-19T06:52:08.634Z,7.30
2019-02-19T06:54:38.613Z,7.55
2019-02-19T06:57:08.372Z,7.42
2019-02-19T06:59:38.145Z,7.74
2019-02-19T07:08:05.246Z,8.93
2019-02-19T07:10:34.873Z,7.96
2019-02-19T07:13:04.579Z,8.52
2019-02-19T07:15:34.190Z,8.44
2019-02-19T07:18:03.802Z,8.00
2019-02-19T07:20:33.426Z,8.66
2019-02-19T07:23:03.023Z,8.88
2019-02-19T07:25:32.719Z,9.42
2019-02-19T07:28:02.317Z,9.24
2019-02-19T07:30:31.961Z,8.99
2019-02-19T07:33:01.586Z,9.26
2019-02-19T07:35:31.255Z,8.94
2019-02-19T07:38:00.872Z,9.04
2019-02-19T07:40:30.541Z,8.91
2019-02-19T07:43:00.138Z,9.55
2019-02-19T07:45:29.757Z,9.76
2019-02-19T07:47:59.381Z,9.93
2019-02-19T07:50:28.961Z,10.08
2019-02-19T07:52:58.599Z,9.44
2019-02-19T07:55:28.259Z,9.53
2019-02-19T08:04:48.521Z,9.59
2019-02-19T08:14:52.924Z,9.82
2019-02-19T08:17:33.275Z,9.95
2019-02-19T08:29:11.291Z,10.30
2019-02-19T08:31:29.661Z,10.97
2019-02-19T08:33:59.323Z,10.77
2019-02-19T08:36:29.788Z,11.41
2019-02-19T08:39:00.299Z,11.00
2019-02-19T08:41:29.932Z,10.95
2019-02-19T08:43:59.524Z,11.05
2019-02-19T08:46:29.127Z,11.40
2019-02-19T08:48:58.788Z,11.66
2019-02-19T08:51:28.390Z,11.84
2019-02-19T08:53:58.012Z,11.49
2019-02-19T08:56:27.680Z,11.67
2019-02-19T08:58:57.288Z,12.26
2019-02-19T09:01:26.890Z,12.30
2019-02-19T09:03:56.563Z,11.79
2019-02-19T09:06:27.629Z,11.73
2019-02-19T09:19:48.661Z,12.86
2019-02-19T09:22:18.303Z,12.89
2019-02-19T09:24:47.894Z,13.37
2019-02-19T09:27:17.502Z,13.32
2019-02-19T09:29:47.624Z,13.22
2019-02-19T09:32:18.501Z,13.27
2019-02-19T09:34:48.135Z,13.53
2019-02-19T09:37:17.854Z,13.52
2019-02-19T09:39:47.494Z,13.27
2019-02-19T09:42:17.115Z,13.72
2019-02-19T09:44:46.761Z,14.04
2019-02-19T09:47:16.360Z,13.89
2019-02-19T09:49:45.948Z,14.04
2019-02-19T09:52:15.562Z,14.23
2019-02-19T09:54:45.161Z,14.22
2019-02-19T09:57:14.733Z,14.05
2019-02-19T09:59:44.370Z,13.66
2019-02-19T10:02:13.950Z,14.19
2019-02-19T10:04:43.596Z,14.87
2019-02-19T10:07:13.195Z,14.49
2019-02-19T10:09:42.769Z,14.60
2019-02-19T10:12:12.354Z,14.48
2019-02-19T10:14:42.084Z,15.20
2019-02-19T10:17:11.675Z,14.55
2019-02-19T10:19:41.268Z,14.68
2019-02-19T10:22:10.911Z,15.04
2019-02-19T10:24:40.492Z,14.90
2019-02-19T10:27:10.088Z,14.61
2019-02-19T10:29:39.718Z,14.84
2019-02-19T10:32:09.329Z,15.09
2019-02-19T10:34:38.946Z,15.15
2019-02-19T10:37:08.742Z,15.23
2019-02-19T10:39:38.308Z,15.42
2019-02-19T10:42:07.950Z,15.64
2019-02-19T10:44:37.580Z,15.79
2019-02-19T10:47:07.183Z,15.20
2019-02-19T10:49:36.790Z,15.18
2019-02-19T10:52:06.435Z,14.95
2019-02-19T10:54:36.039Z,16.04
2019-02-19T10:57:05.631Z,15.29
2019-02-19T10:59:35.252Z,15.23
2019-02-19T11:02:04.871Z,14.62
2019-02-19T11:04:34.491Z,14.88
2019-02-19T11:07:04.145Z,15.20
2019-02-19T11:09:33.727Z,15.82
2019-02-19T11:12:03.321Z,16.33
2019-02-19T11:14:33.016Z,15.82
2019-02-19T11:17:02.599Z,15.56
2019-02-19T11:19:32.218Z,16.15
2019-02-19T11:22:01.846Z,15.67
2019-02-19T11:24:31.476Z,15.63
2019-02-19T11:27:01.117Z,15.85
2019-02-19T11:29:30.847Z,16.22
2019-02-19T11:32:00.481Z,16.46
2019-02-19T11:34:30.073Z,16.42
2019-02-19T11:36:59.716Z,16.40
2019-02-19T11:39:29.336Z,16.50
2019-02-19T11:41:58.927Z,16.47
2019-02-19T11:44:28.557Z,16.28
2019-02-19T11:46:58.134Z,16.36
2019-02-19T11:49:27.761Z,16.73
2019-02-19T11:51:57.379Z,16.47
2019-02-19T11:54:26.973Z,17.13
2019-02-19T11:56:56.580Z,16.79
2019-02-19T11:59:26.225Z,16.37
2019-02-19T12:01:56.035Z,16.63
2019-02-19T12:04:25.648Z,17.36
2019-02-19T12:06:55.307Z,16.76
2019-02-19T12:09:24.912Z,17.15
2019-02-19T12:11:54.583Z,16.45
2019-02-19T12:14:24.268Z,16.34
2019-02-19T12:16:53.846Z,16.26
2019-02-19T12:19:23.443Z,16.00
2019-02-19T12:21:53.062Z,16.16
2019-02-19T12:24:22.656Z,16.31
2019-02-19T12:26:52.245Z,16.52
2019-02-19T12:29:21.866Z,16.46
2019-02-19T12:31:51.501Z,16.05
2019-02-19T12:34:21.110Z,16.83
2019-02-19T12:36:50.740Z,16.69
2019-02-19T12:39:20.358Z,16.55
2019-02-19T12:41:49.929Z,16.54
2019-02-19T12:44:19.611Z,15.93
2019-02-19T12:46:49.232Z,16.24
2019-02-19T12:49:18.852Z,16.85
2019-02-19T12:51:48.492Z,16.95
2019-02-19T12:54:18.087Z,16.92
2019-02-19T12:56:47.736Z,16.58
2019-02-19T12:59:17.391Z,16.49
2019-02-19T13:01:47.001Z,15.82
2019-02-19T13:04:16.634Z,15.71
2019-02-19T13:06:46.277Z,15.86
2019-02-19T13:09:15.890Z,16.28
2019-02-19T13:11:45.492Z,16.01
2019-02-19T13:14:15.165Z,16.60
2019-02-19T13:16:44.826Z,16.94
2019-02-19T13:19:14.427Z,16.87
2019-02-19T13:21:44.054Z,16.27
2019-02-19T13:24:13.664Z,16.52
2019-02-19T13:26:43.258Z,16.42
2019-02-19T13:29:12.904Z,16.40
2019-02-19T13:31:42.505Z,16.65
2019-02-19T13:34:12.145Z,16.44
2019-02-19T13:36:41.811Z,16.60
2019-02-19T13:39:11.648Z,16.92
2019-02-19T13:41:41.252Z,16.69
2019-02-19T13:44:10.902Z,16.33
2019-02-19T13:46:40.516Z,16.84
2019-02-19T13:49:12.243Z,16.61
2019-02-19T13:51:41.845Z,16.85
2019-02-19T13:54:30.333Z,16.36
2019-02-19T13:57:00.036Z,17.04
2019-02-19T13:59:29.675Z,17.40
2019-02-19T14:01:59.266Z,16.38
2019-02-19T14:04:28.913Z,16.63
2019-02-19T14:06:58.553Z,17.08
2019-02-19T14:09:28.173Z,17.34
2019-02-19T14:11:57.866Z,16.63
2019-02-19T14:14:46.306Z,17.04
2019-02-19T14:17:20.564Z,17.10
2019-02-19T14:20:09.305Z,16.96
2019-02-19T14:25:50.653Z,17.31
2019-02-19T14:28:39.435Z,16.60
2019-02-19T14:37:49.508Z,16.51
2019-02-19T14:40:38.653Z,16.50
2019-02-19T14:43:20.801Z,16.55
2019-02-19T14:46:09.233Z,16.57
2019-02-19T14:54:57.411Z,16.44
2019-02-19T15:20:41.167Z,16.23
2019-02-19T15:23:29.959Z,16.00
2019-02-19T15:29:11.279Z,16.07
2019-02-19T15:35:05.696Z,16.19
2019-02-19T15:40:58.763Z,15.88
2019-02-19T15:43:48.185Z,15.91
2019-02-19T15:46:36.708Z,15.82
2019-02-19T15:49:25.137Z,15.79
2019-02-19T15:55:10.302Z,15.62
2019-02-19T15:58:04.529Z,15.50
2019-02-19T16:00:48.917Z,15.51
2019-02-19T16:03:37.813Z,15.33
2019-02-19T16:06:26.660Z,15.14
2019-02-19T16:12:08.692Z,14.71
2019-02-19T16:14:44.119Z,14.91
2019-02-19T16:17:32.936Z,15.08
2019-02-19T16:20:21.383Z,14.81
2019-02-19T16:23:09.838Z,14.89
2019-02-19T16:25:58.225Z,14.88
2019-02-19T16:28:46.661Z,14.72
2019-02-19T16:31:35.316Z,14.68
2019-02-19T16:34:27.397Z,14.53
2019-02-19T16:37:18.884Z,14.50
2019-02-19T16:40:05.840Z,14.48
2019-02-19T16:42:46.004Z,14.49
2019-02-19T16:45:25.229Z,14.23
2019-02-19T16:48:22.887Z,14.14
2019-02-19T16:51:17.539Z,13.88
2019-02-19T16:54:09.076Z,13.83
2019-02-19T16:57:04.183Z,13.60
2019-02-19T16:59:48.274Z,13.53
2019-02-19T17:02:24.920Z,13.54
2019-02-19T17:05:12.120Z,13.56
2019-02-19T17:08:03.409Z,13.58
2019-02-19T17:10:42.101Z,13.49
2019-02-19T17:13:30.615Z,13.58
2019-02-19T17:16:34.064Z,13.45
2019-02-19T17:19:21.151Z,13.43
2019-02-19T17:22:05.836Z,13.36
2019-02-19T17:24:54.331Z,13.21
2019-02-19T17:27:48.607Z,13.10
2019-02-19T17:30:43.287Z,13.05
2019-02-19T17:33:30.182Z,13.13
2019-02-19T17:36:18.690Z,13.09
2019-02-19T17:39:07.162Z,12.99
2019-02-19T17:41:51.866Z,13.01
2019-02-19T17:44:35.890Z,13.05
2019-02-19T17:47:29.159Z,13.05
2019-02-19T17:50:09.471Z,13.01
2019-02-19T17:52:46.704Z,12.96
2019-02-19T17:55:41.174Z,12.98
2019-02-19T17:58:17.280Z,12.74
2019-02-19T18:01:05.735Z,12.81
2019-02-19T18:03:57.017Z,12.81
2019-02-19T18:06:44.158Z,12.72
2019-02-19T18:09:22.211Z,12.71
2019-02-19T18:11:59.631Z,12.84
2019-02-19T18:14:46.837Z,12.73
2019-02-19T18:17:27.474Z,12.62
2019-02-19T18:19:57.087Z,12.51
2019-02-19T18:22:26.722Z,12.55
2019-02-19T18:24:56.310Z,12.41
2019-02-19T18:27:25.943Z,12.41
2019-02-19T18:29:55.545Z,12.41
2019-02-19T18:32:25.142Z,12.33
2019-02-19T18:34:54.759Z,12.35
2019-02-19T18:37:24.396Z,12.24
2019-02-19T18:39:54.005Z,12.10
2019-02-19T18:42:23.861Z,12.16
2019-02-19T18:44:53.466Z,12.17
2019-02-19T18:47:23.042Z,12.11
2019-02-19T18:49:52.656Z,12.16
2019-02-19T18:52:22.290Z,12.17
2019-02-19T18:54:51.942Z,12.14
2019-02-19T18:57:21.610Z,12.12
2019-02-19T18:59:51.211Z,12.17
2019-02-19T19:02:20.815Z,12.23
2019-02-19T19:04:50.495Z,12.28
2019-02-19T19:07:20.082Z,12.26
2019-02-19T19:09:49.683Z,12.32
2019-02-19T19:12:19.331Z,12.27
2019-02-19T19:14:48.938Z,12.27
2019-02-19T19:17:18.542Z,12.35
2019-02-19T19:19:48.192Z,12.35
2019-02-19T19:22:17.783Z,12.25
2019-02-19T19:24:47.374Z,12.35
2019-02-19T19:27:17.043Z,12.26
2019-02-19T19:29:46.650Z,12.34
2019-02-19T19:32:16.237Z,12.30
2019-02-19T19:34:45.875Z,12.00
2019-02-19T19:37:15.472Z,11.95
2019-02-19T19:39:45.040Z,11.69
2019-02-19T19:42:14.805Z,11.74
2019-02-19T19:44:44.416Z,11.64
2019-02-19T19:47:14.002Z,11.42
2019-02-19T19:49:43.637Z,11.22
2019-02-19T19:52:13.290Z,11.20
2019-02-19T19:54:42.881Z,11.07
2019-02-19T19:57:12.522Z,10.97
2019-02-19T19:59:42.142Z,10.79
2019-02-19T20:02:11.772Z,10.83
2019-02-19T20:04:41.417Z,10.88
2019-02-19T20:07:11.018Z,10.95
2019-02-19T20:09:40.601Z,11.10
2019-02-19T20:12:10.255Z,11.02
2019-02-19T20:14:39.847Z,11.21
2019-02-19T20:17:09.465Z,10.76
2019-02-19T20:19:39.123Z,10.63
2019-02-19T20:22:09.019Z,10.60
2019-02-19T20:24:38.607Z,10.35
2019-02-19T20:27:08.229Z,10.50
2019-02-19T20:29:37.846Z,10.42
2019-02-19T20:32:07.442Z,10.52
2019-02-19T20:34:37.118Z,10.47
2019-02-19T20:37:06.887Z,10.59
2019-02-19T20:39:36.555Z,10.59
2019-02-19T20:42:06.196Z,10.45
2019-02-19T20:44:35.811Z,10.73
2019-02-19T20:47:05.527Z,10.72
2019-02-19T20:49:35.227Z,10.35
2019-02-19T20:52:04.873Z,10.26
2019-02-19T20:54:34.469Z,10.25
2019-02-19T20:57:04.126Z,10.37
2019-02-19T20:59:33.751Z,10.51
2019-02-19T21:02:03.339Z,10.40
2019-02-19T21:04:32.984Z,10.20
2019-02-19T21:07:02.568Z,10.09
2019-02-19T21:09:42.974Z,9.97
2019-02-19T21:12:03.474Z,9.88
2019-02-19T21:14:33.044Z,9.83
2019-02-19T21:17:02.653Z,9.75
2019-02-19T21:19:32.287Z,9.76
2019-02-19T21:22:01.874Z,9.96
2019-02-19T21:24:31.450Z,9.60
2019-02-19T21:27:01.072Z,9.40
2019-02-19T21:29:33.776Z,9.57
2019-02-19T21:32:03.364Z,9.75
2019-02-19T21:34:33.054Z,9.44
2019-02-19T21:37:02.639Z,9.23
2019-02-19T21:39:32.248Z,9.09
2019-02-19T21:42:01.910Z,9.16
2019-02-19T21:44:31.486Z,9.07
2019-02-19T21:47:01.103Z,9.07
2019-02-19T21:49:30.833Z,9.24
2019-02-19T21:52:00.442Z,9.52
2019-02-19T21:54:30.031Z,9.64
2019-02-19T21:56:59.685Z,9.80
2019-02-19T21:59:29.309Z,9.88
2019-02-19T22:01:58.913Z,9.20
2019-02-19T22:04:28.563Z,9.05
2019-02-19T22:06:58.187Z,8.89
2019-02-19T22:09:27.747Z,9.12
2019-02-19T22:11:57.371Z,9.17
2019-02-19T22:14:26.966Z,8.69
2019-02-19T22:16:56.552Z,8.86
2019-02-19T22:19:26.168Z,8.80
2019-02-19T22:22:20.644Z,8.80
2019-02-19T22:24:50.259Z,8.85
2019-02-19T22:27:19.852Z,9.00
2019-02-19T22:29:49.450Z,8.80
2019-02-19T22:32:19.901Z,8.79
2019-02-19T22:34:49.546Z,9.17
2019-02-19T22:37:19.142Z,9.25
2019-02-19T22:39:48.756Z,8.81
2019-02-19T22:42:18.363Z,8.94
2019-02-19T22:44:47.939Z,9.25
2019-02-19T22:47:17.554Z,8.78
2019-02-19T22:49:47.197Z,9.23
2019-02-19T22:52:16.792Z,9.02
2019-02-19T22:54:51.417Z,8.99
2019-02-19T22:57:21.002Z,9.00
2019-02-19T22:59:50.574Z,8.74
2019-02-19T23:02:23.430Z,8.87
2019-02-19T23:04:53.037Z,8.74
2019-02-19T23:07:22.620Z,8.69
2019-02-19T23:09:52.544Z,8.73
2019-02-19T23:12:22.116Z,8.77
2019-02-19T23:14:51.680Z,8.88
2019-02-19T23:17:21.292Z,8.88
2019-02-19T23:19:50.887Z,9.03
2019-02-19T23:22:21.832Z,9.10
2019-02-19T23:24:51.692Z,9.36
2019-02-19T23:27:21.259Z,9.27
2019-02-19T23:29:50.830Z,9.41
2019-02-19T23:32:20.474Z,9.64
2019-02-19T23:35:08.980Z,9.57
2019-02-19T23:37:38.619Z,9.60
2019-02-19T23:40:08.399Z,9.37
2019-02-19T23:42:38.122Z,9.27
2019-02-19T23:45:07.913Z,9.02
2019-02-19T23:47:37.628Z,9.03
2019-02-19T23:50:07.366Z,9.06
2019-02-19T23:52:36.971Z,8.95
2019-02-19T23:55:06.670Z,9.57
2019-02-19T23:57:36.940Z,9.44
