createdAt,value
2023-03-06T00:01:03.827Z,67.30
2023-03-06T00:03:30.402Z,67.40
2023-03-06T00:05:58.621Z,67.21
2023-03-06T00:08:28.198Z,67.08
2023-03-06T00:10:56.258Z,67.18
2023-03-06T00:13:26.452Z,67.16
2023-03-06T00:15:52.936Z,67.34
2023-03-06T00:18:19.536Z,68.44
2023-03-06T00:20:46.070Z,68.16
2023-03-06T00:23:12.674Z,68.00
2023-03-06T00:25:44.616Z,67.78
2023-03-06T00:28:12.357Z,66.98
2023-03-06T00:30:39.121Z,66.74
2023-03-06T00:33:05.657Z,67.41
2023-03-06T00:35:32.263Z,68.06
2023-03-06T00:37:59.744Z,67.84
2023-03-06T00:40:27.005Z,67.81
2023-03-06T00:42:53.512Z,67.19
2023-03-06T00:45:20.365Z,67.39
2023-03-06T00:47:46.866Z,67.52
2023-03-06T00:50:13.434Z,66.80
2023-03-06T00:52:41.818Z,66.55
2023-03-06T00:55:09.472Z,66.73
2023-03-06T00:57:35.930Z,67.76
2023-03-06T01:00:04.735Z,68.02
2023-03-06T01:02:31.318Z,67.30
2023-03-06T01:04:57.832Z,68.45
2023-03-06T01:07:24.410Z,68.45
2023-03-06T01:09:50.885Z,67.54
2023-03-06T01:12:17.469Z,67.70
2023-03-06T01:14:43.958Z,67.31
2023-03-06T01:17:11.517Z,67.12
2023-03-06T01:19:38.000Z,67.16
2023-03-06T01:22:04.613Z,66.90
2023-03-06T01:24:31.061Z,66.32
2023-03-06T01:26:57.546Z,66.83
2023-03-06T01:29:26.254Z,66.16
2023-03-06T01:31:53.218Z,66.71
2023-03-06T01:34:19.737Z,66.31
2023-03-06T01:36:46.241Z,66.14
2023-03-06T01:39:12.710Z,65.40
2023-03-06T01:41:39.241Z,65.55
2023-03-06T01:44:05.689Z,65.54
2023-03-06T01:46:42.174Z,65.60
2023-03-06T01:49:31.024Z,66.12
2023-03-06T01:52:06.021Z,66.23
2023-03-06T01:55:05.333Z,67.08
2023-03-06T01:57:44.129Z,66.58
2023-03-06T02:00:23.616Z,66.20
2023-03-06T02:02:55.390Z,66.49
2023-03-06T02:05:22.389Z,67.15
2023-03-06T02:07:51.625Z,66.57
2023-03-06T02:10:19.975Z,66.42
2023-03-06T02:12:49.162Z,66.93
2023-03-06T02:15:20.991Z,67.57
2023-03-06T02:17:50.337Z,68.56
2023-03-06T02:20:29.699Z,69.55
2023-03-06T02:23:17.923Z,68.76
2023-03-06T02:25:49.498Z,68.00
2023-03-06T02:28:20.691Z,68.03
2023-03-06T02:30:50.560Z,68.21
2023-03-06T02:33:22.649Z,67.80
2023-03-06T02:36:03.380Z,68.11
2023-03-06T02:38:40.423Z,67.88
2023-03-06T02:41:09.058Z,67.76
2023-03-06T02:43:40.690Z,68.08
2023-03-06T02:46:07.768Z,67.83
2023-03-06T02:48:35.015Z,67.98
2023-03-06T02:51:01.563Z,67.98
2023-03-06T02:53:28.776Z,67.27
2023-03-06T02:55:55.330Z,67.31
2023-03-06T02:58:21.896Z,66.69
2023-03-06T03:00:49.740Z,67.23
2023-03-06T03:03:17.722Z,67.10
2023-03-06T03:05:44.300Z,66.55
2023-03-06T03:08:10.882Z,66.86
2023-03-06T03:10:37.438Z,66.84
2023-03-06T03:13:03.994Z,66.37
2023-03-06T03:15:30.530Z,66.20
2023-03-06T03:17:57.038Z,66.67
2023-03-06T03:20:23.744Z,66.93
2023-03-06T03:22:53.808Z,66.49
2023-03-06T03:25:24.191Z,66.40
2023-03-06T03:27:50.847Z,66.82
2023-03-06T03:30:17.465Z,67.21
2023-03-06T03:32:44.444Z,67.17
2023-03-06T03:35:11.637Z,66.71
2023-03-06T03:37:38.532Z,67.04
2023-03-06T03:40:07.114Z,66.72
2023-03-06T03:42:33.676Z,67.37
2023-03-06T03:45:00.237Z,67.24
2023-03-06T03:47:26.714Z,66.91
2023-03-06T03:49:53.252Z,67.06
2023-03-06T03:52:20.016Z,66.46
2023-03-06T03:54:46.526Z,66.54
2023-03-06T03:57:13.069Z,67.54
2023-03-06T03:59:39.664Z,67.75
2023-03-06T04:02:06.191Z,67.42
2023-03-06T04:04:32.749Z,67.24
2023-03-06T04:07:00.434Z,67.66
2023-03-06T04:09:26.940Z,67.62
2023-03-06T04:11:53.440Z,68.17
2023-03-06T04:14:19.935Z,68.45
2023-03-06T04:16:46.447Z,68.37
2023-03-06T04:19:12.914Z,68.38
2023-03-06T04:21:39.521Z,68.66
2023-03-06T04:24:06.854Z,68.29
2023-03-06T04:26:33.338Z,68.49
2023-03-06T04:28:59.914Z,67.68
2023-03-06T04:31:26.542Z,67.42
2023-03-06T04:33:53.194Z,67.96
2023-03-06T04:36:31.096Z,68.06
2023-03-06T04:38:58.132Z,68.01
2023-03-06T04:41:24.715Z,68.30
2023-03-06T04:43:51.471Z,67.92
2023-03-06T04:46:18.524Z,68.07
2023-03-06T04:48:45.317Z,68.28
2023-03-06T04:51:14.075Z,67.92
2023-03-06T04:53:40.605Z,68.75
2023-03-06T04:56:07.509Z,68.51
2023-03-06T04:58:33.992Z,68.19
2023-03-06T05:01:00.530Z,68.57
2023-03-06T05:03:27.186Z,68.42
2023-03-06T05:05:53.688Z,68.00
2023-03-06T05:08:20.247Z,67.55
2023-03-06T05:10:53.060Z,67.56
2023-03-06T05:13:19.545Z,67.65
2023-03-06T05:15:46.041Z,67.47
2023-03-06T05:18:13.549Z,67.98
2023-03-06T05:20:40.085Z,67.17
2023-03-06T05:23:06.589Z,67.20
2023-03-06T05:25:33.072Z,67.59
2023-03-06T05:27:59.660Z,67.28
2023-03-06T05:30:26.179Z,67.92
2023-03-06T05:32:52.768Z,68.71
2023-03-06T05:35:22.753Z,67.46
2023-03-06T05:37:49.634Z,68.05
2023-03-06T05:40:18.073Z,67.50
2023-03-06T05:42:44.960Z,67.62
2023-03-06T05:45:12.350Z,67.38
2023-03-06T05:47:38.861Z,67.69
2023-03-06T05:50:08.147Z,67.85
2023-03-06T05:52:34.697Z,67.59
2023-03-06T05:55:01.317Z,67.11
2023-03-06T05:57:27.841Z,67.42
2023-03-06T05:59:54.507Z,67.01
2023-03-06T06:02:21.283Z,67.30
2023-03-06T06:04:47.812Z,66.40
2023-03-06T06:07:16.387Z,66.56
2023-03-06T06:09:45.543Z,66.63
2023-03-06T06:12:13.538Z,66.79
2023-03-06T06:14:40.116Z,66.66
2023-03-06T06:17:06.659Z,66.56
2023-03-06T06:19:33.171Z,66.41
2023-03-06T06:22:02.454Z,67.55
2023-03-06T06:24:29.681Z,66.96
2023-03-06T06:26:58.304Z,66.73
2023-03-06T06:29:26.891Z,66.77
2023-03-06T06:31:54.637Z,66.24
2023-03-06T06:34:22.848Z,66.69
2023-03-06T06:36:53.225Z,66.75
2023-03-06T06:39:22.737Z,67.39
2023-03-06T06:42:05.597Z,67.75
2023-03-06T06:44:37.152Z,67.91
2023-03-06T06:49:54.487Z,68.23
2023-03-06T06:52:22.404Z,68.34
2023-03-06T06:54:48.993Z,68.78
2023-03-06T06:57:16.496Z,68.73
2023-03-06T06:59:43.109Z,68.31
2023-03-06T07:02:13.459Z,67.61
2023-03-06T07:04:52.363Z,67.67
2023-03-06T07:07:24.756Z,67.03
2023-03-06T07:09:51.955Z,67.51
2023-03-06T07:12:18.446Z,67.54
2023-03-06T07:14:44.967Z,67.63
2023-03-06T07:17:11.407Z,67.67
2023-03-06T07:19:38.745Z,68.59
2023-03-06T07:22:07.494Z,68.29
2023-03-06T07:24:34.186Z,68.36
2023-03-06T07:27:00.695Z,69.18
2023-03-06T07:29:27.181Z,68.79
2023-03-06T07:31:53.680Z,68.40
2023-03-06T07:34:20.184Z,68.37
2023-03-06T07:36:46.670Z,68.07
2023-03-06T07:39:13.184Z,68.04
2023-03-06T07:41:39.686Z,67.78
2023-03-06T07:44:06.274Z,68.22
2023-03-06T07:46:32.839Z,68.85
2023-03-06T07:48:59.441Z,68.53
2023-03-06T07:51:26.076Z,68.55
2023-03-06T07:53:52.573Z,68.41
2023-03-06T07:56:19.160Z,68.22
2023-03-06T07:58:47.795Z,67.74
2023-03-06T08:01:20.940Z,67.64
2023-03-06T08:03:50.029Z,67.90
2023-03-06T08:06:23.551Z,67.54
2023-03-06T08:08:52.584Z,67.80
2023-03-06T08:11:22.867Z,67.42
2023-03-06T08:13:52.432Z,66.97
2023-03-06T08:16:28.623Z,67.03
2023-03-06T08:18:56.599Z,66.69
2023-03-06T08:21:26.442Z,66.53
2023-03-06T08:23:53.734Z,66.27
2023-03-06T08:26:23.915Z,66.55
2023-03-06T08:28:56.669Z,67.14
2023-03-06T08:31:40.423Z,67.10
2023-03-06T08:34:12.830Z,66.70
2023-03-06T08:36:39.682Z,67.24
2023-03-06T08:39:07.420Z,66.99
2023-03-06T08:41:35.433Z,66.70
2023-03-06T08:44:02.451Z,66.99
2023-03-06T08:46:30.669Z,66.76
2023-03-06T08:48:57.538Z,66.21
2023-03-06T08:51:24.801Z,66.01
2023-03-06T08:53:52.232Z,65.68
2023-03-06T08:56:25.383Z,65.92
2023-03-06T08:58:53.777Z,66.63
2023-03-06T09:01:30.594Z,66.13
2023-03-06T09:04:00.525Z,66.29
2023-03-06T09:06:32.572Z,65.93
2023-03-06T09:08:59.938Z,65.66
2023-03-06T09:11:27.537Z,65.93
2023-03-06T09:13:54.910Z,65.61
2023-03-06T09:16:22.059Z,65.06
2023-03-06T09:18:50.845Z,64.98
2023-03-06T09:21:17.360Z,65.89
2023-03-06T09:23:43.885Z,65.47
2023-03-06T09:26:12.411Z,65.56
2023-03-06T09:28:40.623Z,64.91
2023-03-06T09:31:16.390Z,65.61
2023-03-06T09:33:43.045Z,66.03
2023-03-06T09:36:16.814Z,66.19
2023-03-06T09:38:44.184Z,65.85
2023-03-06T09:41:31.511Z,66.20
2023-03-06T09:44:22.679Z,66.04
2023-03-06T09:47:34.629Z,65.71
2023-03-06T09:50:17.532Z,65.50
2023-03-06T09:53:12.106Z,65.50
2023-03-06T09:55:40.872Z,65.72
2023-03-06T09:58:24.266Z,65.01
2023-03-06T10:01:19.634Z,65.02
2023-03-06T10:03:57.813Z,65.40
2023-03-06T10:06:31.225Z,65.42
2023-03-06T10:09:03.572Z,65.18
2023-03-06T10:11:43.426Z,64.73
2023-03-06T10:14:38.725Z,64.63
2023-03-06T10:17:14.758Z,64.78
2023-03-06T10:19:42.311Z,65.22
2023-03-06T10:22:22.365Z,65.01
2023-03-06T10:25:09.832Z,64.43
2023-03-06T10:27:48.132Z,64.27
2023-03-06T10:30:42.539Z,64.65
2023-03-06T10:33:21.630Z,64.67
2023-03-06T10:35:55.004Z,64.50
2023-03-06T10:38:38.103Z,64.45
2023-03-06T10:41:23.717Z,64.10
2023-03-06T10:44:05.290Z,63.61
2023-03-06T10:46:39.198Z,63.87
2023-03-06T10:49:25.911Z,64.19
2023-03-06T10:52:15.324Z,64.05
2023-03-06T10:54:44.971Z,64.13
2023-03-06T10:57:29.512Z,64.73
2023-03-06T11:00:00.280Z,65.81
2023-03-06T11:02:40.932Z,65.13
2023-03-06T11:05:20.576Z,65.21
2023-03-06T11:07:57.170Z,65.24
2023-03-06T11:10:24.320Z,65.38
2023-03-06T11:13:06.182Z,65.64
2023-03-06T11:15:33.798Z,65.31
2023-03-06T11:18:07.552Z,65.10
2023-03-06T11:20:51.474Z,64.10
2023-03-06T11:23:42.698Z,64.57
2023-03-06T11:26:17.927Z,64.31
2023-03-06T11:28:52.287Z,64.50
2023-03-06T11:31:25.584Z,64.57
2023-03-06T11:34:02.202Z,64.68
2023-03-06T11:36:58.660Z,64.51
2023-03-06T11:39:54.632Z,65.10
2023-03-06T11:42:37.283Z,65.82
2023-03-06T11:45:24.537Z,66.33
2023-03-06T11:48:15.804Z,65.93
2023-03-06T11:50:47.906Z,65.58
2023-03-06T11:53:22.428Z,65.09
2023-03-06T11:56:12.568Z,65.03
2023-03-06T11:59:03.088Z,64.64
2023-03-06T12:01:45.615Z,64.35
2023-03-06T12:04:55.004Z,64.23
2023-03-06T12:07:49.766Z,64.05
2023-03-06T12:10:36.593Z,64.30
2023-03-06T12:13:15.836Z,64.15
2023-03-06T12:16:08.105Z,62.67
2023-03-06T12:19:19.699Z,63.59
2023-03-06T12:22:23.804Z,64.42
2023-03-06T12:25:15.794Z,63.75
2023-03-06T12:28:06.754Z,63.50
2023-03-06T12:31:24.812Z,63.36
2023-03-06T12:34:03.912Z,62.94
2023-03-06T12:37:02.584Z,63.12
2023-03-06T12:39:44.596Z,62.57
2023-03-06T12:42:54.496Z,61.59
2023-03-06T12:45:37.824Z,61.87
2023-03-06T12:48:15.003Z,61.97
2023-03-06T12:50:44.413Z,62.37
2023-03-06T12:53:36.431Z,62.32
2023-03-06T12:56:03.961Z,62.70
2023-03-06T12:58:30.417Z,62.92
2023-03-06T13:01:13.441Z,62.97
2023-03-06T13:04:15.096Z,62.99
2023-03-06T13:07:00.002Z,63.73
2023-03-06T13:09:33.255Z,64.00
2023-03-06T13:12:27.660Z,63.56
2023-03-06T13:15:00.701Z,64.00
2023-03-06T13:17:38.023Z,63.58
2023-03-06T13:20:13.737Z,63.39
2023-03-06T13:22:43.066Z,63.33
2023-03-06T13:25:18.358Z,63.01
2023-03-06T13:27:53.911Z,63.14
2023-03-06T13:30:23.889Z,62.95
2023-03-06T13:32:55.132Z,62.60
2023-03-06T13:35:33.140Z,62.68
2023-03-06T13:38:00.613Z,62.71
2023-03-06T13:40:34.545Z,62.74
2023-03-06T13:43:07.189Z,62.59
2023-03-06T13:45:43.697Z,62.46
2023-03-06T13:48:45.992Z,62.90
2023-03-06T13:51:36.769Z,63.15
2023-03-06T13:55:04.526Z,63.80
2023-03-06T13:57:54.234Z,63.92
2023-03-06T14:00:54.807Z,64.00
2023-03-06T14:03:47.476Z,63.24
2023-03-06T14:06:35.924Z,64.12
2023-03-06T14:09:08.225Z,64.23
2023-03-06T14:11:37.272Z,63.81
2023-03-06T14:14:04.011Z,63.25
2023-03-06T14:16:49.700Z,63.25
2023-03-06T14:19:19.349Z,63.43
2023-03-06T14:21:55.514Z,63.83
2023-03-06T14:24:41.465Z,64.27
2023-03-06T14:27:18.746Z,63.81
2023-03-06T14:29:48.560Z,63.95
2023-03-06T14:32:21.315Z,64.32
2023-03-06T14:34:48.421Z,63.95
2023-03-06T14:37:25.347Z,63.50
2023-03-06T14:39:52.281Z,64.48
2023-03-06T14:42:27.882Z,64.22
2023-03-06T14:45:16.998Z,63.75
2023-03-06T14:47:50.313Z,63.70
2023-03-06T14:50:29.234Z,63.47
2023-03-06T14:53:18.046Z,63.11
2023-03-06T14:55:53.191Z,62.85
2023-03-06T14:58:50.782Z,61.86
2023-03-06T15:01:37.077Z,62.37
2023-03-06T15:04:22.909Z,62.88
2023-03-06T15:06:50.073Z,63.42
2023-03-06T15:09:29.629Z,62.96
2023-03-06T15:12:01.271Z,63.19
2023-03-06T15:14:42.254Z,62.47
2023-03-06T15:17:17.701Z,62.85
2023-03-06T15:19:51.683Z,62.36
2023-03-06T15:22:53.529Z,62.11
2023-03-06T15:25:30.128Z,62.11
2023-03-06T15:27:59.545Z,63.07
2023-03-06T15:30:32.270Z,62.90
2023-03-06T15:33:19.809Z,63.16
2023-03-06T15:36:05.098Z,63.35
2023-03-06T15:38:48.000Z,63.90
2023-03-06T15:41:23.750Z,62.91
2023-03-06T15:43:50.904Z,63.08
2023-03-06T15:46:17.421Z,63.15
2023-03-06T15:48:56.032Z,62.71
2023-03-06T15:51:22.730Z,63.59
2023-03-06T15:53:49.372Z,62.88
2023-03-06T15:56:27.649Z,62.36
2023-03-06T15:58:55.739Z,63.15
2023-03-06T16:01:22.827Z,63.67
2023-03-06T16:03:49.476Z,63.36
2023-03-06T16:06:24.601Z,63.08
2023-03-06T16:08:52.385Z,63.36
2023-03-06T16:11:41.884Z,63.50
2023-03-06T16:14:23.623Z,63.49
2023-03-06T16:16:54.197Z,63.04
2023-03-06T16:19:27.440Z,63.78
2023-03-06T16:21:56.461Z,63.92
2023-03-06T16:24:23.362Z,63.74
2023-03-06T16:26:53.329Z,63.75
2023-03-06T16:29:26.047Z,63.94
2023-03-06T16:31:55.086Z,64.40
2023-03-06T16:34:21.871Z,64.97
2023-03-06T16:36:50.128Z,64.83
2023-03-06T16:39:20.994Z,64.94
2023-03-06T16:41:49.340Z,64.65
2023-03-06T16:44:16.290Z,64.84
2023-03-06T16:46:45.789Z,64.94
2023-03-06T16:49:30.697Z,65.30
2023-03-06T16:51:57.198Z,65.52
2023-03-06T16:54:26.021Z,65.50
2023-03-06T16:56:52.520Z,65.65
2023-03-06T16:59:19.091Z,65.81
2023-03-06T17:01:45.720Z,65.78
2023-03-06T17:04:12.240Z,65.80
2023-03-06T17:06:39.321Z,65.49
2023-03-06T17:09:05.868Z,65.72
2023-03-06T17:11:32.331Z,64.97
2023-03-06T17:13:58.843Z,65.23
2023-03-06T17:16:25.433Z,65.44
2023-03-06T17:18:52.326Z,65.42
2023-03-06T17:21:18.983Z,65.54
2023-03-06T17:23:45.787Z,65.85
2023-03-06T17:26:18.788Z,65.66
2023-03-06T17:28:46.766Z,66.16
2023-03-06T17:31:26.756Z,66.42
2023-03-06T17:33:59.027Z,66.25
2023-03-06T17:36:27.407Z,66.33
2023-03-06T17:39:02.758Z,66.38
2023-03-06T17:41:29.908Z,66.63
2023-03-06T17:43:57.700Z,66.72
2023-03-06T17:46:25.303Z,66.41
2023-03-06T17:48:51.838Z,66.62
2023-03-06T17:51:18.308Z,66.72
2023-03-06T17:53:44.830Z,66.61
2023-03-06T17:56:14.033Z,65.86
2023-03-06T17:58:40.694Z,66.60
2023-03-06T18:01:20.084Z,66.70
2023-03-06T18:03:50.116Z,66.26
2023-03-06T18:06:18.989Z,66.28
2023-03-06T18:08:45.914Z,66.31
2023-03-06T18:11:13.899Z,65.88
2023-03-06T18:13:46.327Z,65.27
2023-03-06T18:16:17.276Z,65.82
2023-03-06T18:18:44.034Z,65.76
2023-03-06T18:21:14.544Z,65.89
2023-03-06T18:23:41.586Z,66.84
2023-03-06T18:26:18.489Z,66.81
2023-03-06T18:28:48.729Z,66.81
2023-03-06T18:31:25.249Z,66.59
2023-03-06T18:33:53.127Z,67.67
2023-03-06T18:36:22.710Z,66.93
2023-03-06T18:38:50.064Z,66.88
2023-03-06T18:41:18.795Z,66.52
2023-03-06T18:43:45.751Z,66.83
2023-03-06T18:46:12.227Z,66.61
2023-03-06T18:48:38.667Z,66.95
2023-03-06T18:51:07.624Z,67.67
2023-03-06T18:53:34.876Z,67.52
2023-03-06T18:56:02.383Z,67.48
2023-03-06T18:58:29.640Z,67.59
2023-03-06T19:00:59.408Z,67.48
2023-03-06T19:03:26.254Z,67.57
2023-03-06T19:05:52.895Z,67.50
2023-03-06T19:08:19.446Z,67.89
2023-03-06T19:10:46.955Z,67.97
2023-03-06T19:13:14.685Z,67.55
2023-03-06T19:15:49.804Z,68.08
2023-03-06T19:18:17.962Z,68.33
2023-03-06T19:20:45.267Z,68.11
2023-03-06T19:23:11.811Z,67.86
2023-03-06T19:25:38.349Z,67.36
2023-03-06T19:28:05.352Z,67.77
2023-03-06T19:30:31.920Z,67.87
2023-03-06T19:32:58.686Z,67.86
2023-03-06T19:35:27.228Z,67.94
2023-03-06T19:37:53.769Z,68.73
2023-03-06T19:40:20.391Z,68.64
2023-03-06T19:42:46.965Z,68.81
2023-03-06T19:45:13.530Z,68.82
2023-03-06T19:47:40.087Z,68.49
2023-03-06T19:50:07.422Z,68.22
2023-03-06T19:52:36.945Z,68.11
2023-03-06T19:55:03.751Z,68.54
2023-03-06T19:57:30.289Z,69.42
2023-03-06T19:59:58.555Z,68.94
2023-03-06T20:02:27.140Z,69.84
2023-03-06T20:04:54.976Z,69.45
2023-03-06T20:07:21.772Z,68.86
2023-03-06T20:09:48.375Z,68.41
2023-03-06T20:12:15.596Z,68.29
2023-03-06T20:14:43.008Z,68.23
2023-03-06T20:17:09.511Z,68.43
2023-03-06T20:19:37.563Z,67.41
2023-03-06T20:22:04.699Z,67.35
2023-03-06T20:24:31.213Z,67.62
2023-03-06T20:26:59.296Z,67.63
2023-03-06T20:29:28.243Z,66.69
2023-03-06T20:31:57.000Z,67.24
2023-03-06T20:34:25.167Z,67.91
2023-03-06T20:36:55.648Z,68.15
2023-03-06T20:39:22.471Z,67.80
2023-03-06T20:41:49.776Z,67.64
2023-03-06T20:44:19.895Z,67.39
2023-03-06T20:46:47.341Z,67.88
2023-03-06T20:49:14.206Z,67.05
2023-03-06T20:51:41.658Z,67.39
2023-03-06T20:54:13.088Z,67.34
2023-03-06T20:56:41.568Z,67.99
2023-03-06T20:59:13.679Z,67.97
2023-03-06T21:01:43.765Z,67.79
2023-03-06T21:04:15.845Z,68.06
2023-03-06T21:06:46.495Z,67.58
2023-03-06T21:09:16.652Z,68.01
2023-03-06T21:11:43.929Z,67.63
2023-03-06T21:14:13.145Z,67.99
2023-03-06T21:16:40.949Z,67.56
2023-03-06T21:19:07.449Z,68.12
2023-03-06T21:21:35.336Z,67.85
2023-03-06T21:24:02.693Z,67.81
2023-03-06T21:26:33.604Z,67.64
2023-03-06T21:29:01.543Z,68.19
2023-03-06T21:31:29.703Z,67.82
2023-03-06T21:33:58.749Z,67.90
2023-03-06T21:36:26.423Z,67.93
2023-03-06T21:38:53.637Z,67.07
2023-03-06T21:41:25.128Z,67.05
2023-03-06T21:44:01.499Z,67.00
2023-03-06T21:46:29.161Z,67.30
2023-03-06T21:48:56.805Z,67.29
2023-03-06T21:51:25.932Z,66.70
2023-03-06T21:53:53.926Z,66.44
2023-03-06T21:56:24.905Z,66.43
2023-03-06T21:58:51.950Z,66.48
2023-03-06T22:01:26.695Z,66.67
2023-03-06T22:03:53.319Z,66.92
2023-03-06T22:06:24.090Z,67.00
2023-03-06T22:08:51.090Z,66.92
2023-03-06T22:11:21.371Z,67.14
2023-03-06T22:13:48.917Z,67.11
2023-03-06T22:16:17.056Z,67.37
2023-03-06T22:18:50.207Z,67.87
2023-03-06T22:21:20.081Z,67.86
2023-03-06T22:23:57.171Z,67.93
2023-03-06T22:26:24.685Z,68.16
2023-03-06T22:28:51.375Z,68.01
2023-03-06T22:31:24.918Z,67.94
2023-03-06T22:33:56.604Z,67.96
2023-03-06T22:36:24.603Z,68.19
2023-03-06T22:38:56.734Z,67.74
2023-03-06T22:41:23.674Z,68.19
2023-03-06T22:43:50.193Z,67.92
2023-03-06T22:46:18.348Z,68.33
2023-03-06T22:48:45.196Z,67.53
2023-03-06T22:51:18.305Z,68.01
2023-03-06T22:53:46.427Z,67.53
2023-03-06T22:56:17.079Z,67.53
2023-03-06T22:58:44.867Z,67.75
2023-03-06T23:01:21.524Z,67.72
2023-03-06T23:03:53.218Z,69.20
2023-03-06T23:06:27.094Z,68.58
2023-03-06T23:09:29.825Z,68.00
2023-03-06T23:11:56.326Z,68.50
2023-03-06T23:14:22.834Z,68.26
2023-03-06T23:16:49.410Z,68.90
2023-03-06T23:19:16.013Z,68.83
2023-03-06T23:21:43.005Z,68.72
2023-03-06T23:24:09.487Z,68.58
2023-03-06T23:26:35.976Z,68.81
2023-03-06T23:29:04.170Z,68.76
2023-03-06T23:31:31.483Z,68.46
2023-03-06T23:34:03.063Z,68.67
2023-03-06T23:36:31.139Z,68.35
2023-03-06T23:38:58.499Z,68.03
2023-03-06T23:41:26.644Z,68.24
2023-03-06T23:43:55.180Z,68.21
2023-03-06T23:46:22.716Z,68.37
2023-03-06T23:48:49.227Z,68.22
2023-03-06T23:51:19.878Z,68.40
2023-03-06T23:53:52.937Z,68.27
2023-03-06T23:56:19.467Z,68.17
2023-03-06T23:58:45.960Z,68.47
