createdAt,value
2022-09-21T00:00:52.854Z,2.28
2022-09-21T00:03:19.621Z,2.30
2022-09-21T00:05:46.368Z,3.75
2022-09-21T00:08:13.659Z,2.60
2022-09-21T00:10:40.523Z,3.90
2022-09-21T00:13:08.929Z,2.88
2022-09-21T00:15:35.645Z,4.10
2022-09-21T00:18:03.836Z,1.98
2022-09-21T00:20:30.589Z,2.83
2022-09-21T00:22:57.297Z,2.47
2022-09-21T00:25:24.035Z,1.90
2022-09-21T00:27:51.393Z,2.28
2022-09-21T00:30:18.289Z,2.67
2022-09-21T00:32:44.988Z,4.68
2022-09-21T00:35:11.679Z,4.53
2022-09-21T00:37:38.421Z,2.88
2022-09-21T00:40:05.595Z,2.55
2022-09-21T00:42:33.695Z,2.42
2022-09-21T00:45:00.521Z,3.22
2022-09-21T00:47:40.573Z,2.47
2022-09-21T00:50:15.356Z,3.13
2022-09-21T00:53:00.693Z,2.28
2022-09-21T00:55:34.932Z,5.78
2022-09-21T00:58:09.291Z,3.55
2022-09-21T01:00:36.997Z,1.50
2022-09-21T01:03:04.906Z,2.22
2022-09-21T01:05:31.649Z,2.15
2022-09-21T01:08:00.143Z,2.55
2022-09-21T01:10:27.500Z,3.50
2022-09-21T01:13:08.950Z,2.55
2022-09-21T01:15:46.375Z,4.78
2022-09-21T01:18:31.093Z,2.50
2022-09-21T01:21:12.344Z,2.88
2022-09-21T01:23:47.808Z,2.22
2022-09-21T01:26:22.942Z,2.83
2022-09-21T01:29:22.029Z,1.98
2022-09-21T01:31:54.187Z,3.33
2022-09-21T01:34:44.994Z,2.58
2022-09-21T01:37:14.337Z,3.88
2022-09-21T01:39:41.119Z,2.75
2022-09-21T01:42:07.903Z,1.45
2022-09-21T01:44:35.385Z,2.47
2022-09-21T01:47:02.970Z,1.95
2022-09-21T01:49:46.274Z,1.95
2022-09-21T01:52:23.190Z,3.33
2022-09-21T01:54:52.627Z,3.50
2022-09-21T01:57:35.049Z,2.67
2022-09-21T02:00:01.976Z,3.00
2022-09-21T02:02:32.150Z,3.22
2022-09-21T02:05:01.370Z,3.20
2022-09-21T02:07:28.096Z,5.68
2022-09-21T02:09:56.219Z,3.28
2022-09-21T02:12:23.290Z,3.17
2022-09-21T02:14:50.457Z,2.42
2022-09-21T02:17:46.760Z,3.00
2022-09-21T02:20:21.536Z,5.07
2022-09-21T02:22:57.697Z,3.03
2022-09-21T02:25:42.077Z,3.60
2022-09-21T02:28:14.796Z,4.88
2022-09-21T02:30:41.628Z,4.03
2022-09-21T02:33:11.464Z,2.75
2022-09-21T02:35:48.240Z,3.22
2022-09-21T02:38:22.921Z,3.00
2022-09-21T02:40:54.108Z,2.00
2022-09-21T02:43:32.227Z,2.90
2022-09-21T02:46:24.311Z,1.55
2022-09-21T02:48:53.307Z,3.55
2022-09-21T02:51:28.346Z,2.90
2022-09-21T02:53:55.054Z,2.45
2022-09-21T02:56:21.854Z,1.90
2022-09-21T02:58:50.912Z,4.15
2022-09-21T03:01:17.618Z,1.83
2022-09-21T03:03:44.816Z,2.17
2022-09-21T03:06:11.631Z,6.25
2022-09-21T03:08:38.344Z,1.85
2022-09-21T03:11:05.244Z,3.53
2022-09-21T03:13:32.009Z,3.03
2022-09-21T03:16:02.860Z,2.75
2022-09-21T03:18:30.007Z,3.70
2022-09-21T03:20:56.890Z,2.53
2022-09-21T03:23:23.661Z,1.35
2022-09-21T03:25:52.273Z,2.05
2022-09-21T03:28:19.475Z,2.38
2022-09-21T03:30:47.064Z,2.38
2022-09-21T03:33:13.944Z,1.75
2022-09-21T03:35:40.923Z,2.40
2022-09-21T03:38:08.197Z,1.80
2022-09-21T03:40:35.014Z,1.90
2022-09-21T03:43:01.786Z,2.28
2022-09-21T03:45:28.544Z,2.72
2022-09-21T03:47:59.344Z,2.13
2022-09-21T03:50:28.237Z,2.17
2022-09-21T03:52:58.372Z,2.08
2022-09-21T03:55:25.204Z,2.22
2022-09-21T03:57:51.969Z,1.83
2022-09-21T04:00:18.694Z,2.15
2022-09-21T04:02:45.524Z,1.17
2022-09-21T04:05:14.691Z,2.28
2022-09-21T04:07:42.109Z,2.45
2022-09-21T04:10:12.961Z,1.92
2022-09-21T04:12:42.378Z,2.20
2022-09-21T04:15:11.187Z,2.30
2022-09-21T04:17:37.962Z,1.95
2022-09-21T04:20:05.261Z,2.13
2022-09-21T04:22:31.964Z,1.92
2022-09-21T04:24:58.672Z,2.22
2022-09-21T04:27:25.412Z,1.95
2022-09-21T04:29:52.207Z,3.20
2022-09-21T04:32:19.323Z,1.85
2022-09-21T04:34:46.020Z,2.65
2022-09-21T04:37:12.734Z,1.92
2022-09-21T04:39:39.656Z,1.75
2022-09-21T04:42:07.127Z,1.15
2022-09-21T04:44:33.867Z,2.83
2022-09-21T04:47:00.654Z,2.28
2022-09-21T04:49:27.621Z,1.85
2022-09-21T04:51:54.371Z,2.75
2022-09-21T04:54:21.138Z,2.13
2022-09-21T04:56:48.004Z,4.28
2022-09-21T04:59:14.737Z,2.45
2022-09-21T05:01:41.502Z,1.90
2022-09-21T05:04:08.302Z,2.17
2022-09-21T05:06:35.133Z,1.45
2022-09-21T05:09:20.397Z,2.33
2022-09-21T05:11:47.166Z,2.65
2022-09-21T05:14:13.934Z,1.05
2022-09-21T05:16:40.684Z,2.20
2022-09-21T05:19:07.638Z,1.95
2022-09-21T05:21:34.339Z,1.23
2022-09-21T05:24:01.234Z,1.63
2022-09-21T05:26:27.932Z,1.75
2022-09-21T05:28:54.994Z,1.48
2022-09-21T05:31:30.508Z,1.52
2022-09-21T05:34:04.651Z,4.03
2022-09-21T05:36:47.484Z,1.38
2022-09-21T05:39:14.528Z,2.15
2022-09-21T05:41:41.600Z,1.65
2022-09-21T05:44:13.138Z,1.75
2022-09-21T05:46:58.907Z,1.30
2022-09-21T05:49:41.119Z,2.78
2022-09-21T05:52:22.367Z,2.20
2022-09-21T05:55:12.630Z,1.55
2022-09-21T05:57:57.077Z,0.93
2022-09-21T06:00:24.175Z,2.00
2022-09-21T06:03:18.485Z,1.67
2022-09-21T06:05:45.314Z,1.48
2022-09-21T06:08:12.021Z,2.33
2022-09-21T06:10:38.778Z,3.70
2022-09-21T06:13:05.507Z,2.45
2022-09-21T06:15:33.205Z,2.05
2022-09-21T06:17:59.918Z,1.45
2022-09-21T06:20:26.692Z,2.58
2022-09-21T06:22:53.432Z,1.98
2022-09-21T06:25:20.346Z,2.05
2022-09-21T06:27:47.175Z,2.13
2022-09-21T06:30:14.024Z,1.67
2022-09-21T06:32:40.815Z,2.90
2022-09-21T06:35:07.936Z,1.35
2022-09-21T06:37:34.710Z,1.45
2022-09-21T06:40:01.600Z,1.55
2022-09-21T06:42:28.408Z,1.80
2022-09-21T06:44:55.684Z,2.33
2022-09-21T06:47:22.605Z,8.27
2022-09-21T06:49:49.460Z,7.72
2022-09-21T06:52:16.261Z,6.65
2022-09-21T06:54:43.165Z,5.13
2022-09-21T06:57:09.930Z,5.80
2022-09-21T06:59:37.075Z,7.18
2022-09-21T07:02:04.586Z,3.78
2022-09-21T07:04:32.327Z,3.42
2022-09-21T07:07:01.503Z,7.53
2022-09-21T07:12:16.498Z,4.68
2022-09-21T07:14:45.031Z,5.75
2022-09-21T07:17:15.650Z,5.72
2022-09-21T07:19:42.916Z,3.95
2022-09-21T07:22:09.972Z,8.93
2022-09-21T07:24:37.188Z,6.85
2022-09-21T07:27:04.668Z,11.18
2022-09-21T07:29:31.468Z,7.60
2022-09-21T07:31:58.563Z,6.88
2022-09-21T07:34:25.414Z,11.38
2022-09-21T07:36:52.637Z,16.13
2022-09-21T07:39:19.425Z,8.80
2022-09-21T07:41:46.270Z,7.57
2022-09-21T07:44:13.426Z,7.38
2022-09-21T07:46:47.158Z,8.75
2022-09-21T07:49:15.468Z,4.97
2022-09-21T07:51:42.605Z,7.82
2022-09-21T07:54:10.945Z,18.95
2022-09-21T07:56:37.900Z,10.02
2022-09-21T07:59:08.248Z,8.95
2022-09-21T08:01:36.823Z,12.68
2022-09-21T08:04:04.350Z,9.98
2022-09-21T08:06:32.993Z,9.13
2022-09-21T08:09:00.377Z,10.57
2022-09-21T08:11:28.273Z,23.15
2022-09-21T08:13:56.698Z,7.20
2022-09-21T08:16:23.749Z,6.90
2022-09-21T08:18:51.458Z,6.50
2022-09-21T08:21:18.551Z,6.85
2022-09-21T08:23:46.000Z,5.57
2022-09-21T08:26:18.629Z,4.97
2022-09-21T08:28:49.938Z,8.43
2022-09-21T08:31:19.356Z,8.85
2022-09-21T08:33:47.031Z,7.60
2022-09-21T08:36:14.168Z,8.60
2022-09-21T08:38:41.172Z,10.95
2022-09-21T08:41:35.198Z,11.82
2022-09-21T08:44:13.930Z,10.88
2022-09-21T08:46:41.035Z,12.45
2022-09-21T08:49:14.723Z,9.73
2022-09-21T08:51:49.902Z,11.07
2022-09-21T08:54:26.840Z,7.90
2022-09-21T08:57:05.119Z,5.60
2022-09-21T08:59:34.243Z,10.70
2022-09-21T09:02:32.301Z,14.10
2022-09-21T09:05:32.170Z,10.10
2022-09-21T09:08:20.207Z,9.07
2022-09-21T09:11:25.855Z,8.45
2022-09-21T09:14:04.568Z,6.50
2022-09-21T09:17:16.129Z,8.27
2022-09-21T09:19:51.832Z,5.13
2022-09-21T09:22:22.734Z,5.35
2022-09-21T09:24:51.258Z,7.88
2022-09-21T09:27:20.336Z,8.88
2022-09-21T09:30:03.356Z,8.20
2022-09-21T09:32:48.428Z,4.78
2022-09-21T09:35:28.655Z,6.78
2022-09-21T09:38:01.067Z,10.38
2022-09-21T09:40:43.429Z,4.30
2022-09-21T09:43:33.019Z,5.95
2022-09-21T09:46:21.046Z,14.00
2022-09-21T09:49:12.351Z,5.18
2022-09-21T09:51:40.573Z,4.32
2022-09-21T09:54:18.158Z,7.13
2022-09-21T09:56:45.395Z,6.05
2022-09-21T09:59:20.928Z,6.85
2022-09-21T10:01:49.064Z,4.82
2022-09-21T10:04:17.588Z,5.65
2022-09-21T10:06:46.744Z,7.53
2022-09-21T10:09:20.504Z,8.63
2022-09-21T10:11:48.139Z,8.90
2022-09-21T10:14:34.305Z,6.55
2022-09-21T10:17:07.719Z,5.82
2022-09-21T10:19:34.708Z,7.93
2022-09-21T10:22:02.395Z,10.55
2022-09-21T10:24:35.988Z,7.82
2022-09-21T10:27:48.515Z,12.43
2022-09-21T10:30:38.522Z,8.43
2022-09-21T10:33:19.011Z,9.38
2022-09-21T10:35:50.729Z,7.70
2022-09-21T10:38:23.088Z,6.97
2022-09-21T10:40:50.157Z,6.72
2022-09-21T10:43:46.497Z,4.78
2022-09-21T10:46:13.242Z,8.13
2022-09-21T10:48:39.998Z,7.13
2022-09-21T10:51:06.771Z,6.25
2022-09-21T10:53:36.984Z,9.05
2022-09-21T10:56:17.573Z,5.15
2022-09-21T10:59:10.529Z,8.52
2022-09-21T11:01:37.457Z,6.78
2022-09-21T11:04:08.747Z,4.88
2022-09-21T11:06:40.258Z,6.78
2022-09-21T11:09:10.866Z,5.03
2022-09-21T11:11:43.169Z,6.88
2022-09-21T11:14:31.201Z,4.75
2022-09-21T11:17:31.470Z,8.50
2022-09-21T11:20:23.054Z,4.32
2022-09-21T11:23:20.807Z,6.45
2022-09-21T11:26:11.697Z,7.60
2022-09-21T11:29:13.421Z,3.83
2022-09-21T11:31:50.992Z,7.90
2022-09-21T11:34:42.526Z,4.70
2022-09-21T11:37:24.372Z,7.32
2022-09-21T11:40:01.492Z,12.85
2022-09-21T11:42:40.806Z,12.70
2022-09-21T11:45:21.212Z,5.57
2022-09-21T11:47:59.423Z,7.32
2022-09-21T11:50:36.637Z,5.45
2022-09-21T11:53:25.650Z,11.02
2022-09-21T11:56:02.298Z,9.05
2022-09-21T11:58:39.893Z,8.70
2022-09-21T12:01:25.091Z,6.75
2022-09-21T12:04:09.311Z,7.32
2022-09-21T12:06:57.629Z,5.93
2022-09-21T12:09:56.269Z,9.93
2022-09-21T12:12:32.837Z,3.85
2022-09-21T12:15:03.050Z,5.60
2022-09-21T12:18:08.450Z,9.27
2022-09-21T12:20:42.344Z,4.60
2022-09-21T12:23:23.687Z,6.68
2022-09-21T12:25:53.252Z,8.00
2022-09-21T12:28:31.894Z,6.00
2022-09-21T12:31:03.324Z,6.85
2022-09-21T12:33:40.496Z,5.18
2022-09-21T12:36:22.182Z,5.70
2022-09-21T12:39:15.776Z,5.28
2022-09-21T12:41:54.003Z,5.15
2022-09-21T12:44:52.252Z,6.45
2022-09-21T12:47:41.452Z,4.82
2022-09-21T12:50:17.627Z,4.50
2022-09-21T12:52:44.874Z,6.57
2022-09-21T12:55:39.047Z,7.30
2022-09-21T12:58:15.455Z,6.50
2022-09-21T13:01:26.530Z,6.55
2022-09-21T13:04:02.395Z,4.22
2022-09-21T13:06:44.281Z,5.18
2022-09-21T13:09:18.448Z,6.35
2022-09-21T13:12:09.700Z,4.78
2022-09-21T13:14:37.051Z,7.22
2022-09-21T13:17:05.098Z,7.45
2022-09-21T13:19:36.143Z,7.00
2022-09-21T13:22:16.103Z,9.07
2022-09-21T13:24:42.980Z,5.90
2022-09-21T13:27:09.692Z,6.72
2022-09-21T13:29:38.066Z,4.60
2022-09-21T13:32:14.289Z,4.80
2022-09-21T13:34:41.902Z,5.07
2022-09-21T13:37:12.077Z,8.30
2022-09-21T13:39:50.968Z,4.80
2022-09-21T13:42:30.052Z,4.28
2022-09-21T13:45:00.173Z,7.40
2022-09-21T13:47:36.394Z,4.93
2022-09-21T13:50:11.445Z,6.57
2022-09-21T13:52:47.542Z,8.15
2022-09-21T13:55:30.624Z,5.85
2022-09-21T13:57:59.052Z,6.45
2022-09-21T14:00:31.007Z,5.45
2022-09-21T14:03:01.012Z,4.78
2022-09-21T14:05:32.022Z,5.22
2022-09-21T14:08:00.217Z,3.92
2022-09-21T14:10:27.160Z,7.60
2022-09-21T14:12:54.184Z,5.43
2022-09-21T14:15:20.991Z,4.43
2022-09-21T14:18:15.748Z,5.65
2022-09-21T14:21:17.199Z,9.02
2022-09-21T14:24:08.942Z,8.15
2022-09-21T14:26:36.233Z,5.95
2022-09-21T14:29:28.148Z,5.72
2022-09-21T14:31:58.841Z,4.82
2022-09-21T14:34:32.137Z,8.00
2022-09-21T14:36:59.819Z,5.15
2022-09-21T14:39:32.081Z,4.97
2022-09-21T14:42:01.074Z,4.93
2022-09-21T14:44:31.466Z,7.03
2022-09-21T14:47:20.677Z,5.68
2022-09-21T14:49:57.478Z,6.90
2022-09-21T14:52:31.327Z,5.20
2022-09-21T14:55:17.356Z,5.32
2022-09-21T14:57:54.333Z,5.68
2022-09-21T15:00:26.660Z,7.13
2022-09-21T15:03:31.688Z,5.45
2022-09-21T15:06:23.561Z,4.45
2022-09-21T15:09:14.955Z,7.93
2022-09-21T15:11:47.128Z,4.20
2022-09-21T15:14:28.454Z,7.47
2022-09-21T15:16:55.166Z,7.10
2022-09-21T15:19:23.104Z,4.57
2022-09-21T15:21:51.947Z,5.97
2022-09-21T15:24:29.549Z,4.55
2022-09-21T15:27:06.221Z,8.00
2022-09-21T15:29:33.148Z,9.80
2022-09-21T15:32:00.684Z,7.43
2022-09-21T15:34:28.128Z,4.55
2022-09-21T15:36:54.875Z,7.60
2022-09-21T15:39:41.279Z,6.32
2022-09-21T15:42:07.971Z,5.45
2022-09-21T15:44:36.834Z,6.30
2022-09-21T15:47:04.639Z,7.35
2022-09-21T15:49:31.438Z,4.32
2022-09-21T15:52:11.497Z,6.85
2022-09-21T15:54:49.018Z,9.48
2022-09-21T15:57:48.982Z,5.28
2022-09-21T16:00:15.880Z,8.95
2022-09-21T16:02:57.103Z,9.77
2022-09-21T16:05:25.587Z,4.95
2022-09-21T16:08:07.977Z,7.40
2022-09-21T16:10:35.876Z,4.70
2022-09-21T16:13:38.836Z,4.20
2022-09-21T16:16:12.066Z,7.53
2022-09-21T16:18:49.660Z,6.80
2022-09-21T16:21:19.851Z,8.05
2022-09-21T16:23:51.419Z,8.45
2022-09-21T16:26:23.280Z,5.40
2022-09-21T16:28:55.729Z,3.95
2022-09-21T16:31:33.282Z,8.68
2022-09-21T16:34:01.649Z,6.68
2022-09-21T16:36:32.331Z,6.15
2022-09-21T16:39:00.135Z,5.80
2022-09-21T16:41:36.702Z,8.13
2022-09-21T16:44:03.502Z,5.53
2022-09-21T16:46:31.881Z,9.77
2022-09-21T16:49:00.842Z,7.78
2022-09-21T16:51:28.303Z,6.55
2022-09-21T16:53:56.477Z,5.07
2022-09-21T16:56:23.263Z,9.82
2022-09-21T16:58:50.048Z,4.78
2022-09-21T17:01:20.899Z,4.95
2022-09-21T17:03:48.870Z,5.65
2022-09-21T17:06:17.471Z,5.68
2022-09-21T17:08:49.564Z,4.05
2022-09-21T17:11:19.898Z,4.20
2022-09-21T17:13:50.290Z,5.47
2022-09-21T17:16:18.483Z,6.72
2022-09-21T17:18:46.057Z,5.85
2022-09-21T17:21:13.024Z,6.70
2022-09-21T17:23:40.124Z,8.05
2022-09-21T17:26:18.199Z,4.53
2022-09-21T17:28:45.243Z,4.57
2022-09-21T17:31:13.983Z,5.22
2022-09-21T17:33:44.442Z,5.43
2022-09-21T17:36:14.928Z,4.50
2022-09-21T17:38:42.440Z,5.25
2022-09-21T17:41:55.512Z,5.70
2022-09-21T17:45:12.870Z,3.83
2022-09-21T17:47:40.634Z,8.40
2022-09-21T17:50:13.621Z,16.67
2022-09-21T17:53:00.165Z,7.43
2022-09-21T17:55:27.180Z,6.00
2022-09-21T17:58:18.666Z,9.25
2022-09-21T18:00:45.708Z,7.40
2022-09-21T18:03:22.498Z,5.20
2022-09-21T18:05:57.161Z,6.07
2022-09-21T18:08:26.480Z,4.47
2022-09-21T18:11:11.735Z,4.50
2022-09-21T18:13:59.820Z,5.38
2022-09-21T18:16:30.682Z,8.48
2022-09-21T18:19:27.870Z,3.25
2022-09-21T18:21:59.725Z,5.80
2022-09-21T18:24:30.950Z,6.75
2022-09-21T18:26:58.468Z,7.28
2022-09-21T18:29:41.755Z,10.65
2022-09-21T18:32:33.831Z,7.53
2022-09-21T18:35:22.677Z,16.73
2022-09-21T18:38:09.679Z,5.60
2022-09-21T18:40:41.190Z,8.20
2022-09-21T18:43:40.606Z,6.18
2022-09-21T18:46:11.950Z,7.30
2022-09-21T18:49:00.561Z,5.43
2022-09-21T18:51:43.463Z,4.38
2022-09-21T18:54:22.122Z,4.15
2022-09-21T18:56:49.537Z,5.20
2022-09-21T18:59:17.408Z,6.43
2022-09-21T19:01:45.625Z,5.82
2022-09-21T19:04:13.393Z,3.85
2022-09-21T19:06:46.654Z,7.90
2022-09-21T19:09:13.834Z,7.40
2022-09-21T19:11:59.885Z,5.60
2022-09-21T19:14:32.445Z,4.00
2022-09-21T19:17:23.911Z,8.60
2022-09-21T19:20:02.351Z,4.75
2022-09-21T19:22:44.791Z,5.38
2022-09-21T19:25:25.572Z,6.18
2022-09-21T19:28:00.655Z,4.30
2022-09-21T19:30:27.766Z,12.05
2022-09-21T19:32:58.617Z,5.13
2022-09-21T19:35:29.940Z,6.80
2022-09-21T19:37:58.491Z,4.60
2022-09-21T19:40:32.549Z,4.68
2022-09-21T19:43:29.931Z,6.68
2022-09-21T19:46:05.141Z,10.30
2022-09-21T19:48:53.327Z,4.55
2022-09-21T19:51:38.625Z,6.28
2022-09-21T19:54:38.164Z,5.88
2022-09-21T19:57:37.463Z,8.18
2022-09-21T20:00:09.086Z,3.88
2022-09-21T20:02:54.076Z,5.80
2022-09-21T20:05:23.491Z,6.72
2022-09-21T20:08:07.573Z,4.28
2022-09-21T20:10:52.398Z,7.28
2022-09-21T20:14:01.132Z,5.30
2022-09-21T20:16:50.538Z,4.00
2022-09-21T20:19:30.424Z,7.78
2022-09-21T20:22:09.290Z,4.25
2022-09-21T20:24:47.772Z,5.07
2022-09-21T20:27:44.526Z,9.70
2022-09-21T20:30:13.204Z,5.40
2022-09-21T20:32:42.258Z,5.75
2022-09-21T20:35:20.658Z,7.03
2022-09-21T20:37:47.444Z,5.60
2022-09-21T20:40:14.725Z,6.22
2022-09-21T20:42:41.779Z,10.35
2022-09-21T20:45:09.433Z,3.50
2022-09-21T20:47:36.271Z,4.47
2022-09-21T20:50:03.560Z,5.97
2022-09-21T20:52:30.325Z,6.60
2022-09-21T20:54:57.040Z,4.55
2022-09-21T20:57:24.039Z,5.72
2022-09-21T20:59:50.766Z,5.63
2022-09-21T21:02:17.504Z,6.47
2022-09-21T21:04:44.190Z,6.90
2022-09-21T21:07:10.901Z,3.90
2022-09-21T21:09:37.699Z,5.00
2022-09-21T21:12:04.711Z,5.88
2022-09-21T21:14:31.407Z,3.33
2022-09-21T21:16:58.144Z,3.35
2022-09-21T21:19:24.932Z,3.83
2022-09-21T21:21:51.666Z,5.15
2022-09-21T21:24:36.847Z,5.20
2022-09-21T21:27:03.802Z,4.43
2022-09-21T21:29:31.557Z,4.90
2022-09-21T21:31:59.541Z,6.97
2022-09-21T21:34:26.466Z,4.97
2022-09-21T21:36:53.324Z,3.38
2022-09-21T21:39:20.031Z,3.65
2022-09-21T21:41:47.082Z,3.50
2022-09-21T21:44:13.858Z,4.32
2022-09-21T21:46:40.574Z,4.15
2022-09-21T21:49:07.319Z,5.57
2022-09-21T21:51:34.068Z,4.68
2022-09-21T21:54:00.789Z,2.88
2022-09-21T21:56:27.548Z,4.05
2022-09-21T21:58:54.884Z,5.30
2022-09-21T22:01:26.412Z,4.55
2022-09-21T22:03:55.057Z,5.22
2022-09-21T22:06:21.976Z,2.55
2022-09-21T22:08:48.950Z,5.47
2022-09-21T22:11:17.688Z,2.55
2022-09-21T22:13:45.180Z,4.32
2022-09-21T22:16:13.420Z,3.63
2022-09-21T22:18:40.512Z,5.90
2022-09-21T22:21:12.049Z,3.40
2022-09-21T22:23:38.852Z,3.13
2022-09-21T22:26:07.334Z,6.78
2022-09-21T22:28:34.602Z,3.38
2022-09-21T22:31:01.735Z,5.10
2022-09-21T22:33:33.356Z,3.88
2022-09-21T22:36:04.336Z,2.97
2022-09-21T22:38:31.883Z,3.17
2022-09-21T22:41:11.238Z,3.22
2022-09-21T22:43:38.046Z,3.17
2022-09-21T22:46:05.128Z,4.68
2022-09-21T22:48:32.017Z,4.68
2022-09-21T22:50:58.831Z,2.30
2022-09-21T22:53:25.620Z,3.63
2022-09-21T22:56:28.999Z,5.90
2022-09-21T22:58:57.558Z,2.22
2022-09-21T23:01:34.044Z,6.57
2022-09-21T23:04:02.979Z,2.55
2022-09-21T23:06:34.212Z,2.85
2022-09-21T23:09:02.116Z,2.58
2022-09-21T23:11:36.904Z,2.20
2022-09-21T23:14:03.904Z,2.53
2022-09-21T23:16:30.956Z,2.88
2022-09-21T23:18:58.098Z,3.65
2022-09-21T23:21:26.944Z,3.28
2022-09-21T23:24:01.523Z,3.45
2022-09-21T23:26:30.164Z,4.18
2022-09-21T23:28:58.224Z,2.63
2022-09-21T23:31:26.687Z,3.25
2022-09-21T23:33:56.072Z,2.75
2022-09-21T23:36:27.386Z,3.45
2022-09-21T23:38:54.324Z,2.42
2022-09-21T23:41:30.787Z,3.67
2022-09-21T23:43:57.939Z,2.00
2022-09-21T23:46:27.009Z,1.98
2022-09-21T23:48:53.929Z,3.55
2022-09-21T23:51:20.820Z,3.25
2022-09-21T23:53:47.671Z,2.83
2022-09-21T23:56:16.363Z,3.25
2022-09-21T23:58:43.181Z,4.30
