createdAt,value
2018-02-03T00:02:13.367Z,2.60
2018-02-03T00:04:42.434Z,2.40
2018-02-03T00:07:11.080Z,2.40
2018-02-03T00:09:39.388Z,2.40
2018-02-03T00:12:08.184Z,2.40
2018-02-03T00:14:36.479Z,2.30
2018-02-03T00:17:05.124Z,2.20
2018-02-03T00:19:33.515Z,2.20
2018-02-03T00:22:01.843Z,2.20
2018-02-03T00:24:30.148Z,2.20
2018-02-03T00:26:58.475Z,2.10
2018-02-03T00:29:26.559Z,2.00
2018-02-03T00:31:54.994Z,2.10
2018-02-03T00:34:23.643Z,1.90
2018-02-03T00:36:51.951Z,1.90
2018-02-03T00:39:20.314Z,1.90
2018-02-03T00:41:48.688Z,2.00
2018-02-03T00:44:17.000Z,2.00
2018-02-03T00:46:45.311Z,2.00
2018-02-03T00:49:13.646Z,1.80
2018-02-03T00:51:41.951Z,1.90
2018-02-03T00:54:11.630Z,2.10
2018-02-03T00:56:39.939Z,2.00
2018-02-03T00:59:09.007Z,2.10
2018-02-03T01:01:37.527Z,2.10
2018-02-03T01:04:06.955Z,2.00
2018-02-03T01:06:35.266Z,2.00
2018-02-03T01:09:03.567Z,2.10
2018-02-03T01:11:32.563Z,2.20
2018-02-03T01:14:00.863Z,2.20
2018-02-03T01:16:29.167Z,2.10
2018-02-03T01:18:58.281Z,2.00
2018-02-03T01:21:26.585Z,1.80
2018-02-03T01:23:54.899Z,1.60
2018-02-03T01:26:23.667Z,1.50
2018-02-03T01:28:52.032Z,1.60
2018-02-03T01:31:20.341Z,1.80
2018-02-03T01:33:49.118Z,1.90
2018-02-03T01:36:17.424Z,2.00
2018-02-03T01:38:45.748Z,2.00
2018-02-03T01:41:14.168Z,1.90
2018-02-03T01:43:43.352Z,2.10
2018-02-03T01:46:11.713Z,2.10
2018-02-03T01:51:14.025Z,1.90
2018-02-03T01:53:42.851Z,1.90
2018-02-03T01:56:11.244Z,1.90
2018-02-03T01:58:39.555Z,1.70
2018-02-03T02:01:08.646Z,1.90
2018-02-03T02:03:38.339Z,1.90
2018-02-03T02:06:06.671Z,1.90
2018-02-03T02:08:35.381Z,2.10
2018-02-03T02:11:04.008Z,2.10
2018-02-03T02:13:32.327Z,2.10
2018-02-03T02:16:00.640Z,1.80
2018-02-03T02:18:29.554Z,1.80
2018-02-03T02:20:57.862Z,1.60
2018-02-03T02:23:26.176Z,1.50
2018-02-03T02:25:55.243Z,1.30
2018-02-03T02:28:23.648Z,1.20
2018-02-03T02:30:51.956Z,1.10
2018-02-03T02:33:20.835Z,1.00
2018-02-03T02:35:49.285Z,0.90
2018-02-03T02:38:17.615Z,0.60
2018-02-03T02:40:45.951Z,0.30
2018-02-03T02:43:14.260Z,0.10
2018-02-03T02:45:43.351Z,-0.20
2018-02-03T02:48:12.456Z,-0.20
2018-02-03T02:50:41.535Z,-0.20
2018-02-03T02:53:09.884Z,-0.30
2018-02-03T02:55:38.230Z,-0.20
2018-02-03T02:58:06.551Z,-0.10
2018-02-03T03:00:35.159Z,0.00
2018-02-03T03:03:03.474Z,0.20
2018-02-03T03:05:31.855Z,0.40
2018-02-03T03:08:00.481Z,0.30
2018-02-03T03:10:28.787Z,0.30
2018-02-03T03:12:57.859Z,0.50
2018-02-03T03:15:26.240Z,0.40
2018-02-03T03:17:54.730Z,0.50
2018-02-03T03:20:23.067Z,0.60
2018-02-03T03:22:52.102Z,0.70
2018-02-03T03:25:20.447Z,0.80
2018-02-03T03:27:48.760Z,1.00
2018-02-03T03:30:17.936Z,1.30
2018-02-03T03:32:46.270Z,1.30
2018-02-03T03:35:15.333Z,1.60
2018-02-03T03:37:43.631Z,1.70
2018-02-03T03:40:11.935Z,1.70
2018-02-03T03:42:40.558Z,1.80
2018-02-03T03:45:09.141Z,1.70
2018-02-03T03:47:37.475Z,1.60
2018-02-03T03:50:05.841Z,1.50
2018-02-03T03:52:34.144Z,1.50
2018-02-03T03:55:02.453Z,1.60
2018-02-03T03:57:31.067Z,1.80
2018-02-03T03:59:59.375Z,1.80
2018-02-03T04:02:27.672Z,1.70
2018-02-03T04:04:56.028Z,1.60
2018-02-03T04:07:24.343Z,1.30
2018-02-03T04:09:52.651Z,1.30
2018-02-03T04:12:20.994Z,1.30
2018-02-03T04:14:49.307Z,1.40
2018-02-03T04:17:17.619Z,1.40
2018-02-03T04:19:45.948Z,1.40
2018-02-03T04:22:14.300Z,1.30
2018-02-03T04:24:42.619Z,1.30
2018-02-03T04:27:11.684Z,1.40
2018-02-03T04:29:40.013Z,1.40
2018-02-03T04:32:08.316Z,1.60
2018-02-03T04:34:36.693Z,1.50
2018-02-03T04:37:05.011Z,1.60
2018-02-03T04:39:34.076Z,1.50
2018-02-03T04:42:02.517Z,1.50
2018-02-03T04:44:30.831Z,1.60
2018-02-03T04:46:59.141Z,1.70
2018-02-03T04:49:28.251Z,1.80
2018-02-03T04:51:57.339Z,1.70
2018-02-03T04:54:25.680Z,1.70
2018-02-03T04:56:54.111Z,1.60
2018-02-03T04:59:22.421Z,1.60
2018-02-03T05:01:51.201Z,1.40
2018-02-03T05:04:19.571Z,1.40
2018-02-03T05:06:47.887Z,1.30
2018-02-03T05:09:16.203Z,1.60
2018-02-03T05:11:44.536Z,1.70
2018-02-03T05:14:13.661Z,1.60
2018-02-03T05:16:42.736Z,1.30
2018-02-03T05:19:11.079Z,1.30
2018-02-03T05:21:39.374Z,1.30
2018-02-03T05:24:07.675Z,1.30
2018-02-03T05:26:36.035Z,1.30
2018-02-03T05:29:04.347Z,1.30
2018-02-03T05:31:33.412Z,1.40
2018-02-03T05:34:01.744Z,1.30
2018-02-03T05:36:30.055Z,1.30
2018-02-03T05:38:58.896Z,1.40
2018-02-03T05:41:27.972Z,1.60
2018-02-03T05:43:56.279Z,1.60
2018-02-03T05:46:24.631Z,1.60
2018-02-03T05:48:52.943Z,1.60
2018-02-03T05:51:21.252Z,1.60
2018-02-03T05:53:49.899Z,1.50
2018-02-03T05:56:18.220Z,1.40
2018-02-03T05:58:46.527Z,1.30
2018-02-03T06:01:15.157Z,1.30
2018-02-03T06:03:43.459Z,1.30
2018-02-03T06:06:12.040Z,1.30
2018-02-03T06:08:40.559Z,1.30
2018-02-03T06:11:08.863Z,1.30
2018-02-03T06:13:37.171Z,1.40
2018-02-03T06:16:06.235Z,1.40
2018-02-03T06:18:34.549Z,1.40
2018-02-03T06:21:02.851Z,1.50
2018-02-03T06:23:32.007Z,1.50
2018-02-03T06:26:00.324Z,1.50
2018-02-03T06:28:28.628Z,1.60
2018-02-03T06:30:57.644Z,1.70
2018-02-03T06:33:25.956Z,1.60
2018-02-03T06:35:54.295Z,1.60
2018-02-03T06:38:22.647Z,1.60
2018-02-03T06:40:52.331Z,1.70
2018-02-03T06:43:20.652Z,1.60
2018-02-03T06:45:49.003Z,1.80
2018-02-03T06:48:17.312Z,1.70
2018-02-03T06:50:45.616Z,1.60
2018-02-03T06:53:14.448Z,1.60
2018-02-03T06:55:42.756Z,1.80
2018-02-03T06:58:11.082Z,1.80
2018-02-03T07:00:40.228Z,1.60
2018-02-03T07:03:08.539Z,1.60
2018-02-03T07:05:36.860Z,1.40
2018-02-03T07:08:05.208Z,1.40
2018-02-03T07:10:33.511Z,1.60
2018-02-03T07:13:03.111Z,1.60
2018-02-03T07:15:31.455Z,1.60
2018-02-03T07:17:59.770Z,1.60
2018-02-03T07:20:28.863Z,1.60
2018-02-03T07:22:58.220Z,1.70
2018-02-03T07:25:26.523Z,1.70
2018-02-03T07:27:54.845Z,1.90
2018-02-03T07:30:23.198Z,1.90
2018-02-03T07:32:52.288Z,1.80
2018-02-03T07:35:20.600Z,1.80
2018-02-03T07:37:48.947Z,1.90
2018-02-03T07:40:17.255Z,1.90
2018-02-03T07:42:45.559Z,2.00
2018-02-03T07:45:13.896Z,2.10
2018-02-03T07:47:42.989Z,2.30
2018-02-03T07:50:11.600Z,2.30
2018-02-03T07:52:40.479Z,2.40
2018-02-03T07:55:08.847Z,2.20
2018-02-03T07:57:37.936Z,2.30
2018-02-03T08:00:07.012Z,2.30
2018-02-03T08:02:35.443Z,2.30
2018-02-03T08:05:03.735Z,2.50
2018-02-03T08:07:32.036Z,2.70
2018-02-03T08:10:00.361Z,3.00
2018-02-03T08:12:29.213Z,3.10
2018-02-03T08:14:57.800Z,3.00
2018-02-03T08:17:26.099Z,3.00
2018-02-03T08:19:54.395Z,3.00
2018-02-03T08:22:22.751Z,2.70
2018-02-03T08:24:51.826Z,2.90
2018-02-03T08:27:20.172Z,3.00
2018-02-03T08:29:48.512Z,3.10
2018-02-03T08:32:16.856Z,3.20
2018-02-03T08:34:45.151Z,3.40
2018-02-03T08:37:14.267Z,3.30
2018-02-03T08:39:42.583Z,3.30
2018-02-03T08:42:10.887Z,2.80
2018-02-03T08:44:39.235Z,2.80
2018-02-03T08:47:08.078Z,2.90
2018-02-03T08:49:36.643Z,3.00
2018-02-03T08:52:05.031Z,3.10
2018-02-03T08:54:33.328Z,3.30
2018-02-03T08:57:01.635Z,3.40
2018-02-03T08:59:29.983Z,3.70
2018-02-03T09:01:58.283Z,3.50
2018-02-03T09:04:26.592Z,3.40
2018-02-03T09:06:55.012Z,3.90
2018-02-03T09:09:24.087Z,4.50
2018-02-03T09:12:05.167Z,4.50
2018-02-03T09:14:33.460Z,4.90
2018-02-03T09:17:01.764Z,4.90
2018-02-03T09:19:30.104Z,5.10
2018-02-03T09:21:59.167Z,5.70
2018-02-03T09:24:27.468Z,5.70
2018-02-03T09:26:55.916Z,5.70
2018-02-03T09:29:24.224Z,5.70
2018-02-03T09:31:52.519Z,6.00
2018-02-03T09:34:21.636Z,5.90
2018-02-03T09:36:50.026Z,5.90
2018-02-03T09:39:18.328Z,6.40
2018-02-03T09:41:46.651Z,6.70
2018-02-03T09:44:15.716Z,7.50
2018-02-03T09:46:44.020Z,7.50
2018-02-03T09:49:13.403Z,7.70
2018-02-03T09:51:41.705Z,7.70
2018-02-03T09:54:10.010Z,8.00
2018-02-03T09:56:38.663Z,7.60
2018-02-03T09:59:06.999Z,5.60
2018-02-03T10:01:35.317Z,5.30
2018-02-03T10:04:04.512Z,5.50
2018-02-03T10:06:32.811Z,5.50
2018-02-03T10:09:01.110Z,6.10
2018-02-03T10:11:29.474Z,6.90
2018-02-03T10:13:58.507Z,7.20
2018-02-03T10:16:26.803Z,7.00
2018-02-03T10:18:55.437Z,6.70
2018-02-03T10:21:23.736Z,6.20
2018-02-03T10:23:52.031Z,6.30
2018-02-03T10:26:21.003Z,6.30
2018-02-03T10:28:49.311Z,5.90
2018-02-03T10:31:17.612Z,6.00
2018-02-03T10:33:46.274Z,6.50
2018-02-03T10:36:14.575Z,7.20
2018-02-03T10:38:42.893Z,7.10
2018-02-03T10:41:11.234Z,7.30
2018-02-03T10:43:39.528Z,7.00
2018-02-03T10:46:07.833Z,7.60
2018-02-03T10:48:36.163Z,7.00
2018-02-03T10:51:04.880Z,6.90
2018-02-03T10:53:33.243Z,6.60
2018-02-03T10:56:01.547Z,6.60
2018-02-03T10:58:29.928Z,6.40
2018-02-03T11:01:03.675Z,6.10
2018-02-03T11:03:32.256Z,5.20
2018-02-03T11:06:01.247Z,4.50
2018-02-03T11:08:30.259Z,4.50
2018-02-03T11:10:58.555Z,4.90
2018-02-03T11:13:26.880Z,4.70
2018-02-03T11:15:55.008Z,4.90
2018-02-03T11:18:23.356Z,4.80
2018-02-03T11:20:51.940Z,4.30
2018-02-03T11:23:20.292Z,4.10
2018-02-03T11:25:48.634Z,4.00
2018-02-03T11:28:16.926Z,4.20
2018-02-03T11:30:45.462Z,4.30
2018-02-03T11:33:13.792Z,4.20
2018-02-03T11:35:42.099Z,4.10
2018-02-03T11:38:10.735Z,4.00
2018-02-03T11:40:39.670Z,4.00
2018-02-03T11:43:07.974Z,4.00
2018-02-03T11:45:36.939Z,4.10
2018-02-03T11:48:05.245Z,4.40
2018-02-03T11:50:33.547Z,4.70
2018-02-03T11:53:01.871Z,4.40
2018-02-03T11:55:30.172Z,4.60
2018-02-03T11:57:58.469Z,5.00
2018-02-03T12:00:27.187Z,5.10
2018-02-03T12:02:55.500Z,4.80
2018-02-03T12:05:23.824Z,4.50
2018-02-03T12:07:52.185Z,4.60
2018-02-03T12:10:20.547Z,4.40
2018-02-03T12:12:48.928Z,4.30
2018-02-03T12:15:17.284Z,4.70
2018-02-03T12:17:45.352Z,4.50
2018-02-03T12:20:13.658Z,4.40
2018-02-03T12:22:42.392Z,4.40
2018-02-03T12:25:10.835Z,4.80
2018-02-03T12:27:39.146Z,4.80
2018-02-03T12:30:07.746Z,4.90
2018-02-03T12:32:36.480Z,5.00
2018-02-03T12:35:04.845Z,5.00
2018-02-03T12:37:34.323Z,4.90
2018-02-03T12:40:02.635Z,4.80
2018-02-03T12:42:31.387Z,4.80
2018-02-03T12:44:59.734Z,4.60
2018-02-03T12:47:28.031Z,4.60
2018-02-03T12:49:56.343Z,4.50
2018-02-03T12:52:24.683Z,4.20
2018-02-03T12:54:53.000Z,4.20
2018-02-03T12:57:21.956Z,4.40
2018-02-03T12:59:50.296Z,4.50
2018-02-03T13:02:18.606Z,4.60
2018-02-03T13:04:46.927Z,4.40
2018-02-03T13:07:15.304Z,4.50
2018-02-03T13:09:44.385Z,4.50
2018-02-03T13:12:14.083Z,4.90
2018-02-03T13:14:42.434Z,4.80
2018-02-03T13:17:11.000Z,5.20
2018-02-03T13:19:39.730Z,5.10
2018-02-03T13:22:08.088Z,5.30
2018-02-03T13:24:36.496Z,5.50
2018-02-03T13:27:04.797Z,5.10
2018-02-03T13:29:34.467Z,5.20
2018-02-03T13:32:02.780Z,5.10
2018-02-03T13:34:31.368Z,5.10
2018-02-03T13:37:00.223Z,4.70
2018-02-03T13:39:29.371Z,4.70
2018-02-03T13:41:57.682Z,4.60
2018-02-03T13:44:26.019Z,4.60
2018-02-03T13:46:54.319Z,4.50
2018-02-03T13:49:22.615Z,4.40
2018-02-03T13:51:50.975Z,4.40
2018-02-03T13:54:19.968Z,4.50
2018-02-03T13:56:48.455Z,4.60
2018-02-03T13:59:17.088Z,4.70
2018-02-03T14:01:45.985Z,4.80
2018-02-03T14:04:15.071Z,4.80
2018-02-03T14:06:44.655Z,4.80
2018-02-03T14:09:13.587Z,4.80
2018-02-03T14:11:41.959Z,4.80
2018-02-03T14:14:10.255Z,4.70
2018-02-03T14:16:38.788Z,4.80
2018-02-03T14:19:07.143Z,4.80
2018-02-03T14:21:35.435Z,4.70
2018-02-03T14:24:09.178Z,4.50
2018-02-03T14:26:37.479Z,4.70
2018-02-03T14:29:05.780Z,4.40
2018-02-03T14:31:34.310Z,4.20
2018-02-03T14:34:02.607Z,4.20
2018-02-03T14:36:30.915Z,4.40
2018-02-03T14:38:59.335Z,4.40
2018-02-03T14:41:27.653Z,4.30
2018-02-03T14:43:55.955Z,4.20
2018-02-03T14:46:24.336Z,4.10
2018-02-03T14:48:52.607Z,4.00
2018-02-03T14:51:21.291Z,4.10
2018-02-03T14:53:50.000Z,4.20
2018-02-03T14:56:18.299Z,4.10
2018-02-03T14:58:46.652Z,4.20
2018-02-03T15:01:14.957Z,4.30
2018-02-03T15:03:43.260Z,4.10
2018-02-03T15:06:11.611Z,3.90
2018-02-03T15:08:40.683Z,3.70
2018-02-03T15:11:08.985Z,3.70
2018-02-03T15:13:38.100Z,3.70
2018-02-03T15:16:06.411Z,3.70
2018-02-03T15:18:34.723Z,3.80
2018-02-03T15:21:03.319Z,3.70
2018-02-03T15:23:32.403Z,3.80
2018-02-03T15:26:00.712Z,3.80
2018-02-03T15:28:29.141Z,3.70
2018-02-03T15:30:57.439Z,3.60
2018-02-03T15:33:25.735Z,3.60
2018-02-03T15:35:54.943Z,3.80
2018-02-03T15:38:23.243Z,3.80
2018-02-03T15:40:51.536Z,3.70
2018-02-03T15:43:20.119Z,3.60
2018-02-03T15:45:48.419Z,3.60
2018-02-03T15:48:17.012Z,3.50
2018-02-03T15:50:45.339Z,3.50
2018-02-03T15:53:13.640Z,3.40
2018-02-03T15:55:41.940Z,3.40
2018-02-03T15:58:10.303Z,3.40
2018-02-03T16:00:38.624Z,3.30
2018-02-03T16:03:07.691Z,3.30
2018-02-03T16:05:36.071Z,3.30
2018-02-03T16:08:04.351Z,3.30
2018-02-03T16:10:32.655Z,3.20
2018-02-03T16:13:01.248Z,3.20
2018-02-03T16:15:29.617Z,3.20
2018-02-03T16:17:57.927Z,3.10
2018-02-03T16:20:26.263Z,3.10
2018-02-03T16:22:55.323Z,3.00
2018-02-03T16:25:23.627Z,3.00
2018-02-03T16:27:52.243Z,3.00
2018-02-03T16:30:20.561Z,3.00
2018-02-03T16:32:48.872Z,3.10
2018-02-03T16:35:18.393Z,2.90
2018-02-03T16:37:46.692Z,2.80
2018-02-03T16:40:15.027Z,2.80
2018-02-03T16:42:43.351Z,2.70
2018-02-03T16:45:11.655Z,2.70
2018-02-03T16:47:40.008Z,2.70
2018-02-03T16:50:08.308Z,2.60
2018-02-03T16:52:36.647Z,2.60
2018-02-03T16:55:05.268Z,2.60
2018-02-03T16:57:33.575Z,2.50
2018-02-03T17:00:01.894Z,2.40
2018-02-03T17:02:30.592Z,2.50
2018-02-03T17:04:58.903Z,2.50
2018-02-03T17:07:27.211Z,2.50
2018-02-03T17:09:55.899Z,2.50
2018-02-03T17:12:24.199Z,2.40
2018-02-03T17:14:52.540Z,2.40
2018-02-03T17:17:21.139Z,2.40
2018-02-03T17:19:49.530Z,2.30
2018-02-03T17:22:17.852Z,2.30
2018-02-03T17:24:46.195Z,2.20
2018-02-03T17:27:14.515Z,2.20
2018-02-03T17:29:42.824Z,2.20
2018-02-03T17:32:11.176Z,2.10
2018-02-03T17:34:39.479Z,2.10
2018-02-03T17:37:13.416Z,2.00
2018-02-03T17:39:41.728Z,2.00
2018-02-03T17:42:10.031Z,2.00
2018-02-03T17:44:39.387Z,2.00
2018-02-03T17:47:07.755Z,2.00
2018-02-03T17:49:36.104Z,2.00
2018-02-03T17:52:04.464Z,2.00
2018-02-03T17:54:32.949Z,2.00
2018-02-03T17:57:07.071Z,2.10
2018-02-03T17:59:35.391Z,2.10
2018-02-03T18:02:03.708Z,2.00
2018-02-03T18:04:32.248Z,2.00
2018-02-03T18:07:05.348Z,2.10
2018-02-03T18:09:33.751Z,2.10
2018-02-03T18:12:02.385Z,2.10
2018-02-03T18:14:30.697Z,2.10
2018-02-03T18:16:59.048Z,2.20
2018-02-03T18:19:27.399Z,2.10
2018-02-03T18:21:55.702Z,2.20
2018-02-03T18:24:24.055Z,2.20
2018-02-03T18:26:52.363Z,2.20
2018-02-03T18:29:20.680Z,2.20
2018-02-03T18:31:49.039Z,2.20
2018-02-03T18:34:17.343Z,2.20
2018-02-03T18:36:46.413Z,2.20
2018-02-03T18:39:14.896Z,2.20
2018-02-03T18:41:43.205Z,2.20
2018-02-03T18:44:12.275Z,2.40
2018-02-03T18:46:40.619Z,2.40
2018-02-03T18:49:08.980Z,2.30
2018-02-03T18:51:37.289Z,2.20
2018-02-03T18:54:05.851Z,2.10
2018-02-03T18:56:34.155Z,2.10
2018-02-03T18:59:03.075Z,2.00
2018-02-03T19:01:31.957Z,2.10
2018-02-03T19:04:00.287Z,2.10
2018-02-03T19:06:28.600Z,2.10
2018-02-03T19:08:56.964Z,2.00
2018-02-03T19:11:25.276Z,2.00
2018-02-03T19:13:53.587Z,2.10
2018-02-03T19:16:21.942Z,2.00
2018-02-03T19:18:51.007Z,1.90
2018-02-03T19:21:19.316Z,1.90
2018-02-03T19:23:48.440Z,2.00
2018-02-03T19:26:16.735Z,2.00
2018-02-03T19:28:45.085Z,2.00
2018-02-03T19:31:13.883Z,2.00
2018-02-03T19:33:42.233Z,2.00
2018-02-03T19:36:10.588Z,2.10
2018-02-03T19:38:38.946Z,2.10
2018-02-03T19:41:07.251Z,2.10
2018-02-03T19:43:35.556Z,2.30
2018-02-03T19:46:03.963Z,2.60
2018-02-03T19:48:32.267Z,2.70
2018-02-03T19:51:00.617Z,2.80
2018-02-03T19:53:29.005Z,2.80
2018-02-03T19:55:57.303Z,2.60
2018-02-03T19:58:25.603Z,2.40
2018-02-03T20:00:54.002Z,2.40
2018-02-03T20:03:22.383Z,2.30
2018-02-03T20:05:50.447Z,2.30
2018-02-03T20:08:18.816Z,2.60
2018-02-03T20:10:47.983Z,2.40
2018-02-03T20:13:16.283Z,2.40
2018-02-03T20:15:44.699Z,2.40
2018-02-03T20:18:13.016Z,2.20
2018-02-03T20:20:41.320Z,2.30
2018-02-03T20:23:09.674Z,2.50
2018-02-03T20:25:38.028Z,2.50
2018-02-03T20:28:06.382Z,2.40
2018-02-03T20:30:34.768Z,2.30
2018-02-03T20:33:03.075Z,2.00
2018-02-03T20:35:31.389Z,2.10
2018-02-03T20:38:00.037Z,2.00
2018-02-03T20:40:28.349Z,1.90
2018-02-03T20:42:56.680Z,1.80
2018-02-03T20:45:25.122Z,1.80
2018-02-03T20:47:53.485Z,1.90
2018-02-03T20:50:21.862Z,1.90
2018-02-03T20:52:50.139Z,2.00
2018-02-03T20:55:18.456Z,2.00
2018-02-03T20:57:46.770Z,1.90
2018-02-03T21:00:15.126Z,1.90
2018-02-03T21:02:43.440Z,1.90
2018-02-03T21:05:11.743Z,1.90
2018-02-03T21:07:40.116Z,2.10
2018-02-03T21:10:09.249Z,2.20
2018-02-03T21:12:37.602Z,2.20
2018-02-03T21:15:06.270Z,2.40
2018-02-03T21:17:34.576Z,2.40
2018-02-03T21:20:02.940Z,2.40
2018-02-03T21:22:31.292Z,2.20
2018-02-03T21:24:59.650Z,1.90
2018-02-03T21:27:27.952Z,1.80
2018-02-03T21:29:56.308Z,1.70
2018-02-03T21:32:24.617Z,1.70
2018-02-03T21:34:52.969Z,1.80
2018-02-03T21:37:21.307Z,1.60
2018-02-03T21:39:49.607Z,1.50
2018-02-03T21:42:17.943Z,1.50
2018-02-03T21:44:46.300Z,1.70
2018-02-03T21:47:15.382Z,1.90
2018-02-03T21:49:43.776Z,1.90
2018-02-03T21:52:12.731Z,2.00
2018-02-03T21:54:40.795Z,2.10
2018-02-03T21:57:09.232Z,2.20
2018-02-03T21:59:38.424Z,2.10
2018-02-03T22:02:06.857Z,2.00
2018-02-03T22:04:35.163Z,1.70
2018-02-03T22:07:04.559Z,1.60
2018-02-03T22:09:32.940Z,1.50
2018-02-03T22:12:01.261Z,1.50
2018-02-03T22:14:29.610Z,1.40
2018-02-03T22:16:58.304Z,1.40
2018-02-03T22:19:26.840Z,1.40
2018-02-03T22:21:55.468Z,1.50
2018-02-03T22:24:23.775Z,1.60
2018-02-03T22:26:52.231Z,1.60
2018-02-03T22:29:20.864Z,1.50
2018-02-03T22:31:49.184Z,1.40
2018-02-03T22:34:17.518Z,1.40
2018-02-03T22:36:45.983Z,1.40
2018-02-03T22:39:14.442Z,1.40
2018-02-03T22:41:42.750Z,1.60
2018-02-03T22:44:11.451Z,1.60
2018-02-03T22:46:39.763Z,1.80
2018-02-03T22:49:08.071Z,2.20
2018-02-03T22:51:36.756Z,2.10
2018-02-03T22:54:05.203Z,2.10
2018-02-03T22:56:33.783Z,1.80
2018-02-03T22:59:02.380Z,1.70
2018-02-03T23:01:30.691Z,1.70
2018-02-03T23:03:58.995Z,1.90
2018-02-03T23:06:28.588Z,2.00
2018-02-03T23:08:56.901Z,2.00
2018-02-03T23:11:25.317Z,2.00
2018-02-03T23:13:53.679Z,2.00
2018-02-03T23:16:22.763Z,2.20
2018-02-03T23:18:51.068Z,2.10
2018-02-03T23:21:19.695Z,2.20
2018-02-03T23:23:47.995Z,2.10
2018-02-03T23:26:16.304Z,1.90
2018-02-03T23:28:45.436Z,2.00
2018-02-03T23:31:13.800Z,1.90
2018-02-03T23:33:42.358Z,2.00
2018-02-03T23:36:10.851Z,1.90
2018-02-03T23:38:39.164Z,1.90
2018-02-03T23:41:07.471Z,1.90
2018-02-03T23:43:35.700Z,1.80
2018-02-03T23:46:04.011Z,1.80
2018-02-03T23:48:32.184Z,1.80
2018-02-03T23:51:00.939Z,1.70
2018-02-03T23:53:29.255Z,1.70
2018-02-03T23:55:57.567Z,1.60
2018-02-03T23:58:26.049Z,1.60
