createdAt,value
2023-01-07T00:01:39.269Z,10.50
2023-01-07T00:04:08.979Z,8.57
2023-01-07T00:06:39.537Z,8.82
2023-01-07T00:09:08.411Z,8.40
2023-01-07T00:11:37.943Z,8.65
2023-01-07T00:14:07.591Z,8.80
2023-01-07T00:16:36.553Z,8.02
2023-01-07T00:19:05.964Z,8.20
2023-01-07T00:21:33.712Z,8.20
2023-01-07T00:24:04.367Z,8.15
2023-01-07T00:26:34.466Z,8.73
2023-01-07T00:29:02.138Z,8.88
2023-01-07T00:31:31.621Z,8.90
2023-01-07T00:33:59.399Z,9.15
2023-01-07T00:36:32.142Z,9.40
2023-01-07T00:39:02.620Z,9.07
2023-01-07T00:41:30.520Z,8.55
2023-01-07T00:43:57.967Z,9.77
2023-01-07T00:46:25.844Z,8.75
2023-01-07T00:48:53.549Z,10.23
2023-01-07T00:51:21.104Z,9.75
2023-01-07T00:53:48.747Z,9.35
2023-01-07T00:56:18.960Z,9.98
2023-01-07T00:58:46.823Z,9.30
2023-01-07T01:01:14.999Z,9.30
2023-01-07T01:03:42.753Z,9.60
2023-01-07T01:06:14.129Z,10.30
2023-01-07T01:08:46.169Z,9.70
2023-01-07T01:13:42.770Z,9.20
2023-01-07T01:16:12.874Z,9.45
2023-01-07T01:18:40.654Z,8.75
2023-01-07T01:21:10.579Z,9.13
2023-01-07T01:23:38.821Z,10.10
2023-01-07T01:26:08.857Z,12.30
2023-01-07T01:28:36.533Z,12.07
2023-01-07T01:31:05.067Z,12.30
2023-01-07T01:33:34.005Z,11.73
2023-01-07T01:36:06.612Z,11.38
2023-01-07T01:38:34.435Z,11.20
2023-01-07T01:41:02.096Z,11.55
2023-01-07T01:43:38.811Z,11.00
2023-01-07T01:46:30.001Z,10.88
2023-01-07T01:49:01.799Z,9.88
2023-01-07T01:51:34.631Z,10.00
2023-01-07T01:54:09.046Z,8.90
2023-01-07T01:56:40.743Z,9.45
2023-01-07T01:59:12.233Z,9.25
2023-01-07T02:01:40.512Z,10.93
2023-01-07T02:04:14.973Z,9.73
2023-01-07T02:06:50.669Z,9.50
2023-01-07T02:09:18.542Z,10.30
2023-01-07T02:12:14.221Z,9.07
2023-01-07T02:15:08.708Z,8.98
2023-01-07T02:18:21.976Z,8.55
2023-01-07T02:21:08.313Z,8.25
2023-01-07T02:23:41.615Z,9.30
2023-01-07T02:26:34.081Z,9.07
2023-01-07T02:32:10.566Z,10.00
2023-01-07T02:34:50.614Z,10.05
2023-01-07T02:37:30.189Z,9.60
2023-01-07T02:40:06.850Z,10.30
2023-01-07T02:43:06.916Z,9.43
2023-01-07T02:46:00.995Z,9.38
2023-01-07T02:48:28.993Z,10.02
2023-01-07T02:50:56.798Z,9.23
2023-01-07T02:53:24.316Z,10.10
2023-01-07T02:56:25.782Z,9.35
2023-01-07T02:59:07.475Z,10.57
2023-01-07T03:01:56.097Z,9.75
2023-01-07T03:04:40.268Z,10.68
2023-01-07T03:07:07.537Z,10.55
2023-01-07T03:09:52.504Z,10.18
2023-01-07T03:12:26.861Z,9.75
2023-01-07T03:14:59.815Z,11.43
2023-01-07T03:17:32.643Z,11.55
2023-01-07T03:20:01.197Z,11.35
2023-01-07T03:22:30.255Z,10.52
2023-01-07T03:24:58.342Z,11.07
2023-01-07T03:27:27.771Z,11.73
2023-01-07T03:29:56.136Z,12.85
2023-01-07T03:32:30.365Z,12.50
2023-01-07T03:34:58.529Z,12.02
2023-01-07T03:37:28.121Z,13.27
2023-01-07T03:39:57.161Z,11.85
2023-01-07T03:42:40.698Z,12.57
2023-01-07T03:45:19.138Z,12.75
2023-01-07T03:47:50.378Z,13.88
2023-01-07T03:50:18.324Z,12.43
2023-01-07T03:52:48.441Z,13.02
2023-01-07T03:55:16.826Z,12.07
2023-01-07T03:57:44.308Z,12.15
2023-01-07T04:00:13.104Z,12.13
2023-01-07T04:02:42.555Z,11.90
2023-01-07T04:05:12.155Z,12.25
2023-01-07T04:07:39.777Z,11.40
2023-01-07T04:10:08.826Z,11.85
2023-01-07T04:12:36.759Z,12.35
2023-01-07T04:15:05.159Z,11.73
2023-01-07T04:17:33.066Z,12.40
2023-01-07T04:20:00.852Z,12.37
2023-01-07T04:22:28.344Z,12.98
2023-01-07T04:24:55.820Z,13.25
2023-01-07T04:27:24.324Z,13.07
2023-01-07T04:29:52.601Z,12.75
2023-01-07T04:32:21.087Z,12.27
2023-01-07T04:34:49.701Z,13.27
2023-01-07T04:37:17.667Z,12.43
2023-01-07T04:39:45.453Z,13.38
2023-01-07T04:42:13.276Z,11.75
2023-01-07T04:44:40.880Z,12.50
2023-01-07T04:47:08.429Z,11.63
2023-01-07T04:49:36.612Z,11.07
2023-01-07T04:52:04.764Z,10.48
2023-01-07T04:54:32.669Z,9.93
2023-01-07T04:57:00.456Z,10.55
2023-01-07T04:59:28.303Z,11.05
2023-01-07T05:01:56.398Z,11.25
2023-01-07T05:04:24.253Z,10.00
2023-01-07T05:06:52.057Z,9.68
2023-01-07T05:09:19.590Z,9.85
2023-01-07T05:11:47.477Z,10.05
2023-01-07T05:14:14.983Z,10.02
2023-01-07T05:16:43.737Z,10.10
2023-01-07T05:19:11.758Z,10.75
2023-01-07T05:21:39.581Z,10.05
2023-01-07T05:24:07.811Z,11.02
2023-01-07T05:26:35.963Z,9.82
2023-01-07T05:29:03.933Z,9.90
2023-01-07T05:31:31.876Z,9.35
2023-01-07T05:33:59.780Z,9.40
2023-01-07T05:36:28.429Z,9.60
2023-01-07T05:38:56.462Z,9.70
2023-01-07T05:41:24.149Z,10.02
2023-01-07T05:43:51.922Z,9.73
2023-01-07T05:46:19.401Z,9.80
2023-01-07T05:48:47.213Z,11.73
2023-01-07T05:51:14.657Z,12.50
2023-01-07T05:53:41.990Z,13.13
2023-01-07T05:56:09.724Z,13.23
2023-01-07T05:58:37.166Z,13.25
2023-01-07T06:01:04.628Z,12.43
2023-01-07T06:03:32.560Z,12.95
2023-01-07T06:06:06.927Z,11.95
2023-01-07T06:08:38.244Z,12.25
2023-01-07T06:11:07.239Z,14.35
2023-01-07T06:13:35.279Z,14.35
2023-01-07T06:16:07.244Z,13.98
2023-01-07T06:18:35.476Z,13.05
2023-01-07T06:21:03.339Z,17.20
2023-01-07T06:23:31.425Z,14.20
2023-01-07T06:25:59.138Z,12.30
2023-01-07T06:28:26.551Z,11.10
2023-01-07T06:30:54.023Z,10.52
2023-01-07T06:33:21.822Z,16.30
2023-01-07T06:35:49.239Z,16.27
2023-01-07T06:38:16.642Z,19.20
2023-01-07T06:40:44.750Z,38.67
2023-01-07T06:43:12.479Z,55.38
2023-01-07T06:45:41.529Z,39.53
2023-01-07T06:48:09.348Z,38.85
2023-01-07T06:50:37.026Z,27.90
2023-01-07T06:53:04.839Z,18.83
2023-01-07T06:55:32.503Z,15.57
2023-01-07T06:57:59.887Z,14.30
2023-01-07T07:00:27.415Z,16.37
2023-01-07T07:02:55.102Z,18.05
2023-01-07T07:05:22.570Z,16.15
2023-01-07T07:07:49.935Z,18.75
2023-01-07T07:10:17.679Z,18.52
2023-01-07T07:12:45.031Z,18.70
2023-01-07T07:15:12.514Z,21.92
2023-01-07T07:17:40.156Z,23.17
2023-01-07T07:20:08.084Z,22.95
2023-01-07T07:22:35.433Z,20.80
2023-01-07T07:25:03.174Z,21.02
2023-01-07T07:27:30.537Z,20.20
2023-01-07T07:29:57.862Z,20.15
2023-01-07T07:32:28.374Z,21.08
2023-01-07T07:34:56.252Z,18.37
2023-01-07T07:37:23.634Z,17.15
2023-01-07T07:39:51.309Z,15.02
2023-01-07T07:42:18.769Z,13.77
2023-01-07T07:44:46.178Z,13.88
2023-01-07T07:47:13.932Z,12.75
2023-01-07T07:49:41.336Z,11.98
2023-01-07T07:52:08.748Z,10.80
2023-01-07T07:54:36.407Z,11.30
2023-01-07T07:57:03.925Z,11.70
2023-01-07T07:59:31.279Z,11.43
2023-01-07T08:01:58.917Z,11.85
2023-01-07T08:04:28.810Z,12.55
2023-01-07T08:06:56.201Z,13.80
2023-01-07T08:09:23.555Z,13.50
2023-01-07T08:11:51.230Z,11.60
2023-01-07T08:14:18.679Z,12.52
2023-01-07T08:16:46.371Z,11.25
2023-01-07T08:19:14.965Z,10.60
2023-01-07T08:21:42.415Z,10.10
2023-01-07T08:24:09.801Z,10.15
2023-01-07T08:26:37.445Z,10.57
2023-01-07T08:29:04.841Z,10.60
2023-01-07T08:31:32.367Z,11.00
2023-01-07T08:34:00.052Z,10.27
2023-01-07T08:36:27.496Z,10.73
2023-01-07T08:38:55.400Z,10.88
2023-01-07T08:41:24.445Z,10.93
2023-01-07T08:43:53.186Z,10.52
2023-01-07T08:46:20.745Z,10.00
2023-01-07T08:48:48.501Z,10.98
2023-01-07T08:51:15.893Z,10.13
2023-01-07T08:53:43.373Z,9.35
2023-01-07T08:56:10.983Z,9.43
2023-01-07T08:58:39.200Z,9.68
2023-01-07T09:01:07.397Z,9.63
2023-01-07T09:03:35.249Z,8.98
2023-01-07T09:06:02.684Z,8.38
2023-01-07T09:08:30.076Z,9.23
2023-01-07T09:10:57.687Z,8.18
2023-01-07T09:13:25.119Z,7.62
2023-01-07T09:15:53.119Z,7.87
2023-01-07T09:18:21.492Z,7.60
2023-01-07T09:20:49.108Z,7.62
2023-01-07T09:23:16.552Z,7.75
2023-01-07T09:25:44.480Z,7.60
2023-01-07T09:28:11.895Z,8.30
2023-01-07T09:30:39.314Z,7.97
2023-01-07T09:33:07.414Z,7.95
2023-01-07T09:35:35.051Z,8.07
2023-01-07T09:38:02.461Z,8.35
2023-01-07T09:40:35.024Z,8.48
2023-01-07T09:43:25.784Z,8.45
2023-01-07T09:46:14.148Z,8.43
2023-01-07T09:48:58.093Z,8.80
2023-01-07T09:51:33.552Z,8.32
2023-01-07T09:54:03.742Z,8.70
2023-01-07T09:56:34.028Z,8.10
2023-01-07T09:59:02.179Z,9.38
2023-01-07T10:01:37.803Z,8.38
2023-01-07T10:04:34.343Z,8.40
2023-01-07T10:07:20.606Z,7.68
2023-01-07T10:09:54.307Z,7.35
2023-01-07T10:12:36.436Z,8.02
2023-01-07T10:15:22.038Z,7.97
2023-01-07T10:18:10.478Z,8.13
2023-01-07T10:20:58.487Z,8.70
2023-01-07T10:23:30.110Z,7.85
2023-01-07T10:26:00.348Z,8.95
2023-01-07T10:28:33.665Z,7.90
2023-01-07T10:31:01.596Z,8.07
2023-01-07T10:33:32.519Z,8.35
2023-01-07T10:36:08.793Z,8.77
2023-01-07T10:38:42.207Z,8.13
2023-01-07T10:41:36.950Z,8.57
2023-01-07T10:44:19.764Z,8.90
2023-01-07T10:49:53.057Z,8.25
2023-01-07T10:52:29.183Z,7.60
2023-01-07T10:55:10.427Z,8.82
2023-01-07T10:57:38.815Z,8.35
2023-01-07T11:00:11.070Z,8.10
2023-01-07T11:02:38.977Z,8.07
2023-01-07T11:05:06.896Z,8.30
2023-01-07T11:07:43.882Z,7.60
2023-01-07T11:10:21.029Z,8.50
2023-01-07T11:12:51.628Z,7.75
2023-01-07T11:15:31.661Z,6.93
2023-01-07T11:18:02.581Z,8.63
2023-01-07T11:20:55.859Z,9.43
2023-01-07T11:23:42.774Z,12.00
2023-01-07T11:26:16.362Z,14.48
2023-01-07T11:31:15.198Z,16.85
2023-01-07T11:34:01.352Z,16.00
2023-01-07T11:36:42.413Z,16.02
2023-01-07T11:39:12.529Z,15.40
2023-01-07T11:41:53.857Z,17.50
2023-01-07T11:44:21.402Z,18.05
2023-01-07T11:46:49.417Z,18.52
2023-01-07T11:49:22.735Z,18.15
2023-01-07T11:51:50.699Z,17.60
2023-01-07T11:54:26.479Z,18.02
2023-01-07T11:57:11.447Z,18.85
2023-01-07T11:59:38.871Z,17.20
2023-01-07T12:02:24.184Z,17.77
2023-01-07T12:04:51.904Z,17.92
2023-01-07T12:07:19.451Z,17.17
2023-01-07T12:09:47.061Z,16.15
2023-01-07T12:12:34.531Z,14.80
2023-01-07T12:15:17.283Z,16.77
2023-01-07T12:17:48.065Z,14.98
2023-01-07T12:20:30.908Z,16.08
2023-01-07T12:23:29.930Z,17.05
2023-01-07T12:26:09.145Z,18.75
2023-01-07T12:29:14.647Z,15.65
2023-01-07T12:31:48.352Z,14.32
2023-01-07T12:34:18.720Z,14.68
2023-01-07T12:37:02.391Z,14.52
2023-01-07T12:39:35.919Z,13.65
2023-01-07T12:42:24.785Z,14.13
2023-01-07T12:44:56.863Z,14.20
2023-01-07T12:47:34.861Z,12.60
2023-01-07T12:50:16.712Z,12.02
2023-01-07T12:52:48.176Z,11.90
2023-01-07T12:55:20.939Z,12.63
2023-01-07T12:57:56.613Z,11.60
2023-01-07T13:00:27.745Z,11.82
2023-01-07T13:03:10.235Z,11.65
2023-01-07T13:05:42.915Z,11.52
2023-01-07T13:08:30.950Z,11.85
2023-01-07T13:11:03.947Z,9.65
2023-01-07T13:13:39.280Z,8.48
2023-01-07T13:16:11.211Z,10.02
2023-01-07T13:18:38.916Z,9.52
2023-01-07T13:21:10.360Z,8.90
2023-01-07T13:23:55.947Z,10.82
2023-01-07T13:26:48.176Z,10.05
2023-01-07T13:29:30.077Z,9.50
2023-01-07T13:32:03.437Z,8.18
2023-01-07T13:34:55.459Z,8.93
2023-01-07T13:37:41.455Z,8.60
2023-01-07T13:40:19.958Z,9.40
2023-01-07T13:42:56.870Z,9.73
2023-01-07T13:45:32.489Z,11.38
2023-01-07T13:48:03.060Z,10.95
2023-01-07T13:50:37.077Z,11.45
2023-01-07T13:53:07.944Z,12.15
2023-01-07T13:55:39.869Z,12.70
2023-01-07T13:58:46.100Z,14.95
2023-01-07T14:01:18.155Z,13.40
2023-01-07T14:06:20.396Z,14.73
2023-01-07T14:08:57.718Z,14.55
2023-01-07T14:11:30.941Z,15.85
2023-01-07T14:14:12.565Z,14.82
2023-01-07T14:16:39.857Z,13.20
2023-01-07T14:19:11.093Z,13.10
2023-01-07T14:22:17.214Z,12.23
2023-01-07T14:24:56.628Z,12.70
2023-01-07T14:27:39.090Z,11.85
2023-01-07T14:30:21.967Z,11.18
2023-01-07T14:33:02.265Z,12.20
2023-01-07T14:35:38.385Z,12.77
2023-01-07T14:38:41.990Z,12.30
2023-01-07T14:41:15.890Z,12.10
2023-01-07T14:43:46.021Z,12.25
2023-01-07T14:46:22.709Z,12.27
2023-01-07T14:49:02.304Z,12.88
2023-01-07T14:51:47.970Z,13.65
2023-01-07T14:54:25.143Z,14.55
2023-01-07T14:56:52.771Z,15.57
2023-01-07T14:59:26.347Z,14.48
2023-01-07T15:02:21.407Z,15.98
2023-01-07T15:05:13.369Z,17.30
2023-01-07T15:07:42.406Z,17.48
2023-01-07T15:10:44.720Z,18.73
2023-01-07T15:13:34.934Z,18.17
2023-01-07T15:16:04.025Z,15.20
2023-01-07T15:18:34.749Z,15.38
2023-01-07T15:21:20.838Z,15.48
2023-01-07T15:24:10.696Z,13.98
2023-01-07T15:26:51.612Z,14.07
2023-01-07T15:29:21.976Z,13.68
2023-01-07T15:31:57.679Z,14.73
2023-01-07T15:34:29.659Z,15.00
2023-01-07T15:36:57.294Z,15.32
2023-01-07T15:39:33.914Z,18.23
2023-01-07T15:42:02.088Z,18.12
2023-01-07T15:44:35.351Z,19.05
2023-01-07T15:47:02.976Z,19.52
2023-01-07T15:49:30.822Z,21.23
2023-01-07T15:52:00.457Z,20.20
2023-01-07T15:54:34.891Z,20.05
2023-01-07T15:57:07.200Z,20.67
2023-01-07T15:59:38.161Z,21.98
2023-01-07T16:02:16.857Z,21.60
2023-01-07T16:04:48.386Z,20.83
2023-01-07T16:07:26.597Z,20.27
2023-01-07T16:09:54.945Z,16.20
2023-01-07T16:12:36.864Z,21.62
2023-01-07T16:15:33.607Z,22.92
2023-01-07T16:18:08.598Z,25.55
2023-01-07T16:20:56.564Z,24.37
2023-01-07T16:23:26.620Z,21.73
2023-01-07T16:26:07.417Z,21.50
2023-01-07T16:28:41.622Z,23.15
2023-01-07T16:31:11.422Z,23.87
2023-01-07T16:33:40.609Z,23.83
2023-01-07T16:36:16.688Z,23.77
2023-01-07T16:38:45.683Z,23.80
2023-01-07T16:41:27.184Z,24.08
2023-01-07T16:43:56.450Z,24.50
2023-01-07T16:46:28.988Z,25.20
2023-01-07T16:49:08.930Z,22.20
2023-01-07T16:51:50.735Z,22.23
2023-01-07T16:54:28.682Z,24.67
2023-01-07T16:56:57.618Z,23.60
2023-01-07T16:59:28.892Z,23.60
2023-01-07T17:01:57.070Z,23.92
2023-01-07T17:04:30.402Z,24.27
2023-01-07T17:06:59.295Z,24.55
2023-01-07T17:09:32.935Z,24.48
2023-01-07T17:12:01.635Z,24.40
2023-01-07T17:14:38.444Z,23.98
2023-01-07T17:17:18.132Z,23.67
2023-01-07T17:20:06.984Z,24.63
2023-01-07T17:22:38.195Z,24.40
2023-01-07T17:25:24.588Z,24.25
2023-01-07T17:27:58.410Z,22.77
2023-01-07T17:30:32.230Z,24.48
2023-01-07T17:32:59.678Z,23.73
2023-01-07T17:35:27.502Z,23.50
2023-01-07T17:37:56.717Z,24.75
2023-01-07T17:40:24.188Z,26.90
2023-01-07T17:43:10.768Z,27.00
2023-01-07T17:45:38.203Z,28.77
2023-01-07T17:48:12.479Z,26.02
2023-01-07T17:50:39.855Z,27.55
2023-01-07T17:53:19.095Z,26.02
2023-01-07T17:55:46.508Z,27.05
2023-01-07T17:58:30.585Z,27.10
2023-01-07T18:00:59.747Z,26.87
2023-01-07T18:03:27.817Z,25.52
2023-01-07T18:05:55.220Z,26.33
2023-01-07T18:08:22.791Z,28.73
2023-01-07T18:11:12.399Z,28.48
2023-01-07T18:13:40.569Z,27.35
2023-01-07T18:16:12.332Z,26.73
2023-01-07T18:18:39.786Z,27.60
2023-01-07T18:21:08.721Z,25.65
2023-01-07T18:23:36.510Z,25.27
2023-01-07T18:26:05.279Z,27.42
2023-01-07T18:28:32.666Z,26.48
2023-01-07T18:31:00.551Z,25.67
2023-01-07T18:33:28.253Z,27.83
2023-01-07T18:35:55.778Z,28.52
2023-01-07T18:38:23.466Z,31.90
2023-01-07T18:40:51.082Z,35.40
2023-01-07T18:43:18.944Z,35.47
2023-01-07T18:45:48.138Z,32.83
2023-01-07T18:48:17.948Z,27.05
2023-01-07T18:50:47.688Z,26.65
2023-01-07T18:53:16.188Z,28.12
2023-01-07T18:55:44.696Z,26.85
2023-01-07T18:58:16.381Z,27.05
2023-01-07T19:00:44.083Z,27.42
2023-01-07T19:03:11.550Z,29.52
2023-01-07T19:05:40.056Z,28.60
2023-01-07T19:08:08.066Z,27.17
2023-01-07T19:10:40.808Z,27.95
2023-01-07T19:13:08.500Z,28.08
2023-01-07T19:15:35.938Z,29.48
2023-01-07T19:18:03.428Z,28.98
2023-01-07T19:20:31.067Z,31.23
2023-01-07T19:23:00.968Z,31.98
2023-01-07T19:25:29.546Z,30.62
2023-01-07T19:27:57.801Z,30.58
2023-01-07T19:30:25.606Z,34.75
2023-01-07T19:32:53.304Z,33.05
2023-01-07T19:35:20.985Z,31.10
2023-01-07T19:37:50.128Z,30.33
2023-01-07T19:40:17.652Z,30.40
2023-01-07T19:42:45.511Z,30.20
2023-01-07T19:45:12.892Z,30.05
2023-01-07T19:47:40.552Z,32.10
2023-01-07T19:50:09.175Z,29.85
2023-01-07T19:52:36.594Z,28.38
2023-01-07T19:55:04.550Z,30.37
2023-01-07T19:57:32.309Z,32.03
2023-01-07T19:59:59.881Z,32.10
2023-01-07T20:02:27.555Z,28.08
2023-01-07T20:04:55.390Z,28.58
2023-01-07T20:07:22.847Z,29.42
2023-01-07T20:09:50.262Z,29.73
2023-01-07T20:12:18.081Z,27.25
2023-01-07T20:14:45.701Z,27.77
2023-01-07T20:17:13.096Z,27.73
2023-01-07T20:19:40.785Z,27.62
2023-01-07T20:22:10.906Z,26.62
2023-01-07T20:24:38.323Z,26.50
2023-01-07T20:27:05.980Z,29.37
2023-01-07T20:29:33.967Z,27.67
2023-01-07T20:32:01.802Z,27.40
2023-01-07T20:34:29.807Z,28.70
2023-01-07T20:36:57.184Z,26.15
2023-01-07T20:39:24.636Z,28.10
2023-01-07T20:41:52.322Z,27.45
2023-01-07T20:44:21.620Z,25.90
2023-01-07T20:46:49.237Z,26.83
2023-01-07T20:49:17.358Z,28.67
2023-01-07T20:51:44.902Z,28.58
2023-01-07T20:54:13.261Z,27.13
2023-01-07T20:56:40.968Z,28.95
2023-01-07T20:59:08.885Z,28.38
2023-01-07T21:01:36.334Z,27.65
2023-01-07T21:04:04.301Z,28.45
2023-01-07T21:06:31.719Z,27.55
2023-01-07T21:08:59.161Z,27.55
2023-01-07T21:11:26.882Z,26.67
2023-01-07T21:13:56.169Z,26.52
2023-01-07T21:16:25.553Z,28.83
2023-01-07T21:18:53.369Z,27.62
2023-01-07T21:21:24.451Z,27.50
2023-01-07T21:23:53.148Z,27.48
2023-01-07T21:26:21.477Z,26.10
2023-01-07T21:28:52.237Z,28.00
2023-01-07T21:31:19.621Z,28.10
2023-01-07T21:33:47.353Z,28.40
2023-01-07T21:36:17.077Z,26.27
2023-01-07T21:38:45.337Z,29.05
2023-01-07T21:41:15.675Z,28.40
2023-01-07T21:43:43.803Z,29.05
2023-01-07T21:46:12.086Z,28.15
2023-01-07T21:48:42.074Z,28.77
2023-01-07T21:51:22.488Z,28.08
2023-01-07T21:53:52.235Z,30.95
2023-01-07T21:56:19.994Z,28.48
2023-01-07T21:58:48.037Z,29.73
2023-01-07T22:01:17.063Z,30.65
2023-01-07T22:03:47.363Z,30.88
2023-01-07T22:06:20.580Z,28.50
2023-01-07T22:08:48.898Z,29.98
2023-01-07T22:11:17.771Z,29.33
2023-01-07T22:13:49.487Z,28.30
2023-01-07T22:16:17.240Z,30.40
2023-01-07T22:18:44.619Z,30.67
2023-01-07T22:21:12.046Z,29.00
2023-01-07T22:23:39.729Z,29.50
2023-01-07T22:26:08.302Z,29.42
2023-01-07T22:28:36.745Z,30.05
2023-01-07T22:31:13.580Z,28.90
2023-01-07T22:33:40.988Z,29.95
2023-01-07T22:36:09.218Z,29.87
2023-01-07T22:38:37.205Z,30.50
2023-01-07T22:41:05.228Z,31.02
2023-01-07T22:43:33.061Z,30.67
2023-01-07T22:46:04.625Z,29.98
2023-01-07T22:48:34.680Z,30.70
2023-01-07T22:51:17.280Z,30.12
2023-01-07T22:53:44.952Z,31.60
2023-01-07T22:56:13.529Z,31.23
2023-01-07T22:58:41.016Z,32.83
2023-01-07T23:01:12.722Z,33.38
2023-01-07T23:03:41.509Z,30.67
2023-01-07T23:06:11.100Z,32.20
2023-01-07T23:08:39.425Z,31.77
2023-01-07T23:11:07.652Z,33.78
2023-01-07T23:13:35.040Z,32.22
2023-01-07T23:16:07.546Z,30.92
2023-01-07T23:18:35.241Z,32.25
2023-01-07T23:21:04.174Z,32.83
2023-01-07T23:23:31.568Z,32.70
2023-01-07T23:25:59.236Z,34.03
2023-01-07T23:28:26.617Z,34.78
2023-01-07T23:30:54.120Z,34.67
2023-01-07T23:33:21.879Z,35.08
2023-01-07T23:35:49.258Z,35.10
2023-01-07T23:38:16.589Z,31.95
2023-01-07T23:40:44.264Z,32.03
2023-01-07T23:43:11.669Z,32.35
2023-01-07T23:45:39.287Z,34.17
2023-01-07T23:48:06.955Z,33.42
2023-01-07T23:50:34.354Z,31.80
2023-01-07T23:53:01.731Z,32.40
2023-01-07T23:55:29.377Z,32.28
2023-01-07T23:57:56.734Z,31.70
