createdAt,value
2018-07-05T00:01:59.888Z,8.03
2018-07-05T00:04:47.520Z,8.37
2018-07-05T00:07:32.989Z,4.50
2018-07-05T00:10:18.406Z,5.27
2018-07-05T00:13:04.217Z,6.53
2018-07-05T00:15:54.238Z,4.70
2018-07-05T00:18:42.897Z,6.80
2018-07-05T00:21:30.733Z,7.70
2018-07-05T00:24:16.365Z,5.13
2018-07-05T00:27:03.920Z,8.13
2018-07-05T00:29:49.416Z,7.23
2018-07-05T00:32:34.888Z,5.80
2018-07-05T00:35:20.755Z,5.67
2018-07-05T00:38:08.428Z,5.90
2018-07-05T00:40:53.858Z,5.33
2018-07-05T00:43:40.168Z,5.17
2018-07-05T00:46:25.745Z,5.80
2018-07-05T00:49:11.372Z,6.50
2018-07-05T00:52:01.418Z,5.87
2018-07-05T00:54:49.255Z,7.50
2018-07-05T00:57:34.925Z,9.73
2018-07-05T01:00:22.906Z,5.33
2018-07-05T01:03:08.455Z,5.20
2018-07-05T01:05:53.953Z,7.00
2018-07-05T01:08:41.466Z,6.70
2018-07-05T01:11:31.425Z,6.97
2018-07-05T01:14:28.656Z,6.53
2018-07-05T01:17:16.154Z,8.80
2018-07-05T01:20:04.203Z,5.53
2018-07-05T01:22:49.934Z,5.33
2018-07-05T01:25:37.393Z,7.20
2018-07-05T01:28:23.091Z,8.27
2018-07-05T01:31:12.538Z,7.33
2018-07-05T01:34:05.632Z,6.43
2018-07-05T01:36:54.269Z,5.20
2018-07-05T01:39:47.357Z,6.83
2018-07-05T01:42:32.701Z,8.73
2018-07-05T01:45:20.308Z,7.57
2018-07-05T01:48:08.159Z,5.60
2018-07-05T01:50:54.032Z,6.87
2018-07-05T01:53:39.634Z,7.73
2018-07-05T01:56:25.185Z,6.77
2018-07-05T01:59:10.568Z,6.63
2018-07-05T02:01:55.923Z,6.00
2018-07-05T02:04:41.345Z,10.23
2018-07-05T02:07:29.055Z,6.90
2018-07-05T02:10:14.690Z,7.10
2018-07-05T02:13:00.511Z,7.97
2018-07-05T02:15:48.366Z,7.60
2018-07-05T02:18:33.766Z,6.70
2018-07-05T02:21:19.236Z,8.53
2018-07-05T02:24:07.650Z,7.30
2018-07-05T02:26:56.862Z,9.27
2018-07-05T02:29:46.611Z,8.23
2018-07-05T02:32:32.216Z,9.57
2018-07-05T02:35:17.992Z,9.90
2018-07-05T02:38:37.467Z,6.00
2018-07-05T02:41:23.081Z,8.17
2018-07-05T02:44:12.931Z,8.77
2018-07-05T02:46:58.516Z,11.80
2018-07-05T02:49:46.172Z,9.30
2018-07-05T02:52:33.991Z,10.20
2018-07-05T02:55:19.443Z,13.27
2018-07-05T02:58:07.182Z,12.17
2018-07-05T03:03:45.419Z,10.07
2018-07-05T03:06:31.072Z,9.17
2018-07-05T03:09:18.935Z,9.60
2018-07-05T03:12:04.382Z,10.50
2018-07-05T03:14:50.191Z,9.20
2018-07-05T03:17:39.846Z,11.00
2018-07-05T03:20:28.551Z,10.57
2018-07-05T03:23:18.487Z,11.40
2018-07-05T03:26:04.091Z,12.33
2018-07-05T03:28:49.459Z,9.83
2018-07-05T03:31:37.340Z,12.03
2018-07-05T03:34:22.753Z,10.93
2018-07-05T03:37:08.276Z,11.33
2018-07-05T03:39:55.786Z,12.37
2018-07-05T03:42:48.606Z,10.17
2018-07-05T03:45:34.005Z,12.93
2018-07-05T03:48:22.612Z,12.23
2018-07-05T03:51:10.174Z,12.20
2018-07-05T03:53:57.844Z,15.43
2018-07-05T03:56:43.193Z,10.83
2018-07-05T03:59:29.017Z,11.13
2018-07-05T04:05:07.252Z,12.00
2018-07-05T04:07:55.757Z,14.43
2018-07-05T04:10:48.850Z,10.53
2018-07-05T04:13:44.041Z,14.67
2018-07-05T04:16:31.656Z,9.97
2018-07-05T04:22:10.014Z,10.53
2018-07-05T04:24:59.929Z,10.63
2018-07-05T04:27:45.791Z,14.87
2018-07-05T04:33:24.432Z,9.47
2018-07-05T04:36:15.005Z,14.30
2018-07-05T04:39:00.686Z,11.70
2018-07-05T04:41:46.064Z,11.43
2018-07-05T04:44:32.902Z,9.93
2018-07-05T04:47:22.679Z,10.83
2018-07-05T04:50:11.362Z,11.57
2018-07-05T04:53:01.400Z,10.07
2018-07-05T04:55:49.250Z,10.80
2018-07-05T04:58:36.775Z,10.27
2018-07-05T05:01:29.869Z,10.97
2018-07-05T05:04:18.503Z,10.43
2018-07-05T05:07:06.230Z,13.43
2018-07-05T05:09:56.023Z,9.70
2018-07-05T05:12:43.997Z,13.83
2018-07-05T05:15:30.216Z,11.10
2018-07-05T05:18:19.769Z,9.00
2018-07-05T05:21:05.709Z,8.83
2018-07-05T05:23:55.545Z,8.50
2018-07-05T05:26:43.323Z,9.63
2018-07-05T05:29:31.062Z,9.50
2018-07-05T05:32:26.386Z,8.50
2018-07-05T05:35:14.718Z,8.93
2018-07-05T05:38:02.185Z,9.53
2018-07-05T05:40:49.853Z,6.70
2018-07-05T05:43:37.497Z,7.43
2018-07-05T05:46:22.881Z,6.73
2018-07-05T05:49:08.524Z,8.00
2018-07-05T05:51:56.177Z,7.13
2018-07-05T05:54:41.628Z,7.33
2018-07-05T05:57:27.220Z,8.03
2018-07-05T06:00:14.699Z,6.23
2018-07-05T06:03:02.692Z,6.20
2018-07-05T06:05:48.266Z,6.43
2018-07-05T06:08:35.661Z,6.53
2018-07-05T06:11:25.295Z,6.47
2018-07-05T06:14:05.055Z,6.67
2018-07-05T06:16:52.911Z,6.37
2018-07-05T06:19:38.690Z,6.30
2018-07-05T06:22:33.994Z,8.63
2018-07-05T06:25:21.853Z,7.87
2018-07-05T06:28:11.539Z,9.53
2018-07-05T06:30:57.150Z,7.30
2018-07-05T06:33:47.118Z,5.17
2018-07-05T06:36:35.098Z,5.33
2018-07-05T06:39:27.620Z,6.00
2018-07-05T06:42:13.463Z,5.30
2018-07-05T06:45:01.025Z,6.60
2018-07-05T06:47:46.517Z,4.67
2018-07-05T06:50:31.947Z,6.20
2018-07-05T06:53:17.767Z,6.50
2018-07-05T06:56:06.285Z,7.50
2018-07-05T06:58:52.414Z,5.90
2018-07-05T07:01:40.052Z,6.20
2018-07-05T07:04:25.394Z,7.70
2018-07-05T07:07:10.805Z,4.33
2018-07-05T07:10:00.885Z,6.30
2018-07-05T07:12:46.808Z,6.20
2018-07-05T07:15:32.934Z,5.73
2018-07-05T07:18:20.900Z,4.70
2018-07-05T07:21:06.792Z,5.47
2018-07-05T07:23:54.442Z,4.10
2018-07-05T07:26:39.985Z,6.03
2018-07-05T07:29:25.802Z,4.57
2018-07-05T07:32:15.728Z,4.17
2018-07-05T07:35:03.270Z,4.47
2018-07-05T07:37:52.965Z,5.40
2018-07-05T07:40:38.462Z,4.13
2018-07-05T07:43:11.215Z,4.43
2018-07-05T07:45:38.131Z,3.93
2018-07-05T07:48:04.898Z,4.60
2018-07-05T07:50:31.667Z,2.83
2018-07-05T07:52:58.403Z,3.07
2018-07-05T07:55:25.133Z,3.63
2018-07-05T07:57:51.897Z,2.77
2018-07-05T08:00:18.789Z,3.70
2018-07-05T08:02:45.644Z,2.37
2018-07-05T08:05:12.407Z,3.90
2018-07-05T08:07:39.581Z,3.53
2018-07-05T08:10:06.393Z,3.47
2018-07-05T08:12:33.155Z,3.50
2018-07-05T08:15:00.116Z,3.27
2018-07-05T08:17:26.859Z,3.93
2018-07-05T08:19:53.738Z,6.77
2018-07-05T08:22:20.557Z,3.53
2018-07-05T08:24:47.361Z,4.53
2018-07-05T08:27:14.190Z,5.37
2018-07-05T08:29:41.045Z,3.53
2018-07-05T08:32:08.502Z,3.83
2018-07-05T08:34:35.337Z,5.47
2018-07-05T08:37:02.151Z,3.87
2018-07-05T08:39:28.942Z,2.93
2018-07-05T08:41:55.820Z,3.63
2018-07-05T08:44:22.596Z,3.23
2018-07-05T08:46:49.447Z,2.77
2018-07-05T08:49:16.304Z,2.40
2018-07-05T08:51:43.203Z,3.10
2018-07-05T08:54:09.988Z,2.80
2018-07-05T08:56:36.711Z,3.90
2018-07-05T08:59:03.473Z,4.13
2018-07-05T09:01:30.284Z,2.70
2018-07-05T09:03:57.434Z,3.30
2018-07-05T09:06:24.177Z,2.93
2018-07-05T09:08:50.898Z,2.57
2018-07-05T09:11:17.671Z,2.43
2018-07-05T09:13:44.508Z,3.47
2018-07-05T09:16:11.351Z,3.90
2018-07-05T09:18:38.058Z,3.53
2018-07-05T09:21:04.850Z,4.40
2018-07-05T09:23:31.706Z,3.73
2018-07-05T09:25:58.460Z,4.87
2018-07-05T09:28:25.250Z,3.30
2018-07-05T09:30:52.080Z,5.77
2018-07-05T09:33:18.908Z,2.93
2018-07-05T09:35:45.698Z,2.60
2018-07-05T09:38:12.629Z,4.20
2018-07-05T09:40:39.467Z,3.97
2018-07-05T09:43:06.297Z,3.27
2018-07-05T09:45:33.110Z,2.70
2018-07-05T09:47:59.886Z,2.70
2018-07-05T09:50:26.602Z,2.77
2018-07-05T09:52:53.522Z,3.60
2018-07-05T09:55:20.386Z,2.77
2018-07-05T09:57:47.245Z,6.67
2018-07-05T10:00:14.013Z,3.20
2018-07-05T10:02:41.036Z,4.33
2018-07-05T10:05:08.004Z,4.93
2018-07-05T10:07:34.820Z,3.00
2018-07-05T10:10:02.291Z,4.27
2018-07-05T10:12:29.352Z,4.90
2018-07-05T10:14:56.117Z,3.63
2018-07-05T10:17:22.899Z,6.23
2018-07-05T10:19:50.102Z,9.87
2018-07-05T10:22:16.924Z,4.20
2018-07-05T10:24:43.755Z,4.07
2018-07-05T10:27:10.517Z,3.83
2018-07-05T10:29:54.074Z,4.80
2018-07-05T10:32:39.787Z,6.53
2018-07-05T10:35:12.921Z,5.83
2018-07-05T10:37:39.767Z,3.67
2018-07-05T10:40:21.361Z,5.80
2018-07-05T10:43:07.120Z,5.13
2018-07-05T10:45:54.733Z,6.53
2018-07-05T10:48:46.438Z,7.03
2018-07-05T10:51:32.022Z,4.37
2018-07-05T10:54:19.551Z,5.10
2018-07-05T10:57:07.370Z,4.07
2018-07-05T10:59:52.885Z,4.60
2018-07-05T11:02:38.715Z,4.37
2018-07-05T11:05:29.186Z,5.00
2018-07-05T11:08:15.282Z,5.37
2018-07-05T11:11:01.034Z,4.97
2018-07-05T11:13:46.561Z,4.03
2018-07-05T11:16:36.687Z,4.20
2018-07-05T11:19:24.686Z,4.23
2018-07-05T11:22:10.242Z,3.67
2018-07-05T11:24:56.107Z,3.87
2018-07-05T11:27:45.969Z,7.00
2018-07-05T11:30:31.500Z,4.07
2018-07-05T11:33:24.576Z,3.73
2018-07-05T11:36:09.908Z,6.10
2018-07-05T11:39:03.089Z,4.40
2018-07-05T11:41:51.598Z,8.43
2018-07-05T11:44:40.311Z,3.30
2018-07-05T11:47:27.939Z,4.47
2018-07-05T11:50:13.718Z,3.80
2018-07-05T11:53:03.584Z,3.67
2018-07-05T11:55:51.262Z,7.33
2018-07-05T11:58:41.236Z,4.10
2018-07-05T12:01:28.858Z,4.80
2018-07-05T12:04:18.505Z,4.07
2018-07-05T12:07:04.302Z,3.73
2018-07-05T12:09:54.017Z,5.13
2018-07-05T12:12:41.615Z,4.83
2018-07-05T12:15:27.067Z,4.47
2018-07-05T12:18:13.919Z,6.23
2018-07-05T12:20:59.688Z,4.00
2018-07-05T12:23:45.105Z,3.90
2018-07-05T12:26:30.429Z,5.30
2018-07-05T12:29:18.949Z,3.83
2018-07-05T12:32:06.522Z,3.37
2018-07-05T12:34:52.314Z,4.37
2018-07-05T12:37:40.874Z,3.57
2018-07-05T12:40:33.660Z,2.77
2018-07-05T12:43:19.296Z,2.90
2018-07-05T12:46:07.749Z,3.40
2018-07-05T12:48:55.430Z,5.13
2018-07-05T12:51:45.261Z,3.90
2018-07-05T12:54:38.250Z,2.67
2018-07-05T12:57:23.807Z,6.07
2018-07-05T13:00:09.288Z,4.07
2018-07-05T13:02:57.116Z,3.17
2018-07-05T13:05:42.686Z,2.77
2018-07-05T13:08:27.978Z,3.23
2018-07-05T13:11:13.752Z,2.50
2018-07-05T13:13:59.426Z,3.57
2018-07-05T13:16:44.910Z,2.33
2018-07-05T13:19:30.663Z,2.50
2018-07-05T13:22:18.526Z,2.87
2018-07-05T13:25:04.553Z,2.60
2018-07-05T13:27:50.287Z,2.27
2018-07-05T13:30:37.802Z,3.03
2018-07-05T13:33:25.547Z,5.13
2018-07-05T13:36:11.357Z,2.63
2018-07-05T13:39:01.335Z,2.80
2018-07-05T13:41:49.954Z,2.57
2018-07-05T13:44:37.526Z,2.90
2018-07-05T13:47:23.203Z,3.10
2018-07-05T13:50:19.204Z,4.50
2018-07-05T13:53:04.929Z,6.43
2018-07-05T13:55:54.900Z,3.47
2018-07-05T13:58:40.917Z,2.63
2018-07-05T14:01:28.935Z,2.77
2018-07-05T14:04:19.121Z,2.40
2018-07-05T14:07:06.965Z,3.53
2018-07-05T14:09:57.534Z,4.13
2018-07-05T14:12:43.031Z,4.43
2018-07-05T14:15:28.692Z,7.10
2018-07-05T14:18:16.486Z,4.10
2018-07-05T14:21:01.916Z,2.80
2018-07-05T14:23:47.217Z,3.57
2018-07-05T14:26:32.678Z,2.50
2018-07-05T14:29:20.791Z,2.23
2018-07-05T14:32:06.593Z,1.97
2018-07-05T14:34:54.356Z,3.47
2018-07-05T14:37:39.922Z,3.00
2018-07-05T14:40:26.232Z,3.23
2018-07-05T14:43:13.878Z,2.97
2018-07-05T14:45:59.354Z,2.67
2018-07-05T14:48:49.059Z,2.17
2018-07-05T14:51:34.482Z,1.80
2018-07-05T14:54:19.857Z,2.63
2018-07-05T14:57:05.470Z,1.90
2018-07-05T14:59:55.337Z,2.40
2018-07-05T15:02:41.112Z,1.80
2018-07-05T15:05:27.328Z,2.87
2018-07-05T15:08:14.707Z,1.70
2018-07-05T15:11:00.250Z,1.87
2018-07-05T15:13:49.997Z,2.40
2018-07-05T15:16:37.606Z,3.00
2018-07-05T15:19:25.141Z,3.77
2018-07-05T15:22:15.873Z,2.33
2018-07-05T15:25:01.510Z,1.43
2018-07-05T15:27:49.419Z,2.73
2018-07-05T15:30:35.095Z,1.43
2018-07-05T15:33:22.801Z,2.87
2018-07-05T15:36:08.497Z,1.60
2018-07-05T15:38:58.515Z,3.40
2018-07-05T15:41:44.550Z,4.10
2018-07-05T15:44:37.328Z,3.00
2018-07-05T15:47:24.913Z,2.07
2018-07-05T15:50:12.347Z,2.20
2018-07-05T15:52:59.996Z,2.27
2018-07-05T15:55:45.679Z,3.40
2018-07-05T15:58:33.589Z,2.10
2018-07-05T16:01:23.952Z,2.37
2018-07-05T16:04:09.733Z,2.70
2018-07-05T16:06:57.301Z,2.67
2018-07-05T16:09:45.443Z,2.33
2018-07-05T16:12:35.062Z,2.87
2018-07-05T16:15:20.566Z,1.60
2018-07-05T16:18:05.981Z,2.30
2018-07-05T16:20:51.280Z,2.57
2018-07-05T16:23:36.606Z,2.60
2018-07-05T16:26:22.034Z,1.87
2018-07-05T16:29:09.753Z,2.17
2018-07-05T16:31:55.558Z,3.70
2018-07-05T16:34:44.168Z,2.40
2018-07-05T16:37:29.582Z,4.07
2018-07-05T16:40:19.561Z,4.17
2018-07-05T16:43:07.659Z,3.80
2018-07-05T16:45:53.170Z,2.60
2018-07-05T16:48:38.554Z,2.50
2018-07-05T16:51:27.052Z,3.97
2018-07-05T16:54:14.952Z,5.47
2018-07-05T16:57:00.800Z,3.03
2018-07-05T16:59:48.998Z,3.73
2018-07-05T17:02:36.349Z,5.20
2018-07-05T17:05:24.319Z,4.47
2018-07-05T17:08:09.807Z,4.30
2018-07-05T17:10:51.599Z,4.17
2018-07-05T17:13:37.107Z,3.40
2018-07-05T17:16:22.583Z,3.37
2018-07-05T17:19:07.979Z,3.40
2018-07-05T17:21:54.048Z,4.17
2018-07-05T17:24:39.598Z,6.57
2018-07-05T17:27:24.983Z,3.47
2018-07-05T17:30:07.154Z,2.87
2018-07-05T17:32:54.546Z,3.30
2018-07-05T17:35:40.414Z,3.60
2018-07-05T17:38:28.040Z,4.63
2018-07-05T17:41:16.303Z,3.77
2018-07-05T17:44:01.922Z,8.43
2018-07-05T17:46:47.268Z,5.43
2018-07-05T17:49:32.761Z,3.53
2018-07-05T17:52:20.162Z,4.17
2018-07-05T17:55:07.765Z,4.57
2018-07-05T17:57:57.545Z,3.77
2018-07-05T18:00:50.847Z,3.83
2018-07-05T18:03:46.012Z,4.57
2018-07-05T18:06:31.447Z,2.73
2018-07-05T18:09:19.831Z,3.33
2018-07-05T18:12:07.368Z,3.60
2018-07-05T18:14:53.042Z,3.37
2018-07-05T18:17:38.469Z,4.13
2018-07-05T18:20:23.900Z,3.60
2018-07-05T18:23:17.017Z,4.40
2018-07-05T18:26:02.833Z,6.07
2018-07-05T18:28:50.505Z,3.63
2018-07-05T18:31:36.162Z,3.03
2018-07-05T18:34:25.163Z,2.80
2018-07-05T18:37:10.912Z,3.10
2018-07-05T18:39:56.216Z,4.67
2018-07-05T18:42:43.788Z,3.20
2018-07-05T18:45:34.251Z,2.73
2018-07-05T18:48:19.797Z,2.80
2018-07-05T18:51:05.608Z,3.43
2018-07-05T18:53:53.285Z,2.37
2018-07-05T18:56:38.686Z,5.87
2018-07-05T18:59:24.166Z,3.03
2018-07-05T19:02:10.067Z,2.83
2018-07-05T19:04:59.929Z,2.80
2018-07-05T19:07:49.517Z,4.73
2018-07-05T19:13:27.746Z,2.80
2018-07-05T19:16:16.406Z,2.60
2018-07-05T19:19:04.202Z,4.17
2018-07-05T19:21:52.879Z,2.40
2018-07-05T19:24:40.547Z,2.37
2018-07-05T19:27:30.354Z,2.10
2018-07-05T19:30:15.813Z,2.27
2018-07-05T19:33:03.392Z,3.10
2018-07-05T19:35:49.125Z,2.17
2018-07-05T19:38:34.556Z,2.20
2018-07-05T19:41:20.200Z,1.87
2018-07-05T19:44:10.849Z,2.10
2018-07-05T19:46:56.456Z,2.50
2018-07-05T19:49:41.802Z,3.00
2018-07-05T19:52:27.260Z,1.80
2018-07-05T19:58:05.750Z,3.00
2018-07-05T20:00:51.100Z,1.60
2018-07-05T20:03:37.005Z,1.87
2018-07-05T20:06:22.808Z,3.13
2018-07-05T20:09:12.884Z,2.77
2018-07-05T20:12:04.077Z,2.17
2018-07-05T20:14:49.649Z,3.60
2018-07-05T20:17:37.228Z,1.70
2018-07-05T20:20:22.907Z,1.70
2018-07-05T20:23:08.540Z,2.30
2018-07-05T20:25:54.654Z,1.57
2018-07-05T20:28:40.222Z,1.90
2018-07-05T20:31:33.332Z,1.60
2018-07-05T20:34:18.748Z,2.07
2018-07-05T20:37:04.172Z,4.03
2018-07-05T20:39:49.926Z,1.53
2018-07-05T20:42:35.611Z,3.43
2018-07-05T20:45:21.102Z,1.67
2018-07-05T20:48:06.467Z,1.63
2018-07-05T20:50:51.842Z,2.60
2018-07-05T20:53:37.529Z,1.80
2018-07-05T20:56:27.890Z,2.03
2018-07-05T20:59:13.535Z,1.80
2018-07-05T21:01:58.988Z,1.83
2018-07-05T21:04:47.533Z,4.33
2018-07-05T21:10:26.144Z,1.90
2018-07-05T21:13:13.688Z,4.33
2018-07-05T21:16:04.439Z,4.10
2018-07-05T21:18:49.880Z,3.03
2018-07-05T21:21:38.343Z,2.77
2018-07-05T21:24:28.889Z,2.70
2018-07-05T21:27:14.942Z,3.27
2018-07-05T21:30:04.863Z,2.50
2018-07-05T21:32:50.793Z,3.23
2018-07-05T21:35:40.604Z,2.50
2018-07-05T21:38:28.453Z,3.30
2018-07-05T21:41:18.292Z,2.83
2018-07-05T21:44:03.867Z,2.77
2018-07-05T21:46:51.909Z,2.77
2018-07-05T21:49:39.624Z,2.50
2018-07-05T21:52:25.548Z,2.57
2018-07-05T21:55:13.914Z,2.67
2018-07-05T21:58:01.665Z,2.63
2018-07-05T22:00:49.249Z,2.63
2018-07-05T22:03:36.953Z,4.43
2018-07-05T22:06:28.265Z,3.30
2018-07-05T22:09:16.023Z,2.83
2018-07-05T22:12:01.604Z,3.17
2018-07-05T22:14:49.112Z,4.50
2018-07-05T22:17:42.057Z,2.77
2018-07-05T22:20:33.422Z,3.07
2018-07-05T22:23:24.796Z,3.93
2018-07-05T22:26:16.161Z,2.77
2018-07-05T22:29:07.445Z,3.50
2018-07-05T22:31:58.488Z,2.87
2018-07-05T22:34:43.825Z,2.90
2018-07-05T22:37:31.359Z,3.27
2018-07-05T22:40:21.033Z,4.20
2018-07-05T22:43:06.774Z,3.70
2018-07-05T22:45:52.388Z,3.50
2018-07-05T22:48:40.244Z,4.13
2018-07-05T22:51:25.511Z,3.70
2018-07-05T22:54:11.532Z,4.13
2018-07-05T22:56:59.241Z,3.73
2018-07-05T22:59:46.860Z,4.17
2018-07-05T23:05:25.207Z,4.77
2018-07-05T23:08:13.199Z,4.53
2018-07-05T23:10:58.703Z,5.00
2018-07-05T23:13:47.342Z,6.07
2018-07-05T23:16:35.125Z,6.87
2018-07-05T23:19:20.573Z,5.47
2018-07-05T23:22:06.296Z,6.20
2018-07-05T23:24:55.991Z,7.53
2018-07-05T23:27:41.554Z,7.07
2018-07-05T23:30:27.111Z,6.23
2018-07-05T23:33:12.401Z,7.70
2018-07-05T23:35:57.763Z,8.60
2018-07-05T23:38:50.888Z,9.37
2018-07-05T23:41:38.503Z,7.90
2018-07-05T23:44:26.114Z,9.37
2018-07-05T23:47:11.749Z,9.43
2018-07-05T23:49:57.514Z,8.13
2018-07-05T23:52:47.425Z,8.13
2018-07-05T23:55:40.529Z,9.20
2018-07-05T23:58:29.237Z,8.87
