createdAt,value
2022-08-18T00:01:15.997Z,9.52
2022-08-18T00:03:53.530Z,8.63
2022-08-18T00:06:28.377Z,9.00
2022-08-18T00:08:58.246Z,9.23
2022-08-18T00:11:26.247Z,10.55
2022-08-18T00:13:53.758Z,9.63
2022-08-18T00:16:21.218Z,8.25
2022-08-18T00:18:48.806Z,9.65
2022-08-18T00:21:17.672Z,10.95
2022-08-18T00:23:45.361Z,8.80
2022-08-18T00:26:12.826Z,8.40
2022-08-18T00:28:40.192Z,8.65
2022-08-18T00:31:07.802Z,8.90
2022-08-18T00:33:35.370Z,9.48
2022-08-18T00:36:02.796Z,9.80
2022-08-18T00:38:30.225Z,9.27
2022-08-18T00:40:58.048Z,8.40
2022-08-18T00:43:34.565Z,9.35
2022-08-18T00:46:02.341Z,9.18
2022-08-18T00:48:29.835Z,8.43
2022-08-18T00:51:02.786Z,8.70
2022-08-18T00:53:47.022Z,9.27
2022-08-18T00:56:22.940Z,9.25
2022-08-18T00:58:59.223Z,8.82
2022-08-18T01:01:30.755Z,9.95
2022-08-18T01:04:12.368Z,9.27
2022-08-18T01:06:51.850Z,9.65
2022-08-18T01:09:19.783Z,9.45
2022-08-18T01:11:47.198Z,9.52
2022-08-18T01:14:18.376Z,10.75
2022-08-18T01:17:06.293Z,9.82
2022-08-18T01:19:52.679Z,8.73
2022-08-18T01:22:32.270Z,56.35
2022-08-18T01:25:20.204Z,10.98
2022-08-18T01:27:47.612Z,10.15
2022-08-18T01:30:18.287Z,56.65
2022-08-18T01:32:49.017Z,10.07
2022-08-18T01:35:17.939Z,10.20
2022-08-18T01:37:45.469Z,11.45
2022-08-18T01:41:22.912Z,12.63
2022-08-18T01:43:05.468Z,9.98
2022-08-18T01:45:33.530Z,10.97
2022-08-18T01:48:01.442Z,10.52
2022-08-18T01:50:30.355Z,10.55
2022-08-18T01:52:57.736Z,10.70
2022-08-18T01:55:28.361Z,11.05
2022-08-18T01:57:56.356Z,9.85
2022-08-18T02:00:25.517Z,9.85
2022-08-18T02:03:02.022Z,10.80
2022-08-18T02:05:45.307Z,10.07
2022-08-18T02:08:15.598Z,9.40
2022-08-18T02:10:43.248Z,9.25
2022-08-18T02:13:10.654Z,9.15
2022-08-18T02:15:38.072Z,11.93
2022-08-18T02:18:25.936Z,9.27
2022-08-18T02:21:14.329Z,8.93
2022-08-18T02:23:53.260Z,9.02
2022-08-18T02:26:23.363Z,9.32
2022-08-18T02:28:51.601Z,9.88
2022-08-18T02:31:21.318Z,9.55
2022-08-18T02:33:52.528Z,9.30
2022-08-18T02:36:21.405Z,9.27
2022-08-18T02:38:54.620Z,8.98
2022-08-18T02:41:29.578Z,9.27
2022-08-18T02:43:58.565Z,9.00
2022-08-18T02:46:31.138Z,8.70
2022-08-18T02:49:02.257Z,8.93
2022-08-18T02:51:29.627Z,8.52
2022-08-18T02:54:00.692Z,8.60
2022-08-18T02:56:32.927Z,9.25
2022-08-18T03:01:41.414Z,8.35
2022-08-18T03:04:10.962Z,7.43
2022-08-18T03:06:39.196Z,8.20
2022-08-18T03:09:08.703Z,8.20
2022-08-18T03:11:37.165Z,8.82
2022-08-18T03:14:11.232Z,8.35
2022-08-18T03:16:52.690Z,9.50
2022-08-18T03:19:28.257Z,8.30
2022-08-18T03:21:59.414Z,7.40
2022-08-18T03:24:32.207Z,8.50
2022-08-18T03:27:04.202Z,8.45
2022-08-18T03:29:32.960Z,8.32
2022-08-18T03:32:06.690Z,8.93
2022-08-18T03:34:34.502Z,8.50
2022-08-18T03:37:01.974Z,7.63
2022-08-18T03:39:29.899Z,8.93
2022-08-18T03:42:01.037Z,8.48
2022-08-18T03:44:36.593Z,9.45
2022-08-18T03:47:08.524Z,8.02
2022-08-18T03:49:36.776Z,8.30
2022-08-18T03:52:05.516Z,8.00
2022-08-18T03:54:33.690Z,8.15
2022-08-18T03:59:46.234Z,9.05
2022-08-18T04:02:14.386Z,9.55
2022-08-18T04:04:43.197Z,8.77
2022-08-18T04:07:16.942Z,8.48
2022-08-18T04:09:44.496Z,8.23
2022-08-18T04:12:16.750Z,7.80
2022-08-18T04:14:48.382Z,8.57
2022-08-18T04:17:23.449Z,9.38
2022-08-18T04:19:55.079Z,8.40
2022-08-18T04:22:23.806Z,8.40
2022-08-18T04:24:51.933Z,8.40
2022-08-18T04:27:21.268Z,10.25
2022-08-18T04:29:49.225Z,9.02
2022-08-18T04:32:16.799Z,8.00
2022-08-18T04:34:44.513Z,8.38
2022-08-18T04:37:12.156Z,8.93
2022-08-18T04:39:39.607Z,8.60
2022-08-18T04:42:07.349Z,8.68
2022-08-18T04:44:37.875Z,9.43
2022-08-18T04:47:07.997Z,9.38
2022-08-18T04:49:36.338Z,9.53
2022-08-18T04:52:39.847Z,9.25
2022-08-18T04:55:10.325Z,9.55
2022-08-18T04:57:38.224Z,9.77
2022-08-18T05:00:07.382Z,9.52
2022-08-18T05:02:35.072Z,8.80
2022-08-18T05:05:04.014Z,9.48
2022-08-18T05:07:32.422Z,10.63
2022-08-18T05:09:59.833Z,9.35
2022-08-18T05:12:27.192Z,10.43
2022-08-18T05:14:57.319Z,9.68
2022-08-18T05:17:30.622Z,9.52
2022-08-18T05:20:01.749Z,10.50
2022-08-18T05:22:30.894Z,9.30
2022-08-18T05:27:45.317Z,10.93
2022-08-18T05:30:14.565Z,9.50
2022-08-18T05:32:47.859Z,10.23
2022-08-18T05:35:37.777Z,8.98
2022-08-18T05:38:32.292Z,9.25
2022-08-18T05:41:17.460Z,10.43
2022-08-18T05:43:51.926Z,10.20
2022-08-18T05:46:24.903Z,10.02
2022-08-18T05:48:52.294Z,10.98
2022-08-18T05:51:36.792Z,9.57
2022-08-18T05:54:25.506Z,10.82
2022-08-18T05:56:57.186Z,10.35
2022-08-18T05:59:32.661Z,11.77
2022-08-18T06:02:15.699Z,10.50
2022-08-18T06:04:56.926Z,11.82
2022-08-18T06:07:55.482Z,10.98
2022-08-18T06:10:23.129Z,10.73
2022-08-18T06:12:54.151Z,11.30
2022-08-18T06:15:51.900Z,10.18
2022-08-18T06:18:24.746Z,10.93
2022-08-18T06:20:52.628Z,10.27
2022-08-18T06:23:36.362Z,10.52
2022-08-18T06:26:18.664Z,10.77
2022-08-18T06:29:09.921Z,11.20
2022-08-18T06:32:26.482Z,12.07
2022-08-18T06:35:18.309Z,13.10
2022-08-18T06:38:09.323Z,12.13
2022-08-18T06:43:10.061Z,12.10
2022-08-18T06:45:39.943Z,13.93
2022-08-18T06:48:19.105Z,12.82
2022-08-18T06:50:53.842Z,12.60
2022-08-18T06:53:28.023Z,13.82
2022-08-18T06:55:56.294Z,12.48
2022-08-18T06:58:30.320Z,13.05
2022-08-18T07:01:05.170Z,13.50
2022-08-18T07:03:41.799Z,12.75
2022-08-18T07:06:28.438Z,12.80
2022-08-18T07:09:16.817Z,13.20
2022-08-18T07:12:03.206Z,13.48
2022-08-18T07:14:30.684Z,15.38
2022-08-18T07:17:13.879Z,13.30
2022-08-18T07:19:41.493Z,12.65
2022-08-18T07:22:17.393Z,12.23
2022-08-18T07:24:50.987Z,13.70
2022-08-18T07:27:21.447Z,13.45
2022-08-18T07:30:24.929Z,15.38
2022-08-18T07:33:00.342Z,14.65
2022-08-18T07:35:57.145Z,14.60
2022-08-18T07:38:42.823Z,13.30
2022-08-18T07:41:33.255Z,15.55
2022-08-18T07:44:18.427Z,14.57
2022-08-18T07:46:55.792Z,13.80
2022-08-18T07:49:26.291Z,13.85
2022-08-18T07:52:01.436Z,13.32
2022-08-18T07:54:50.370Z,13.40
2022-08-18T07:57:35.463Z,13.68
2022-08-18T08:00:54.888Z,14.00
2022-08-18T08:03:31.964Z,14.13
2022-08-18T08:06:14.733Z,13.63
2022-08-18T08:09:06.969Z,13.20
2022-08-18T08:12:08.921Z,13.70
2022-08-18T08:14:36.481Z,13.23
2022-08-18T08:17:17.754Z,14.75
2022-08-18T08:20:00.994Z,15.30
2022-08-18T08:22:56.486Z,14.52
2022-08-18T08:25:46.813Z,14.45
2022-08-18T08:28:27.048Z,14.90
2022-08-18T08:31:33.388Z,14.50
2022-08-18T08:34:06.119Z,15.38
2022-08-18T08:36:39.078Z,14.90
2022-08-18T08:39:28.832Z,16.55
2022-08-18T08:42:29.783Z,15.18
2022-08-18T08:45:00.837Z,16.30
2022-08-18T08:47:46.702Z,16.55
2022-08-18T08:50:20.193Z,17.17
2022-08-18T08:53:21.204Z,15.32
2022-08-18T08:58:34.067Z,17.67
2022-08-18T09:01:18.109Z,19.50
2022-08-18T09:03:49.589Z,16.27
2022-08-18T09:06:39.559Z,16.00
2022-08-18T09:09:13.033Z,16.23
2022-08-18T09:12:06.172Z,16.75
2022-08-18T09:14:51.976Z,16.67
2022-08-18T09:17:53.012Z,15.60
2022-08-18T09:23:21.420Z,14.77
2022-08-18T09:25:52.430Z,13.95
2022-08-18T09:28:28.833Z,13.07
2022-08-18T09:31:02.234Z,12.95
2022-08-18T09:33:45.349Z,12.18
2022-08-18T09:36:19.895Z,10.75
2022-08-18T09:39:20.627Z,11.27
2022-08-18T09:41:57.784Z,11.13
2022-08-18T09:44:48.001Z,11.13
2022-08-18T09:47:21.804Z,10.40
2022-08-18T09:50:05.945Z,11.93
2022-08-18T09:52:33.338Z,10.63
2022-08-18T09:55:27.841Z,9.75
2022-08-18T09:58:41.399Z,10.52
2022-08-18T10:01:40.103Z,9.05
2022-08-18T10:04:32.024Z,9.40
2022-08-18T10:07:21.366Z,8.95
2022-08-18T10:10:31.156Z,9.13
2022-08-18T10:13:07.956Z,9.38
2022-08-18T10:16:10.431Z,7.78
2022-08-18T10:19:10.617Z,7.30
2022-08-18T10:21:56.392Z,8.27
2022-08-18T10:24:36.431Z,8.65
2022-08-18T10:27:41.887Z,9.27
2022-08-18T10:30:34.399Z,8.10
2022-08-18T10:33:17.602Z,7.95
2022-08-18T10:36:00.901Z,8.63
2022-08-18T10:38:53.502Z,8.15
2022-08-18T10:44:01.338Z,6.38
2022-08-18T10:46:36.964Z,6.30
2022-08-18T10:49:13.354Z,6.38
2022-08-18T10:52:09.477Z,7.00
2022-08-18T10:58:03.700Z,8.93
2022-08-18T11:00:43.688Z,9.15
2022-08-18T11:03:51.004Z,8.83
2022-08-18T11:06:27.426Z,9.18
2022-08-18T11:09:01.193Z,8.40
2022-08-18T11:11:53.562Z,7.30
2022-08-18T11:14:58.506Z,5.68
2022-08-18T11:17:49.068Z,7.22
2022-08-18T11:23:11.507Z,6.40
2022-08-18T11:25:40.155Z,6.70
2022-08-18T11:28:22.218Z,5.60
2022-08-18T11:30:59.440Z,6.32
2022-08-18T11:33:28.211Z,5.93
2022-08-18T11:35:58.452Z,4.97
2022-08-18T11:38:29.406Z,5.80
2022-08-18T11:41:20.055Z,6.05
2022-08-18T11:43:48.706Z,6.20
2022-08-18T11:49:00.716Z,5.40
2022-08-18T11:51:32.480Z,5.60
2022-08-18T11:54:01.967Z,5.50
2022-08-18T11:56:36.041Z,5.93
2022-08-18T12:02:25.987Z,6.40
2022-08-18T12:04:57.772Z,6.07
2022-08-18T12:07:32.105Z,7.03
2022-08-18T12:15:46.825Z,8.10
2022-08-18T12:18:26.312Z,7.50
2022-08-18T12:20:58.987Z,7.28
2022-08-18T12:23:26.861Z,7.30
2022-08-18T12:25:54.284Z,7.90
2022-08-18T12:28:22.481Z,6.68
2022-08-18T12:30:57.054Z,6.88
2022-08-18T12:33:25.775Z,6.90
2022-08-18T12:36:04.129Z,7.22
2022-08-18T12:38:33.257Z,7.25
2022-08-18T12:41:05.405Z,7.53
2022-08-18T12:43:32.943Z,7.90
2022-08-18T12:46:02.474Z,6.72
2022-08-18T12:48:31.741Z,7.13
2022-08-18T12:50:59.708Z,7.25
2022-08-18T12:53:29.843Z,6.97
2022-08-18T12:56:21.262Z,7.13
2022-08-18T12:58:49.823Z,10.98
2022-08-18T13:01:20.928Z,7.60
2022-08-18T13:04:11.012Z,6.95
2022-08-18T13:07:00.062Z,6.03
2022-08-18T13:09:53.970Z,6.88
2022-08-18T13:12:22.573Z,7.50
2022-08-18T13:14:55.078Z,8.15
2022-08-18T13:17:32.421Z,6.82
2022-08-18T13:20:13.491Z,6.07
2022-08-18T13:22:41.865Z,6.40
2022-08-18T13:25:32.669Z,5.75
2022-08-18T13:28:04.612Z,5.43
2022-08-18T13:30:32.882Z,5.93
2022-08-18T13:33:05.284Z,5.90
2022-08-18T13:35:38.034Z,7.10
2022-08-18T13:38:25.577Z,6.18
2022-08-18T13:40:56.627Z,6.85
2022-08-18T13:46:07.065Z,6.15
2022-08-18T13:48:37.936Z,6.00
2022-08-18T13:51:08.482Z,6.15
2022-08-18T13:53:50.512Z,6.75
2022-08-18T13:56:19.772Z,6.30
2022-08-18T13:58:53.477Z,7.38
2022-08-18T14:01:44.490Z,5.93
2022-08-18T14:04:12.511Z,6.40
2022-08-18T14:06:46.920Z,6.88
2022-08-18T14:09:27.894Z,6.25
2022-08-18T14:12:23.169Z,5.93
2022-08-18T14:14:54.294Z,6.15
2022-08-18T14:20:15.501Z,6.20
2022-08-18T14:23:14.159Z,6.10
2022-08-18T14:26:08.956Z,6.37
2022-08-18T14:28:38.332Z,5.30
2022-08-18T14:31:09.372Z,5.30
2022-08-18T14:33:50.535Z,6.15
2022-08-18T14:36:20.359Z,5.30
2022-08-18T14:39:02.058Z,4.72
2022-08-18T14:41:29.980Z,5.03
2022-08-18T14:44:11.269Z,5.05
2022-08-18T14:46:40.833Z,5.28
2022-08-18T14:49:08.978Z,5.47
2022-08-18T14:51:37.048Z,5.68
2022-08-18T14:54:06.865Z,5.35
2022-08-18T14:56:38.753Z,5.32
2022-08-18T14:59:07.740Z,5.90
2022-08-18T15:01:42.741Z,4.90
2022-08-18T15:04:19.307Z,5.47
2022-08-18T15:06:55.953Z,5.50
2022-08-18T15:09:30.172Z,5.55
2022-08-18T15:11:58.793Z,6.03
2022-08-18T15:14:33.050Z,5.35
2022-08-18T15:17:03.184Z,6.10
2022-08-18T15:20:00.364Z,6.35
2022-08-18T15:22:45.491Z,6.35
2022-08-18T15:25:31.340Z,7.03
2022-08-18T15:27:59.614Z,6.50
2022-08-18T15:30:27.308Z,6.88
2022-08-18T15:32:55.399Z,7.55
2022-08-18T15:35:22.928Z,7.30
2022-08-18T15:37:51.456Z,7.20
2022-08-18T15:40:31.156Z,8.00
2022-08-18T15:43:10.114Z,7.03
2022-08-18T15:45:43.407Z,6.90
2022-08-18T15:48:24.884Z,7.25
2022-08-18T15:50:53.420Z,7.63
2022-08-18T15:53:29.826Z,9.10
2022-08-18T15:55:58.277Z,6.90
2022-08-18T15:58:31.591Z,7.10
2022-08-18T16:00:59.136Z,7.47
2022-08-18T16:03:29.104Z,7.18
2022-08-18T16:05:56.564Z,7.30
2022-08-18T16:08:25.429Z,6.22
2022-08-18T16:10:54.512Z,6.15
2022-08-18T16:13:24.539Z,5.25
2022-08-18T16:15:54.386Z,5.20
2022-08-18T16:18:21.771Z,5.15
2022-08-18T16:20:50.625Z,4.80
2022-08-18T16:23:24.124Z,4.00
2022-08-18T16:25:51.587Z,4.03
2022-08-18T16:28:19.079Z,3.95
2022-08-18T16:30:47.053Z,4.15
2022-08-18T16:33:14.552Z,4.05
2022-08-18T16:35:45.204Z,4.03
2022-08-18T16:38:12.825Z,4.13
2022-08-18T16:40:41.198Z,3.92
2022-08-18T16:43:09.038Z,4.40
2022-08-18T16:45:37.655Z,4.07
2022-08-18T16:48:08.315Z,3.75
2022-08-18T16:53:05.366Z,4.00
2022-08-18T16:55:32.826Z,4.15
2022-08-18T16:58:18.882Z,4.13
2022-08-18T17:01:05.373Z,3.90
2022-08-18T17:03:51.084Z,4.10
2022-08-18T17:06:19.548Z,3.60
2022-08-18T17:08:47.311Z,3.80
2022-08-18T17:11:17.934Z,4.47
2022-08-18T17:13:47.704Z,4.22
2022-08-18T17:16:16.237Z,3.83
2022-08-18T17:18:44.126Z,3.95
2022-08-18T17:21:14.904Z,3.40
2022-08-18T17:26:16.575Z,3.63
2022-08-18T17:28:53.908Z,4.05
2022-08-18T17:31:24.870Z,3.92
2022-08-18T17:33:57.315Z,4.13
2022-08-18T17:36:33.620Z,3.78
2022-08-18T17:39:05.224Z,3.50
2022-08-18T17:41:54.658Z,4.75
2022-08-18T17:44:31.250Z,4.73
2022-08-18T17:47:02.409Z,3.45
2022-08-18T17:50:04.223Z,3.33
2022-08-18T17:52:54.340Z,3.83
2022-08-18T17:55:27.255Z,2.80
2022-08-18T17:58:25.846Z,2.70
2022-08-18T18:00:53.271Z,3.30
2022-08-18T18:03:20.828Z,3.40
2022-08-18T18:05:53.156Z,3.22
2022-08-18T18:08:20.686Z,2.40
2022-08-18T18:11:04.461Z,3.42
2022-08-18T18:13:33.502Z,2.58
2022-08-18T18:16:21.497Z,2.70
2022-08-18T18:19:01.951Z,2.40
2022-08-18T18:21:56.598Z,2.50
2022-08-18T18:24:24.125Z,3.67
2022-08-18T18:26:52.352Z,3.33
2022-08-18T18:29:37.415Z,2.75
2022-08-18T18:32:59.609Z,3.30
2022-08-18T18:35:33.929Z,3.30
2022-08-18T18:38:22.621Z,3.53
2022-08-18T18:40:58.879Z,3.40
2022-08-18T18:43:47.398Z,3.55
2022-08-18T18:46:23.229Z,4.03
2022-08-18T18:49:09.098Z,4.10
2022-08-18T18:51:54.469Z,3.75
2022-08-18T18:54:27.918Z,4.82
2022-08-18T18:56:56.728Z,4.30
2022-08-18T18:59:45.892Z,4.55
2022-08-18T19:02:34.278Z,4.20
2022-08-18T19:05:08.171Z,4.80
2022-08-18T19:08:04.418Z,4.78
2022-08-18T19:10:44.839Z,5.40
2022-08-18T19:13:30.355Z,5.82
2022-08-18T19:16:23.637Z,4.22
2022-08-18T19:19:37.947Z,3.75
2022-08-18T19:22:06.617Z,3.90
2022-08-18T19:24:55.003Z,4.15
2022-08-18T19:27:39.878Z,3.97
2022-08-18T19:30:12.202Z,4.00
2022-08-18T19:32:47.219Z,4.50
2022-08-18T19:35:24.762Z,4.55
2022-08-18T19:38:20.913Z,3.42
2022-08-18T19:41:06.982Z,4.25
2022-08-18T19:43:45.381Z,4.07
2022-08-18T19:46:27.141Z,4.28
2022-08-18T19:49:26.431Z,4.05
2022-08-18T19:52:01.517Z,4.22
2022-08-18T19:54:44.396Z,3.70
2022-08-18T19:57:14.792Z,4.15
2022-08-18T19:59:42.271Z,3.50
2022-08-18T20:02:46.794Z,4.35
2022-08-18T20:05:27.438Z,3.75
2022-08-18T20:08:09.883Z,4.70
2022-08-18T20:10:37.649Z,4.70
2022-08-18T20:13:23.301Z,3.55
2022-08-18T20:16:13.207Z,4.13
2022-08-18T20:18:44.784Z,4.10
2022-08-18T20:21:15.504Z,4.13
2022-08-18T20:26:40.165Z,4.95
2022-08-18T20:29:13.382Z,4.85
2022-08-18T20:31:49.902Z,4.70
2022-08-18T20:34:21.139Z,3.88
2022-08-18T20:36:49.871Z,4.47
2022-08-18T20:39:54.987Z,4.25
2022-08-18T20:42:22.709Z,4.00
2022-08-18T20:45:04.459Z,4.10
2022-08-18T20:47:59.364Z,4.50
2022-08-18T20:50:57.524Z,4.15
2022-08-18T20:53:50.021Z,3.88
2022-08-18T20:56:32.080Z,4.13
2022-08-18T20:59:52.306Z,4.10
2022-08-18T21:02:29.541Z,3.80
2022-08-18T21:05:00.247Z,4.15
2022-08-18T21:07:39.393Z,4.28
2022-08-18T21:10:20.591Z,4.78
2022-08-18T21:12:54.750Z,4.60
2022-08-18T21:15:26.164Z,4.40
2022-08-18T21:18:18.047Z,4.30
2022-08-18T21:20:48.268Z,4.47
2022-08-18T21:23:33.856Z,4.97
2022-08-18T21:26:08.835Z,4.40
2022-08-18T21:28:40.075Z,3.70
2022-08-18T21:31:30.801Z,4.53
2022-08-18T21:34:41.708Z,3.63
2022-08-18T21:37:14.919Z,4.35
2022-08-18T21:39:56.398Z,3.88
2022-08-18T21:42:43.585Z,3.80
2022-08-18T21:45:21.927Z,3.80
2022-08-18T21:47:49.644Z,3.60
2022-08-18T21:50:34.876Z,3.08
2022-08-18T21:53:12.674Z,2.70
2022-08-18T21:55:46.228Z,2.67
2022-08-18T21:58:16.879Z,2.78
2022-08-18T22:01:16.833Z,2.58
2022-08-18T22:03:59.247Z,2.10
2022-08-18T22:06:40.302Z,2.35
2022-08-18T22:09:29.358Z,2.10
2022-08-18T22:12:40.528Z,2.20
2022-08-18T22:15:17.906Z,2.53
2022-08-18T22:18:00.945Z,2.17
2022-08-18T22:20:34.185Z,2.58
2022-08-18T22:23:32.316Z,2.65
2022-08-18T22:26:19.742Z,2.20
2022-08-18T22:29:15.535Z,2.47
2022-08-18T22:31:45.674Z,2.25
2022-08-18T22:34:27.963Z,2.30
2022-08-18T22:37:01.372Z,2.42
2022-08-18T22:39:36.624Z,4.18
2022-08-18T22:42:05.310Z,2.60
2022-08-18T22:44:32.814Z,2.22
2022-08-18T22:47:00.436Z,2.35
2022-08-18T22:49:27.850Z,2.42
2022-08-18T22:51:55.563Z,2.50
2022-08-18T22:54:24.241Z,2.38
2022-08-18T22:56:53.844Z,2.30
2022-08-18T22:59:26.793Z,2.58
2022-08-18T23:01:55.310Z,2.15
2022-08-18T23:04:27.156Z,2.30
2022-08-18T23:06:56.151Z,2.38
2022-08-18T23:09:27.668Z,2.28
2022-08-18T23:11:58.036Z,2.33
2022-08-18T23:14:26.053Z,2.47
2022-08-18T23:16:53.530Z,2.42
2022-08-18T23:19:21.768Z,2.22
2022-08-18T23:21:51.713Z,2.20
2022-08-18T23:24:20.739Z,2.43
2022-08-18T23:26:49.911Z,2.25
2022-08-18T23:29:19.948Z,2.15
2022-08-18T23:31:48.509Z,1.80
2022-08-18T23:34:17.993Z,2.17
2022-08-18T23:36:51.132Z,2.28
2022-08-18T23:39:19.046Z,2.22
2022-08-18T23:41:46.589Z,2.20
2022-08-18T23:44:16.519Z,2.15
2022-08-18T23:46:44.573Z,2.08
2022-08-18T23:49:14.855Z,2.20
2022-08-18T23:51:49.260Z,2.00
2022-08-18T23:54:20.812Z,2.28
2022-08-18T23:56:48.832Z,1.90
2022-08-18T23:59:19.409Z,2.00
