createdAt,value
2018-01-01T00:00:13.755Z,268.88
2018-01-01T00:02:42.197Z,295.35
2018-01-01T00:05:11.339Z,317.80
2018-01-01T00:07:39.781Z,325.10
2018-01-01T00:10:08.154Z,337.58
2018-01-01T00:12:36.562Z,323.52
2018-01-01T00:15:04.932Z,335.05
2018-01-01T00:17:33.311Z,347.37
2018-01-01T00:20:01.714Z,327.77
2018-01-01T00:22:30.109Z,312.33
2018-01-01T00:24:58.662Z,375.42
2018-01-01T00:27:27.058Z,445.95
2018-01-01T00:29:57.466Z,332.77
2018-01-01T00:32:26.693Z,314.63
2018-01-01T00:34:55.396Z,295.65
2018-01-01T00:37:24.500Z,290.48
2018-01-01T00:39:52.883Z,280.48
2018-01-01T00:42:22.419Z,265.92
2018-01-01T00:44:51.205Z,244.93
2018-01-01T00:47:19.587Z,202.73
2018-01-01T00:49:48.052Z,167.93
2018-01-01T00:52:16.846Z,137.05
2018-01-01T00:54:45.233Z,113.60
2018-01-01T00:57:13.639Z,104.35
2018-01-01T00:59:42.030Z,93.00
2018-01-01T01:02:10.790Z,84.43
2018-01-01T01:04:39.537Z,70.65
2018-01-01T01:07:08.689Z,66.72
2018-01-01T01:09:37.087Z,54.45
2018-01-01T01:12:07.208Z,52.88
2018-01-01T01:14:35.615Z,49.15
2018-01-01T01:17:10.853Z,46.80
2018-01-01T01:19:39.842Z,42.42
2018-01-01T01:22:08.282Z,42.08
2018-01-01T01:24:36.941Z,42.58
2018-01-01T01:27:05.459Z,39.08
2018-01-01T01:29:34.829Z,32.58
2018-01-01T01:32:07.479Z,30.77
2018-01-01T01:34:35.851Z,24.92
2018-01-01T01:37:04.234Z,24.67
2018-01-01T01:39:32.630Z,21.73
2018-01-01T01:42:01.013Z,19.12
2018-01-01T01:44:29.421Z,15.13
2018-01-01T01:46:57.807Z,14.65
2018-01-01T01:49:26.229Z,14.27
2018-01-01T01:51:54.617Z,13.25
2018-01-01T01:54:23.015Z,12.45
2018-01-01T01:56:51.591Z,12.55
2018-01-01T01:59:20.162Z,11.27
2018-01-01T02:02:10.743Z,9.30
2018-01-01T02:04:55.236Z,11.00
2018-01-01T02:07:51.365Z,9.18
2018-01-01T02:10:22.077Z,9.88
2018-01-01T02:12:50.579Z,8.73
2018-01-01T02:15:20.529Z,8.68
2018-01-01T02:17:52.905Z,8.95
2018-01-01T02:20:21.314Z,9.90
2018-01-01T02:22:56.275Z,13.82
2018-01-01T02:25:31.565Z,14.85
2018-01-01T02:28:09.956Z,16.33
2018-01-01T02:30:39.730Z,22.00
2018-01-01T02:33:09.836Z,21.55
2018-01-01T02:35:41.054Z,20.00
2018-01-01T02:38:19.673Z,21.45
2018-01-01T02:40:49.570Z,19.83
2018-01-01T02:43:19.655Z,20.17
2018-01-01T02:45:48.621Z,20.70
2018-01-01T02:48:18.289Z,18.42
2018-01-01T02:50:47.042Z,16.80
2018-01-01T02:53:15.781Z,15.93
2018-01-01T02:55:44.824Z,14.73
2018-01-01T02:58:13.599Z,11.93
2018-01-01T03:00:41.979Z,10.52
2018-01-01T03:03:10.373Z,8.02
2018-01-01T03:05:38.736Z,6.75
2018-01-01T03:08:07.126Z,5.07
2018-01-01T03:10:35.489Z,5.55
2018-01-01T03:13:03.854Z,5.18
2018-01-01T03:15:32.234Z,5.18
2018-01-01T03:18:00.594Z,4.40
2018-01-01T03:20:29.945Z,5.85
2018-01-01T03:22:58.326Z,5.43
2018-01-01T03:25:26.678Z,4.45
2018-01-01T03:27:55.062Z,5.80
2018-01-01T03:30:23.421Z,5.10
2018-01-01T03:32:51.934Z,5.15
2018-01-01T03:35:20.676Z,4.85
2018-01-01T03:37:49.798Z,4.10
2018-01-01T03:40:18.177Z,4.35
2018-01-01T03:42:46.549Z,4.97
2018-01-01T03:45:14.946Z,4.72
2018-01-01T03:47:43.307Z,4.15
2018-01-01T03:50:11.670Z,4.65
2018-01-01T03:52:40.057Z,5.18
2018-01-01T03:55:08.427Z,4.82
2018-01-01T03:57:37.878Z,3.92
2018-01-01T04:00:06.248Z,5.12
2018-01-01T04:02:34.602Z,4.00
2018-01-01T04:05:02.982Z,3.67
2018-01-01T04:07:31.349Z,3.10
2018-01-01T04:09:59.761Z,3.03
2018-01-01T04:12:28.126Z,3.40
2018-01-01T04:14:56.485Z,3.00
2018-01-01T04:17:24.869Z,2.78
2018-01-01T04:19:53.237Z,2.80
2018-01-01T04:22:21.759Z,2.75
2018-01-01T04:24:50.138Z,2.80
2018-01-01T04:27:18.492Z,2.03
2018-01-01T04:29:46.874Z,2.35
2018-01-01T04:32:15.264Z,1.90
2018-01-01T04:34:43.805Z,2.30
2018-01-01T04:37:12.507Z,1.25
2018-01-01T04:39:41.216Z,1.98
2018-01-01T04:42:09.624Z,1.02
2018-01-01T04:44:37.995Z,1.10
2018-01-01T04:47:06.514Z,1.23
2018-01-01T04:49:35.633Z,1.10
2018-01-01T04:52:03.999Z,1.10
2018-01-01T04:54:32.389Z,0.98
2018-01-01T04:57:00.747Z,1.60
2018-01-01T04:59:29.893Z,0.90
2018-01-01T05:01:58.277Z,1.00
2018-01-01T05:04:26.632Z,1.05
2018-01-01T05:06:55.029Z,1.20
2018-01-01T05:09:23.396Z,0.98
2018-01-01T05:11:52.081Z,1.10
2018-01-01T05:14:20.436Z,0.90
2018-01-01T05:16:48.787Z,0.98
2018-01-01T05:19:17.948Z,0.50
2018-01-01T05:21:46.312Z,0.50
2018-01-01T05:24:17.815Z,1.25
2018-01-01T05:26:46.938Z,1.50
2018-01-01T05:29:15.397Z,1.10
2018-01-01T05:31:44.525Z,1.17
2018-01-01T05:34:12.897Z,1.00
2018-01-01T05:36:41.277Z,1.12
2018-01-01T05:39:09.646Z,1.20
2018-01-01T05:41:38.049Z,1.30
2018-01-01T05:44:06.399Z,1.00
2018-01-01T05:46:34.764Z,1.10
2018-01-01T05:49:03.913Z,0.75
2018-01-01T05:51:32.276Z,1.10
2018-01-01T05:54:00.685Z,0.80
2018-01-01T05:56:29.049Z,0.50
2018-01-01T05:58:57.408Z,0.70
2018-01-01T06:01:25.790Z,0.80
2018-01-01T06:03:54.157Z,0.55
2018-01-01T06:06:22.652Z,0.68
2018-01-01T06:08:51.010Z,0.57
2018-01-01T06:11:19.375Z,0.80
2018-01-01T06:13:47.763Z,0.52
2018-01-01T06:16:16.123Z,0.82
2018-01-01T06:18:44.927Z,0.70
2018-01-01T06:21:13.284Z,0.68
2018-01-01T06:23:42.408Z,0.52
2018-01-01T06:26:10.786Z,0.60
2018-01-01T06:28:39.149Z,0.60
2018-01-01T06:31:08.184Z,0.40
2018-01-01T06:33:36.958Z,0.43
2018-01-01T06:36:05.692Z,0.50
2018-01-01T06:38:34.510Z,0.40
2018-01-01T06:41:02.869Z,0.40
2018-01-01T06:43:32.186Z,0.47
2018-01-01T06:46:00.548Z,0.30
2018-01-01T06:48:29.672Z,0.60
2018-01-01T06:50:58.048Z,0.40
2018-01-01T06:53:26.419Z,0.40
2018-01-01T06:55:55.145Z,0.40
2018-01-01T06:58:23.533Z,0.57
2018-01-01T07:00:51.890Z,0.35
2018-01-01T07:03:20.285Z,0.50
2018-01-01T07:05:48.641Z,0.52
2018-01-01T07:08:17.437Z,0.70
2018-01-01T07:10:45.789Z,0.55
2018-01-01T07:13:14.146Z,0.30
2018-01-01T07:15:43.300Z,0.50
2018-01-01T07:18:11.661Z,0.85
2018-01-01T07:20:40.156Z,0.60
2018-01-01T07:23:08.519Z,0.60
2018-01-01T07:25:36.881Z,0.50
2018-01-01T07:28:05.261Z,1.05
2018-01-01T07:30:33.655Z,0.90
2018-01-01T07:33:02.060Z,0.40
2018-01-01T07:35:30.427Z,1.02
2018-01-01T07:37:58.788Z,0.68
2018-01-01T07:40:27.181Z,0.40
2018-01-01T07:42:55.549Z,0.60
2018-01-01T07:45:23.941Z,0.40
2018-01-01T07:47:52.304Z,0.60
2018-01-01T07:50:20.669Z,0.62
2018-01-01T07:52:49.057Z,0.75
2018-01-01T07:55:17.417Z,0.50
2018-01-01T07:57:45.847Z,0.50
2018-01-01T08:00:14.226Z,0.85
2018-01-01T08:02:42.600Z,0.85
2018-01-01T08:05:10.984Z,0.50
2018-01-01T08:07:39.345Z,0.80
2018-01-01T08:10:07.845Z,0.60
2018-01-01T08:12:36.204Z,0.65
2018-01-01T08:15:04.565Z,0.60
2018-01-01T08:17:32.964Z,0.50
2018-01-01T08:20:01.340Z,1.33
2018-01-01T08:22:30.108Z,0.75
2018-01-01T08:24:58.605Z,0.62
2018-01-01T08:27:26.965Z,0.60
2018-01-01T08:29:55.366Z,0.60
2018-01-01T08:32:23.726Z,0.50
2018-01-01T08:34:52.276Z,0.80
2018-01-01T08:37:20.644Z,0.68
2018-01-01T08:39:49.777Z,2.45
2018-01-01T08:42:18.186Z,0.40
2018-01-01T08:44:46.546Z,0.60
2018-01-01T08:47:14.948Z,0.60
2018-01-01T08:49:43.310Z,0.57
2018-01-01T08:52:11.673Z,0.80
2018-01-01T08:54:40.065Z,0.60
2018-01-01T08:57:08.431Z,0.70
2018-01-01T08:59:36.846Z,0.73
2018-01-01T09:02:05.206Z,0.70
2018-01-01T09:04:33.561Z,0.90
2018-01-01T09:07:01.957Z,0.85
2018-01-01T09:09:30.312Z,0.90
2018-01-01T09:11:58.729Z,1.00
2018-01-01T09:14:27.190Z,1.00
2018-01-01T09:16:55.659Z,0.93
2018-01-01T09:19:24.049Z,0.82
2018-01-01T09:21:52.417Z,0.82
2018-01-01T09:24:21.018Z,1.00
2018-01-01T09:26:49.381Z,0.93
2018-01-01T09:29:17.748Z,1.70
2018-01-01T09:31:46.126Z,1.00
2018-01-01T09:34:14.503Z,1.30
2018-01-01T09:36:42.981Z,1.00
2018-01-01T09:39:11.346Z,0.52
2018-01-01T09:41:39.713Z,0.77
2018-01-01T09:44:08.109Z,0.47
2018-01-01T09:46:36.465Z,0.90
2018-01-01T09:49:05.640Z,0.70
2018-01-01T09:51:34.001Z,0.90
2018-01-01T09:54:02.358Z,0.95
2018-01-01T09:56:30.745Z,0.88
2018-01-01T09:58:59.104Z,0.75
2018-01-01T10:01:27.487Z,1.10
2018-01-01T10:03:55.932Z,0.82
2018-01-01T10:06:26.811Z,1.00
2018-01-01T10:08:55.637Z,0.80
2018-01-01T10:11:24.369Z,0.45
2018-01-01T10:13:53.382Z,1.05
2018-01-01T10:16:22.167Z,0.98
2018-01-01T10:18:50.945Z,0.73
2018-01-01T10:21:19.772Z,1.08
2018-01-01T10:23:48.623Z,1.40
2018-01-01T10:26:18.547Z,0.68
2018-01-01T10:28:48.128Z,1.05
2018-01-01T10:31:16.898Z,1.00
2018-01-01T10:33:46.459Z,0.75
2018-01-01T10:36:14.814Z,1.00
2018-01-01T10:38:44.135Z,0.70
2018-01-01T10:41:13.492Z,0.90
2018-01-01T10:43:42.322Z,1.20
2018-01-01T10:46:10.843Z,1.65
2018-01-01T10:48:40.054Z,1.12
2018-01-01T10:51:08.606Z,1.33
2018-01-01T10:53:37.236Z,0.80
2018-01-01T10:56:06.672Z,1.30
2018-01-01T10:58:35.100Z,1.05
2018-01-01T11:01:03.559Z,1.27
2018-01-01T11:03:31.960Z,1.00
2018-01-01T11:06:01.442Z,1.08
2018-01-01T11:08:29.829Z,1.33
2018-01-01T11:10:59.021Z,0.82
2018-01-01T11:13:29.137Z,0.62
2018-01-01T11:15:57.923Z,1.42
2018-01-01T11:18:26.298Z,1.10
2018-01-01T11:20:54.898Z,0.90
2018-01-01T11:23:23.479Z,1.10
2018-01-01T11:25:52.798Z,1.10
2018-01-01T11:28:22.629Z,1.58
2018-01-01T11:30:51.110Z,3.40
2018-01-01T11:33:19.482Z,0.70
2018-01-01T11:35:47.875Z,0.73
2018-01-01T11:38:16.297Z,3.35
2018-01-01T11:40:44.769Z,1.10
2018-01-01T11:43:13.137Z,1.12
2018-01-01T11:45:41.662Z,1.05
2018-01-01T11:48:10.837Z,1.30
2018-01-01T11:50:39.219Z,1.52
2018-01-01T11:53:07.897Z,1.17
2018-01-01T11:55:36.330Z,0.88
2018-01-01T11:58:05.578Z,0.75
2018-01-01T12:00:34.220Z,2.03
2018-01-01T12:03:02.765Z,1.12
2018-01-01T12:05:31.429Z,1.00
2018-01-01T12:08:00.240Z,0.68
2018-01-01T12:10:29.824Z,0.75
2018-01-01T12:12:58.741Z,0.98
2018-01-01T12:15:28.321Z,0.75
2018-01-01T12:17:57.056Z,0.85
2018-01-01T12:20:25.916Z,1.10
2018-01-01T12:22:55.474Z,0.90
2018-01-01T12:25:24.313Z,1.02
2018-01-01T12:27:53.030Z,1.37
2018-01-01T12:30:21.785Z,1.17
2018-01-01T12:32:50.777Z,0.98
2018-01-01T12:35:20.435Z,1.65
2018-01-01T12:37:49.393Z,1.08
2018-01-01T12:40:18.195Z,1.05
2018-01-01T12:42:46.990Z,1.05
2018-01-01T12:45:15.703Z,0.70
2018-01-01T12:50:18.793Z,0.90
2018-01-01T12:52:47.581Z,0.90
2018-01-01T12:55:15.942Z,2.22
2018-01-01T12:57:44.372Z,1.40
2018-01-01T13:00:12.787Z,1.23
2018-01-01T13:02:42.178Z,1.30
2018-01-01T13:05:11.401Z,0.77
2018-01-01T13:07:41.675Z,1.55
2018-01-01T13:10:10.373Z,0.88
2018-01-01T13:12:41.498Z,1.75
2018-01-01T13:15:10.495Z,1.55
2018-01-01T13:17:40.415Z,1.55
2018-01-01T13:20:09.191Z,1.12
2018-01-01T13:22:37.974Z,1.30
2018-01-01T13:25:06.786Z,1.08
2018-01-01T13:27:36.332Z,1.30
2018-01-01T13:30:04.730Z,1.05
2018-01-01T13:32:33.134Z,2.00
2018-01-01T13:35:01.558Z,0.90
2018-01-01T13:37:29.976Z,0.70
2018-01-01T13:39:58.345Z,1.30
2018-01-01T13:42:26.718Z,0.62
2018-01-01T13:44:58.041Z,0.98
2018-01-01T13:47:26.923Z,1.00
2018-01-01T13:49:56.009Z,1.12
2018-01-01T13:52:25.565Z,1.83
2018-01-01T13:54:54.346Z,0.77
2018-01-01T13:57:52.835Z,0.88
2018-01-01T14:00:24.929Z,1.95
2018-01-01T14:02:54.397Z,1.48
2018-01-01T14:05:24.978Z,1.05
2018-01-01T14:07:54.680Z,0.95
2018-01-01T14:10:24.164Z,1.20
2018-01-01T14:12:53.957Z,2.42
2018-01-01T14:15:22.761Z,1.52
2018-01-01T14:17:51.556Z,0.80
2018-01-01T14:20:20.386Z,0.80
2018-01-01T14:22:49.102Z,0.93
2018-01-01T14:25:17.996Z,1.20
2018-01-01T14:27:46.605Z,1.00
2018-01-01T14:30:15.334Z,0.85
2018-01-01T14:32:43.741Z,1.00
2018-01-01T14:35:12.103Z,0.85
2018-01-01T14:37:40.760Z,1.45
2018-01-01T14:40:09.889Z,0.82
2018-01-01T14:42:38.296Z,0.95
2018-01-01T14:45:07.128Z,0.95
2018-01-01T14:47:35.874Z,1.23
2018-01-01T14:50:04.831Z,2.00
2018-01-01T14:52:33.513Z,1.80
2018-01-01T14:55:01.890Z,0.95
2018-01-01T14:57:30.299Z,1.40
2018-01-01T14:59:58.728Z,1.02
2018-01-01T15:02:28.491Z,0.65
2018-01-01T15:04:57.705Z,1.00
2018-01-01T15:07:26.422Z,13.88
2018-01-01T15:09:55.976Z,25.62
2018-01-01T15:12:25.362Z,7.10
2018-01-01T15:14:54.611Z,4.60
2018-01-01T15:17:23.462Z,3.55
2018-01-01T15:19:52.268Z,3.92
2018-01-01T15:22:21.075Z,2.25
2018-01-01T15:24:49.807Z,1.10
2018-01-01T15:27:18.919Z,1.15
2018-01-01T15:29:47.485Z,1.10
2018-01-01T15:32:21.909Z,1.45
2018-01-01T15:34:51.581Z,0.90
2018-01-01T15:37:20.283Z,1.48
2018-01-01T15:39:49.097Z,0.90
2018-01-01T15:42:17.802Z,1.00
2018-01-01T15:44:46.642Z,1.75
2018-01-01T15:47:15.488Z,1.15
2018-01-01T15:49:44.296Z,1.27
2018-01-01T15:52:13.181Z,1.15
2018-01-01T15:54:42.132Z,0.52
2018-01-01T15:57:10.583Z,1.40
2018-01-01T15:59:39.188Z,1.30
2018-01-01T16:02:08.473Z,1.23
2018-01-01T16:04:37.757Z,1.12
2018-01-01T16:07:08.037Z,0.98
2018-01-01T16:09:36.954Z,1.00
2018-01-01T16:12:05.328Z,2.25
2018-01-01T16:14:33.700Z,3.65
2018-01-01T16:17:02.090Z,4.70
2018-01-01T16:19:30.463Z,2.40
2018-01-01T16:21:59.185Z,2.08
2018-01-01T16:24:27.930Z,2.30
2018-01-01T16:26:56.382Z,2.87
2018-01-01T16:29:24.871Z,1.83
2018-01-01T16:31:54.233Z,2.45
2018-01-01T16:34:22.675Z,1.75
2018-01-01T16:36:51.049Z,2.25
2018-01-01T16:39:19.412Z,3.72
2018-01-01T16:41:48.706Z,2.70
2018-01-01T16:44:17.277Z,2.05
2018-01-01T16:46:45.821Z,3.15
2018-01-01T16:49:14.212Z,2.80
2018-01-01T16:51:42.618Z,3.30
2018-01-01T16:54:11.208Z,3.17
2018-01-01T16:56:39.593Z,3.78
2018-01-01T16:59:08.147Z,2.90
2018-01-01T17:01:36.729Z,3.20
2018-01-01T17:04:05.121Z,3.47
2018-01-01T17:06:33.509Z,4.22
2018-01-01T17:09:01.906Z,2.67
2018-01-01T17:11:30.446Z,2.25
2018-01-01T17:13:58.884Z,2.15
2018-01-01T17:16:27.273Z,2.90
2018-01-01T17:18:55.670Z,2.10
2018-01-01T17:21:24.065Z,2.47
2018-01-01T17:23:52.900Z,2.80
2018-01-01T17:26:21.719Z,1.95
2018-01-01T17:28:50.189Z,2.05
2018-01-01T17:31:18.949Z,2.92
2018-01-01T17:33:47.579Z,3.10
2018-01-01T17:36:16.816Z,3.47
2018-01-01T17:38:45.399Z,1.70
2018-01-01T17:41:14.441Z,1.80
2018-01-01T17:43:45.110Z,1.90
2018-01-01T17:46:15.107Z,2.20
2018-01-01T17:48:46.111Z,2.25
2018-01-01T17:51:15.050Z,3.65
2018-01-01T17:53:43.503Z,2.55
2018-01-01T17:56:12.308Z,2.40
2018-01-01T17:58:41.568Z,2.90
2018-01-01T18:01:10.304Z,2.80
2018-01-01T18:03:39.321Z,2.83
2018-01-01T18:06:07.785Z,2.15
2018-01-01T18:08:37.079Z,3.20
2018-01-01T18:11:05.452Z,3.10
2018-01-01T18:13:34.618Z,2.42
2018-01-01T18:16:03.415Z,3.40
2018-01-01T18:18:32.715Z,3.08
2018-01-01T18:21:01.113Z,3.67
2018-01-01T18:23:29.627Z,3.45
2018-01-01T18:25:58.929Z,3.97
2018-01-01T18:28:28.081Z,5.20
2018-01-01T18:30:56.456Z,4.85
2018-01-01T18:33:25.308Z,3.70
2018-01-01T18:35:53.715Z,3.78
2018-01-01T18:38:22.290Z,6.22
2018-01-01T18:40:50.709Z,4.60
2018-01-01T18:43:19.185Z,4.87
2018-01-01T18:45:47.593Z,4.37
2018-01-01T18:48:16.733Z,6.00
2018-01-01T18:50:45.291Z,6.70
2018-01-01T18:53:13.789Z,4.30
2018-01-01T18:55:42.151Z,3.92
2018-01-01T18:58:10.536Z,5.87
2018-01-01T19:00:38.902Z,15.50
2018-01-01T19:03:07.638Z,5.68
2018-01-01T19:05:36.823Z,70.47
2018-01-01T19:08:05.205Z,24.67
2018-01-01T19:10:33.597Z,14.50
2018-01-01T19:13:01.981Z,3.95
2018-01-01T19:15:30.605Z,4.12
2018-01-01T19:17:58.960Z,4.37
2018-01-01T19:20:28.100Z,4.32
2018-01-01T19:22:56.763Z,5.35
2018-01-01T19:25:25.189Z,5.22
2018-01-01T19:27:53.607Z,6.03
2018-01-01T19:30:22.727Z,4.85
2018-01-01T19:32:51.090Z,5.32
2018-01-01T19:35:20.262Z,4.62
2018-01-01T19:37:49.413Z,5.40
2018-01-01T19:40:17.981Z,5.30
2018-01-01T19:42:46.393Z,4.53
2018-01-01T19:45:15.663Z,4.50
2018-01-01T19:47:44.262Z,3.90
2018-01-01T19:50:12.813Z,4.97
2018-01-01T19:52:41.650Z,4.75
2018-01-01T19:55:10.105Z,4.32
2018-01-01T19:57:39.045Z,3.55
2018-01-01T20:00:07.704Z,3.12
2018-01-01T20:02:36.456Z,5.15
2018-01-01T20:05:05.314Z,3.78
2018-01-01T20:07:34.602Z,3.50
2018-01-01T20:10:03.038Z,3.33
2018-01-01T20:12:31.480Z,3.83
2018-01-01T20:15:00.784Z,2.95
2018-01-01T20:17:29.851Z,3.30
2018-01-01T20:20:00.874Z,4.15
2018-01-01T20:22:30.311Z,3.33
2018-01-01T20:24:59.919Z,4.78
2018-01-01T20:27:29.986Z,3.97
2018-01-01T20:29:59.634Z,4.43
2018-01-01T20:32:29.816Z,3.20
2018-01-01T20:35:00.345Z,3.00
2018-01-01T20:37:30.492Z,3.80
2018-01-01T20:40:01.102Z,3.92
2018-01-01T20:42:32.763Z,5.43
2018-01-01T20:45:03.444Z,2.95
2018-01-01T20:47:33.167Z,7.95
2018-01-01T20:50:02.110Z,5.40
2018-01-01T20:52:31.643Z,4.75
2018-01-01T20:55:01.772Z,3.03
2018-01-01T20:57:30.219Z,6.80
2018-01-01T20:59:58.638Z,7.68
2018-01-01T21:02:27.523Z,6.22
2018-01-01T21:04:56.207Z,4.45
2018-01-01T21:07:24.831Z,4.12
2018-01-01T21:09:53.589Z,2.28
2018-01-01T21:12:21.989Z,2.15
2018-01-01T21:14:50.574Z,2.72
2018-01-01T21:17:19.158Z,2.33
2018-01-01T21:19:47.582Z,2.45
2018-01-01T21:22:16.173Z,17.75
2018-01-01T21:24:44.751Z,7.10
2018-01-01T21:27:13.915Z,2.60
2018-01-01T21:29:42.480Z,3.22
2018-01-01T21:32:10.916Z,1.48
2018-01-01T21:34:40.347Z,1.95
2018-01-01T21:37:08.717Z,1.87
2018-01-01T21:39:37.222Z,2.17
2018-01-01T21:42:05.735Z,3.62
2018-01-01T21:44:34.166Z,2.33
2018-01-01T21:47:02.820Z,2.42
2018-01-01T21:49:31.655Z,2.80
2018-01-01T21:52:00.115Z,3.22
2018-01-01T21:54:28.630Z,4.53
2018-01-01T21:56:57.459Z,2.78
2018-01-01T21:59:26.281Z,2.50
2018-01-01T22:01:54.896Z,1.90
2018-01-01T22:04:23.707Z,3.90
2018-01-01T22:06:52.569Z,4.53
2018-01-01T22:09:21.205Z,2.35
2018-01-01T22:11:49.844Z,1.37
2018-01-01T22:14:18.202Z,1.58
2018-01-01T22:16:46.617Z,0.90
2018-01-01T22:19:15.421Z,1.00
2018-01-01T22:21:43.831Z,0.60
2018-01-01T22:24:12.289Z,0.80
2018-01-01T22:26:40.842Z,0.55
2018-01-01T22:29:09.482Z,0.40
2018-01-01T22:31:38.216Z,1.77
2018-01-01T22:34:06.911Z,0.90
2018-01-01T22:36:35.944Z,0.85
2018-01-01T22:39:04.937Z,0.50
2018-01-01T22:41:33.808Z,0.50
2018-01-01T22:44:02.817Z,0.60
2018-01-01T22:46:31.646Z,0.30
2018-01-01T22:49:00.565Z,0.98
2018-01-01T22:51:29.357Z,0.82
2018-01-01T22:53:58.572Z,1.75
2018-01-01T22:56:27.993Z,0.20
2018-01-01T22:58:56.673Z,0.40
2018-01-01T23:01:26.507Z,0.30
2018-01-01T23:03:55.026Z,0.50
2018-01-01T23:06:23.711Z,0.35
2018-01-01T23:08:52.656Z,0.47
2018-01-01T23:11:22.189Z,0.40
2018-01-01T23:13:59.983Z,0.40
2018-01-01T23:16:29.479Z,0.37
2018-01-01T23:18:58.743Z,0.30
2018-01-01T23:21:27.998Z,0.30
2018-01-01T23:23:56.861Z,0.40
2018-01-01T23:26:25.672Z,0.40
2018-01-01T23:28:55.089Z,0.40
2018-01-01T23:31:24.783Z,0.60
2018-01-01T23:33:53.166Z,0.30
2018-01-01T23:36:21.786Z,0.45
2018-01-01T23:38:50.378Z,0.30
2018-01-01T23:41:18.915Z,0.40
2018-01-01T23:43:47.425Z,0.50
2018-01-01T23:46:15.855Z,0.30
2018-01-01T23:48:44.325Z,0.30
2018-01-01T23:51:13.216Z,0.40
2018-01-01T23:53:42.297Z,0.30
2018-01-01T23:56:12.856Z,0.30
2018-01-01T23:58:41.339Z,0.30
