createdAt,value
2018-09-02T00:00:07.339Z,76.77
2018-09-02T00:01:28.389Z,77.15
2018-09-02T00:02:07.398Z,77.83
2018-09-02T00:03:07.423Z,77.63
2018-09-02T00:04:07.459Z,77.73
2018-09-02T00:05:07.484Z,77.15
2018-09-02T00:06:07.511Z,77.83
2018-09-02T00:07:28.561Z,77.53
2018-09-02T00:08:07.574Z,77.92
2018-09-02T00:09:07.596Z,77.53
2018-09-02T00:10:07.619Z,78.21
2018-09-02T00:11:07.653Z,78.21
2018-09-02T00:12:07.673Z,78.21
2018-09-02T00:13:28.721Z,78.30
2018-09-02T00:14:07.734Z,78.11
2018-09-02T00:15:07.767Z,77.92
2018-09-02T00:16:07.799Z,78.50
2018-09-02T00:17:07.815Z,78.59
2018-09-02T00:18:07.845Z,78.50
2018-09-02T00:19:28.886Z,78.50
2018-09-02T00:20:07.890Z,78.45
2018-09-02T00:21:07.933Z,78.40
2018-09-02T00:22:07.954Z,78.88
2018-09-02T00:23:07.978Z,78.78
2018-09-02T00:24:08.019Z,78.75
2018-09-02T00:25:29.201Z,78.78
2018-09-02T00:26:08.076Z,79.42
2018-09-02T00:27:08.318Z,78.84
2018-09-02T00:28:08.129Z,78.59
2018-09-02T00:29:08.145Z,78.88
2018-09-02T00:30:08.167Z,78.84
2018-09-02T00:31:29.228Z,79.13
2018-09-02T00:32:08.225Z,79.32
2018-09-02T00:33:08.447Z,78.94
2018-09-02T00:34:09.097Z,79.03
2018-09-02T00:35:08.571Z,79.03
2018-09-02T00:36:08.921Z,79.32
2018-09-02T00:37:30.080Z,79.42
2018-09-02T00:38:09.064Z,79.03
2018-09-02T00:39:09.073Z,79.13
2018-09-02T00:40:08.801Z,79.13
2018-09-02T00:41:09.824Z,79.03
2018-09-02T00:42:08.726Z,79.61
2018-09-02T00:43:29.650Z,79.32
2018-09-02T00:44:08.557Z,79.61
2018-09-02T00:45:08.598Z,79.42
2018-09-02T00:46:08.614Z,79.71
2018-09-02T00:47:08.633Z,79.32
2018-09-02T00:48:08.670Z,80.19
2018-09-02T00:49:29.709Z,79.99
2018-09-02T00:50:08.720Z,79.90
2018-09-02T00:51:08.753Z,79.90
2018-09-02T00:52:08.779Z,80.38
2018-09-02T00:53:08.808Z,80.38
2018-09-02T00:54:08.825Z,79.80
2018-09-02T00:55:29.887Z,79.80
2018-09-02T00:56:08.880Z,80.19
2018-09-02T00:57:08.916Z,80.38
2018-09-02T00:58:08.943Z,80.09
2018-09-02T00:59:08.962Z,80.09
2018-09-02T01:00:08.999Z,80.19
2018-09-02T01:01:30.039Z,80.19
2018-09-02T01:02:09.053Z,80.57
2018-09-02T01:03:09.079Z,81.24
2018-09-02T01:04:09.102Z,80.09
2018-09-02T01:05:09.135Z,80.28
2018-09-02T01:06:09.162Z,80.19
2018-09-02T01:07:30.212Z,80.57
2018-09-02T01:08:09.215Z,80.28
2018-09-02T01:09:09.238Z,80.28
2018-09-02T01:10:09.277Z,80.57
2018-09-02T01:11:09.296Z,80.47
2018-09-02T01:12:09.324Z,80.66
2018-09-02T01:13:30.374Z,81.15
2018-09-02T01:14:09.371Z,81.15
2018-09-02T01:15:09.408Z,81.05
2018-09-02T01:16:09.428Z,80.66
2018-09-02T01:17:09.461Z,80.96
2018-09-02T01:18:09.491Z,80.86
2018-09-02T01:19:30.533Z,80.96
2018-09-02T01:20:09.545Z,80.96
2018-09-02T01:21:09.569Z,80.82
2018-09-02T01:22:09.606Z,80.73
2018-09-02T01:23:09.695Z,80.82
2018-09-02T01:24:09.650Z,80.91
2018-09-02T01:25:30.714Z,81.24
2018-09-02T01:26:09.704Z,80.82
2018-09-02T01:27:09.743Z,80.82
2018-09-02T01:28:09.777Z,80.91
2018-09-02T01:29:09.792Z,81.82
2018-09-02T01:30:09.832Z,81.78
2018-09-02T01:31:30.863Z,81.59
2018-09-02T01:32:09.871Z,81.49
2018-09-02T01:33:09.893Z,81.68
2018-09-02T01:34:09.933Z,81.68
2018-09-02T01:35:09.950Z,80.91
2018-09-02T01:36:09.984Z,81.78
2018-09-02T01:37:31.024Z,81.97
2018-09-02T01:38:10.027Z,81.59
2018-09-02T01:39:10.081Z,81.78
2018-09-02T01:40:10.094Z,81.30
2018-09-02T01:41:10.124Z,81.59
2018-09-02T01:42:10.161Z,81.49
2018-09-02T01:43:31.197Z,81.01
2018-09-02T01:44:10.201Z,82.26
2018-09-02T01:45:10.244Z,81.40
2018-09-02T01:46:10.245Z,81.30
2018-09-02T01:47:10.345Z,81.78
2018-09-02T01:48:10.322Z,81.97
2018-09-02T01:49:31.361Z,81.59
2018-09-02T01:50:10.384Z,81.49
2018-09-02T01:51:10.390Z,81.49
2018-09-02T01:52:10.428Z,82.16
2018-09-02T01:53:10.446Z,82.64
2018-09-02T01:54:10.488Z,82.16
2018-09-02T01:55:31.525Z,82.35
2018-09-02T01:56:10.527Z,82.35
2018-09-02T01:57:10.567Z,81.87
2018-09-02T01:58:10.581Z,82.45
2018-09-02T01:59:10.697Z,82.16
2018-09-02T02:00:10.653Z,82.54
2018-09-02T02:01:31.692Z,82.26
2018-09-02T02:02:10.709Z,82.07
2018-09-02T02:03:10.727Z,82.74
2018-09-02T02:04:10.753Z,82.45
2018-09-02T02:05:10.772Z,82.84
2018-09-02T02:06:10.802Z,82.93
2018-09-02T02:07:31.844Z,82.84
2018-09-02T02:08:10.858Z,82.35
2018-09-02T02:09:10.888Z,82.16
2018-09-02T02:10:10.920Z,82.93
2018-09-02T02:11:10.941Z,82.84
2018-09-02T02:12:10.965Z,82.84
2018-09-02T02:13:32.020Z,83.12
2018-09-02T02:14:11.023Z,82.93
2018-09-02T02:15:11.040Z,82.84
2018-09-02T02:16:11.086Z,83.03
2018-09-02T02:17:11.093Z,82.84
2018-09-02T02:18:11.133Z,82.93
2018-09-02T02:19:32.173Z,82.84
2018-09-02T02:20:11.180Z,82.93
2018-09-02T02:21:11.210Z,83.31
2018-09-02T02:22:11.260Z,83.12
2018-09-02T02:23:11.268Z,83.22
2018-09-02T02:24:11.292Z,83.22
2018-09-02T02:25:32.335Z,83.41
2018-09-02T02:26:11.359Z,83.22
2018-09-02T02:27:11.386Z,83.22
2018-09-02T02:28:11.401Z,83.41
2018-09-02T02:29:11.437Z,82.64
2018-09-02T02:30:11.448Z,82.45
2018-09-02T02:31:32.522Z,83.03
2018-09-02T02:32:11.508Z,82.93
2018-09-02T02:33:11.541Z,82.64
2018-09-02T02:34:11.561Z,83.51
2018-09-02T02:35:11.590Z,82.45
2018-09-02T02:36:11.630Z,82.35
2018-09-02T02:37:32.660Z,82.54
2018-09-02T02:38:11.672Z,82.74
2018-09-02T02:39:11.696Z,82.74
2018-09-02T02:40:11.727Z,82.64
2018-09-02T02:41:11.886Z,83.41
2018-09-02T02:42:11.780Z,83.12
2018-09-02T02:43:32.829Z,83.31
2018-09-02T02:44:11.829Z,83.60
2018-09-02T02:45:11.866Z,83.31
2018-09-02T02:46:11.907Z,83.51
2018-09-02T02:47:11.917Z,83.80
2018-09-02T02:48:11.946Z,83.60
2018-09-02T02:49:32.988Z,83.70
2018-09-02T02:50:12.011Z,83.70
2018-09-02T02:51:12.024Z,83.70
2018-09-02T02:52:12.060Z,83.31
2018-09-02T02:53:12.078Z,83.51
2018-09-02T02:54:12.159Z,83.51
2018-09-02T02:55:33.149Z,83.51
2018-09-02T02:56:12.157Z,83.98
2018-09-02T02:57:12.191Z,83.89
2018-09-02T02:58:12.218Z,83.89
2018-09-02T02:59:12.251Z,83.65
2018-09-02T03:00:12.272Z,83.75
2018-09-02T03:01:33.358Z,83.56
2018-09-02T03:02:12.328Z,84.14
2018-09-02T03:03:12.410Z,83.85
2018-09-02T03:04:12.379Z,83.85
2018-09-02T03:05:12.413Z,84.18
2018-09-02T03:06:12.432Z,83.94
2018-09-02T03:07:33.476Z,84.18
2018-09-02T03:08:12.486Z,83.80
2018-09-02T03:09:12.517Z,83.80
2018-09-02T03:10:12.544Z,84.08
2018-09-02T03:11:12.575Z,84.04
2018-09-02T03:12:12.697Z,84.37
2018-09-02T03:13:33.648Z,84.33
2018-09-02T03:14:12.733Z,84.33
2018-09-02T03:15:12.674Z,84.18
2018-09-02T03:16:12.710Z,84.08
2018-09-02T03:17:12.735Z,83.94
2018-09-02T03:18:12.751Z,84.18
2018-09-02T03:19:33.808Z,84.04
2018-09-02T03:20:12.823Z,84.33
2018-09-02T03:21:12.845Z,84.42
2018-09-02T03:22:12.874Z,84.61
2018-09-02T03:23:12.893Z,84.71
2018-09-02T03:24:12.927Z,84.61
2018-09-02T03:25:33.977Z,84.52
2018-09-02T03:26:12.983Z,84.61
2018-09-02T03:27:12.995Z,84.71
2018-09-02T03:28:13.040Z,84.52
2018-09-02T03:29:13.065Z,84.61
2018-09-02T03:30:13.088Z,84.61
2018-09-02T03:31:34.125Z,84.61
2018-09-02T03:32:13.135Z,84.61
2018-09-02T03:33:13.170Z,84.61
2018-09-02T03:34:13.194Z,84.71
2018-09-02T03:35:13.239Z,84.71
2018-09-02T03:36:13.247Z,84.56
2018-09-02T03:37:34.285Z,85.00
2018-09-02T03:38:13.315Z,84.61
2018-09-02T03:39:13.348Z,84.91
2018-09-02T03:40:13.354Z,85.24
2018-09-02T03:41:13.387Z,85.00
2018-09-02T03:42:13.410Z,84.95
2018-09-02T03:43:34.476Z,85.19
2018-09-02T03:44:13.465Z,84.81
2018-09-02T03:45:13.495Z,85.38
2018-09-02T03:46:13.529Z,85.00
2018-09-02T03:47:13.543Z,85.38
2018-09-02T03:48:13.572Z,85.10
2018-09-02T03:49:34.625Z,85.10
2018-09-02T03:50:13.631Z,85.10
2018-09-02T03:51:13.658Z,85.28
2018-09-02T03:52:13.680Z,85.28
2018-09-02T03:53:13.707Z,85.10
2018-09-02T03:54:13.796Z,85.19
2018-09-02T03:55:34.789Z,84.81
2018-09-02T03:56:13.792Z,85.67
2018-09-02T03:57:13.816Z,85.28
2018-09-02T03:58:13.850Z,85.96
2018-09-02T03:59:13.873Z,85.86
2018-09-02T04:00:13.901Z,85.77
2018-09-02T04:01:34.942Z,86.54
2018-09-02T04:02:13.955Z,86.25
2018-09-02T04:03:13.977Z,86.15
2018-09-02T04:04:14.003Z,86.05
2018-09-02T04:05:14.100Z,85.96
2018-09-02T04:06:14.057Z,86.15
2018-09-02T04:07:35.108Z,86.25
2018-09-02T04:08:14.115Z,86.15
2018-09-02T04:09:14.138Z,85.96
2018-09-02T04:10:14.179Z,86.15
2018-09-02T04:11:14.242Z,85.77
2018-09-02T04:12:14.228Z,85.28
2018-09-02T04:13:35.271Z,86.15
2018-09-02T04:14:14.280Z,86.34
2018-09-02T04:15:14.317Z,85.86
2018-09-02T04:16:14.354Z,85.67
2018-09-02T04:17:14.370Z,85.67
2018-09-02T04:18:14.402Z,86.15
2018-09-02T04:19:35.444Z,86.54
2018-09-02T04:20:14.437Z,86.54
2018-09-02T04:21:14.471Z,86.05
2018-09-02T04:22:14.500Z,86.54
2018-09-02T04:23:14.521Z,87.11
2018-09-02T04:24:14.556Z,86.15
2018-09-02T04:25:35.611Z,86.63
2018-09-02T04:26:14.616Z,86.54
2018-09-02T04:27:15.481Z,86.72
2018-09-02T04:28:14.655Z,87.11
2018-09-02T04:29:14.704Z,87.21
2018-09-02T04:30:14.712Z,86.34
2018-09-02T04:31:35.757Z,86.63
2018-09-02T04:32:14.766Z,86.72
2018-09-02T04:33:14.810Z,86.92
2018-09-02T04:34:14.819Z,87.11
2018-09-02T04:35:14.850Z,87.01
2018-09-02T04:36:14.883Z,86.44
2018-09-02T04:37:35.993Z,86.44
2018-09-02T04:38:14.931Z,87.01
2018-09-02T04:39:14.970Z,86.72
2018-09-02T04:40:14.987Z,87.11
2018-09-02T04:41:15.011Z,86.72
2018-09-02T04:42:15.029Z,86.63
2018-09-02T04:43:36.079Z,86.82
2018-09-02T04:44:15.085Z,87.01
2018-09-02T04:45:15.160Z,86.82
2018-09-02T04:46:15.156Z,86.72
2018-09-02T04:47:15.169Z,86.92
2018-09-02T04:48:15.199Z,86.82
2018-09-02T04:49:36.249Z,87.40
2018-09-02T04:50:15.266Z,87.30
2018-09-02T04:51:15.301Z,87.11
2018-09-02T04:52:15.300Z,87.21
2018-09-02T04:53:15.337Z,86.63
2018-09-02T04:54:15.424Z,86.72
2018-09-02T04:55:36.399Z,87.11
2018-09-02T04:56:15.409Z,87.11
2018-09-02T04:57:15.448Z,87.01
2018-09-02T04:58:15.487Z,86.82
2018-09-02T04:59:15.500Z,86.92
2018-09-02T05:00:15.529Z,87.11
2018-09-02T05:01:36.562Z,86.72
2018-09-02T05:02:15.594Z,86.63
2018-09-02T05:03:15.597Z,86.63
2018-09-02T05:04:15.626Z,86.82
2018-09-02T05:05:15.665Z,87.21
2018-09-02T05:06:15.683Z,86.72
2018-09-02T05:07:36.722Z,86.92
2018-09-02T05:08:15.752Z,87.30
2018-09-02T05:09:15.777Z,87.68
2018-09-02T05:10:15.788Z,87.68
2018-09-02T05:11:15.821Z,87.49
2018-09-02T05:12:15.847Z,87.59
2018-09-02T05:13:36.900Z,87.40
2018-09-02T05:14:15.964Z,87.88
2018-09-02T05:15:15.921Z,87.88
2018-09-02T05:16:15.951Z,87.98
2018-09-02T05:17:16.027Z,87.98
2018-09-02T05:18:16.009Z,87.78
2018-09-02T05:19:37.050Z,87.68
2018-09-02T05:20:16.126Z,87.40
2018-09-02T05:21:16.094Z,87.88
2018-09-02T05:22:16.114Z,88.17
2018-09-02T05:23:16.144Z,87.59
2018-09-02T05:24:16.180Z,87.68
2018-09-02T05:25:37.218Z,87.84
2018-09-02T05:26:16.226Z,87.59
2018-09-02T05:27:16.252Z,87.88
2018-09-02T05:28:16.283Z,88.07
2018-09-02T05:29:16.321Z,88.35
2018-09-02T05:30:16.330Z,88.17
2018-09-02T05:31:37.371Z,88.07
2018-09-02T05:32:16.381Z,88.17
2018-09-02T05:33:16.425Z,88.35
2018-09-02T05:34:16.439Z,88.07
2018-09-02T05:35:16.464Z,88.41
2018-09-02T05:36:16.504Z,88.55
2018-09-02T05:37:37.541Z,88.35
2018-09-02T05:38:16.553Z,88.35
2018-09-02T05:39:16.572Z,88.45
2018-09-02T05:40:16.682Z,88.35
2018-09-02T05:41:16.625Z,88.74
2018-09-02T05:42:16.694Z,88.74
2018-09-02T05:43:37.708Z,88.98
2018-09-02T05:44:16.713Z,88.84
2018-09-02T05:45:16.746Z,89.03
2018-09-02T05:46:16.765Z,88.84
2018-09-02T05:47:16.791Z,88.74
2018-09-02T05:48:16.835Z,88.45
2018-09-02T05:49:37.867Z,88.45
2018-09-02T05:50:16.886Z,88.98
2018-09-02T05:51:16.898Z,88.89
2018-09-02T05:52:16.925Z,88.55
2018-09-02T05:53:16.950Z,88.65
2018-09-02T05:54:16.983Z,88.55
2018-09-02T05:55:38.027Z,88.74
2018-09-02T05:56:17.034Z,88.55
2018-09-02T05:57:17.076Z,88.84
2018-09-02T05:58:17.082Z,88.60
2018-09-02T05:59:17.120Z,89.12
2018-09-02T06:00:17.139Z,89.32
2018-09-02T06:01:38.196Z,89.61
2018-09-02T06:02:17.207Z,89.61
2018-09-02T06:03:17.225Z,89.32
2018-09-02T06:04:17.259Z,89.03
2018-09-02T06:05:17.287Z,89.12
2018-09-02T06:06:17.309Z,89.41
2018-09-02T06:07:38.365Z,89.12
2018-09-02T06:08:17.355Z,89.18
2018-09-02T06:09:17.396Z,89.22
2018-09-02T06:10:17.425Z,89.18
2018-09-02T06:11:17.454Z,89.03
2018-09-02T06:12:17.455Z,89.22
2018-09-02T06:13:38.517Z,89.03
2018-09-02T06:14:17.534Z,89.22
2018-09-02T06:15:17.546Z,89.32
2018-09-02T06:16:17.580Z,89.51
2018-09-02T06:17:17.691Z,89.22
2018-09-02T06:18:17.638Z,89.22
2018-09-02T06:19:38.670Z,89.32
2018-09-02T06:20:17.674Z,89.12
2018-09-02T06:21:17.709Z,89.32
2018-09-02T06:22:17.734Z,89.61
2018-09-02T06:23:17.762Z,89.51
2018-09-02T06:24:17.782Z,89.51
2018-09-02T06:25:38.832Z,89.79
2018-09-02T06:26:17.846Z,89.89
2018-09-02T06:27:17.876Z,89.89
2018-09-02T06:28:17.905Z,89.79
2018-09-02T06:29:17.920Z,89.32
2018-09-02T06:30:17.954Z,89.70
2018-09-02T06:31:38.989Z,89.41
2018-09-02T06:32:17.998Z,89.70
2018-09-02T06:33:18.158Z,89.61
2018-09-02T06:34:18.057Z,89.79
2018-09-02T06:35:18.132Z,89.70
2018-09-02T06:36:18.180Z,89.89
2018-09-02T06:37:39.169Z,89.61
2018-09-02T06:38:18.163Z,89.22
2018-09-02T06:39:18.221Z,89.61
2018-09-02T06:40:18.221Z,89.61
2018-09-02T06:41:18.243Z,89.32
2018-09-02T06:42:18.279Z,89.03
2018-09-02T06:43:39.316Z,89.79
2018-09-02T06:44:18.365Z,89.41
2018-09-02T06:45:18.365Z,89.61
2018-09-02T06:46:18.386Z,89.51
2018-09-02T06:47:18.412Z,89.41
2018-09-02T06:48:18.439Z,89.51
2018-09-02T06:49:39.495Z,87.68
2018-09-02T06:50:18.502Z,88.74
2018-09-02T06:51:18.553Z,89.22
2018-09-02T06:52:18.555Z,89.61
2018-09-02T06:53:18.572Z,89.32
2018-09-02T06:54:18.613Z,89.22
2018-09-02T06:55:39.645Z,89.03
2018-09-02T06:56:18.660Z,89.61
2018-09-02T06:57:18.759Z,89.41
2018-09-02T06:58:18.734Z,89.79
2018-09-02T06:59:18.748Z,89.36
2018-09-02T07:00:18.763Z,89.51
2018-09-02T07:01:39.826Z,89.65
2018-09-02T07:02:18.900Z,89.51
2018-09-02T07:03:18.842Z,89.61
2018-09-02T07:04:18.877Z,89.55
2018-09-02T07:05:18.895Z,89.79
2018-09-02T07:06:18.922Z,90.03
2018-09-02T07:07:39.965Z,89.51
2018-09-02T07:08:18.987Z,89.41
2018-09-02T07:09:19.000Z,89.89
2018-09-02T07:10:19.059Z,89.89
2018-09-02T07:11:19.073Z,89.41
2018-09-02T07:12:19.091Z,89.70
2018-09-02T07:13:40.129Z,90.61
2018-09-02T07:14:19.211Z,89.46
2018-09-02T07:15:19.177Z,89.84
2018-09-02T07:16:19.202Z,89.84
2018-09-02T07:17:19.218Z,89.55
2018-09-02T07:18:19.241Z,89.55
2018-09-02T07:19:40.310Z,90.70
2018-09-02T07:20:19.302Z,90.32
2018-09-02T07:21:19.368Z,90.22
2018-09-02T07:22:19.361Z,90.32
2018-09-02T07:23:19.395Z,90.80
2018-09-02T07:24:19.400Z,90.61
2018-09-02T07:25:40.481Z,89.84
2018-09-02T07:26:19.458Z,90.22
2018-09-02T07:27:19.496Z,90.42
2018-09-02T07:28:19.538Z,90.32
2018-09-02T07:29:19.545Z,90.99
2018-09-02T07:30:19.619Z,90.52
2018-09-02T07:31:40.615Z,90.80
2018-09-02T07:32:19.628Z,90.80
2018-09-02T07:33:19.653Z,90.80
2018-09-02T07:34:19.680Z,90.32
2018-09-02T07:35:19.716Z,90.32
2018-09-02T07:36:19.754Z,90.32
2018-09-02T07:37:40.791Z,90.61
2018-09-02T07:38:19.790Z,90.70
2018-09-02T07:39:19.854Z,90.22
2018-09-02T07:40:19.922Z,90.32
2018-09-02T07:41:19.896Z,90.22
2018-09-02T07:42:19.905Z,90.70
2018-09-02T07:43:41.111Z,90.61
2018-09-02T07:44:20.024Z,90.42
2018-09-02T07:45:20.074Z,90.13
2018-09-02T07:46:20.093Z,90.32
2018-09-02T07:47:20.140Z,90.32
2018-09-02T07:48:20.208Z,90.13
2018-09-02T07:49:41.145Z,90.70
2018-09-02T07:50:20.140Z,90.32
2018-09-02T07:51:20.180Z,90.52
2018-09-02T07:52:20.200Z,90.70
2018-09-02T07:53:20.225Z,90.70
2018-09-02T07:54:20.339Z,90.66
2018-09-02T07:55:41.298Z,90.22
2018-09-02T07:56:20.277Z,90.46
2018-09-02T07:57:20.352Z,90.46
2018-09-02T07:58:20.343Z,87.77
2018-09-02T07:59:20.520Z,88.73
2018-09-02T08:00:20.379Z,89.22
2018-09-02T08:01:41.435Z,89.79
2018-09-02T08:02:20.459Z,89.79
2018-09-02T08:03:20.465Z,89.89
2018-09-02T08:04:20.493Z,89.31
2018-09-02T08:05:20.514Z,89.69
2018-09-02T08:06:20.555Z,89.60
2018-09-02T08:07:41.592Z,89.50
2018-09-02T08:08:20.784Z,89.69
2018-09-02T08:09:20.638Z,89.69
2018-09-02T08:10:20.664Z,89.12
2018-09-02T08:11:20.725Z,89.50
2018-09-02T08:12:20.759Z,89.69
2018-09-02T08:13:41.769Z,89.89
2018-09-02T08:14:20.774Z,89.50
2018-09-02T08:15:20.795Z,89.69
2018-09-02T08:16:20.827Z,89.50
2018-09-02T08:17:20.842Z,90.08
2018-09-02T08:18:20.883Z,89.69
2018-09-02T08:19:41.963Z,89.40
2018-09-02T08:20:20.927Z,88.54
2018-09-02T08:21:20.958Z,88.83
2018-09-02T08:22:20.987Z,89.50
2018-09-02T08:23:21.021Z,89.50
2018-09-02T08:24:21.029Z,88.83
2018-09-02T08:25:42.078Z,88.83
2018-09-02T08:26:21.099Z,88.45
2018-09-02T08:27:21.115Z,89.12
2018-09-02T08:28:21.159Z,88.83
2018-09-02T08:29:21.172Z,88.83
2018-09-02T08:30:21.200Z,89.40
2018-09-02T08:31:42.257Z,89.69
2018-09-02T08:32:21.272Z,89.60
2018-09-02T08:33:21.287Z,89.40
2018-09-02T08:34:21.332Z,89.50
2018-09-02T08:35:21.337Z,89.60
2018-09-02T08:36:21.364Z,89.55
2018-09-02T08:37:42.407Z,89.55
2018-09-02T08:38:21.437Z,89.36
2018-09-02T08:39:21.440Z,89.36
2018-09-02T08:40:21.472Z,88.98
2018-09-02T08:41:21.497Z,89.55
2018-09-02T08:42:21.542Z,89.40
2018-09-02T08:43:42.565Z,89.60
2018-09-02T08:44:21.670Z,89.31
2018-09-02T08:45:21.614Z,89.69
2018-09-02T08:46:21.634Z,88.64
2018-09-02T08:47:21.670Z,89.12
2018-09-02T08:48:21.688Z,88.06
2018-09-02T08:49:42.757Z,88.06
2018-09-02T08:50:21.754Z,88.06
2018-09-02T08:51:21.769Z,88.25
2018-09-02T08:52:21.809Z,88.06
2018-09-02T08:53:21.820Z,88.25
2018-09-02T08:54:21.856Z,88.25
2018-09-02T08:55:42.901Z,88.64
2018-09-02T08:56:21.914Z,88.73
2018-09-02T08:57:21.955Z,87.68
2018-09-02T08:58:21.963Z,87.68
2018-09-02T08:59:21.994Z,87.96
2018-09-02T09:00:22.010Z,87.68
2018-09-02T09:01:43.140Z,87.96
2018-09-02T09:02:22.072Z,87.68
2018-09-02T09:03:22.130Z,87.49
2018-09-02T09:04:22.126Z,87.39
2018-09-02T09:05:22.157Z,87.68
2018-09-02T09:06:22.182Z,86.62
2018-09-02T09:07:43.333Z,87.19
2018-09-02T09:08:22.299Z,87.10
2018-09-02T09:09:22.455Z,86.81
2018-09-02T09:10:22.290Z,86.85
2018-09-02T09:11:22.315Z,87.05
2018-09-02T09:12:22.351Z,86.28
2018-09-02T09:13:43.390Z,86.28
2018-09-02T09:14:22.409Z,86.09
2018-09-02T09:15:22.425Z,86.38
2018-09-02T09:16:22.464Z,86.09
2018-09-02T09:17:22.487Z,85.89
2018-09-02T09:18:22.503Z,85.80
2018-09-02T09:19:43.559Z,86.09
2018-09-02T09:20:22.559Z,86.47
2018-09-02T09:21:22.642Z,85.89
2018-09-02T09:22:22.614Z,84.26
2018-09-02T09:23:22.742Z,85.32
2018-09-02T09:24:22.664Z,85.03
2018-09-02T09:25:43.722Z,85.22
2018-09-02T09:26:22.743Z,85.03
2018-09-02T09:27:22.750Z,83.87
2018-09-02T09:28:22.781Z,85.32
2018-09-02T09:29:22.840Z,85.13
2018-09-02T09:30:22.849Z,85.41
2018-09-02T09:31:43.878Z,85.22
2018-09-02T09:32:22.982Z,84.45
2018-09-02T09:33:22.919Z,84.64
2018-09-02T09:34:22.944Z,85.51
2018-09-02T09:35:22.996Z,85.32
2018-09-02T09:36:23.016Z,85.41
2018-09-02T09:37:44.084Z,85.13
2018-09-02T09:38:23.062Z,86.09
2018-09-02T09:39:23.082Z,86.09
2018-09-02T09:40:23.117Z,86.09
2018-09-02T09:41:23.122Z,86.09
2018-09-02T09:42:23.159Z,85.89
2018-09-02T09:43:44.198Z,86.09
2018-09-02T09:44:23.205Z,84.07
2018-09-02T09:45:23.259Z,85.32
2018-09-02T09:46:23.263Z,85.22
2018-09-02T09:47:23.304Z,85.32
2018-09-02T09:48:23.312Z,85.41
2018-09-02T09:49:44.373Z,86.28
2018-09-02T09:50:23.402Z,86.09
2018-09-02T09:51:23.411Z,86.09
2018-09-02T09:52:23.428Z,85.99
2018-09-02T09:53:23.454Z,85.99
2018-09-02T09:54:23.498Z,85.99
2018-09-02T09:55:44.653Z,86.09
2018-09-02T09:56:23.550Z,86.09
2018-09-02T09:57:23.569Z,85.99
2018-09-02T09:58:23.597Z,85.99
2018-09-02T09:59:23.622Z,85.99
2018-09-02T10:00:23.670Z,86.09
2018-09-02T10:01:44.694Z,86.38
2018-09-02T10:02:23.705Z,87.05
2018-09-02T10:03:23.734Z,87.05
2018-09-02T10:04:23.763Z,87.72
2018-09-02T10:05:23.800Z,87.92
2018-09-02T10:06:23.807Z,87.82
2018-09-02T10:07:44.857Z,87.82
2018-09-02T10:08:23.868Z,87.53
2018-09-02T10:09:23.898Z,88.01
2018-09-02T10:10:23.978Z,88.20
2018-09-02T10:11:23.942Z,88.20
2018-09-02T10:12:23.971Z,88.20
2018-09-02T10:13:45.043Z,88.68
2018-09-02T10:14:24.580Z,88.39
2018-09-02T10:15:24.056Z,88.49
2018-09-02T10:16:24.158Z,88.59
2018-09-02T10:17:24.147Z,88.49
2018-09-02T10:18:24.133Z,88.30
2018-09-02T10:19:45.205Z,88.10
2018-09-02T10:20:24.204Z,88.30
2018-09-02T10:21:24.220Z,88.30
2018-09-02T10:22:24.252Z,88.20
2018-09-02T10:23:24.286Z,88.20
2018-09-02T10:24:24.310Z,88.39
2018-09-02T10:25:45.358Z,88.78
2018-09-02T10:26:24.361Z,88.68
2018-09-02T10:27:24.397Z,88.78
2018-09-02T10:28:24.414Z,88.20
2018-09-02T10:29:24.455Z,88.68
2018-09-02T10:30:24.475Z,88.49
2018-09-02T10:31:45.508Z,88.59
2018-09-02T10:32:24.530Z,88.59
2018-09-02T10:33:24.644Z,88.59
2018-09-02T10:34:24.581Z,88.97
2018-09-02T10:35:24.600Z,89.07
2018-09-02T10:36:24.644Z,89.16
2018-09-02T10:37:45.679Z,89.16
2018-09-02T10:38:24.704Z,85.89
2018-09-02T10:39:24.712Z,87.92
2018-09-02T10:40:24.738Z,87.72
2018-09-02T10:41:24.798Z,88.20
2018-09-02T10:42:24.802Z,85.99
2018-09-02T10:43:45.846Z,86.85
2018-09-02T10:44:24.857Z,87.76
2018-09-02T10:45:24.878Z,88.53
2018-09-02T10:46:24.911Z,88.10
2018-09-02T10:47:25.080Z,88.44
2018-09-02T10:48:24.974Z,87.67
2018-09-02T10:49:46.021Z,88.82
2018-09-02T10:50:25.044Z,88.24
2018-09-02T10:51:25.053Z,88.34
2018-09-02T10:52:25.066Z,88.73
2018-09-02T10:53:25.111Z,87.76
2018-09-02T10:54:25.137Z,87.96
2018-09-02T10:55:46.260Z,87.86
2018-09-02T10:56:25.205Z,86.99
2018-09-02T10:57:25.217Z,86.42
2018-09-02T10:58:25.246Z,85.07
2018-09-02T10:59:25.292Z,84.69
2018-09-02T11:00:25.338Z,83.53
2018-09-02T11:01:46.322Z,86.13
2018-09-02T11:02:25.354Z,85.84
2018-09-02T11:03:25.371Z,84.69
2018-09-02T11:04:25.390Z,85.94
2018-09-02T11:05:25.428Z,86.52
2018-09-02T11:06:25.480Z,85.65
2018-09-02T11:07:46.516Z,84.88
2018-09-02T11:08:25.524Z,85.94
2018-09-02T11:09:25.550Z,86.13
2018-09-02T11:10:25.573Z,85.98
2018-09-02T11:11:25.591Z,85.31
2018-09-02T11:12:25.621Z,83.00
2018-09-02T11:13:46.766Z,83.09
2018-09-02T11:14:25.671Z,83.19
2018-09-02T11:15:25.698Z,83.00
2018-09-02T11:16:25.736Z,84.06
2018-09-02T11:17:25.757Z,84.92
2018-09-02T11:18:25.783Z,84.92
2018-09-02T11:19:46.835Z,84.25
2018-09-02T11:20:25.832Z,83.77
2018-09-02T11:21:25.860Z,84.25
2018-09-02T11:22:25.911Z,84.16
2018-09-02T11:23:25.939Z,84.44
2018-09-02T11:24:25.938Z,84.34
2018-09-02T11:25:46.994Z,81.94
2018-09-02T11:26:25.991Z,82.52
2018-09-02T11:27:26.041Z,83.39
2018-09-02T11:28:26.064Z,83.96
2018-09-02T11:29:26.153Z,83.39
2018-09-02T11:30:26.112Z,81.75
2018-09-02T11:31:47.158Z,80.40
2018-09-02T11:32:26.168Z,82.81
2018-09-02T11:33:26.208Z,83.14
2018-09-02T11:34:26.208Z,82.17
2018-09-02T11:35:26.240Z,81.12
2018-09-02T11:36:26.271Z,81.12
2018-09-02T11:37:47.320Z,81.88
2018-09-02T11:38:26.358Z,81.88
2018-09-02T11:39:26.361Z,81.30
2018-09-02T11:40:26.464Z,81.12
2018-09-02T11:41:26.401Z,81.21
2018-09-02T11:42:26.457Z,81.70
2018-09-02T11:43:47.496Z,81.88
2018-09-02T11:44:26.489Z,81.60
2018-09-02T11:45:26.532Z,81.70
2018-09-02T11:46:26.542Z,81.70
2018-09-02T11:47:26.583Z,77.78
2018-09-02T11:48:26.605Z,80.29
2018-09-02T11:49:47.678Z,76.44
2018-09-02T11:50:26.675Z,75.38
2018-09-02T11:51:26.706Z,79.03
2018-09-02T11:52:26.727Z,78.94
2018-09-02T11:53:26.741Z,75.96
2018-09-02T11:54:26.779Z,74.90
2018-09-02T11:55:47.839Z,76.44
2018-09-02T11:56:26.828Z,74.51
2018-09-02T11:57:26.853Z,77.11
2018-09-02T11:58:26.875Z,77.88
2018-09-02T11:59:26.903Z,78.46
2018-09-02T12:00:27.013Z,77.98
2018-09-02T12:01:47.982Z,77.98
2018-09-02T12:02:26.997Z,77.88
2018-09-02T12:03:27.035Z,77.59
2018-09-02T12:04:27.036Z,75.48
2018-09-02T12:05:27.070Z,76.82
2018-09-02T12:06:27.114Z,75.76
2018-09-02T12:07:48.155Z,76.34
2018-09-02T12:08:27.189Z,77.21
2018-09-02T12:09:27.188Z,77.98
2018-09-02T12:10:27.224Z,77.50
2018-09-02T12:11:27.235Z,77.78
2018-09-02T12:12:27.273Z,77.59
2018-09-02T12:13:48.310Z,74.71
2018-09-02T12:14:27.323Z,76.53
2018-09-02T12:15:27.365Z,77.78
2018-09-02T12:16:27.423Z,77.98
2018-09-02T12:17:27.471Z,78.13
2018-09-02T12:18:27.445Z,75.86
2018-09-02T12:19:48.501Z,76.63
2018-09-02T12:20:27.500Z,76.73
2018-09-02T12:21:27.613Z,76.92
2018-09-02T12:22:27.551Z,77.50
2018-09-02T12:23:27.578Z,78.17
2018-09-02T12:24:27.657Z,77.88
2018-09-02T12:25:49.617Z,77.98
2018-09-02T12:26:27.682Z,78.08
2018-09-02T12:27:27.701Z,77.98
2018-09-02T12:28:27.743Z,77.98
2018-09-02T12:29:27.790Z,77.88
2018-09-02T12:30:27.865Z,77.88
2018-09-02T12:31:48.838Z,77.69
2018-09-02T12:32:27.823Z,76.82
2018-09-02T12:33:27.853Z,76.92
2018-09-02T12:34:27.877Z,76.34
2018-09-02T12:35:27.905Z,75.96
2018-09-02T12:36:27.926Z,76.28
2018-09-02T12:37:48.978Z,75.61
2018-09-02T12:38:28.010Z,75.42
2018-09-02T12:39:28.020Z,75.32
2018-09-02T12:40:28.050Z,74.40
2018-09-02T12:41:28.061Z,74.78
2018-09-02T12:42:28.121Z,74.78
2018-09-02T12:43:49.136Z,73.43
2018-09-02T12:44:28.154Z,73.72
2018-09-02T12:45:28.182Z,74.30
2018-09-02T12:46:28.231Z,74.30
2018-09-02T12:47:28.243Z,74.40
2018-09-02T12:48:28.268Z,73.62
2018-09-02T12:49:49.309Z,74.01
2018-09-02T12:50:28.325Z,73.33
2018-09-02T12:51:28.406Z,73.14
2018-09-02T12:52:28.374Z,72.95