createdAt,value
2023-03-06T00:00:57.806Z,2.8
2023-03-06T00:03:57.871Z,3
2023-03-06T00:06:57.835Z,2.8
2023-03-06T00:09:57.816Z,2.6
2023-03-06T00:12:57.812Z,2.9
2023-03-06T00:15:57.814Z,2.6
2023-03-06T00:18:57.814Z,2.9
2023-03-06T00:21:57.817Z,2.7
2023-03-06T00:24:57.841Z,2.5
2023-03-06T00:27:57.845Z,2.6
2023-03-06T00:30:57.833Z,2.5
2023-03-06T00:33:57.828Z,2.2
2023-03-06T00:36:57.834Z,2.3
2023-03-06T00:39:57.836Z,2.3
2023-03-06T00:42:57.865Z,2.5
2023-03-06T00:45:57.883Z,2.3
2023-03-06T00:48:57.847Z,2.3
2023-03-06T00:51:57.854Z,2.4
2023-03-06T00:54:57.856Z,2.2
2023-03-06T00:57:57.861Z,2.1
2023-03-06T01:00:57.917Z,2.2
2023-03-06T01:03:57.872Z,2.3
2023-03-06T01:06:57.908Z,2.3
2023-03-06T01:09:57.874Z,2.1
2023-03-06T01:12:57.876Z,1.9
2023-03-06T01:15:57.880Z,2.1
2023-03-06T01:18:57.905Z,2.1
2023-03-06T01:21:57.888Z,2.1
2023-03-06T01:24:57.892Z,2.1
2023-03-06T01:27:57.902Z,1.9
2023-03-06T01:30:57.901Z,2.3
2023-03-06T01:33:57.918Z,2.1
2023-03-06T01:36:57.940Z,2.4
2023-03-06T01:39:57.926Z,2
2023-03-06T01:42:57.933Z,2.2
2023-03-06T01:45:57.995Z,2.2
2023-03-06T01:48:57.941Z,2.2
2023-03-06T01:51:57.948Z,2.4
2023-03-06T01:54:57.992Z,2.2
2023-03-06T01:57:57.987Z,2.5
2023-03-06T02:00:57.972Z,2.5
2023-03-06T02:03:57.967Z,2.5
2023-03-06T02:06:57.971Z,2.9
2023-03-06T02:09:57.984Z,2.8
2023-03-06T02:12:58.014Z,2.8
2023-03-06T02:15:57.991Z,2.9
2023-03-06T02:18:57.997Z,2.6
2023-03-06T02:21:58.002Z,2.8
2023-03-06T02:24:58.013Z,3.2
2023-03-06T02:27:58.020Z,3
2023-03-06T02:30:58.068Z,3
2023-03-06T02:33:58.028Z,3
2023-03-06T02:36:58.043Z,2.9
2023-03-06T02:39:58.040Z,3
2023-03-06T02:42:58.041Z,3.2
2023-03-06T02:45:58.066Z,3.1
2023-03-06T02:48:58.072Z,3.2
2023-03-06T02:51:58.050Z,3.6
2023-03-06T02:54:58.057Z,3.2
2023-03-06T02:57:58.059Z,3.3
2023-03-06T03:00:58.075Z,3.5
2023-03-06T03:03:58.067Z,3.3
2023-03-06T03:06:58.088Z,3.4
2023-03-06T03:09:58.079Z,3.6
2023-03-06T03:12:58.087Z,3.9
2023-03-06T03:15:58.154Z,3.7
2023-03-06T03:18:58.103Z,3.7
2023-03-06T03:21:58.097Z,3.8
2023-03-06T03:24:58.134Z,3.9
2023-03-06T03:27:58.117Z,4.1
2023-03-06T03:30:58.221Z,3.8
2023-03-06T03:33:58.130Z,3.8
2023-03-06T03:36:58.134Z,3.9
2023-03-06T03:39:58.145Z,3.8
2023-03-06T03:42:58.171Z,3.9
2023-03-06T03:45:58.167Z,4
2023-03-06T03:48:58.175Z,3.8
2023-03-06T03:51:58.177Z,4.1
2023-03-06T03:54:58.179Z,4.1
2023-03-06T03:57:58.188Z,4.1
2023-03-06T04:00:58.214Z,4.1
2023-03-06T04:03:58.188Z,3.9
2023-03-06T04:06:58.216Z,4.2
2023-03-06T04:09:58.198Z,4.1
2023-03-06T04:12:58.204Z,4.2
2023-03-06T04:15:58.223Z,4.2
2023-03-06T04:18:58.239Z,4.1
2023-03-06T04:21:58.226Z,4.1
2023-03-06T04:24:58.246Z,4.5
2023-03-06T04:27:58.247Z,2.6
2023-03-06T04:30:58.252Z,2.3
2023-03-06T04:33:58.250Z,2.5
2023-03-06T04:36:58.290Z,2.2
2023-03-06T04:39:58.272Z,2.1
2023-03-06T04:42:58.299Z,2
2023-03-06T04:45:58.332Z,2.2
2023-03-06T04:48:58.286Z,1.9
2023-03-06T04:51:58.306Z,1.8
2023-03-06T04:54:58.334Z,2.2
2023-03-06T04:57:58.321Z,2
2023-03-06T05:00:58.349Z,2
2023-03-06T05:03:58.332Z,1.9
2023-03-06T05:06:58.340Z,1.6
2023-03-06T05:09:58.346Z,1.9
2023-03-06T05:12:58.376Z,1.8
2023-03-06T05:15:58.349Z,1.9
2023-03-06T05:18:58.364Z,2.1
2023-03-06T05:21:58.365Z,1.8
2023-03-06T05:24:58.385Z,1.7
2023-03-06T05:27:58.384Z,1.7
2023-03-06T05:30:58.413Z,1.5
2023-03-06T05:33:58.395Z,1.6
2023-03-06T05:36:58.397Z,1.5
2023-03-06T05:39:58.403Z,1.8
2023-03-06T05:42:58.417Z,1.6
2023-03-06T05:45:58.506Z,1.5
2023-03-06T05:48:58.614Z,1.7
2023-03-06T05:51:58.428Z,1.5
2023-03-06T05:54:58.436Z,1.5
2023-03-06T05:57:58.435Z,1.7
2023-03-06T06:00:58.440Z,1.9
2023-03-06T06:03:58.447Z,1.6
2023-03-06T06:06:58.479Z,1.6
2023-03-06T06:09:58.458Z,1.7
2023-03-06T06:12:58.457Z,1.7
2023-03-06T06:15:58.508Z,1.8
2023-03-06T06:18:58.470Z,1.7
2023-03-06T06:21:58.475Z,1.9
2023-03-06T06:24:58.507Z,1.6
2023-03-06T06:27:58.479Z,1.4
2023-03-06T06:30:58.536Z,1.7
2023-03-06T06:33:58.496Z,1.7
2023-03-06T06:36:58.494Z,1.6
2023-03-06T06:39:58.500Z,1.4
2023-03-06T06:42:58.525Z,1.8
2023-03-06T06:46:15.418Z,1.7
2023-03-06T06:48:58.512Z,1.6
2023-03-06T06:51:58.554Z,1.5
2023-03-06T06:54:58.572Z,1.5
2023-03-06T06:57:58.528Z,1.6
2023-03-06T07:00:58.558Z,1.3
2023-03-06T07:03:58.590Z,1.4
2023-03-06T07:06:58.540Z,1.4
2023-03-06T07:09:58.550Z,1.5
2023-03-06T07:12:58.550Z,1.6
2023-03-06T07:15:58.588Z,1.5
2023-03-06T07:18:58.584Z,1.6
2023-03-06T07:21:58.615Z,1.6
2023-03-06T07:24:58.564Z,1.9
2023-03-06T07:27:58.692Z,1.2
2023-03-06T07:30:58.588Z,1.4
2023-03-06T07:33:58.598Z,1.4
2023-03-06T07:36:58.666Z,1.3
2023-03-06T07:39:58.593Z,1.3
2023-03-06T07:43:09.380Z,1.4
2023-03-06T07:45:58.605Z,1.2
2023-03-06T07:48:58.606Z,1.3
2023-03-06T07:51:58.608Z,2.7
2023-03-06T07:54:58.637Z,1.6
2023-03-06T07:57:58.628Z,1.5
2023-03-06T08:00:58.626Z,1.4
2023-03-06T08:03:58.652Z,1.5
2023-03-06T08:06:58.629Z,1.3
2023-03-06T08:09:58.640Z,1.2
2023-03-06T08:12:58.668Z,1.4
2023-03-06T08:15:58.681Z,1.3
2023-03-06T08:18:58.652Z,1.3
2023-03-06T08:21:58.666Z,1.3
2023-03-06T08:24:58.667Z,1.7
2023-03-06T08:27:58.661Z,1.7
2023-03-06T08:30:58.727Z,2.1
2023-03-06T08:33:58.677Z,2.5
2023-03-06T08:36:58.673Z,2.7
2023-03-06T08:39:58.688Z,2.2
2023-03-06T08:42:58.683Z,1.5
2023-03-06T08:45:58.752Z,1.6
2023-03-06T08:48:58.775Z,1.5
2023-03-06T08:51:58.702Z,1.3
2023-03-06T08:54:58.708Z,1.5
2023-03-06T08:57:58.785Z,1.3
2023-03-06T09:00:58.848Z,1.3
2023-03-06T09:03:58.719Z,1.4
2023-03-06T09:06:58.790Z,1.5
2023-03-06T09:09:58.721Z,1.5
2023-03-06T09:12:58.729Z,1.4
2023-03-06T09:15:58.732Z,1.4
2023-03-06T09:18:58.775Z,1.4
2023-03-06T09:21:58.746Z,1.4
2023-03-06T09:24:58.770Z,1.4
2023-03-06T09:28:10.726Z,1.2
2023-03-06T09:30:58.773Z,1.7
2023-03-06T09:33:58.766Z,2.4
2023-03-06T09:36:58.775Z,3.6
2023-03-06T09:39:58.774Z,4
2023-03-06T09:42:58.805Z,2.6
2023-03-06T09:45:58.837Z,2.7
2023-03-06T09:48:58.776Z,2.6
2023-03-06T09:51:58.788Z,2.5
2023-03-06T09:54:58.787Z,2.6
2023-03-06T09:57:58.792Z,2.8
2023-03-06T10:00:59.149Z,2.5
2023-03-06T10:03:58.797Z,2.6
2023-03-06T10:06:58.801Z,2.7
2023-03-06T10:09:58.813Z,2.4
2023-03-06T10:12:58.809Z,2.5
2023-03-06T10:15:58.886Z,2.8
2023-03-06T10:18:58.865Z,2.6
2023-03-06T10:21:58.824Z,2
2023-03-06T10:24:58.831Z,2.2
2023-03-06T10:27:58.836Z,2.6
2023-03-06T10:30:58.905Z,3.3
2023-03-06T10:33:58.839Z,3.1
2023-03-06T10:36:58.893Z,2.9
2023-03-06T10:39:58.845Z,3.2
2023-03-06T10:43:10.999Z,2.2
2023-03-06T10:45:58.888Z,1.6
2023-03-06T10:48:58.869Z,1.6
2023-03-06T10:51:58.876Z,1.5
2023-03-06T10:54:58.906Z,1.7
2023-03-06T10:57:58.876Z,1.7
2023-03-06T11:00:58.887Z,2.4
2023-03-06T11:03:58.882Z,2.1
2023-03-06T11:06:58.884Z,2.1
2023-03-06T11:09:58.907Z,1.8
2023-03-06T11:12:58.915Z,2.6
2023-03-06T11:15:58.938Z,2.2
2023-03-06T11:18:58.900Z,2
2023-03-06T11:21:58.899Z,2.8
2023-03-06T11:24:58.911Z,2.9
2023-03-06T11:27:58.904Z,2.3
2023-03-06T11:30:59.013Z,1.8
2023-03-06T11:33:58.927Z,1.8
2023-03-06T11:36:58.914Z,2
2023-03-06T11:39:58.928Z,1.5
2023-03-06T11:42:58.936Z,1.4
2023-03-06T11:45:58.951Z,1.7
2023-03-06T11:48:58.965Z,1.7
2023-03-06T11:51:58.939Z,2
2023-03-06T11:54:58.941Z,2
2023-03-06T11:57:58.950Z,1.8
2023-03-06T12:00:58.959Z,1.7
2023-03-06T12:03:58.979Z,1.6
2023-03-06T12:06:58.993Z,1.5
2023-03-06T12:09:58.968Z,1.6
2023-03-06T12:12:58.964Z,1.8
2023-03-06T12:15:58.976Z,1.5
2023-03-06T12:18:58.980Z,1.7
2023-03-06T12:21:58.981Z,1.6
2023-03-06T12:24:59.012Z,0.9
2023-03-06T12:27:58.987Z,1
2023-03-06T12:30:58.996Z,1.3
2023-03-06T12:33:59.002Z,1.7
2023-03-06T12:36:59.001Z,1.4
2023-03-06T12:39:59.005Z,1.2
2023-03-06T12:42:59.040Z,1.1
2023-03-06T12:45:59.041Z,1.1
2023-03-06T12:48:59.015Z,1.1
2023-03-06T12:51:59.021Z,1
2023-03-06T12:54:59.034Z,1
2023-03-06T12:57:59.037Z,1
2023-03-06T13:01:04.100Z,1.2
2023-03-06T13:03:59.034Z,1.2
2023-03-06T13:06:59.047Z,1.1
2023-03-06T13:09:59.056Z,0.9
2023-03-06T13:12:59.062Z,1
2023-03-06T13:15:59.052Z,1
2023-03-06T13:18:59.082Z,1.1
2023-03-06T13:21:59.053Z,0.9
2023-03-06T13:25:03.598Z,1
2023-03-06T13:27:59.064Z,1
2023-03-06T13:30:59.087Z,1
2023-03-06T13:33:59.056Z,1.1
2023-03-06T13:36:59.084Z,0.9
2023-03-06T13:39:59.069Z,1
2023-03-06T13:42:59.076Z,1.1
2023-03-06T13:45:59.070Z,1
2023-03-06T13:48:59.062Z,0.9
2023-03-06T13:51:59.060Z,1.1
2023-03-06T13:54:59.092Z,1.1
2023-03-06T13:57:59.072Z,1.2
2023-03-06T14:00:59.088Z,0.9
2023-03-06T14:03:59.083Z,0.9
2023-03-06T14:06:59.087Z,0.8
2023-03-06T14:09:59.104Z,0.8
2023-03-06T14:12:59.216Z,0.9
2023-03-06T14:15:59.172Z,1
2023-03-06T14:18:59.140Z,0.8
2023-03-06T14:21:59.175Z,0.9
2023-03-06T14:24:59.156Z,0.9
2023-03-06T14:28:09.079Z,0.9
2023-03-06T14:30:59.238Z,0.8
2023-03-06T14:33:59.183Z,1
2023-03-06T14:36:59.182Z,0.8
2023-03-06T14:39:59.185Z,0.9
2023-03-06T14:42:59.196Z,1
2023-03-06T14:45:59.198Z,1
2023-03-06T14:48:59.220Z,0.8
2023-03-06T14:51:59.193Z,0.8
2023-03-06T14:54:59.204Z,0.9
2023-03-06T14:57:59.233Z,1
2023-03-06T15:00:59.205Z,0.9
2023-03-06T15:03:59.208Z,0.9
2023-03-06T15:06:59.312Z,0.9
2023-03-06T15:09:59.211Z,1
2023-03-06T15:12:59.223Z,1.1
2023-03-06T15:15:59.273Z,1.3
2023-03-06T15:18:59.215Z,1.1
2023-03-06T15:21:59.214Z,1.1
2023-03-06T15:24:59.260Z,0.9
2023-03-06T15:27:59.246Z,0.9
2023-03-06T15:30:59.219Z,0.9
2023-03-06T15:33:59.221Z,1.2
2023-03-06T15:36:59.227Z,1.1
2023-03-06T15:39:59.225Z,1.2
2023-03-06T15:42:59.274Z,1.2
2023-03-06T15:45:59.333Z,1.3
2023-03-06T15:49:01.132Z,1.4
2023-03-06T15:51:59.234Z,1.3
2023-03-06T15:54:59.237Z,1.5
2023-03-06T15:57:59.257Z,1.5
2023-03-06T16:00:59.328Z,1.8
2023-03-06T16:03:59.308Z,1.7
2023-03-06T16:06:59.244Z,1.3
2023-03-06T16:09:59.248Z,1.5
2023-03-06T16:12:59.255Z,1.3
2023-03-06T16:15:59.251Z,1.4
2023-03-06T16:18:59.272Z,1.5
2023-03-06T16:21:59.275Z,1.5
2023-03-06T16:24:59.239Z,1.4
2023-03-06T16:27:59.256Z,1.3
2023-03-06T16:30:59.357Z,1.2
2023-03-06T16:33:59.251Z,1.2
2023-03-06T16:36:59.277Z,1.2
2023-03-06T16:39:59.247Z,1.2
2023-03-06T16:42:59.275Z,1.3
2023-03-06T16:45:59.300Z,1.4
2023-03-06T16:48:59.255Z,1.5
2023-03-06T16:51:59.257Z,1.5
2023-03-06T16:54:59.284Z,1.5
2023-03-06T16:57:59.273Z,1.7
2023-03-06T17:00:59.271Z,1.9
2023-03-06T17:03:59.285Z,2
2023-03-06T17:06:59.264Z,2.2
2023-03-06T17:09:59.267Z,2.2
2023-03-06T17:12:59.312Z,2.2
2023-03-06T17:15:59.421Z,2.4
2023-03-06T17:18:59.272Z,2.4
2023-03-06T17:21:59.271Z,2.7
2023-03-06T17:24:59.280Z,2.9
2023-03-06T17:27:59.286Z,3.1
2023-03-06T17:30:59.330Z,3
2023-03-06T17:33:59.286Z,3.1
2023-03-06T17:36:59.290Z,3
2023-03-06T17:39:59.333Z,3.2
2023-03-06T17:42:59.291Z,3
2023-03-06T17:45:59.348Z,3.2
2023-03-06T17:48:59.313Z,3.2
2023-03-06T17:51:59.287Z,3.8
2023-03-06T17:54:59.286Z,3.6
2023-03-06T17:57:59.300Z,4
2023-03-06T18:00:59.285Z,5.1
2023-03-06T18:03:59.292Z,4.8
2023-03-06T18:06:59.326Z,4.9
2023-03-06T18:09:59.304Z,4.3
2023-03-06T18:12:59.302Z,4.9
2023-03-06T18:15:59.373Z,5.4
2023-03-06T18:18:59.300Z,5.1
2023-03-06T18:21:59.297Z,5
2023-03-06T18:24:59.335Z,5.3
2023-03-06T18:27:59.315Z,5.3
2023-03-06T18:30:59.298Z,4.9
2023-03-06T18:33:59.301Z,5.2
2023-03-06T18:36:59.300Z,4.8
2023-03-06T18:39:59.319Z,4.9
2023-03-06T18:42:59.347Z,4.8
2023-03-06T18:45:59.362Z,4.8
2023-03-06T18:48:59.311Z,5.2
2023-03-06T18:51:59.307Z,5.2
2023-03-06T18:54:59.314Z,5.2
2023-03-06T18:57:59.348Z,6
2023-03-06T19:00:59.789Z,6.7
2023-03-06T19:03:59.383Z,6.1
2023-03-06T19:06:59.326Z,6.8
2023-03-06T19:09:59.332Z,6.5
2023-03-06T19:12:59.344Z,6.5
2023-03-06T19:15:59.332Z,6.8
2023-03-06T19:18:59.376Z,6.8
2023-03-06T19:21:59.340Z,6.6
2023-03-06T19:24:59.343Z,7.1
2023-03-06T19:27:59.350Z,6.9
2023-03-06T19:30:59.347Z,9.3
2023-03-06T19:33:59.353Z,9.9
2023-03-06T19:36:59.383Z,8.9
2023-03-06T19:39:59.360Z,8
2023-03-06T19:42:59.366Z,8.1
2023-03-06T19:45:59.441Z,8.2
2023-03-06T19:48:59.357Z,8.6
2023-03-06T19:51:59.368Z,9.4
2023-03-06T19:54:59.403Z,9.9
2023-03-06T19:57:59.379Z,9.6
2023-03-06T20:00:59.383Z,9.8
2023-03-06T20:03:59.899Z,10.1
2023-03-06T20:06:59.371Z,10.1
2023-03-06T20:09:59.379Z,9.4
2023-03-06T20:12:59.418Z,10.1
2023-03-06T20:15:59.443Z,9
2023-03-06T20:18:59.374Z,9.1
2023-03-06T20:21:59.374Z,8.5
2023-03-06T20:24:59.376Z,8.7
2023-03-06T20:27:59.403Z,8.5
2023-03-06T20:30:59.455Z,8.4
2023-03-06T20:33:59.415Z,8.4
2023-03-06T20:36:59.382Z,8.5
2023-03-06T20:39:59.396Z,8.2
2023-03-06T20:42:59.409Z,8.1
2023-03-06T20:45:59.426Z,8.3
2023-03-06T20:48:59.559Z,8.7
2023-03-06T20:51:59.407Z,9.2
2023-03-06T20:54:59.403Z,10.5
2023-03-06T20:57:59.416Z,10.9
2023-03-06T21:01:01.428Z,10.3
2023-03-06T21:03:59.414Z,9.9
2023-03-06T21:06:59.449Z,9.3
2023-03-06T21:09:59.420Z,9
2023-03-06T21:12:59.431Z,8.8
2023-03-06T21:15:59.460Z,8.8
2023-03-06T21:18:59.424Z,8.5
2023-03-06T21:21:59.420Z,8.6
2023-03-06T21:24:59.448Z,9.1
2023-03-06T21:27:59.437Z,8.4
2023-03-06T21:30:59.442Z,9.1
2023-03-06T21:33:59.424Z,8.1
2023-03-06T21:36:59.444Z,8.9
2023-03-06T21:39:59.434Z,8.9
2023-03-06T21:42:59.469Z,9
2023-03-06T21:45:59.454Z,9.3
2023-03-06T21:48:59.435Z,9.5
2023-03-06T21:51:59.435Z,9.7
2023-03-06T21:54:59.448Z,10.3
2023-03-06T21:57:59.456Z,10.2
2023-03-06T22:00:59.523Z,10.9
2023-03-06T22:03:59.468Z,10.6
2023-03-06T22:06:59.446Z,10.8
2023-03-06T22:09:59.450Z,10.7
2023-03-06T22:12:59.458Z,10.8
2023-03-06T22:15:59.462Z,11.1
2023-03-06T22:18:59.480Z,10.7
2023-03-06T22:21:59.459Z,11.1
2023-03-06T22:24:59.452Z,11.3
2023-03-06T22:27:59.472Z,11.2
2023-03-06T22:30:59.467Z,11.4
2023-03-06T22:33:59.458Z,11
2023-03-06T22:36:59.484Z,10.8
2023-03-06T22:39:59.461Z,11.6
2023-03-06T22:42:59.473Z,11.2
2023-03-06T22:45:59.515Z,11.7
2023-03-06T22:48:59.465Z,11.9
2023-03-06T22:51:59.465Z,12.3
2023-03-06T22:54:59.496Z,12.2
2023-03-06T22:57:59.476Z,13
2023-03-06T23:00:59.501Z,12.5
2023-03-06T23:03:59.512Z,12.5
2023-03-06T23:06:59.473Z,13.3
2023-03-06T23:09:59.476Z,12.3
2023-03-06T23:12:59.523Z,13.2
2023-03-06T23:15:59.512Z,13.4
2023-03-06T23:18:59.492Z,12.7
2023-03-06T23:21:59.497Z,13
2023-03-06T23:24:59.503Z,13.1
2023-03-06T23:27:59.513Z,14
2023-03-06T23:30:59.580Z,13.5
2023-03-06T23:33:59.504Z,14.7
2023-03-06T23:36:59.509Z,14.5
2023-03-06T23:39:59.515Z,15.7
2023-03-06T23:42:59.531Z,15.8
2023-03-06T23:45:59.584Z,16.9
2023-03-06T23:48:59.540Z,16.8
2023-03-06T23:51:59.516Z,17.4
2023-03-06T23:54:59.528Z,17.2
2023-03-06T23:57:59.537Z,17.6
