createdAt,value
2023-10-23T00:02:04.544Z,3.25
2023-10-23T00:04:31.466Z,3.28
2023-10-23T00:06:58.016Z,3.40
2023-10-23T00:09:24.622Z,3.17
2023-10-23T00:11:51.225Z,3.00
2023-10-23T00:14:17.773Z,3.20
2023-10-23T00:16:44.344Z,3.28
2023-10-23T00:19:10.881Z,3.08
2023-10-23T00:21:37.404Z,3.17
2023-10-23T00:24:04.212Z,2.83
2023-10-23T00:26:30.761Z,3.05
2023-10-23T00:28:57.383Z,2.92
2023-10-23T00:31:24.082Z,2.83
2023-10-23T00:33:51.097Z,2.80
2023-10-23T00:36:19.445Z,2.55
2023-10-23T00:38:46.084Z,2.83
2023-10-23T00:41:12.643Z,2.90
2023-10-23T00:43:39.276Z,2.60
2023-10-23T00:46:12.986Z,2.88
2023-10-23T00:48:39.928Z,2.72
2023-10-23T00:51:07.597Z,3.13
2023-10-23T00:53:37.441Z,2.65
2023-10-23T00:56:05.989Z,2.60
2023-10-23T00:58:34.258Z,2.65
2023-10-23T01:01:02.764Z,2.95
2023-10-23T01:03:29.631Z,2.88
2023-10-23T01:05:56.448Z,2.60
2023-10-23T01:08:23.053Z,2.58
2023-10-23T01:10:49.621Z,2.60
2023-10-23T01:13:16.225Z,2.55
2023-10-23T01:15:43.394Z,2.70
2023-10-23T01:18:10.007Z,2.70
2023-10-23T01:20:36.583Z,2.65
2023-10-23T01:23:04.193Z,2.83
2023-10-23T01:25:31.293Z,2.80
2023-10-23T01:27:57.984Z,2.92
2023-10-23T01:30:24.670Z,2.95
2023-10-23T01:32:51.621Z,3.08
2023-10-23T01:35:20.152Z,2.75
2023-10-23T01:37:48.476Z,3.00
2023-10-23T01:40:14.968Z,3.35
2023-10-23T01:42:43.171Z,2.72
2023-10-23T01:45:10.388Z,2.85
2023-10-23T01:47:36.950Z,2.97
2023-10-23T01:50:03.730Z,3.20
2023-10-23T01:52:30.344Z,3.53
2023-10-23T01:54:57.040Z,3.05
2023-10-23T01:57:23.636Z,3.38
2023-10-23T01:59:50.155Z,3.72
2023-10-23T02:02:16.724Z,3.50
2023-10-23T02:04:43.439Z,3.25
2023-10-23T02:07:10.528Z,3.10
2023-10-23T02:09:37.195Z,3.67
2023-10-23T02:12:06.097Z,3.38
2023-10-23T02:14:32.915Z,3.20
2023-10-23T02:16:59.388Z,3.40
2023-10-23T02:19:25.952Z,3.47
2023-10-23T02:21:52.529Z,3.72
2023-10-23T02:24:23.020Z,3.25
2023-10-23T02:26:50.042Z,3.50
2023-10-23T02:29:16.605Z,3.50
2023-10-23T02:31:43.222Z,3.78
2023-10-23T02:34:09.828Z,3.53
2023-10-23T02:36:36.542Z,3.63
2023-10-23T02:39:03.346Z,3.38
2023-10-23T02:41:31.043Z,3.75
2023-10-23T02:43:57.934Z,3.38
2023-10-23T02:46:25.084Z,3.75
2023-10-23T02:48:51.966Z,3.72
2023-10-23T02:51:19.313Z,4.10
2023-10-23T02:53:46.104Z,3.50
2023-10-23T02:56:14.170Z,3.78
2023-10-23T02:58:41.422Z,3.83
2023-10-23T03:01:17.920Z,3.42
2023-10-23T03:03:44.980Z,3.45
2023-10-23T03:06:11.754Z,4.05
2023-10-23T03:08:38.276Z,3.40
2023-10-23T03:11:06.429Z,3.67
2023-10-23T03:13:33.717Z,4.00
2023-10-23T03:16:00.321Z,3.95
2023-10-23T03:18:27.262Z,3.45
2023-10-23T03:20:54.069Z,3.75
2023-10-23T03:23:20.906Z,4.05
2023-10-23T03:25:47.804Z,3.42
2023-10-23T03:28:14.384Z,3.78
2023-10-23T03:30:40.932Z,3.88
2023-10-23T03:33:07.655Z,3.75
2023-10-23T03:35:35.898Z,3.58
2023-10-23T03:38:02.456Z,3.78
2023-10-23T03:40:28.973Z,3.83
2023-10-23T03:42:55.520Z,4.07
2023-10-23T03:45:22.134Z,3.50
2023-10-23T03:47:48.787Z,3.67
2023-10-23T03:50:15.402Z,3.97
2023-10-23T03:52:41.880Z,3.20
2023-10-23T03:55:08.640Z,3.85
2023-10-23T03:57:35.281Z,3.40
2023-10-23T04:00:01.899Z,3.22
2023-10-23T04:02:28.485Z,3.78
2023-10-23T04:04:55.142Z,3.42
2023-10-23T04:07:21.746Z,3.65
2023-10-23T04:09:48.411Z,3.90
2023-10-23T04:12:14.918Z,3.83
2023-10-23T04:14:41.443Z,3.65
2023-10-23T04:17:08.714Z,3.92
2023-10-23T04:19:35.475Z,3.95
2023-10-23T04:22:02.012Z,3.78
2023-10-23T04:24:28.601Z,4.32
2023-10-23T04:26:55.118Z,4.10
2023-10-23T04:29:21.716Z,4.13
2023-10-23T04:31:48.641Z,4.40
2023-10-23T04:34:15.875Z,4.30
2023-10-23T04:36:42.439Z,4.00
2023-10-23T04:39:09.059Z,4.13
2023-10-23T04:41:35.652Z,4.38
2023-10-23T04:44:02.156Z,4.30
2023-10-23T04:46:28.775Z,4.68
2023-10-23T04:48:55.571Z,4.45
2023-10-23T04:51:22.144Z,5.22
2023-10-23T04:53:48.663Z,5.40
2023-10-23T04:56:15.193Z,4.97
2023-10-23T04:58:41.902Z,5.70
2023-10-23T05:01:16.570Z,5.65
2023-10-23T05:03:43.142Z,5.72
2023-10-23T05:06:09.965Z,6.35
2023-10-23T05:08:36.466Z,7.53
2023-10-23T05:11:07.528Z,7.35
2023-10-23T05:13:34.310Z,8.15
2023-10-23T05:16:07.980Z,8.18
2023-10-23T05:18:35.249Z,7.70
2023-10-23T05:21:11.989Z,7.50
2023-10-23T05:23:39.786Z,8.10
2023-10-23T05:26:07.699Z,7.78
2023-10-23T05:28:34.305Z,8.43
2023-10-23T05:31:00.956Z,8.43
2023-10-23T05:33:27.470Z,8.85
2023-10-23T05:36:07.702Z,8.30
2023-10-23T05:38:34.242Z,9.20
2023-10-23T05:41:01.176Z,9.80
2023-10-23T05:43:28.142Z,9.98
2023-10-23T05:45:58.603Z,9.40
2023-10-23T05:48:25.361Z,10.65
2023-10-23T05:50:59.628Z,10.27
2023-10-23T05:53:26.336Z,10.07
2023-10-23T05:55:52.901Z,10.45
2023-10-23T05:58:19.578Z,9.98
2023-10-23T06:00:46.158Z,10.00
2023-10-23T06:03:12.920Z,10.13
2023-10-23T06:05:43.249Z,9.85
2023-10-23T06:08:10.925Z,11.00
2023-10-23T06:10:44.571Z,9.95
2023-10-23T06:13:12.681Z,11.00
2023-10-23T06:15:39.895Z,11.15
2023-10-23T06:18:06.756Z,11.27
2023-10-23T06:20:33.484Z,11.32
2023-10-23T06:23:00.842Z,11.70
2023-10-23T06:25:27.916Z,12.48
2023-10-23T06:27:54.460Z,12.25
2023-10-23T06:30:22.268Z,13.45
2023-10-23T06:32:49.118Z,13.02
2023-10-23T06:35:19.031Z,13.32
2023-10-23T06:37:45.985Z,12.65
2023-10-23T06:40:12.545Z,12.30
2023-10-23T06:42:39.115Z,12.70
2023-10-23T06:45:06.531Z,12.90
2023-10-23T06:47:33.842Z,12.88
2023-10-23T06:50:00.897Z,13.15
2023-10-23T06:52:27.528Z,12.98
2023-10-23T06:54:54.103Z,13.00
2023-10-23T06:57:20.790Z,11.77
2023-10-23T06:59:47.382Z,12.35
2023-10-23T07:02:13.894Z,12.05
2023-10-23T07:04:40.648Z,11.80
2023-10-23T07:07:14.552Z,11.88
2023-10-23T07:09:57.706Z,11.63
2023-10-23T07:12:24.304Z,11.60
2023-10-23T07:14:50.938Z,11.25
2023-10-23T07:17:18.594Z,12.27
2023-10-23T07:19:45.061Z,13.05
2023-10-23T07:22:11.551Z,12.43
2023-10-23T07:24:38.123Z,11.65
2023-10-23T07:27:04.794Z,12.13
2023-10-23T07:29:31.451Z,12.23
2023-10-23T07:31:57.941Z,12.35
2023-10-23T07:34:24.536Z,12.18
2023-10-23T07:36:51.075Z,12.45
2023-10-23T07:39:19.371Z,12.48
2023-10-23T07:41:45.985Z,13.18
2023-10-23T07:44:12.852Z,12.85
2023-10-23T07:46:40.082Z,12.38
2023-10-23T07:49:06.753Z,12.65
2023-10-23T07:51:33.269Z,13.10
2023-10-23T07:53:59.859Z,12.27
2023-10-23T07:56:26.416Z,11.98
2023-10-23T07:58:54.556Z,11.98
2023-10-23T08:01:21.165Z,11.75
2023-10-23T08:03:48.340Z,11.82
2023-10-23T08:06:16.001Z,11.10
2023-10-23T08:08:44.455Z,11.02
2023-10-23T08:11:12.428Z,10.88
2023-10-23T08:13:39.397Z,10.45
2023-10-23T08:16:06.249Z,11.23
2023-10-23T08:18:39.804Z,11.10
2023-10-23T08:21:12.727Z,11.45
2023-10-23T08:23:40.616Z,11.15
2023-10-23T08:26:07.502Z,10.82
2023-10-23T08:28:54.285Z,10.75
2023-10-23T08:31:37.257Z,11.23
2023-10-23T08:34:06.000Z,10.70
2023-10-23T08:36:33.042Z,11.35
2023-10-23T08:39:00.426Z,10.85
2023-10-23T08:41:27.249Z,11.63
2023-10-23T08:43:56.286Z,11.57
2023-10-23T08:46:28.057Z,11.15
2023-10-23T08:48:54.958Z,11.13
2023-10-23T08:51:22.137Z,11.38
2023-10-23T08:54:09.524Z,12.43
2023-10-23T08:56:39.141Z,11.63
2023-10-23T08:59:06.299Z,12.48
2023-10-23T09:01:38.437Z,12.73
2023-10-23T09:04:07.432Z,11.93
2023-10-23T09:06:36.590Z,12.55
2023-10-23T09:09:06.146Z,12.45
2023-10-23T09:11:48.462Z,12.57
2023-10-23T09:16:57.153Z,11.43
2023-10-23T09:19:30.958Z,12.57
2023-10-23T09:21:58.089Z,13.25
2023-10-23T09:24:25.362Z,13.75
2023-10-23T09:26:52.798Z,14.55
2023-10-23T09:29:28.845Z,14.60
2023-10-23T09:31:57.403Z,13.65
2023-10-23T09:34:24.579Z,15.20
2023-10-23T09:36:52.625Z,14.57
2023-10-23T09:39:22.456Z,13.88
2023-10-23T09:41:50.071Z,15.13
2023-10-23T09:44:17.140Z,14.20
2023-10-23T09:46:43.802Z,13.57
2023-10-23T09:49:11.487Z,13.80
2023-10-23T09:51:40.941Z,13.90
2023-10-23T09:54:19.182Z,14.07
2023-10-23T09:56:54.409Z,14.75
2023-10-23T09:59:34.828Z,14.23
2023-10-23T10:02:02.145Z,13.57
2023-10-23T10:04:37.361Z,13.23
2023-10-23T10:07:17.662Z,14.27
2023-10-23T10:09:45.407Z,13.32
2023-10-23T10:12:12.085Z,13.80
2023-10-23T10:14:41.635Z,12.02
2023-10-23T10:17:11.226Z,12.52
2023-10-23T10:19:38.761Z,12.93
2023-10-23T10:22:24.892Z,11.95
2023-10-23T10:24:53.583Z,12.25
2023-10-23T10:27:21.451Z,11.32
2023-10-23T10:29:48.057Z,11.52
2023-10-23T10:32:14.684Z,12.73
2023-10-23T10:34:47.821Z,12.02
2023-10-23T10:37:26.422Z,11.70
2023-10-23T10:40:04.879Z,11.77
2023-10-23T10:42:35.532Z,11.07
2023-10-23T10:45:09.015Z,11.70
2023-10-23T10:47:37.341Z,11.80
2023-10-23T10:50:06.169Z,11.13
2023-10-23T10:52:37.922Z,10.27
2023-10-23T10:57:35.318Z,9.20
2023-10-23T11:00:02.115Z,8.93
2023-10-23T11:02:28.608Z,9.63
2023-10-23T11:04:55.218Z,9.25
2023-10-23T11:07:26.161Z,9.27
2023-10-23T11:09:53.628Z,9.75
2023-10-23T11:12:21.386Z,9.90
2023-10-23T11:14:49.134Z,9.57
2023-10-23T11:17:16.461Z,9.32
2023-10-23T11:19:44.429Z,9.52
2023-10-23T11:22:13.088Z,9.00
2023-10-23T11:24:40.070Z,9.43
2023-10-23T11:27:07.251Z,8.90
2023-10-23T11:29:49.425Z,8.52
2023-10-23T11:32:17.320Z,8.48
2023-10-23T11:34:45.857Z,8.88
2023-10-23T11:37:12.793Z,7.97
2023-10-23T11:39:43.518Z,8.32
2023-10-23T11:42:11.540Z,8.53
2023-10-23T11:44:38.180Z,8.45
2023-10-23T11:47:08.840Z,9.10
2023-10-23T11:49:35.785Z,8.05
2023-10-23T11:52:03.800Z,8.75
2023-10-23T11:54:30.743Z,8.63
2023-10-23T11:56:59.501Z,9.77
2023-10-23T11:59:27.506Z,8.43
2023-10-23T12:01:56.206Z,8.00
2023-10-23T12:04:24.013Z,8.30
2023-10-23T12:06:50.757Z,8.07
2023-10-23T12:09:17.477Z,7.65
2023-10-23T12:11:44.026Z,8.05
2023-10-23T12:14:13.214Z,8.88
2023-10-23T12:16:40.666Z,8.85
2023-10-23T12:19:10.489Z,8.90
2023-10-23T12:21:38.378Z,8.25
2023-10-23T12:24:07.527Z,8.55
2023-10-23T12:26:34.035Z,8.13
2023-10-23T12:29:00.897Z,8.38
2023-10-23T12:31:28.475Z,9.18
2023-10-23T12:33:55.258Z,9.75
2023-10-23T12:36:29.607Z,10.07
2023-10-23T12:38:56.146Z,10.30
2023-10-23T12:41:22.715Z,10.98
2023-10-23T12:43:49.396Z,11.10
2023-10-23T12:46:16.034Z,11.18
2023-10-23T12:48:44.649Z,10.48
2023-10-23T12:51:11.563Z,10.48
2023-10-23T12:53:38.547Z,10.77
2023-10-23T12:56:05.366Z,11.13
2023-10-23T12:58:32.011Z,11.88
2023-10-23T13:00:58.632Z,11.57
2023-10-23T13:03:25.214Z,10.88
2023-10-23T13:05:52.000Z,11.60
2023-10-23T13:08:19.653Z,11.50
2023-10-23T13:10:48.442Z,10.77
2023-10-23T13:13:15.631Z,10.23
2023-10-23T13:15:42.232Z,10.57
2023-10-23T13:18:08.895Z,10.57
2023-10-23T13:21:29.395Z,10.02
2023-10-23T13:23:21.938Z,10.40
2023-10-23T13:25:57.908Z,9.57
2023-10-23T13:28:34.040Z,9.65
2023-10-23T13:31:00.634Z,10.95
2023-10-23T13:33:27.329Z,10.52
2023-10-23T13:35:53.932Z,10.80
2023-10-23T13:38:20.681Z,11.57
2023-10-23T13:40:47.347Z,12.60
2023-10-23T13:43:14.111Z,13.45
2023-10-23T13:45:40.672Z,14.75
2023-10-23T13:48:07.223Z,15.05
2023-10-23T13:50:34.703Z,15.20
2023-10-23T13:53:01.608Z,14.55
2023-10-23T13:55:28.268Z,16.50
2023-10-23T13:57:54.839Z,15.45
2023-10-23T14:00:21.394Z,15.13
2023-10-23T14:02:47.956Z,15.50
2023-10-23T14:05:15.071Z,14.80
2023-10-23T14:07:41.584Z,14.98
2023-10-23T14:10:08.385Z,14.48
2023-10-23T14:12:35.324Z,13.48
2023-10-23T14:15:02.115Z,14.32
2023-10-23T14:17:29.164Z,14.10
2023-10-23T14:19:55.874Z,13.68
2023-10-23T14:22:22.722Z,13.43
2023-10-23T14:24:49.541Z,14.00
2023-10-23T14:27:16.317Z,13.38
2023-10-23T14:29:42.979Z,12.70
2023-10-23T14:32:09.734Z,13.30
2023-10-23T14:34:36.548Z,12.45
2023-10-23T14:37:03.940Z,13.48
2023-10-23T14:39:30.847Z,12.88
2023-10-23T14:41:57.542Z,13.23
2023-10-23T14:44:27.185Z,13.30
2023-10-23T14:46:54.045Z,13.82
2023-10-23T14:49:22.764Z,14.27
2023-10-23T14:51:51.931Z,13.63
2023-10-23T14:54:18.744Z,13.70
2023-10-23T14:56:45.949Z,14.60
2023-10-23T14:59:13.024Z,14.27
2023-10-23T15:01:39.627Z,19.85
2023-10-23T15:04:07.732Z,16.58
2023-10-23T15:06:34.416Z,15.10
2023-10-23T15:09:00.978Z,15.55
2023-10-23T15:11:27.580Z,14.88
2023-10-23T15:13:54.310Z,15.00
2023-10-23T15:16:21.027Z,15.18
2023-10-23T15:18:47.681Z,15.32
2023-10-23T15:21:15.959Z,22.17
2023-10-23T15:23:42.806Z,14.73
2023-10-23T15:26:10.072Z,15.10
2023-10-23T15:28:37.397Z,16.75
2023-10-23T15:31:06.386Z,14.48
2023-10-23T15:33:36.498Z,14.80
2023-10-23T15:36:03.759Z,13.95
2023-10-23T15:38:31.064Z,14.07
2023-10-23T15:41:09.198Z,14.35
2023-10-23T15:43:37.429Z,13.73
2023-10-23T15:46:05.207Z,13.23
2023-10-23T15:48:31.893Z,13.52
2023-10-23T15:50:59.449Z,14.05
2023-10-23T15:53:29.652Z,13.25
2023-10-23T15:55:57.861Z,12.70
2023-10-23T15:58:25.133Z,13.00
2023-10-23T16:00:53.717Z,13.65
2023-10-23T16:03:21.724Z,13.07
2023-10-23T16:05:49.270Z,12.50
2023-10-23T16:08:17.364Z,12.45
2023-10-23T16:10:48.986Z,13.25
2023-10-23T16:13:16.765Z,12.48
2023-10-23T16:15:44.146Z,12.32
2023-10-23T16:18:11.621Z,11.98
2023-10-23T16:20:39.226Z,12.65
2023-10-23T16:23:06.528Z,12.18
2023-10-23T16:25:43.261Z,12.40
2023-10-23T16:28:11.433Z,11.63
2023-10-23T16:30:39.935Z,11.82
2023-10-23T16:33:07.266Z,11.82
2023-10-23T16:35:37.961Z,12.32
2023-10-23T16:38:06.870Z,11.93
2023-10-23T16:40:34.810Z,11.95
2023-10-23T16:43:01.864Z,12.13
2023-10-23T16:45:29.311Z,12.48
2023-10-23T16:47:59.950Z,12.65
2023-10-23T16:50:27.187Z,11.95
2023-10-23T16:52:53.942Z,12.02
2023-10-23T16:55:20.701Z,11.50
2023-10-23T16:57:47.895Z,11.65
2023-10-23T17:00:16.435Z,12.10
2023-10-23T17:02:44.481Z,11.77
2023-10-23T17:05:13.344Z,12.57
2023-10-23T17:07:40.613Z,11.95
2023-10-23T17:10:07.999Z,11.93
2023-10-23T17:12:35.266Z,11.88
2023-10-23T17:15:03.506Z,12.18
2023-10-23T17:17:30.331Z,11.63
2023-10-23T17:19:56.856Z,11.48
2023-10-23T17:22:23.509Z,12.60
2023-10-23T17:24:50.042Z,12.57
2023-10-23T17:27:16.729Z,12.98
2023-10-23T17:29:46.425Z,11.90
2023-10-23T17:32:13.856Z,11.85
2023-10-23T17:34:40.617Z,12.82
2023-10-23T17:37:07.294Z,12.70
2023-10-23T17:39:34.498Z,12.27
2023-10-23T17:42:01.518Z,12.90
2023-10-23T17:44:28.311Z,11.88
2023-10-23T17:46:55.188Z,12.57
2023-10-23T17:49:23.320Z,13.05
2023-10-23T17:51:50.972Z,22.45
2023-10-23T17:54:18.022Z,25.52
2023-10-23T17:56:44.559Z,15.95
2023-10-23T17:59:12.426Z,14.88
2023-10-23T18:01:41.181Z,16.35
2023-10-23T18:04:10.733Z,16.60
2023-10-23T18:06:38.095Z,15.27
2023-10-23T18:09:05.609Z,14.50
2023-10-23T18:11:32.747Z,13.80
2023-10-23T18:13:59.472Z,13.77
2023-10-23T18:16:26.180Z,14.27
2023-10-23T18:18:52.899Z,13.80
2023-10-23T18:21:19.481Z,14.63
2023-10-23T18:23:46.029Z,15.20
2023-10-23T18:26:12.677Z,14.40
2023-10-23T18:28:39.202Z,14.98
2023-10-23T18:31:05.911Z,15.68
2023-10-23T18:33:32.601Z,15.77
2023-10-23T18:36:02.520Z,15.23
2023-10-23T18:38:29.809Z,14.25
2023-10-23T18:40:56.562Z,15.30
2023-10-23T18:43:26.060Z,13.98
2023-10-23T18:45:52.637Z,14.40
2023-10-23T18:48:19.290Z,14.40
2023-10-23T18:50:45.986Z,14.32
2023-10-23T18:53:12.541Z,14.05
2023-10-23T18:55:39.136Z,13.93
2023-10-23T18:58:05.820Z,14.07
2023-10-23T19:00:32.344Z,14.30
2023-10-23T19:02:58.871Z,15.15
2023-10-23T19:05:25.421Z,14.50
2023-10-23T19:07:51.955Z,14.55
2023-10-23T19:10:18.723Z,13.98
2023-10-23T19:12:45.297Z,14.75
2023-10-23T19:15:11.907Z,16.20
2023-10-23T19:17:40.921Z,14.95
2023-10-23T19:20:09.712Z,14.80
2023-10-23T19:22:37.043Z,15.07
2023-10-23T19:25:04.933Z,14.77
2023-10-23T19:27:32.116Z,15.15
2023-10-23T19:29:58.926Z,14.75
2023-10-23T19:32:26.156Z,15.60
2023-10-23T19:34:53.471Z,15.15
2023-10-23T19:37:20.455Z,15.77
2023-10-23T19:39:47.522Z,16.83
2023-10-23T19:42:17.279Z,15.60
2023-10-23T19:44:44.790Z,16.15
2023-10-23T19:47:15.061Z,15.07
2023-10-23T19:49:46.394Z,16.10
2023-10-23T19:52:15.180Z,17.33
2023-10-23T19:54:48.611Z,15.13
2023-10-23T19:57:17.377Z,15.00
2023-10-23T19:59:44.389Z,14.55
2023-10-23T20:02:11.265Z,13.10
2023-10-23T20:04:38.365Z,13.75
2023-10-23T20:07:05.279Z,12.50
2023-10-23T20:09:31.943Z,14.15
2023-10-23T20:11:58.581Z,13.50
2023-10-23T20:14:25.150Z,12.27
2023-10-23T20:16:51.804Z,13.05
2023-10-23T20:19:19.056Z,13.82
2023-10-23T20:21:45.740Z,13.52
2023-10-23T20:24:12.303Z,12.13
2023-10-23T20:26:40.715Z,13.48
2023-10-23T20:29:08.076Z,12.70
2023-10-23T20:31:34.937Z,12.90
2023-10-23T20:34:01.724Z,12.35
2023-10-23T20:36:28.253Z,12.70
2023-10-23T20:38:55.608Z,13.15
2023-10-23T20:41:22.208Z,12.52
2023-10-23T20:43:49.999Z,13.32
2023-10-23T20:46:17.751Z,12.23
2023-10-23T20:48:44.458Z,12.32
2023-10-23T20:51:11.210Z,13.23
2023-10-23T20:53:38.203Z,12.52
2023-10-23T20:56:05.653Z,11.60
2023-10-23T20:58:32.326Z,13.20
2023-10-23T21:01:06.800Z,12.80
2023-10-23T21:03:34.050Z,12.38
2023-10-23T21:06:05.683Z,12.80
2023-10-23T21:08:39.553Z,12.35
2023-10-23T21:11:07.329Z,12.25
2023-10-23T21:13:34.601Z,12.05
2023-10-23T21:16:01.608Z,11.85
2023-10-23T21:18:28.698Z,11.50
2023-10-23T21:20:55.986Z,11.38
2023-10-23T21:23:22.750Z,10.88
2023-10-23T21:25:50.882Z,11.45
2023-10-23T21:28:22.733Z,10.30
2023-10-23T21:33:15.733Z,10.57
2023-10-23T21:35:42.269Z,11.45
2023-10-23T21:38:08.829Z,11.07
2023-10-23T21:40:35.487Z,11.10
2023-10-23T21:43:02.265Z,10.77
2023-10-23T21:45:28.806Z,10.52
2023-10-23T21:47:55.499Z,10.38
2023-10-23T21:50:22.067Z,10.77
2023-10-23T21:52:48.937Z,10.52
2023-10-23T21:55:18.914Z,10.95
2023-10-23T21:57:46.319Z,10.32
2023-10-23T22:00:30.015Z,10.68
2023-10-23T22:02:57.271Z,10.00
2023-10-23T22:05:24.314Z,9.18
2023-10-23T22:07:52.411Z,9.63
2023-10-23T22:10:20.006Z,10.20
2023-10-23T22:12:47.077Z,9.73
2023-10-23T22:15:13.645Z,9.20
2023-10-23T22:17:40.400Z,10.07
2023-10-23T22:20:07.825Z,9.45
2023-10-23T22:22:34.581Z,9.52
2023-10-23T22:25:01.083Z,9.05
2023-10-23T22:27:28.323Z,9.32
2023-10-23T22:29:54.912Z,9.45
2023-10-23T22:32:21.664Z,8.25
2023-10-23T22:34:48.183Z,8.40
2023-10-23T22:37:57.820Z,8.13
2023-10-23T22:40:01.322Z,7.38
2023-10-23T22:42:28.767Z,6.95
2023-10-23T22:44:56.121Z,7.03
2023-10-23T22:47:23.156Z,7.10
2023-10-23T22:49:50.257Z,6.20
2023-10-23T22:52:17.277Z,6.50
2023-10-23T22:54:44.175Z,6.57
2023-10-23T22:57:13.107Z,6.43
2023-10-23T22:59:39.811Z,6.45
2023-10-23T23:02:06.788Z,5.60
2023-10-23T23:04:33.843Z,5.35
2023-10-23T23:07:01.286Z,5.20
2023-10-23T23:09:28.113Z,5.25
2023-10-23T23:11:55.198Z,5.07
2023-10-23T23:14:22.053Z,4.90
2023-10-23T23:16:50.540Z,4.75
2023-10-23T23:19:21.162Z,4.53
2023-10-23T23:21:53.494Z,3.85
2023-10-23T23:24:20.392Z,4.25
2023-10-23T23:26:46.863Z,4.05
2023-10-23T23:29:13.343Z,4.30
2023-10-23T23:31:39.962Z,3.70
2023-10-23T23:34:06.551Z,4.03
2023-10-23T23:36:33.095Z,3.72
2023-10-23T23:38:59.677Z,3.50
2023-10-23T23:41:26.170Z,3.38
2023-10-23T23:43:52.697Z,3.40
2023-10-23T23:46:19.401Z,3.67
2023-10-23T23:48:45.867Z,3.58
2023-10-23T23:51:12.522Z,3.60
2023-10-23T23:53:39.088Z,4.18
2023-10-23T23:56:05.782Z,3.42
2023-10-23T23:58:32.317Z,3.63
