createdAt,value
2017-08-11T00:02:02.667Z,23.40
2017-08-11T00:04:30.960Z,23.40
2017-08-11T00:06:58.512Z,23.30
2017-08-11T00:09:26.039Z,23.30
2017-08-11T00:11:53.872Z,23.30
2017-08-11T00:14:21.418Z,23.20
2017-08-11T00:16:49.002Z,23.20
2017-08-11T00:19:16.555Z,23.20
2017-08-11T00:21:44.086Z,23.20
2017-08-11T00:24:11.935Z,23.20
2017-08-11T00:26:40.257Z,23.10
2017-08-11T00:29:07.775Z,23.10
2017-08-11T00:31:35.338Z,23.10
2017-08-11T00:34:03.666Z,23.10
2017-08-11T00:36:31.500Z,23.00
2017-08-11T00:38:59.071Z,23.10
2017-08-11T00:41:26.599Z,23.10
2017-08-11T00:43:54.950Z,23.10
2017-08-11T00:46:22.491Z,23.10
2017-08-11T00:48:50.366Z,23.10
2017-08-11T00:51:17.915Z,23.10
2017-08-11T00:53:45.435Z,23.20
2017-08-11T00:56:13.748Z,23.20
2017-08-11T00:58:41.294Z,23.20
2017-08-11T01:01:09.211Z,23.30
2017-08-11T01:03:36.815Z,23.20
2017-08-11T01:06:04.381Z,23.20
2017-08-11T01:08:31.932Z,23.20
2017-08-11T01:10:59.485Z,23.20
2017-08-11T01:13:28.068Z,23.20
2017-08-11T01:15:55.618Z,23.10
2017-08-11T01:18:23.924Z,23.10
2017-08-11T01:20:51.491Z,23.10
2017-08-11T01:23:19.029Z,23.10
2017-08-11T01:25:47.669Z,23.10
2017-08-11T01:28:15.198Z,23.10
2017-08-11T01:30:42.723Z,23.10
2017-08-11T01:33:11.069Z,23.10
2017-08-11T01:35:39.547Z,23.10
2017-08-11T01:38:07.431Z,23.10
2017-08-11T01:40:34.982Z,23.10
2017-08-11T01:43:02.507Z,23.10
2017-08-11T01:45:30.066Z,23.10
2017-08-11T01:47:57.595Z,23.10
2017-08-11T01:50:26.255Z,23.10
2017-08-11T01:52:53.803Z,23.10
2017-08-11T01:55:23.249Z,23.10
2017-08-11T01:57:51.587Z,23.10
2017-08-11T02:00:19.150Z,23.10
2017-08-11T02:02:46.984Z,23.10
2017-08-11T02:05:14.512Z,23.10
2017-08-11T02:07:42.846Z,23.10
2017-08-11T02:10:10.395Z,23.00
2017-08-11T02:12:37.945Z,23.00
2017-08-11T02:15:05.850Z,23.00
2017-08-11T02:17:33.385Z,22.90
2017-08-11T02:20:00.936Z,22.80
2017-08-11T02:22:28.491Z,22.70
2017-08-11T02:24:56.037Z,22.60
2017-08-11T02:27:24.655Z,22.50
2017-08-11T02:29:52.180Z,22.50
2017-08-11T02:32:19.709Z,22.50
2017-08-11T02:34:47.274Z,22.40
2017-08-11T02:37:14.805Z,22.40
2017-08-11T02:39:42.635Z,22.30
2017-08-11T02:42:10.179Z,22.30
2017-08-11T02:44:38.495Z,22.20
2017-08-11T02:47:06.065Z,22.20
2017-08-11T02:49:33.589Z,22.20
2017-08-11T02:52:02.209Z,22.10
2017-08-11T02:54:43.072Z,22.10
2017-08-11T02:57:10.952Z,22.10
2017-08-11T02:59:38.499Z,22.10
2017-08-11T03:02:06.012Z,22.10
2017-08-11T03:07:27.470Z,22.10
2017-08-11T03:09:54.993Z,22.10
2017-08-11T03:12:22.542Z,22.20
2017-08-11T03:14:50.101Z,22.20
2017-08-11T03:17:17.643Z,22.20
2017-08-11T03:19:45.477Z,22.20
2017-08-11T03:22:13.008Z,22.10
2017-08-11T03:24:40.520Z,22.10
2017-08-11T03:27:08.083Z,22.10
2017-08-11T03:29:35.633Z,22.00
2017-08-11T03:32:03.545Z,22.00
2017-08-11T03:34:32.077Z,21.90
2017-08-11T03:37:00.356Z,21.90
2017-08-11T03:39:28.736Z,21.90
2017-08-11T03:41:56.301Z,21.80
2017-08-11T03:44:31.038Z,21.70
2017-08-11T03:46:58.720Z,21.70
2017-08-11T03:49:26.261Z,21.60
2017-08-11T03:51:53.894Z,21.70
2017-08-11T03:54:21.450Z,21.60
2017-08-11T03:56:49.273Z,21.60
2017-08-11T03:59:16.790Z,21.60
2017-08-11T04:01:44.330Z,21.50
2017-08-11T04:04:11.894Z,21.50
2017-08-11T04:06:39.432Z,21.40
2017-08-11T04:09:07.305Z,21.30
2017-08-11T04:11:34.833Z,21.30
2017-08-11T04:14:02.379Z,21.20
2017-08-11T04:16:29.940Z,21.10
2017-08-11T04:18:57.472Z,21.00
2017-08-11T04:21:26.133Z,20.80
2017-08-11T04:23:53.664Z,20.80
2017-08-11T04:26:21.257Z,20.80
2017-08-11T04:28:49.645Z,20.70
2017-08-11T04:31:17.164Z,20.70
2017-08-11T04:33:46.994Z,20.60
2017-08-11T04:36:14.517Z,20.60
2017-08-11T04:38:42.051Z,20.60
2017-08-11T04:41:10.401Z,20.60
2017-08-11T04:43:37.932Z,20.50
2017-08-11T04:46:05.832Z,20.50
2017-08-11T04:48:33.343Z,20.50
2017-08-11T04:51:00.888Z,20.50
2017-08-11T04:53:29.240Z,20.50
2017-08-11T04:55:56.788Z,20.50
2017-08-11T04:58:24.614Z,20.60
2017-08-11T05:00:52.167Z,20.50
2017-08-11T05:03:19.697Z,20.50
2017-08-11T05:05:47.249Z,20.50
2017-08-11T05:08:14.780Z,20.60
2017-08-11T05:10:42.615Z,20.60
2017-08-11T05:13:11.044Z,20.60
2017-08-11T05:15:38.617Z,20.70
2017-08-11T05:18:06.221Z,20.70
2017-08-11T05:20:33.766Z,20.70
2017-08-11T05:23:02.438Z,20.70
2017-08-11T05:25:30.754Z,20.70
2017-08-11T05:28:01.253Z,20.70
2017-08-11T05:30:29.650Z,20.80
2017-08-11T05:32:57.201Z,20.70
2017-08-11T05:35:25.840Z,20.70
2017-08-11T05:37:53.370Z,20.70
2017-08-11T05:40:20.908Z,20.70
2017-08-11T05:42:49.231Z,20.70
2017-08-11T05:45:16.760Z,20.70
2017-08-11T05:47:44.684Z,20.70
2017-08-11T05:50:16.774Z,20.70
2017-08-11T05:52:44.698Z,20.70
2017-08-11T05:55:13.124Z,20.70
2017-08-11T05:57:43.386Z,20.80
2017-08-11T06:00:10.944Z,20.80
2017-08-11T06:02:38.476Z,20.80
2017-08-11T06:05:07.065Z,20.90
2017-08-11T06:07:34.622Z,20.90
2017-08-11T06:10:02.940Z,20.90
2017-08-11T06:12:30.499Z,20.90
2017-08-11T06:14:58.053Z,21.00
2017-08-11T06:17:25.935Z,21.00
2017-08-11T06:19:53.444Z,21.10
2017-08-11T06:22:21.758Z,21.20
2017-08-11T06:24:49.320Z,21.20
2017-08-11T06:27:16.892Z,21.30
2017-08-11T06:29:44.699Z,21.30
2017-08-11T06:32:15.153Z,21.40
2017-08-11T06:34:42.701Z,21.40
2017-08-11T06:37:11.034Z,21.40
2017-08-11T06:39:38.573Z,21.40
2017-08-11T06:42:06.405Z,21.40
2017-08-11T06:44:34.699Z,21.40
2017-08-11T06:47:02.220Z,21.40
2017-08-11T06:49:29.829Z,21.50
2017-08-11T06:51:57.355Z,21.50
2017-08-11T06:54:25.178Z,21.50
2017-08-11T06:56:52.711Z,21.50
2017-08-11T06:59:20.287Z,21.50
2017-08-11T07:01:47.864Z,21.50
2017-08-11T07:04:15.405Z,21.60
2017-08-11T07:06:43.296Z,21.60
2017-08-11T07:09:10.857Z,21.60
2017-08-11T07:11:38.395Z,21.60
2017-08-11T07:14:05.975Z,21.70
2017-08-11T07:16:33.520Z,21.70
2017-08-11T07:19:01.482Z,21.70
2017-08-11T07:21:28.995Z,21.80
2017-08-11T07:23:56.536Z,21.80
2017-08-11T07:26:24.088Z,21.80
2017-08-11T07:28:51.634Z,21.90
2017-08-11T07:31:19.506Z,21.90
2017-08-11T07:33:47.045Z,21.90
2017-08-11T07:36:14.599Z,21.90
2017-08-11T07:38:42.145Z,21.90
2017-08-11T07:41:09.671Z,21.90
2017-08-11T07:43:37.514Z,21.90
2017-08-11T07:46:05.102Z,21.90
2017-08-11T07:48:32.709Z,22.00
2017-08-11T07:51:00.269Z,22.00
2017-08-11T07:53:27.803Z,22.10
2017-08-11T07:55:55.744Z,22.00
2017-08-11T07:58:23.295Z,22.00
2017-08-11T08:00:50.845Z,22.00
2017-08-11T08:03:18.398Z,22.00
2017-08-11T08:05:45.949Z,22.00
2017-08-11T08:08:13.869Z,21.90
2017-08-11T08:10:41.388Z,22.00
2017-08-11T08:13:08.910Z,21.90
2017-08-11T08:15:36.469Z,21.90
2017-08-11T08:18:03.998Z,21.90
2017-08-11T08:20:31.844Z,21.90
2017-08-11T08:22:59.377Z,21.90
2017-08-11T08:25:26.914Z,21.90
2017-08-11T08:27:55.245Z,21.80
2017-08-11T08:30:22.797Z,21.80
2017-08-11T08:32:50.796Z,21.80
2017-08-11T08:35:18.355Z,21.80
2017-08-11T08:37:45.921Z,21.80
2017-08-11T08:40:13.496Z,21.80
2017-08-11T08:42:41.033Z,21.80
2017-08-11T08:45:08.925Z,21.80
2017-08-11T08:47:36.460Z,21.70
2017-08-11T08:50:03.985Z,21.70
2017-08-11T08:52:31.559Z,21.60
2017-08-11T08:54:59.109Z,21.60
2017-08-11T08:57:26.942Z,21.60
2017-08-11T08:59:54.481Z,21.50
2017-08-11T09:02:22.015Z,21.50
2017-08-11T09:04:49.580Z,21.40
2017-08-11T09:07:17.105Z,21.50
2017-08-11T09:09:45.755Z,21.60
2017-08-11T09:12:13.281Z,21.50
2017-08-11T09:14:40.851Z,21.60
2017-08-11T09:17:08.434Z,21.60
2017-08-11T09:19:35.987Z,21.60
2017-08-11T09:22:03.815Z,21.60
2017-08-11T09:24:43.348Z,21.50
2017-08-11T09:27:23.042Z,21.60
2017-08-11T09:30:02.359Z,21.60
2017-08-11T09:32:41.813Z,21.70
2017-08-11T09:35:21.290Z,21.80
2017-08-11T09:37:49.084Z,21.80
2017-08-11T09:40:16.652Z,22.00
2017-08-11T09:42:44.197Z,21.90
2017-08-11T09:45:11.751Z,22.00
2017-08-11T09:47:39.313Z,22.10
2017-08-11T09:50:07.129Z,22.20
2017-08-11T09:52:34.668Z,22.30
2017-08-11T09:55:02.210Z,22.20
2017-08-11T09:57:29.808Z,22.20
2017-08-11T09:59:57.374Z,22.20
2017-08-11T10:02:25.204Z,22.20
2017-08-11T10:04:52.738Z,22.30
2017-08-11T10:07:20.288Z,22.40
2017-08-11T10:09:48.611Z,22.70
2017-08-11T10:12:16.154Z,22.70
2017-08-11T10:14:44.073Z,22.80
2017-08-11T10:17:11.611Z,23.00
2017-08-11T10:19:39.143Z,23.10
2017-08-11T10:22:06.693Z,23.00
2017-08-11T10:24:34.222Z,23.00
2017-08-11T10:27:02.846Z,23.00
2017-08-11T10:29:30.398Z,23.00
2017-08-11T10:31:58.698Z,23.10
2017-08-11T10:34:26.251Z,23.00
2017-08-11T10:36:53.781Z,23.10
2017-08-11T10:39:21.704Z,23.00
2017-08-11T10:41:49.219Z,23.10
2017-08-11T10:44:17.525Z,23.00
2017-08-11T10:46:45.090Z,23.00
2017-08-11T10:49:12.633Z,23.00
2017-08-11T10:51:40.489Z,23.00
2017-08-11T10:54:08.791Z,22.90
2017-08-11T10:56:36.328Z,22.80
2017-08-11T10:59:03.886Z,22.80
2017-08-11T11:01:32.171Z,22.80
2017-08-11T11:04:02.895Z,22.70
2017-08-11T11:06:30.493Z,22.70
2017-08-11T11:08:58.034Z,22.70
2017-08-11T11:11:25.595Z,22.70
2017-08-11T11:13:53.827Z,22.70
2017-08-11T11:16:21.823Z,22.80
2017-08-11T11:18:49.352Z,22.80
2017-08-11T11:21:16.877Z,22.80
2017-08-11T11:23:44.491Z,22.80
2017-08-11T11:26:12.872Z,22.80
2017-08-11T11:28:41.543Z,22.90
2017-08-11T11:31:09.072Z,22.80
2017-08-11T11:33:36.594Z,23.00
2017-08-11T11:36:04.900Z,23.30
2017-08-11T11:41:04.541Z,23.50
2017-08-11T11:43:32.075Z,23.70
2017-08-11T11:45:59.994Z,23.80
2017-08-11T11:48:28.047Z,23.80
2017-08-11T11:53:27.681Z,23.70
2017-08-11T11:55:55.213Z,23.60
2017-08-11T11:58:22.771Z,23.50
2017-08-11T12:00:52.281Z,23.30
2017-08-11T12:03:19.808Z,23.20
2017-08-11T12:05:47.703Z,23.10
2017-08-11T12:08:15.246Z,23.00
2017-08-11T12:10:42.759Z,23.00
2017-08-11T12:13:10.315Z,22.90
2017-08-11T12:15:37.901Z,22.80
2017-08-11T12:18:05.735Z,22.70
2017-08-11T12:20:33.990Z,22.70
2017-08-11T12:23:01.794Z,22.70
2017-08-11T12:25:29.363Z,22.70
2017-08-11T12:27:56.889Z,22.70
2017-08-11T12:30:24.732Z,22.70
2017-08-11T12:32:52.319Z,22.60
2017-08-11T12:35:19.862Z,22.60
2017-08-11T12:37:47.430Z,22.60
2017-08-11T12:40:14.986Z,22.70
2017-08-11T12:42:43.113Z,22.80
2017-08-11T12:45:11.469Z,22.90
2017-08-11T12:47:38.980Z,22.90
2017-08-11T12:50:06.554Z,22.90
2017-08-11T12:52:34.103Z,22.80
2017-08-11T12:55:01.939Z,22.80
2017-08-11T12:57:32.855Z,22.70
2017-08-11T13:00:00.415Z,22.70
2017-08-11T13:02:28.035Z,22.60
2017-08-11T13:04:55.570Z,22.50
2017-08-11T13:07:25.130Z,22.30
2017-08-11T13:09:52.668Z,22.30
2017-08-11T13:12:20.218Z,22.30
2017-08-11T13:14:48.561Z,22.20
2017-08-11T13:17:16.082Z,22.20
2017-08-11T13:19:43.927Z,22.10
2017-08-11T13:22:12.225Z,22.00
2017-08-11T13:24:39.769Z,22.00
2017-08-11T13:27:07.399Z,21.90
2017-08-11T13:29:38.443Z,21.80
2017-08-11T13:32:06.338Z,21.80
2017-08-11T13:34:34.755Z,21.70
2017-08-11T13:37:02.310Z,21.70
2017-08-11T13:39:29.857Z,21.60
2017-08-11T13:41:57.420Z,21.50
2017-08-11T13:44:25.376Z,21.50
2017-08-11T13:46:52.910Z,21.40
2017-08-11T13:49:21.324Z,21.30
2017-08-11T13:51:48.947Z,21.20
2017-08-11T13:54:16.544Z,21.20
2017-08-11T13:56:44.463Z,21.20
2017-08-11T13:59:12.003Z,21.10
2017-08-11T14:01:39.577Z,21.10
2017-08-11T14:04:07.176Z,21.00
2017-08-11T14:06:35.500Z,20.90
2017-08-11T14:09:03.408Z,20.90
2017-08-11T14:11:30.960Z,20.90
2017-08-11T14:13:58.592Z,20.90
2017-08-11T14:16:26.128Z,20.80
2017-08-11T14:18:53.710Z,20.80
2017-08-11T14:21:21.552Z,20.70
2017-08-11T14:23:54.854Z,20.60
2017-08-11T14:26:23.598Z,20.60
2017-08-11T14:28:51.163Z,20.50
2017-08-11T14:31:18.689Z,20.40
2017-08-11T14:33:46.271Z,20.50
2017-08-11T14:36:13.827Z,20.50
2017-08-11T14:38:42.390Z,20.50
2017-08-11T14:41:10.001Z,20.50
2017-08-11T14:43:37.601Z,20.50
2017-08-11T14:46:05.335Z,20.50
2017-08-11T14:48:32.875Z,20.50
2017-08-11T14:51:00.732Z,20.40
2017-08-11T14:53:28.287Z,20.40
2017-08-11T14:55:55.837Z,20.40
2017-08-11T14:58:23.459Z,20.40
2017-08-11T15:00:51.719Z,20.40
2017-08-11T15:03:20.365Z,20.40
2017-08-11T15:05:47.879Z,20.40
2017-08-11T15:08:15.428Z,20.50
2017-08-11T15:10:43.790Z,20.50
2017-08-11T15:13:11.343Z,20.50
2017-08-11T15:15:39.180Z,20.50
2017-08-11T15:18:06.716Z,20.50
2017-08-11T15:20:34.272Z,20.50
2017-08-11T15:23:01.878Z,20.60
2017-08-11T15:25:29.418Z,20.60
2017-08-11T15:27:57.366Z,20.70
2017-08-11T15:30:25.582Z,20.70
2017-08-11T15:32:53.123Z,20.70
2017-08-11T15:35:20.692Z,20.70
2017-08-11T15:37:48.235Z,20.60
2017-08-11T15:40:16.089Z,20.50
2017-08-11T15:42:43.668Z,20.50
2017-08-11T15:45:11.210Z,20.40
2017-08-11T15:47:38.826Z,20.30
2017-08-11T15:50:07.147Z,20.20
2017-08-11T15:52:34.994Z,20.20
2017-08-11T15:55:03.305Z,20.10
2017-08-11T15:57:30.911Z,20.10
2017-08-11T15:59:58.540Z,20.10
2017-08-11T16:02:26.104Z,20.00
2017-08-11T16:04:54.038Z,19.90
2017-08-11T16:07:22.339Z,19.90
2017-08-11T16:09:49.949Z,19.80
2017-08-11T16:12:17.527Z,19.80
2017-08-11T16:14:45.127Z,19.80
2017-08-11T16:17:12.972Z,19.80
2017-08-11T16:19:40.516Z,19.70
2017-08-11T16:22:08.811Z,19.80
2017-08-11T16:24:37.181Z,19.80
2017-08-11T16:27:04.724Z,19.80
2017-08-11T16:29:32.545Z,19.90
2017-08-11T16:32:00.220Z,20.00
2017-08-11T16:34:27.996Z,20.10
2017-08-11T16:36:55.587Z,20.20
2017-08-11T16:39:23.150Z,20.30
2017-08-11T16:41:51.802Z,20.50
2017-08-11T16:44:19.372Z,20.50
2017-08-11T16:46:46.930Z,20.50
2017-08-11T16:49:14.507Z,20.60
2017-08-11T16:51:42.054Z,20.70
2017-08-11T16:54:10.056Z,20.80
2017-08-11T16:56:38.368Z,21.00
2017-08-11T16:59:05.925Z,21.00
2017-08-11T17:01:33.515Z,21.10
2017-08-11T17:04:01.073Z,21.20
2017-08-11T17:06:28.939Z,21.30
2017-08-11T17:08:56.525Z,21.40
2017-08-11T17:11:24.153Z,21.40
2017-08-11T17:13:51.716Z,21.50
2017-08-11T17:16:19.279Z,21.50
2017-08-11T17:18:47.284Z,21.50
2017-08-11T17:21:15.622Z,21.40
2017-08-11T17:23:43.266Z,21.40
2017-08-11T17:26:11.033Z,21.40
2017-08-11T17:28:38.647Z,21.40
2017-08-11T17:31:06.499Z,21.40
2017-08-11T17:33:35.083Z,21.30
2017-08-11T17:36:02.643Z,21.20
2017-08-11T17:38:30.304Z,21.10
2017-08-11T17:40:57.864Z,21.10
2017-08-11T17:43:25.811Z,21.00
2017-08-11T17:45:53.652Z,20.80
2017-08-11T17:48:21.298Z,20.80
2017-08-11T17:50:49.770Z,20.70
2017-08-11T17:53:17.472Z,20.60
2017-08-11T17:55:45.414Z,20.50
2017-08-11T17:58:12.947Z,20.50
2017-08-11T18:00:41.338Z,20.60
2017-08-11T18:03:08.945Z,20.60
2017-08-11T18:05:37.430Z,20.60
2017-08-11T18:08:05.665Z,20.60
2017-08-11T18:10:33.275Z,20.60
2017-08-11T18:13:00.836Z,20.60
2017-08-11T18:15:28.577Z,20.50
2017-08-11T18:17:56.208Z,20.40
2017-08-11T18:20:24.173Z,20.40
2017-08-11T18:22:52.646Z,20.40
2017-08-11T18:25:20.249Z,20.30
2017-08-11T18:27:47.931Z,20.20
2017-08-11T18:30:15.542Z,20.20
2017-08-11T18:32:43.400Z,20.10
2017-08-11T18:35:10.979Z,20.00
2017-08-11T18:37:38.563Z,20.00
2017-08-11T18:40:06.216Z,19.90
2017-08-11T18:42:34.630Z,19.70
2017-08-11T18:45:02.597Z,19.70
2017-08-11T18:47:30.752Z,19.70
2017-08-11T18:49:58.355Z,19.60
2017-08-11T18:52:26.034Z,19.50
2017-08-11T18:54:53.601Z,19.50
2017-08-11T18:57:21.499Z,19.40
2017-08-11T18:59:49.806Z,19.40
2017-08-11T19:02:17.406Z,19.30
2017-08-11T19:04:46.040Z,19.30
2017-08-11T19:07:14.764Z,19.20
2017-08-11T19:09:42.781Z,19.20
2017-08-11T19:12:10.954Z,19.20
2017-08-11T19:14:38.881Z,19.20
2017-08-11T19:17:07.040Z,19.10
2017-08-11T19:19:34.949Z,19.10
2017-08-11T19:22:03.710Z,19.10
2017-08-11T19:24:31.468Z,19.10
2017-08-11T19:27:00.273Z,19.10
2017-08-11T19:29:28.335Z,19.20
2017-08-11T19:32:00.467Z,19.20
2017-08-11T19:34:32.556Z,19.20
2017-08-11T19:37:00.492Z,19.20
2017-08-11T19:39:28.185Z,19.20
2017-08-11T19:41:56.130Z,19.30
2017-08-11T19:44:24.719Z,19.30
2017-08-11T19:46:52.674Z,19.40
2017-08-11T19:49:20.319Z,19.40
2017-08-11T19:51:47.899Z,19.40
2017-08-11T19:54:15.626Z,19.50
2017-08-11T19:56:44.024Z,19.50
2017-08-11T19:59:13.861Z,19.50
2017-08-11T20:01:41.627Z,19.50
2017-08-11T20:04:09.218Z,19.60
2017-08-11T20:06:36.809Z,19.60
2017-08-11T20:09:04.485Z,19.60
2017-08-11T20:11:32.481Z,19.60
2017-08-11T20:14:00.148Z,19.70
2017-08-11T20:16:28.912Z,19.60
2017-08-11T20:18:56.646Z,19.70
2017-08-11T20:21:24.340Z,19.70
2017-08-11T20:23:52.375Z,19.70
2017-08-11T20:26:23.153Z,19.70
2017-08-11T20:28:50.735Z,19.70
2017-08-11T20:31:18.875Z,19.80
2017-08-11T20:33:47.301Z,19.70
2017-08-11T20:36:15.195Z,19.80
2017-08-11T20:38:42.803Z,19.80
2017-08-11T20:41:10.483Z,19.80
2017-08-11T20:43:38.804Z,19.80
2017-08-11T20:46:07.658Z,19.70
2017-08-11T20:48:36.338Z,19.60
2017-08-11T20:51:03.899Z,19.60
2017-08-11T20:53:32.237Z,19.50
2017-08-11T20:55:59.784Z,19.50
2017-08-11T20:58:27.327Z,19.40
2017-08-11T21:00:55.235Z,19.40
2017-08-11T21:03:22.799Z,19.30
2017-08-11T21:05:51.573Z,19.30
2017-08-11T21:08:19.153Z,19.30
2017-08-11T21:10:46.691Z,19.30
2017-08-11T21:13:14.557Z,19.30
2017-08-11T21:15:42.075Z,19.30
2017-08-11T21:18:09.602Z,19.30
2017-08-11T21:20:37.157Z,19.40
2017-08-11T21:23:04.685Z,19.40
2017-08-11T21:25:32.567Z,19.40
2017-08-11T21:28:00.107Z,19.40
2017-08-11T21:30:27.682Z,19.50
2017-08-11T21:32:55.294Z,19.50
2017-08-11T21:35:22.804Z,19.50
2017-08-11T21:37:50.717Z,19.50
2017-08-11T21:40:19.122Z,19.50
2017-08-11T21:42:46.701Z,19.50
2017-08-11T21:45:14.358Z,19.50
2017-08-11T21:47:41.925Z,19.50
2017-08-11T21:50:09.821Z,19.50
2017-08-11T21:52:37.349Z,19.50
2017-08-11T21:55:04.910Z,19.50
2017-08-11T21:57:32.476Z,19.50
2017-08-11T22:00:00.043Z,19.50
2017-08-11T22:02:27.928Z,19.50
2017-08-11T22:04:55.476Z,19.50
2017-08-11T22:07:23.035Z,19.50
2017-08-11T22:09:50.894Z,19.50
2017-08-11T22:12:18.438Z,19.50
2017-08-11T22:14:46.904Z,19.60
2017-08-11T22:17:15.544Z,19.60
2017-08-11T22:19:43.079Z,19.60
2017-08-11T22:22:10.679Z,19.60
2017-08-11T22:24:38.533Z,19.60
2017-08-11T22:27:06.060Z,19.60
2017-08-11T22:29:33.601Z,19.60
2017-08-11T22:32:02.380Z,19.50
2017-08-11T22:34:30.684Z,19.40
2017-08-11T22:36:58.225Z,19.40
2017-08-11T22:39:26.936Z,19.40
2017-08-11T22:41:54.498Z,19.40
2017-08-11T22:44:22.008Z,19.30
2017-08-11T22:46:49.963Z,19.30
2017-08-11T22:49:17.536Z,19.30
2017-08-11T22:51:45.068Z,19.30
2017-08-11T22:54:13.030Z,19.30
2017-08-11T22:56:42.534Z,19.30
2017-08-11T22:59:10.051Z,19.30
2017-08-11T23:01:38.672Z,19.30
2017-08-11T23:04:06.190Z,19.30
2017-08-11T23:06:33.778Z,19.40
2017-08-11T23:09:01.712Z,19.40
2017-08-11T23:11:29.283Z,19.40
2017-08-11T23:13:57.909Z,19.40
2017-08-11T23:16:25.792Z,19.30
2017-08-11T23:18:55.286Z,19.40
2017-08-11T23:21:22.795Z,19.40
2017-08-11T23:23:50.666Z,19.30
2017-08-11T23:26:18.220Z,19.30
2017-08-11T23:28:45.758Z,19.30
2017-08-11T23:31:13.750Z,19.30
2017-08-11T23:33:41.318Z,19.30
2017-08-11T23:36:08.873Z,19.30
2017-08-11T23:38:37.521Z,19.20
2017-08-11T23:41:05.075Z,19.20
2017-08-11T23:43:32.608Z,19.10
2017-08-11T23:46:00.540Z,19.10
2017-08-11T23:48:28.071Z,19.00
2017-08-11T23:50:55.637Z,18.90
2017-08-11T23:53:23.479Z,18.90
2017-08-11T23:55:51.014Z,18.80
2017-08-11T23:58:18.554Z,18.70
