createdAt,value
2022-09-02T00:01:37.546Z,98988.81
2022-09-02T00:04:15.305Z,98977.03
2022-09-02T00:06:43.840Z,98982.97
2022-09-02T00:09:13.552Z,98980.56
2022-09-02T00:11:42.510Z,98938.38
2022-09-02T00:14:19.300Z,98956.25
2022-09-02T00:16:51.732Z,98968.22
2022-09-02T00:19:25.407Z,98964.16
2022-09-02T00:21:55.055Z,98968.56
2022-09-02T00:24:23.632Z,98933.28
2022-09-02T00:26:50.717Z,98959.72
2022-09-02T00:29:24.957Z,98952.94
2022-09-02T00:31:52.345Z,98966.00
2022-09-02T00:34:19.360Z,98961.72
2022-09-02T00:36:47.277Z,98945.00
2022-09-02T00:39:14.282Z,98947.84
2022-09-02T00:41:43.556Z,98922.47
2022-09-02T00:44:16.081Z,98939.19
2022-09-02T00:46:42.941Z,98932.16
2022-09-02T00:49:26.605Z,98957.50
2022-09-02T00:52:08.292Z,98951.13
2022-09-02T00:54:41.767Z,98953.66
2022-09-02T00:57:17.875Z,98953.44
2022-09-02T01:00:09.438Z,98950.50
2022-09-02T01:02:39.166Z,98957.41
2022-09-02T01:05:11.983Z,98925.25
2022-09-02T01:07:39.965Z,98945.81
2022-09-02T01:10:12.363Z,98937.38
2022-09-02T01:12:39.344Z,98929.66
2022-09-02T01:15:09.326Z,98962.00
2022-09-02T01:17:40.215Z,98948.53
2022-09-02T01:20:12.818Z,98944.56
2022-09-02T01:22:42.181Z,98934.56
2022-09-02T01:25:19.954Z,98949.59
2022-09-02T01:27:48.396Z,98957.84
2022-09-02T01:30:23.886Z,98929.44
2022-09-02T01:32:51.044Z,98923.81
2022-09-02T01:35:18.282Z,98922.06
2022-09-02T01:37:55.717Z,98934.25
2022-09-02T01:40:25.553Z,98931.75
2022-09-02T01:43:02.234Z,98945.84
2022-09-02T01:45:30.170Z,98923.19
2022-09-02T01:47:57.086Z,98930.50
2022-09-02T01:50:24.280Z,98937.31
2022-09-02T01:52:51.185Z,98923.50
2022-09-02T01:55:18.009Z,98948.91
2022-09-02T01:57:45.151Z,98932.59
2022-09-02T02:00:13.961Z,98943.97
2022-09-02T02:02:41.370Z,98928.63
2022-09-02T02:05:11.499Z,98942.63
2022-09-02T02:07:38.306Z,98929.03
2022-09-02T02:10:07.943Z,98922.38
2022-09-02T02:12:34.779Z,98936.06
2022-09-02T02:15:05.185Z,98956.00
2022-09-02T02:17:32.026Z,98937.63
2022-09-02T02:19:59.009Z,98929.47
2022-09-02T02:22:27.270Z,98951.84
2022-09-02T02:24:54.923Z,98931.06
2022-09-02T02:27:21.769Z,98955.38
2022-09-02T02:29:48.792Z,98938.03
2022-09-02T02:32:18.301Z,98934.28
2022-09-02T02:34:46.357Z,98950.56
2022-09-02T02:37:13.951Z,98913.81
2022-09-02T02:39:41.932Z,98933.13
2022-09-02T02:42:10.063Z,98920.81
2022-09-02T02:44:37.025Z,98941.78
2022-09-02T02:47:03.859Z,98920.72
2022-09-02T02:49:30.717Z,98925.63
2022-09-02T02:51:57.544Z,98915.91
2022-09-02T02:54:24.461Z,98925.09
2022-09-02T02:57:04.246Z,98931.97
2022-09-02T02:59:31.943Z,98920.91
2022-09-02T03:01:58.842Z,98923.63
2022-09-02T03:04:25.741Z,98920.06
2022-09-02T03:06:52.995Z,98912.53
2022-09-02T03:09:20.327Z,98924.03
2022-09-02T03:11:48.449Z,98914.22
2022-09-02T03:14:16.934Z,98917.38
2022-09-02T03:16:44.679Z,98918.81
2022-09-02T03:19:14.089Z,98915.88
2022-09-02T03:21:42.638Z,98921.84
2022-09-02T03:24:12.175Z,98927.81
2022-09-02T03:26:41.917Z,98932.59
2022-09-02T03:29:08.758Z,98922.06
2022-09-02T03:31:36.043Z,98930.81
2022-09-02T03:34:04.270Z,98904.59
2022-09-02T03:36:40.263Z,98933.03
2022-09-02T03:39:10.002Z,98924.03
2022-09-02T03:41:37.935Z,98906.59
2022-09-02T03:44:05.397Z,98913.38
2022-09-02T03:46:32.223Z,98903.09
2022-09-02T03:48:59.108Z,98901.41
2022-09-02T03:51:26.886Z,98924.66
2022-09-02T03:53:54.578Z,98931.38
2022-09-02T03:56:22.486Z,98931.75
2022-09-02T03:58:51.662Z,98925.03
2022-09-02T04:01:24.316Z,98929.41
2022-09-02T04:03:54.902Z,98910.72
2022-09-02T04:06:26.299Z,98902.03
2022-09-02T04:09:00.162Z,98913.94
2022-09-02T04:11:27.020Z,98885.34
2022-09-02T04:13:56.947Z,98912.16
2022-09-02T04:16:31.355Z,98931.75
2022-09-02T04:19:01.569Z,98913.00
2022-09-02T04:21:29.294Z,98933.81
2022-09-02T04:23:56.800Z,98895.88
2022-09-02T04:26:23.914Z,98899.75
2022-09-02T04:28:51.809Z,98909.25
2022-09-02T04:31:22.024Z,98927.31
2022-09-02T04:33:49.048Z,98903.72
2022-09-02T04:36:18.312Z,98907.69
2022-09-02T04:38:47.785Z,98904.22
2022-09-02T04:41:28.446Z,98909.03
2022-09-02T04:43:57.972Z,98904.44
2022-09-02T04:46:33.900Z,98924.59
2022-09-02T04:49:02.450Z,98917.06
2022-09-02T04:51:29.786Z,98887.22
2022-09-02T04:53:57.409Z,98920.19
2022-09-02T04:56:28.425Z,98915.50
2022-09-02T04:58:55.849Z,98897.13
2022-09-02T05:01:30.184Z,98922.38
2022-09-02T05:03:57.063Z,98902.03
2022-09-02T05:06:27.279Z,98927.84
2022-09-02T05:08:56.879Z,98900.59
2022-09-02T05:11:29.803Z,98927.84
2022-09-02T05:14:00.250Z,98929.72
2022-09-02T05:16:32.906Z,98930.84
2022-09-02T05:19:00.588Z,98904.13
2022-09-02T05:21:27.578Z,98928.13
2022-09-02T05:23:54.641Z,98904.75
2022-09-02T05:26:22.811Z,98907.25
2022-09-02T05:28:50.548Z,98885.78
2022-09-02T05:31:20.259Z,98908.53
2022-09-02T05:33:48.766Z,98902.31
2022-09-02T05:36:21.529Z,98916.66
2022-09-02T05:38:49.268Z,98931.19
2022-09-02T05:41:23.536Z,98929.69
2022-09-02T05:43:54.524Z,98931.75
2022-09-02T05:46:25.231Z,98914.75
2022-09-02T05:49:06.645Z,98913.38
2022-09-02T05:51:48.953Z,98915.38
2022-09-02T05:54:30.034Z,98925.94
2022-09-02T05:57:04.701Z,98912.25
2022-09-02T05:59:32.513Z,98907.97
2022-09-02T06:01:59.846Z,98906.09
2022-09-02T06:04:26.933Z,98889.19
2022-09-02T06:06:54.337Z,98901.59
2022-09-02T06:09:23.763Z,98918.19
2022-09-02T06:11:51.964Z,98924.38
2022-09-02T06:14:25.000Z,98923.00
2022-09-02T06:16:54.874Z,98924.56
2022-09-02T06:19:25.175Z,98889.59
2022-09-02T06:21:54.004Z,98922.78
2022-09-02T06:24:22.349Z,98918.91
2022-09-02T06:26:49.711Z,98889.25
2022-09-02T06:29:16.660Z,98891.53
2022-09-02T06:31:48.162Z,98878.81
2022-09-02T06:34:16.392Z,98908.31
2022-09-02T06:36:46.811Z,98916.66
2022-09-02T06:39:19.761Z,98889.19
2022-09-02T06:41:48.987Z,98896.50
2022-09-02T06:44:18.648Z,98898.13
2022-09-02T06:46:54.375Z,98888.59
2022-09-02T06:49:22.739Z,98900.69
2022-09-02T06:51:51.850Z,98906.09
2022-09-02T06:54:21.390Z,98891.06
2022-09-02T06:56:50.398Z,98901.00
2022-09-02T06:59:21.272Z,98896.63
2022-09-02T07:01:48.885Z,98900.59
2022-09-02T07:04:35.727Z,98902.84
2022-09-02T07:07:06.429Z,98886.66
2022-09-02T07:09:33.358Z,98877.06
2022-09-02T07:12:05.175Z,98886.94
2022-09-02T07:14:43.742Z,98903.16
2022-09-02T07:17:17.611Z,98902.94
2022-09-02T07:19:45.183Z,98900.06
2022-09-02T07:22:12.095Z,98874.63
2022-09-02T07:24:39.002Z,98870.94
2022-09-02T07:27:06.765Z,98879.25
2022-09-02T07:29:35.771Z,98883.22
2022-09-02T07:32:03.345Z,98893.41
2022-09-02T07:34:31.741Z,98847.88
2022-09-02T07:37:03.249Z,98874.97
2022-09-02T07:39:32.085Z,98867.22
2022-09-02T07:41:59.428Z,98884.25
2022-09-02T07:44:27.347Z,98878.41
2022-09-02T07:46:54.557Z,98862.22
2022-09-02T07:49:24.099Z,98875.22
2022-09-02T07:51:51.402Z,98870.34
2022-09-02T07:54:25.221Z,98883.47
2022-09-02T07:56:52.940Z,98874.28
2022-09-02T07:59:21.774Z,98864.41
2022-09-02T08:01:49.071Z,98823.81
2022-09-02T08:04:18.703Z,98877.25
2022-09-02T08:06:46.357Z,98872.59
2022-09-02T08:09:13.826Z,98853.09
2022-09-02T08:11:46.484Z,98859.41
2022-09-02T08:14:18.114Z,98859.16
2022-09-02T08:16:47.127Z,98879.97
2022-09-02T08:19:15.291Z,98847.72
2022-09-02T08:21:42.155Z,98855.72
2022-09-02T08:24:10.019Z,98858.53
2022-09-02T08:26:37.293Z,98881.53
2022-09-02T08:29:05.655Z,98872.19
2022-09-02T08:31:35.231Z,98871.75
2022-09-02T08:34:02.307Z,98863.41
2022-09-02T08:36:29.360Z,98851.97
2022-09-02T08:38:56.287Z,98834.00
2022-09-02T08:41:40.195Z,98869.81
2022-09-02T08:44:07.608Z,98872.78
2022-09-02T08:46:35.992Z,98861.94
2022-09-02T08:49:08.993Z,98863.19
2022-09-02T08:51:51.054Z,98862.97
2022-09-02T08:54:38.013Z,98872.22
2022-09-02T08:57:05.588Z,98838.28
2022-09-02T08:59:32.758Z,98856.53
2022-09-02T09:02:47.668Z,98865.69
2022-09-02T09:05:47.724Z,98854.94
2022-09-02T09:09:32.442Z,98861.09
2022-09-02T09:12:20.512Z,98840.34
2022-09-02T09:15:13.445Z,98854.75
2022-09-02T09:17:48.713Z,98850.56
2022-09-02T09:20:39.022Z,98847.75
2022-09-02T09:23:22.204Z,98834.50
2022-09-02T09:25:51.064Z,98817.78
2022-09-02T09:28:17.929Z,98816.84
2022-09-02T09:30:45.519Z,98808.28
2022-09-02T09:33:18.159Z,98833.28
2022-09-02T09:36:05.473Z,98803.41
2022-09-02T09:38:36.729Z,98807.84
2022-09-02T09:41:30.104Z,98794.16
2022-09-02T09:43:58.021Z,98809.16
2022-09-02T09:46:32.281Z,98812.06
2022-09-02T09:48:59.770Z,98807.81
2022-09-02T09:51:26.742Z,98790.25
2022-09-02T09:54:15.668Z,98816.34
2022-09-02T09:56:42.472Z,98790.06
2022-09-02T09:59:39.040Z,98805.81
2022-09-02T10:02:05.926Z,98790.06
2022-09-02T10:04:49.248Z,98780.94
2022-09-02T10:07:39.991Z,98796.59
2022-09-02T10:10:19.374Z,98796.44
2022-09-02T10:12:49.331Z,98797.81
2022-09-02T10:15:34.866Z,98799.34
2022-09-02T10:18:28.491Z,98796.72
2022-09-02T10:21:45.134Z,98789.47
2022-09-02T10:24:53.451Z,98789.16
2022-09-02T10:27:53.012Z,98787.06
2022-09-02T10:30:28.998Z,98773.88
2022-09-02T10:33:39.318Z,98789.03
2022-09-02T10:36:25.433Z,98782.38
2022-09-02T10:38:52.453Z,98775.72
2022-09-02T10:41:59.050Z,98776.88
2022-09-02T10:44:43.751Z,98766.91
2022-09-02T10:47:29.419Z,98759.28
2022-09-02T10:50:53.288Z,98771.22
2022-09-02T10:53:38.929Z,98766.09
2022-09-02T10:56:13.775Z,98761.91
2022-09-02T11:01:46.571Z,98753.03
2022-09-02T11:04:31.054Z,98723.00
2022-09-02T11:07:03.326Z,98737.22
2022-09-02T11:09:40.713Z,98732.09
2022-09-02T11:12:47.827Z,98733.88
2022-09-02T11:15:40.805Z,98740.66
2022-09-02T11:18:27.374Z,98723.66
2022-09-02T11:21:25.150Z,98726.56
2022-09-02T11:24:23.492Z,98723.47
2022-09-02T11:27:41.519Z,98729.38
2022-09-02T11:30:18.057Z,98706.75
2022-09-02T11:33:09.868Z,98714.06
2022-09-02T11:35:39.277Z,98690.72
2022-09-02T11:38:41.564Z,98725.88
2022-09-02T11:44:54.961Z,98712.97
2022-09-02T11:47:45.505Z,98719.28
2022-09-02T11:50:54.329Z,98722.91
2022-09-02T11:53:38.687Z,98707.16
2022-09-02T11:56:21.946Z,98687.19
2022-09-02T11:58:53.232Z,98676.84
2022-09-02T12:01:34.007Z,98713.28
2022-09-02T12:04:58.458Z,98712.06
2022-09-02T12:07:13.570Z,98705.78
2022-09-02T12:09:55.454Z,98701.50
2022-09-02T12:12:38.237Z,98698.47
2022-09-02T12:15:05.475Z,98705.09
2022-09-02T12:17:49.813Z,98718.16
2022-09-02T12:20:38.859Z,98715.97
2022-09-02T12:23:09.037Z,98698.47
2022-09-02T12:25:38.551Z,98698.25
2022-09-02T12:28:27.098Z,98689.97
2022-09-02T12:31:07.523Z,98704.88
2022-09-02T12:33:39.263Z,98661.25
2022-09-02T12:36:39.937Z,98665.59
2022-09-02T12:39:27.568Z,98695.69
2022-09-02T12:42:04.135Z,98699.03
2022-09-02T12:44:52.967Z,98667.06
2022-09-02T12:47:19.829Z,98685.72
2022-09-02T12:50:25.446Z,98657.16
2022-09-02T12:53:11.233Z,98657.00
2022-09-02T12:55:38.725Z,98649.41
2022-09-02T12:58:14.526Z,98602.94
2022-09-02T13:01:02.671Z,98667.00
2022-09-02T13:03:35.172Z,98671.13
2022-09-02T13:06:46.799Z,98663.69
2022-09-02T13:10:21.483Z,98658.41
2022-09-02T13:13:03.867Z,98666.34
2022-09-02T13:16:04.186Z,98659.38
2022-09-02T13:18:55.630Z,98653.13
2022-09-02T13:21:54.641Z,98650.50
2022-09-02T13:24:44.868Z,98615.91
2022-09-02T13:27:46.213Z,98642.72
2022-09-02T13:30:33.102Z,98627.59
2022-09-02T13:33:09.442Z,98623.47
2022-09-02T13:35:40.662Z,98629.25
2022-09-02T13:38:12.906Z,98600.97
2022-09-02T13:40:41.164Z,98606.94
2022-09-02T13:43:13.877Z,98605.75
2022-09-02T13:45:41.890Z,98602.97
2022-09-02T13:48:23.430Z,98582.66
2022-09-02T13:50:53.724Z,98583.31
2022-09-02T13:53:45.533Z,98590.91
2022-09-02T13:56:27.243Z,98585.13
2022-09-02T13:58:58.397Z,98587.44
2022-09-02T14:01:38.149Z,98607.59
2022-09-02T14:04:11.742Z,98564.31
2022-09-02T14:06:43.138Z,98589.38
2022-09-02T14:09:39.905Z,98562.81
2022-09-02T14:12:07.750Z,98575.50
2022-09-02T14:14:35.151Z,98575.66
2022-09-02T14:17:21.298Z,98565.91
2022-09-02T14:19:48.632Z,98569.56
2022-09-02T14:22:28.698Z,98558.31
2022-09-02T14:24:56.580Z,98550.03
2022-09-02T14:27:24.510Z,98543.09
2022-09-02T14:29:57.839Z,98529.72
2022-09-02T14:32:28.091Z,98541.75
2022-09-02T14:35:16.648Z,98535.47
2022-09-02T14:37:59.484Z,98533.63
2022-09-02T14:40:40.436Z,98529.34
2022-09-02T14:43:14.522Z,98532.81
2022-09-02T14:45:47.730Z,98499.25
2022-09-02T14:48:22.762Z,98525.97
2022-09-02T14:51:02.642Z,98506.31
2022-09-02T14:53:29.954Z,98519.03
2022-09-02T14:55:57.576Z,98524.81
2022-09-02T14:58:27.691Z,98513.44
2022-09-02T15:00:58.732Z,98528.78
2022-09-02T15:03:26.279Z,98530.47
2022-09-02T15:05:53.828Z,98501.19
2022-09-02T15:08:21.707Z,98519.53
2022-09-02T15:10:48.888Z,98525.84
2022-09-02T15:13:30.260Z,98511.63
2022-09-02T15:15:57.307Z,98503.47
2022-09-02T15:18:24.431Z,98499.19
2022-09-02T15:20:52.282Z,98488.09
2022-09-02T15:23:19.207Z,98486.25
2022-09-02T15:25:46.221Z,98498.00
2022-09-02T15:28:13.616Z,98499.66
2022-09-02T15:30:40.683Z,98490.75
2022-09-02T15:33:09.188Z,98497.31
2022-09-02T15:35:43.609Z,98502.31
2022-09-02T15:38:10.428Z,98502.81
2022-09-02T15:40:37.220Z,98525.25
2022-09-02T15:43:04.024Z,98526.72
2022-09-02T15:45:31.144Z,98536.66
2022-09-02T15:47:59.485Z,98529.56
2022-09-02T15:50:28.277Z,98534.56
2022-09-02T15:52:56.004Z,98537.72
2022-09-02T15:55:29.341Z,98523.84
2022-09-02T15:57:56.930Z,98538.53
2022-09-02T16:00:27.533Z,98529.44
2022-09-02T16:02:56.793Z,98518.91
2022-09-02T16:05:24.146Z,98537.03
2022-09-02T16:07:52.103Z,98537.41
2022-09-02T16:10:18.932Z,98503.50
2022-09-02T16:12:45.803Z,98510.63
2022-09-02T16:15:12.712Z,98500.88
2022-09-02T16:17:39.529Z,98503.03
2022-09-02T16:20:06.840Z,98505.63
2022-09-02T16:22:33.873Z,98494.38
2022-09-02T16:25:01.905Z,98512.16
2022-09-02T16:27:46.998Z,98506.09
2022-09-02T16:30:13.869Z,98500.50
2022-09-02T16:32:40.786Z,98496.91
2022-09-02T16:35:08.650Z,98515.06
2022-09-02T16:37:35.458Z,98494.13
2022-09-02T16:40:03.346Z,98488.00
2022-09-02T16:42:32.036Z,98512.00
2022-09-02T16:45:00.796Z,98472.22
2022-09-02T16:47:27.657Z,98511.38
2022-09-02T16:49:54.632Z,98513.50
2022-09-02T16:52:21.545Z,98521.94
2022-09-02T16:54:48.883Z,98515.00
2022-09-02T16:57:15.866Z,98514.03
2022-09-02T16:59:42.688Z,98491.25
2022-09-02T17:02:09.615Z,98504.13
2022-09-02T17:04:36.537Z,98516.69
2022-09-02T17:07:03.385Z,98494.84
2022-09-02T17:09:31.241Z,98521.16
2022-09-02T17:11:58.054Z,98497.31
2022-09-02T17:14:25.232Z,98500.16
2022-09-02T17:16:52.273Z,98516.00
2022-09-02T17:19:26.189Z,98515.66
2022-09-02T17:21:56.839Z,98495.19
2022-09-02T17:24:31.011Z,98495.84
2022-09-02T17:27:00.236Z,98497.50
2022-09-02T17:29:48.599Z,98513.19
2022-09-02T17:32:18.887Z,98519.94
2022-09-02T17:34:45.785Z,98507.56
2022-09-02T17:37:12.873Z,98516.47
2022-09-02T17:39:39.762Z,98475.63
2022-09-02T17:42:07.066Z,98486.19
2022-09-02T17:44:38.423Z,98499.56
2022-09-02T17:47:12.030Z,98513.31
2022-09-02T17:49:44.394Z,98515.25
2022-09-02T17:52:20.757Z,98501.53
2022-09-02T17:54:51.442Z,98515.38
2022-09-02T17:57:33.495Z,98516.19
2022-09-02T18:00:09.809Z,98505.09
2022-09-02T18:02:43.896Z,98522.56
2022-09-02T18:05:28.932Z,98507.19
2022-09-02T18:08:22.864Z,98519.41
2022-09-02T18:10:58.029Z,98514.44
2022-09-02T18:14:01.677Z,98509.28
2022-09-02T18:17:13.735Z,98513.00
2022-09-02T18:20:09.357Z,98517.94
2022-09-02T18:23:10.393Z,98526.03
2022-09-02T18:26:08.670Z,98505.25
2022-09-02T18:29:16.189Z,98532.88
2022-09-02T18:32:16.974Z,98539.63
2022-09-02T18:35:09.634Z,98535.94
2022-09-02T18:38:10.068Z,98543.19
2022-09-02T18:40:44.175Z,98542.50
2022-09-02T18:43:34.812Z,98518.09
2022-09-02T18:46:02.555Z,98547.66
2022-09-02T18:48:36.534Z,98558.06
2022-09-02T18:51:18.977Z,98561.16
2022-09-02T18:53:53.353Z,98554.47
2022-09-02T18:56:25.865Z,98539.19
2022-09-02T18:59:10.773Z,98563.16
2022-09-02T19:01:44.742Z,98550.72
2022-09-02T19:04:11.805Z,98555.63
2022-09-02T19:06:41.500Z,98551.63
2022-09-02T19:09:13.808Z,98562.00
2022-09-02T19:11:42.128Z,98548.56
2022-09-02T19:14:28.039Z,98569.91
2022-09-02T19:17:00.037Z,98568.41
2022-09-02T19:19:29.537Z,98564.16
2022-09-02T19:22:03.821Z,98547.16
2022-09-02T19:24:42.764Z,98570.94
2022-09-02T19:27:22.560Z,98559.25
2022-09-02T19:29:56.285Z,98562.56
2022-09-02T19:32:27.858Z,98552.66
2022-09-02T19:34:55.978Z,98546.47
2022-09-02T19:37:24.099Z,98556.41
2022-09-02T19:39:54.062Z,98542.63
2022-09-02T19:42:24.210Z,98542.47
2022-09-02T19:44:51.214Z,98548.88
2022-09-02T19:48:05.043Z,98559.63
2022-09-02T19:50:07.176Z,98554.38
2022-09-02T19:52:42.805Z,98553.84
2022-09-02T19:55:12.015Z,98548.88
2022-09-02T19:57:41.836Z,98525.31
2022-09-02T20:00:11.447Z,98537.97
2022-09-02T20:02:41.548Z,98503.03
2022-09-02T20:05:13.824Z,98524.00
2022-09-02T20:07:40.838Z,98510.78
2022-09-02T20:10:08.909Z,98530.66
2022-09-02T20:12:36.644Z,98506.78
2022-09-02T20:15:06.714Z,98511.38
2022-09-02T20:17:34.753Z,98524.31
2022-09-02T20:20:18.396Z,98522.28
2022-09-02T20:22:49.318Z,98533.19
2022-09-02T20:25:16.261Z,98516.91
2022-09-02T20:28:06.099Z,98536.13
2022-09-02T20:30:36.688Z,98528.81
2022-09-02T20:33:30.346Z,98512.66
2022-09-02T20:36:30.887Z,98516.72
2022-09-02T20:39:22.407Z,98522.75
2022-09-02T20:42:20.200Z,98521.66
2022-09-02T20:45:26.041Z,98520.03
2022-09-02T20:48:52.053Z,98509.53
2022-09-02T20:51:52.133Z,98512.84
2022-09-02T20:54:36.876Z,98521.97
2022-09-02T20:57:29.530Z,98524.59
2022-09-02T21:00:09.322Z,98533.59
2022-09-02T21:03:00.850Z,98526.44
2022-09-02T21:05:50.804Z,98507.41
2022-09-02T21:08:38.404Z,98513.47
2022-09-02T21:11:14.681Z,98517.25
2022-09-02T21:13:58.806Z,98518.34
2022-09-02T21:16:38.652Z,98528.69
2022-09-02T21:19:35.536Z,98529.78
2022-09-02T21:22:10.442Z,98537.28
2022-09-02T21:24:54.420Z,98536.72
2022-09-02T21:27:29.234Z,98522.91
2022-09-02T21:30:12.076Z,98511.91
2022-09-02T21:33:01.859Z,98533.16
2022-09-02T21:35:41.057Z,98533.88
2022-09-02T21:38:37.125Z,98539.53
2022-09-02T21:41:34.025Z,98543.41
2022-09-02T21:44:38.857Z,98538.97
2022-09-02T21:47:22.185Z,98519.38
2022-09-02T21:50:21.906Z,98527.13
2022-09-02T21:53:19.952Z,98545.94
2022-09-02T21:56:42.545Z,98506.16
2022-09-02T21:59:38.699Z,98546.38
2022-09-02T22:02:40.174Z,98548.31
2022-09-02T22:05:33.860Z,98533.09
2022-09-02T22:08:18.711Z,98530.47
2022-09-02T22:11:01.848Z,98542.81
2022-09-02T22:13:32.800Z,98528.56
2022-09-02T22:16:14.873Z,98548.63
2022-09-02T22:19:02.588Z,98542.25
2022-09-02T22:21:48.030Z,98525.00
2022-09-02T22:24:29.039Z,98548.06
2022-09-02T22:27:06.291Z,98531.66
2022-09-02T22:29:44.021Z,98547.81
2022-09-02T22:32:14.747Z,98546.56
2022-09-02T22:35:10.687Z,98551.84
2022-09-02T22:37:58.327Z,98539.94
2022-09-02T22:40:32.361Z,98548.09
2022-09-02T22:43:07.389Z,98543.38
2022-09-02T22:46:11.937Z,98525.44
2022-09-02T22:49:07.373Z,98539.66
2022-09-02T22:52:02.762Z,98546.00
2022-09-02T22:54:31.930Z,98538.56
2022-09-02T22:57:13.243Z,98530.13
2022-09-02T23:00:14.422Z,98505.38
2022-09-02T23:03:14.679Z,98532.59
2022-09-02T23:06:01.097Z,98516.31
2022-09-02T23:08:28.082Z,98507.75
2022-09-02T23:11:16.469Z,98517.25
2022-09-02T23:14:08.868Z,98531.94
2022-09-02T23:17:34.681Z,98532.75
2022-09-02T23:20:15.783Z,98512.72
2022-09-02T23:23:10.776Z,98530.41
2022-09-02T23:26:09.440Z,98530.28
2022-09-02T23:28:45.251Z,98482.56
2022-09-02T23:32:06.181Z,98521.41
2022-09-02T23:34:58.426Z,98524.31
2022-09-02T23:37:55.055Z,98514.50
2022-09-02T23:40:21.790Z,98518.91
2022-09-02T23:42:49.811Z,98520.59
2022-09-02T23:45:32.787Z,98515.59
2022-09-02T23:48:36.611Z,98516.44
2022-09-02T23:51:41.030Z,98505.94
2022-09-02T23:54:11.510Z,98506.91
2022-09-02T23:57:27.279Z,98512.31
