createdAt,value
2019-04-10T00:01:38.553Z,78.90
2019-04-10T00:04:29.489Z,81.30
2019-04-10T00:07:21.165Z,80.10
2019-04-10T00:10:13.852Z,80.00
2019-04-10T00:13:05.310Z,79.90
2019-04-10T00:15:57.035Z,80.10
2019-04-10T00:18:48.517Z,80.10
2019-04-10T00:21:39.757Z,81.10
2019-04-10T00:24:30.751Z,83.20
2019-04-10T00:27:22.778Z,81.30
2019-04-10T00:30:13.373Z,80.90
2019-04-10T00:33:04.792Z,81.50
2019-04-10T00:35:56.063Z,82.60
2019-04-10T00:38:48.265Z,83.00
2019-04-10T00:41:38.630Z,83.30
2019-04-10T00:44:29.905Z,82.90
2019-04-10T00:47:21.237Z,83.40
2019-04-10T00:50:12.610Z,83.50
2019-04-10T00:53:04.984Z,83.70
2019-04-10T00:55:56.562Z,85.90
2019-04-10T00:58:47.806Z,84.50
2019-04-10T01:01:40.220Z,83.90
2019-04-10T01:04:31.541Z,84.10
2019-04-10T01:07:34.704Z,84.00
2019-04-10T01:10:15.617Z,83.50
2019-04-10T01:13:06.288Z,84.30
2019-04-10T01:15:57.394Z,83.20
2019-04-10T01:18:48.410Z,83.30
2019-04-10T01:21:39.605Z,82.50
2019-04-10T01:24:30.836Z,82.30
2019-04-10T01:27:21.625Z,82.30
2019-04-10T01:30:13.812Z,82.10
2019-04-10T01:33:04.442Z,82.10
2019-04-10T01:35:56.335Z,82.10
2019-04-10T01:38:47.764Z,82.10
2019-04-10T01:41:38.262Z,82.40
2019-04-10T01:44:28.958Z,82.70
2019-04-10T01:47:19.308Z,83.00
2019-04-10T01:50:10.643Z,83.20
2019-04-10T01:53:01.729Z,83.60
2019-04-10T01:55:53.519Z,83.90
2019-04-10T01:58:47.668Z,84.10
2019-04-10T02:01:42.991Z,84.10
2019-04-10T02:04:35.137Z,84.30
2019-04-10T02:07:26.388Z,84.30
2019-04-10T02:10:18.567Z,84.70
2019-04-10T02:13:09.896Z,84.80
2019-04-10T02:16:00.702Z,84.70
2019-04-10T02:18:52.155Z,85.30
2019-04-10T02:21:44.267Z,85.20
2019-04-10T02:24:35.531Z,85.10
2019-04-10T02:27:26.732Z,85.40
2019-04-10T02:30:19.604Z,85.30
2019-04-10T02:33:10.809Z,85.80
2019-04-10T02:36:03.506Z,85.80
2019-04-10T02:39:06.935Z,85.60
2019-04-10T02:41:46.082Z,85.50
2019-04-10T02:44:37.726Z,85.50
2019-04-10T02:47:30.698Z,85.70
2019-04-10T02:50:21.643Z,85.20
2019-04-10T02:53:13.073Z,85.00
2019-04-10T02:56:05.277Z,85.60
2019-04-10T02:58:58.474Z,86.20
2019-04-10T03:01:49.722Z,86.40
2019-04-10T03:04:40.639Z,86.40
2019-04-10T03:07:32.017Z,86.30
2019-04-10T03:10:29.597Z,86.50
2019-04-10T03:13:15.809Z,86.80
2019-04-10T03:16:07.528Z,86.50
2019-04-10T03:18:59.148Z,87.40
2019-04-10T03:21:49.331Z,86.80
2019-04-10T03:24:40.563Z,88.10
2019-04-10T03:27:31.213Z,87.00
2019-04-10T03:30:23.399Z,86.40
2019-04-10T03:33:26.791Z,85.90
2019-04-10T03:36:15.619Z,85.30
2019-04-10T03:39:10.688Z,85.20
2019-04-10T03:42:01.164Z,85.20
2019-04-10T03:44:52.344Z,85.90
2019-04-10T03:47:43.865Z,85.20
2019-04-10T03:50:34.597Z,85.40
2019-04-10T03:53:26.432Z,85.50
2019-04-10T03:56:18.026Z,85.50
2019-04-10T03:59:09.663Z,85.80
2019-04-10T04:02:00.819Z,86.20
2019-04-10T04:04:51.943Z,85.90
2019-04-10T04:07:43.116Z,86.00
2019-04-10T04:10:35.043Z,85.90
2019-04-10T04:13:26.248Z,85.90
2019-04-10T04:16:17.520Z,86.10
2019-04-10T04:19:08.491Z,87.20
2019-04-10T04:22:00.597Z,86.60
2019-04-10T04:24:51.172Z,86.50
2019-04-10T04:27:42.014Z,87.00
2019-04-10T04:30:34.091Z,86.80
2019-04-10T04:33:24.420Z,86.70
2019-04-10T04:36:14.762Z,87.10
2019-04-10T04:39:18.055Z,87.30
2019-04-10T04:42:00.827Z,88.10
2019-04-10T04:44:52.150Z,88.70
2019-04-10T04:47:43.255Z,88.20
2019-04-10T04:50:35.691Z,88.60
2019-04-10T04:53:27.938Z,89.80
2019-04-10T04:56:18.175Z,89.80
2019-04-10T04:59:10.170Z,90.20
2019-04-10T05:02:01.365Z,90.20
2019-04-10T05:04:51.529Z,90.10
2019-04-10T05:07:42.021Z,90.50
2019-04-10T05:10:32.337Z,90.50
2019-04-10T05:13:24.362Z,90.90
2019-04-10T05:16:16.599Z,91.20
2019-04-10T05:19:08.057Z,90.70
2019-04-10T05:21:59.570Z,90.90
2019-04-10T05:24:50.927Z,90.90
2019-04-10T05:27:42.098Z,90.70
2019-04-10T05:30:33.519Z,91.00
2019-04-10T05:33:24.697Z,91.10
2019-04-10T05:36:17.296Z,91.10
2019-04-10T05:39:09.152Z,91.60
2019-04-10T05:42:02.312Z,91.40
2019-04-10T05:44:54.462Z,91.20
2019-04-10T05:47:45.080Z,91.40
2019-04-10T05:50:36.192Z,91.60
2019-04-10T05:53:28.824Z,92.10
2019-04-10T05:56:20.702Z,92.10
2019-04-10T05:59:14.643Z,92.40
2019-04-10T06:02:06.770Z,92.00
2019-04-10T06:04:57.928Z,92.00
2019-04-10T06:07:49.361Z,92.10
2019-04-10T06:10:39.864Z,92.50
2019-04-10T06:13:30.762Z,92.10
2019-04-10T06:16:21.869Z,92.40
2019-04-10T06:19:13.331Z,92.40
2019-04-10T06:22:05.200Z,92.90
2019-04-10T06:24:56.539Z,93.10
2019-04-10T06:27:48.411Z,92.90
2019-04-10T06:30:39.684Z,93.00
2019-04-10T06:33:31.827Z,92.90
2019-04-10T06:36:22.316Z,93.00
2019-04-10T06:39:13.687Z,92.90
2019-04-10T06:42:04.828Z,92.80
2019-04-10T06:44:56.457Z,92.60
2019-04-10T06:47:48.609Z,92.40
2019-04-10T06:50:39.966Z,92.50
2019-04-10T06:53:31.123Z,92.20
2019-04-10T06:56:21.644Z,92.00
2019-04-10T06:59:14.091Z,91.90
2019-04-10T07:02:17.243Z,92.10
2019-04-10T07:05:04.714Z,92.00
2019-04-10T07:07:53.632Z,91.90
2019-04-10T07:10:52.057Z,91.70
2019-04-10T07:13:39.509Z,91.30
2019-04-10T07:16:31.071Z,91.40
2019-04-10T07:19:20.135Z,91.40
2019-04-10T07:22:14.164Z,91.30
2019-04-10T07:25:04.714Z,91.40
2019-04-10T07:27:56.167Z,91.80
2019-04-10T07:30:47.805Z,92.10
2019-04-10T07:33:40.478Z,92.40
2019-04-10T07:36:30.818Z,92.60
2019-04-10T07:39:21.585Z,93.10
2019-04-10T07:42:25.282Z,93.20
2019-04-10T07:45:05.057Z,93.30
2019-04-10T07:47:56.348Z,91.40
2019-04-10T07:50:47.540Z,93.40
2019-04-10T07:53:39.537Z,92.80
2019-04-10T07:56:31.171Z,93.30
2019-04-10T07:59:22.470Z,93.50
2019-04-10T08:02:14.287Z,92.20
2019-04-10T08:05:05.969Z,92.70
2019-04-10T08:07:57.564Z,90.20
2019-04-10T08:10:49.045Z,88.90
2019-04-10T08:13:39.316Z,86.40
2019-04-10T08:16:30.790Z,85.40
2019-04-10T08:19:24.881Z,80.00
2019-04-10T08:22:14.480Z,78.80
2019-04-10T08:25:06.413Z,77.90
2019-04-10T08:27:56.986Z,72.40
2019-04-10T08:30:48.364Z,66.00
2019-04-10T08:33:39.681Z,64.40
2019-04-10T08:36:31.851Z,63.80
2019-04-10T08:39:35.344Z,64.00
2019-04-10T08:42:14.820Z,59.80
2019-04-10T08:45:07.132Z,57.90
2019-04-10T08:47:59.427Z,57.70
2019-04-10T08:50:50.657Z,55.50
2019-04-10T08:53:42.397Z,55.30
2019-04-10T08:56:32.971Z,55.50
2019-04-10T08:59:24.172Z,54.90
2019-04-10T09:02:14.849Z,54.70
2019-04-10T09:05:06.974Z,56.50
2019-04-10T09:07:58.699Z,56.30
2019-04-10T09:10:50.381Z,54.70
2019-04-10T09:13:44.423Z,54.30
2019-04-10T09:16:36.366Z,54.00
2019-04-10T09:19:27.726Z,54.80
2019-04-10T09:22:18.984Z,53.60
2019-04-10T09:25:11.132Z,55.30
2019-04-10T09:28:02.439Z,54.90
2019-04-10T09:30:53.664Z,55.80
2019-04-10T09:33:45.246Z,54.90
2019-04-10T09:36:37.529Z,54.60
2019-04-10T09:39:29.610Z,55.00
2019-04-10T09:42:21.559Z,55.70
2019-04-10T09:45:13.507Z,54.60
2019-04-10T09:48:04.267Z,53.90
2019-04-10T09:50:56.131Z,52.40
2019-04-10T09:53:46.717Z,51.20
2019-04-10T09:56:38.575Z,53.40
2019-04-10T09:59:35.496Z,55.90
2019-04-10T10:02:23.206Z,55.50
2019-04-10T10:05:14.667Z,52.50
2019-04-10T10:08:06.458Z,51.40
2019-04-10T10:10:57.706Z,51.90
2019-04-10T10:13:49.954Z,50.90
2019-04-10T10:16:42.199Z,54.40
2019-04-10T10:19:34.216Z,53.40
2019-04-10T10:22:25.249Z,50.30
2019-04-10T10:25:17.275Z,47.90
2019-04-10T10:28:09.086Z,46.80
2019-04-10T10:30:59.960Z,46.60
2019-04-10T10:33:52.134Z,48.30
2019-04-10T10:36:46.214Z,44.80
2019-04-10T10:39:34.976Z,44.70
2019-04-10T10:42:26.169Z,44.00
2019-04-10T10:45:18.666Z,44.40
2019-04-10T10:48:09.700Z,44.80
2019-04-10T10:50:59.913Z,46.70
2019-04-10T10:53:50.947Z,44.20
2019-04-10T10:56:42.568Z,43.30
2019-04-10T10:59:33.924Z,44.00
2019-04-10T11:02:25.553Z,44.10
2019-04-10T11:05:17.044Z,44.40
2019-04-10T11:08:07.623Z,43.60
2019-04-10T11:10:59.415Z,41.50
2019-04-10T11:13:50.969Z,43.60
2019-04-10T11:16:42.228Z,41.40
2019-04-10T11:19:33.554Z,41.80
2019-04-10T11:22:25.649Z,40.30
2019-04-10T11:25:15.889Z,40.20
2019-04-10T11:28:07.687Z,40.50
2019-04-10T11:30:58.635Z,39.30
2019-04-10T11:33:51.984Z,39.30
2019-04-10T11:36:42.614Z,39.20
2019-04-10T11:39:38.335Z,38.00
2019-04-10T11:42:28.955Z,39.30
2019-04-10T11:45:22.814Z,38.70
2019-04-10T11:48:16.434Z,38.70
2019-04-10T11:51:07.340Z,38.50
2019-04-10T11:53:59.205Z,38.70
2019-04-10T11:56:53.378Z,38.70
2019-04-10T11:59:44.763Z,38.80
2019-04-10T12:02:36.945Z,38.60
2019-04-10T12:05:29.690Z,39.30
2019-04-10T12:08:44.718Z,39.30
2019-04-10T12:11:15.514Z,39.70
2019-04-10T12:14:04.963Z,39.70
2019-04-10T12:16:56.119Z,39.70
2019-04-10T12:19:46.737Z,40.00
2019-04-10T12:22:38.220Z,40.40
2019-04-10T12:25:29.408Z,40.50
2019-04-10T12:28:20.574Z,40.60
2019-04-10T12:31:12.036Z,40.70
2019-04-10T12:34:03.425Z,40.50
2019-04-10T12:36:55.183Z,40.90
2019-04-10T12:39:45.477Z,40.90
2019-04-10T12:42:36.676Z,41.00
2019-04-10T12:45:28.361Z,41.20
2019-04-10T12:48:19.528Z,41.50
2019-04-10T12:51:10.482Z,41.50
2019-04-10T12:54:02.601Z,41.20
2019-04-10T12:56:54.858Z,41.70
2019-04-10T12:59:46.426Z,42.10
2019-04-10T13:02:36.971Z,41.90
2019-04-10T13:05:29.341Z,42.00
2019-04-10T13:08:22.848Z,42.30
2019-04-10T13:11:12.762Z,42.20
2019-04-10T13:14:06.331Z,42.30
2019-04-10T13:16:56.928Z,42.50
2019-04-10T13:19:47.537Z,42.70
2019-04-10T13:22:40.118Z,42.70
2019-04-10T13:25:32.442Z,42.70
2019-04-10T13:28:24.158Z,42.60
2019-04-10T13:31:15.634Z,42.60
2019-04-10T13:34:07.301Z,42.70
2019-04-10T13:36:57.850Z,42.60
2019-04-10T13:39:48.916Z,42.20
2019-04-10T13:42:41.165Z,42.20
2019-04-10T13:45:31.331Z,42.20
2019-04-10T13:48:22.901Z,42.30
2019-04-10T13:51:14.967Z,42.40
2019-04-10T13:54:06.234Z,42.50
2019-04-10T13:56:57.559Z,42.60
2019-04-10T13:59:49.102Z,43.40
2019-04-10T14:02:40.096Z,42.50
2019-04-10T14:05:33.657Z,42.70
2019-04-10T14:08:40.586Z,42.90
2019-04-10T14:11:17.409Z,42.80
2019-04-10T14:14:08.616Z,42.80
2019-04-10T14:16:59.695Z,42.90
2019-04-10T14:19:51.760Z,43.10
2019-04-10T14:22:54.482Z,43.10
2019-04-10T14:26:00.581Z,43.00
2019-04-10T14:28:52.063Z,43.10
2019-04-10T14:31:53.068Z,43.10
2019-04-10T14:34:44.904Z,43.10
2019-04-10T14:37:37.913Z,42.90
2019-04-10T14:40:30.444Z,42.90
2019-04-10T14:43:22.903Z,42.80
2019-04-10T14:46:14.378Z,42.80
2019-04-10T14:49:06.961Z,43.00
2019-04-10T14:51:57.576Z,42.90
2019-04-10T14:54:50.235Z,42.90
2019-04-10T14:57:41.803Z,42.30
2019-04-10T15:01:00.199Z,42.40
2019-04-10T15:03:50.884Z,42.30
2019-04-10T15:06:42.276Z,42.50
2019-04-10T15:09:34.695Z,42.80
2019-04-10T15:12:26.299Z,42.70
2019-04-10T15:15:17.700Z,42.80
2019-04-10T15:18:10.828Z,42.80
2019-04-10T15:21:02.844Z,42.80
2019-04-10T15:23:55.210Z,42.70
2019-04-10T15:26:46.606Z,42.90
2019-04-10T15:29:38.617Z,42.80
2019-04-10T15:32:29.991Z,42.80
2019-04-10T15:35:21.156Z,42.90
2019-04-10T15:38:13.653Z,42.80
2019-04-10T15:41:04.782Z,42.70
2019-04-10T15:43:57.263Z,42.70
2019-04-10T15:46:49.050Z,42.70
2019-04-10T15:49:40.884Z,42.70
2019-04-10T15:52:31.991Z,42.70
2019-04-10T15:55:23.664Z,42.50
2019-04-10T15:58:15.079Z,42.70
2019-04-10T16:01:09.848Z,42.80
2019-04-10T16:04:00.923Z,43.00
2019-04-10T16:06:53.660Z,43.10
2019-04-10T16:09:51.650Z,43.00
2019-04-10T16:12:37.555Z,43.00
2019-04-10T16:15:31.022Z,43.10
2019-04-10T16:18:23.167Z,43.10
2019-04-10T16:21:14.624Z,43.10
2019-04-10T16:24:08.782Z,43.30
2019-04-10T16:26:59.806Z,43.00
2019-04-10T16:29:51.455Z,43.10
2019-04-10T16:32:42.638Z,43.10
2019-04-10T16:35:35.367Z,43.10
2019-04-10T16:38:25.324Z,42.90
2019-04-10T16:41:15.750Z,42.90
2019-04-10T16:44:07.018Z,43.00
2019-04-10T16:46:57.483Z,43.00
2019-04-10T16:49:49.107Z,43.10
2019-04-10T16:52:41.140Z,43.20
2019-04-10T16:55:32.846Z,43.20
2019-04-10T16:58:24.458Z,42.70
2019-04-10T17:01:18.262Z,43.10
2019-04-10T17:04:09.122Z,43.20
2019-04-10T17:06:59.522Z,43.10
2019-04-10T17:09:51.485Z,43.10
2019-04-10T17:12:42.256Z,43.30
2019-04-10T17:15:34.490Z,43.20
2019-04-10T17:18:26.069Z,43.10
2019-04-10T17:21:18.053Z,43.20
2019-04-10T17:24:09.771Z,43.40
2019-04-10T17:27:01.501Z,43.30
2019-04-10T17:29:53.464Z,43.70
2019-04-10T17:32:45.296Z,43.70
2019-04-10T17:35:36.493Z,43.50
2019-04-10T17:38:27.171Z,43.80
2019-04-10T17:41:19.666Z,44.40
2019-04-10T17:44:11.699Z,44.00
2019-04-10T17:47:02.397Z,44.00
2019-04-10T17:49:53.914Z,44.40
2019-04-10T17:52:45.505Z,43.80
2019-04-10T17:55:35.954Z,44.00
2019-04-10T17:58:27.511Z,43.90
2019-04-10T18:01:20.909Z,43.70
2019-04-10T18:04:12.019Z,43.60
2019-04-10T18:07:03.922Z,44.10
2019-04-10T18:09:55.952Z,44.00
2019-04-10T18:12:48.096Z,43.70
2019-04-10T18:15:39.999Z,43.70
2019-04-10T18:18:31.614Z,44.20
2019-04-10T18:21:23.006Z,44.30
2019-04-10T18:24:15.749Z,44.30
2019-04-10T18:27:07.930Z,44.30
2019-04-10T18:29:59.452Z,43.80
2019-04-10T18:32:50.767Z,43.60
2019-04-10T18:35:42.781Z,43.50
2019-04-10T18:38:35.428Z,43.50
2019-04-10T18:41:26.069Z,43.20
2019-04-10T18:44:17.782Z,43.20
2019-04-10T18:47:09.005Z,43.30
2019-04-10T18:50:01.165Z,43.30
2019-04-10T18:52:53.943Z,43.70
2019-04-10T18:55:46.839Z,43.60
2019-04-10T18:58:43.891Z,43.70
2019-04-10T19:01:47.377Z,44.20
2019-04-10T19:04:43.314Z,44.10
2019-04-10T19:07:36.457Z,43.70
2019-04-10T19:10:28.682Z,43.40
2019-04-10T19:13:20.341Z,44.80
2019-04-10T19:16:12.966Z,45.10
2019-04-10T19:19:05.148Z,45.50
2019-04-10T19:21:56.901Z,45.30
2019-04-10T19:24:52.164Z,45.00
2019-04-10T19:27:44.591Z,45.20
2019-04-10T19:30:51.266Z,45.60
2019-04-10T19:33:49.882Z,45.20
2019-04-10T19:36:48.097Z,45.30
2019-04-10T19:39:44.637Z,45.20
2019-04-10T19:42:37.634Z,45.70
2019-04-10T19:45:30.570Z,45.50
2019-04-10T19:48:21.387Z,45.80
2019-04-10T19:51:14.913Z,45.60
2019-04-10T19:54:09.131Z,46.10
2019-04-10T19:57:01.760Z,45.90
2019-04-10T19:59:53.634Z,47.00
2019-04-10T20:02:45.569Z,46.00
2019-04-10T20:05:39.317Z,47.20
2019-04-10T20:08:31.329Z,46.80
2019-04-10T20:11:31.842Z,46.90
2019-04-10T20:14:15.729Z,46.30
2019-04-10T20:17:08.040Z,47.20
2019-04-10T20:19:59.894Z,47.20
2019-04-10T20:22:50.404Z,46.70
2019-04-10T20:25:42.792Z,46.40
2019-04-10T20:28:33.916Z,47.30
2019-04-10T20:31:27.585Z,47.10
2019-04-10T20:34:19.056Z,47.80
2019-04-10T20:37:11.944Z,47.70
2019-04-10T20:40:03.466Z,47.00
2019-04-10T20:42:54.242Z,47.60
2019-04-10T20:45:45.478Z,47.20
2019-04-10T20:48:36.221Z,47.20
2019-04-10T20:51:28.296Z,47.40
2019-04-10T20:54:18.594Z,47.60
2019-04-10T20:57:11.058Z,47.60
2019-04-10T21:00:02.279Z,47.10
2019-04-10T21:02:55.470Z,47.90
2019-04-10T21:05:48.637Z,47.90
2019-04-10T21:08:40.386Z,48.80
2019-04-10T21:11:33.360Z,48.10
2019-04-10T21:14:24.518Z,48.50
2019-04-10T21:17:14.839Z,50.20
2019-04-10T21:20:07.888Z,49.60
2019-04-10T21:22:58.375Z,49.40
2019-04-10T21:25:49.838Z,50.70
2019-04-10T21:28:41.599Z,50.30
2019-04-10T21:31:54.939Z,50.60
2019-04-10T21:34:47.346Z,50.60
2019-04-10T21:37:38.201Z,50.00
2019-04-10T21:40:30.550Z,49.30
2019-04-10T21:43:21.456Z,49.40
2019-04-10T21:46:12.349Z,49.90
2019-04-10T21:49:05.722Z,50.10
2019-04-10T21:51:57.890Z,50.50
2019-04-10T21:54:54.072Z,50.70
2019-04-10T21:57:41.237Z,49.80
2019-04-10T22:00:51.257Z,50.60
2019-04-10T22:03:43.614Z,48.90
2019-04-10T22:06:53.797Z,49.30
2019-04-10T22:10:01.451Z,49.00
2019-04-10T22:12:52.712Z,50.40
2019-04-10T22:15:47.075Z,50.10
2019-04-10T22:18:37.664Z,49.60
2019-04-10T22:21:29.145Z,49.30
2019-04-10T22:24:21.461Z,50.40
2019-04-10T22:27:12.140Z,50.30
2019-04-10T22:30:02.945Z,50.50
2019-04-10T22:32:55.797Z,49.80
2019-04-10T22:35:46.801Z,49.80
2019-04-10T22:38:38.297Z,50.00
2019-04-10T22:41:32.091Z,49.90
2019-04-10T22:44:33.724Z,50.40
2019-04-10T22:47:14.768Z,49.70
2019-04-10T22:50:06.730Z,49.00
2019-04-10T22:52:59.109Z,48.90
2019-04-10T22:55:50.925Z,48.80
2019-04-10T22:58:43.143Z,48.70
2019-04-10T23:01:35.509Z,48.70
2019-04-10T23:04:26.998Z,49.60
2019-04-10T23:07:17.784Z,48.70
2019-04-10T23:10:13.218Z,48.60
2019-04-10T23:13:07.059Z,48.50
2019-04-10T23:15:57.849Z,48.50
2019-04-10T23:18:50.484Z,48.40
2019-04-10T23:21:41.083Z,48.80
2019-04-10T23:24:32.347Z,49.30
2019-04-10T23:27:23.844Z,48.70
2019-04-10T23:30:18.683Z,48.40
2019-04-10T23:33:10.040Z,49.00
2019-04-10T23:36:02.095Z,48.60
2019-04-10T23:38:53.349Z,48.60
2019-04-10T23:41:45.510Z,49.20
2019-04-10T23:44:37.444Z,49.00
2019-04-10T23:47:28.424Z,48.60
2019-04-10T23:50:19.820Z,49.40
2019-04-10T23:53:10.418Z,49.00
2019-04-10T23:56:02.117Z,49.30
2019-04-10T23:58:54.105Z,49.40
