createdAt,value
2019-03-31T00:01:37.674Z,69.83
2019-03-31T00:04:09.422Z,56.77
2019-03-31T00:06:41.197Z,61.17
2019-03-31T00:09:12.926Z,54.13
2019-03-31T00:11:44.701Z,56.63
2019-03-31T00:14:16.457Z,54.80
2019-03-31T00:16:48.237Z,56.43
2019-03-31T00:19:19.960Z,53.27
2019-03-31T00:21:51.741Z,52.23
2019-03-31T00:24:23.478Z,52.20
2019-03-31T00:26:55.394Z,56.43
2019-03-31T00:29:27.099Z,49.83
2019-03-31T00:31:58.998Z,50.90
2019-03-31T00:34:29.729Z,54.13
2019-03-31T00:37:01.145Z,54.53
2019-03-31T00:39:33.351Z,55.77
2019-03-31T00:42:05.166Z,55.37
2019-03-31T00:44:36.862Z,55.70
2019-03-31T00:47:08.582Z,57.93
2019-03-31T00:49:40.266Z,57.90
2019-03-31T00:52:12.018Z,60.93
2019-03-31T00:54:43.803Z,54.77
2019-03-31T00:57:15.522Z,50.37
2019-03-31T00:59:47.305Z,49.80
2019-03-31T01:05:15.034Z,54.20
2019-03-31T01:07:47.197Z,48.57
2019-03-31T01:10:19.046Z,55.53
2019-03-31T01:12:50.860Z,51.07
2019-03-31T01:15:25.962Z,51.13
2019-03-31T01:17:58.758Z,53.50
2019-03-31T01:20:30.902Z,51.27
2019-03-31T01:23:02.811Z,51.73
2019-03-31T01:25:34.606Z,50.70
2019-03-31T01:28:06.342Z,53.47
2019-03-31T01:30:38.350Z,48.73
2019-03-31T01:33:09.282Z,44.33
2019-03-31T01:35:40.890Z,48.17
2019-03-31T01:38:12.682Z,46.63
2019-03-31T01:40:44.517Z,50.27
2019-03-31T01:43:16.716Z,51.00
2019-03-31T01:45:48.274Z,52.10
2019-03-31T01:48:19.950Z,46.43
2019-03-31T01:50:51.666Z,46.17
2019-03-31T01:53:23.415Z,46.17
2019-03-31T01:55:55.170Z,44.10
2019-03-31T01:58:26.925Z,46.97
2019-03-31T02:01:00.803Z,48.07
2019-03-31T02:03:32.647Z,43.80
2019-03-31T02:06:04.360Z,45.90
2019-03-31T02:08:36.137Z,44.23
2019-03-31T02:11:08.801Z,43.87
2019-03-31T02:13:40.478Z,42.60
2019-03-31T02:16:12.217Z,44.67
2019-03-31T02:18:43.987Z,45.77
2019-03-31T02:21:15.751Z,43.03
2019-03-31T02:23:47.484Z,48.07
2019-03-31T02:26:19.283Z,43.17
2019-03-31T02:28:51.009Z,41.50
2019-03-31T02:31:22.757Z,42.47
2019-03-31T02:33:54.520Z,44.03
2019-03-31T02:36:26.312Z,41.83
2019-03-31T02:38:58.050Z,47.90
2019-03-31T02:41:29.922Z,41.73
2019-03-31T02:44:01.695Z,44.67
2019-03-31T02:46:33.539Z,43.63
2019-03-31T02:49:05.303Z,42.03
2019-03-31T02:51:37.478Z,45.40
2019-03-31T02:54:09.208Z,41.10
2019-03-31T02:56:42.023Z,47.57
2019-03-31T02:59:15.920Z,42.73
2019-03-31T03:01:48.604Z,45.50
2019-03-31T03:04:20.350Z,43.83
2019-03-31T03:06:54.148Z,44.70
2019-03-31T03:09:29.530Z,38.77
2019-03-31T03:12:03.588Z,47.90
2019-03-31T03:14:35.915Z,36.73
2019-03-31T03:17:07.736Z,44.93
2019-03-31T03:19:39.490Z,39.30
2019-03-31T03:22:10.439Z,39.13
2019-03-31T03:24:42.037Z,39.87
2019-03-31T03:27:14.113Z,43.80
2019-03-31T03:29:45.880Z,41.70
2019-03-31T03:32:17.879Z,43.80
2019-03-31T03:34:49.692Z,44.33
2019-03-31T03:37:21.580Z,41.63
2019-03-31T03:39:53.296Z,37.73
2019-03-31T03:42:25.121Z,44.07
2019-03-31T03:44:56.950Z,49.43
2019-03-31T03:47:28.642Z,41.70
2019-03-31T03:50:00.672Z,37.43
2019-03-31T03:52:32.615Z,40.90
2019-03-31T03:55:04.324Z,39.17
2019-03-31T03:57:35.054Z,40.17
2019-03-31T04:00:07.249Z,52.47
2019-03-31T04:02:39.023Z,54.70
2019-03-31T04:05:10.759Z,49.07
2019-03-31T04:07:42.531Z,43.80
2019-03-31T04:10:57.631Z,45.13
2019-03-31T04:13:29.343Z,54.03
2019-03-31T04:16:01.139Z,43.30
2019-03-31T04:18:32.778Z,47.63
2019-03-31T04:21:04.542Z,51.57
2019-03-31T04:23:35.494Z,59.67
2019-03-31T04:26:06.923Z,46.17
2019-03-31T04:28:38.665Z,47.77
2019-03-31T04:31:10.467Z,40.60
2019-03-31T04:33:51.392Z,42.23
2019-03-31T04:36:15.786Z,43.53
2019-03-31T04:38:47.738Z,41.70
2019-03-31T04:41:19.503Z,40.80
2019-03-31T04:43:51.205Z,53.83
2019-03-31T04:46:22.917Z,44.07
2019-03-31T04:48:55.126Z,38.77
2019-03-31T04:51:26.842Z,37.83
2019-03-31T04:53:58.663Z,40.23
2019-03-31T04:56:30.362Z,40.97
2019-03-31T04:59:02.027Z,49.63
2019-03-31T05:01:33.857Z,49.03
2019-03-31T05:04:05.602Z,58.20
2019-03-31T05:06:36.321Z,41.33
2019-03-31T05:09:08.245Z,39.63
2019-03-31T05:11:39.999Z,43.03
2019-03-31T05:14:11.758Z,39.80
2019-03-31T05:16:43.534Z,38.10
2019-03-31T05:19:15.277Z,37.33
2019-03-31T05:21:47.086Z,37.73
2019-03-31T05:24:30.702Z,38.33
2019-03-31T05:27:02.470Z,38.63
2019-03-31T05:29:34.210Z,38.00
2019-03-31T05:32:05.998Z,43.63
2019-03-31T05:34:37.714Z,41.70
2019-03-31T05:37:10.655Z,42.60
2019-03-31T05:39:42.466Z,46.20
2019-03-31T05:42:13.061Z,42.27
2019-03-31T05:44:53.303Z,39.53
2019-03-31T05:47:25.359Z,37.63
2019-03-31T05:49:56.850Z,39.63
2019-03-31T05:52:30.272Z,47.03
2019-03-31T05:55:00.886Z,41.87
2019-03-31T05:57:32.166Z,41.67
2019-03-31T06:00:02.774Z,41.10
2019-03-31T06:02:34.150Z,40.17
2019-03-31T06:05:05.854Z,37.77
2019-03-31T06:07:37.356Z,40.50
2019-03-31T06:10:09.084Z,48.20
2019-03-31T06:12:40.579Z,36.93
2019-03-31T06:15:12.102Z,37.50
2019-03-31T06:17:45.859Z,37.00
2019-03-31T06:20:24.668Z,36.43
2019-03-31T06:22:56.324Z,36.30
2019-03-31T06:25:27.828Z,37.13
2019-03-31T06:27:59.362Z,37.53
2019-03-31T06:30:30.947Z,35.73
2019-03-31T06:33:13.324Z,42.97
2019-03-31T06:35:44.835Z,33.70
2019-03-31T06:38:16.374Z,35.80
2019-03-31T06:40:50.890Z,38.50
2019-03-31T06:43:22.522Z,35.70
2019-03-31T06:45:53.961Z,37.70
2019-03-31T06:48:25.503Z,33.90
2019-03-31T06:50:57.403Z,38.63
2019-03-31T06:53:29.010Z,37.00
2019-03-31T06:56:00.514Z,40.40
2019-03-31T06:58:32.101Z,37.07
2019-03-31T07:01:03.615Z,42.63
2019-03-31T07:03:35.134Z,37.37
2019-03-31T07:06:06.654Z,33.73
2019-03-31T07:08:38.090Z,36.47
2019-03-31T07:11:09.613Z,35.20
2019-03-31T07:13:40.534Z,31.07
2019-03-31T07:16:12.134Z,33.80
2019-03-31T07:18:43.700Z,31.33
2019-03-31T07:21:15.202Z,30.30
2019-03-31T07:23:46.763Z,33.87
2019-03-31T07:26:18.690Z,34.73
2019-03-31T07:28:50.209Z,34.40
2019-03-31T07:31:21.914Z,35.90
2019-03-31T07:33:53.645Z,40.73
2019-03-31T07:36:25.739Z,33.50
2019-03-31T07:38:58.604Z,33.13
2019-03-31T07:41:29.720Z,34.60
2019-03-31T07:44:01.472Z,30.90
2019-03-31T07:46:32.998Z,30.83
2019-03-31T07:49:04.526Z,30.77
2019-03-31T07:51:37.626Z,29.63
2019-03-31T07:54:09.222Z,28.23
2019-03-31T07:56:40.727Z,24.10
2019-03-31T07:59:11.337Z,25.13
2019-03-31T08:01:43.153Z,21.12
2019-03-31T08:04:14.340Z,22.42
2019-03-31T08:06:46.226Z,22.75
2019-03-31T08:09:17.770Z,24.18
2019-03-31T08:11:49.514Z,17.98
2019-03-31T08:14:21.198Z,15.63
2019-03-31T08:16:52.631Z,18.55
2019-03-31T08:19:24.222Z,20.62
2019-03-31T08:21:55.896Z,24.23
2019-03-31T08:24:27.785Z,23.02
2019-03-31T08:26:59.914Z,23.60
2019-03-31T08:29:32.010Z,24.07
2019-03-31T08:32:04.138Z,24.23
2019-03-31T08:34:36.230Z,23.92
2019-03-31T08:37:07.929Z,24.27
2019-03-31T08:39:39.760Z,22.55
2019-03-31T08:42:11.868Z,21.68
2019-03-31T08:44:43.057Z,21.95
2019-03-31T08:47:14.009Z,21.27
2019-03-31T08:49:45.825Z,21.82
2019-03-31T08:52:17.942Z,22.55
2019-03-31T08:54:50.017Z,21.05
2019-03-31T08:57:22.118Z,21.35
2019-03-31T08:59:54.222Z,22.02
2019-03-31T09:02:35.955Z,22.13
2019-03-31T09:05:11.269Z,20.97
2019-03-31T09:07:43.422Z,23.35
2019-03-31T09:10:15.887Z,19.15
2019-03-31T09:12:48.703Z,18.42
2019-03-31T09:15:22.144Z,21.70
2019-03-31T09:17:54.583Z,22.55
2019-03-31T09:20:26.702Z,27.22
2019-03-31T09:22:58.810Z,23.35
2019-03-31T09:25:30.903Z,26.02
2019-03-31T09:28:03.082Z,24.27
2019-03-31T09:30:35.174Z,29.72
2019-03-31T09:33:07.302Z,22.20
2019-03-31T09:35:39.397Z,22.55
2019-03-31T09:38:11.487Z,27.40
2019-03-31T09:40:43.582Z,23.98
2019-03-31T09:43:16.179Z,25.25
2019-03-31T09:45:48.261Z,28.90
2019-03-31T09:48:20.390Z,24.65
2019-03-31T09:50:52.477Z,26.20
2019-03-31T09:53:24.577Z,26.40
2019-03-31T09:55:56.737Z,23.83
2019-03-31T09:58:28.930Z,23.20
2019-03-31T10:01:01.220Z,23.73
2019-03-31T10:03:33.394Z,20.77
2019-03-31T10:06:10.886Z,24.60
2019-03-31T10:08:39.166Z,21.50
2019-03-31T10:11:11.254Z,25.43
2019-03-31T10:13:43.438Z,22.82
2019-03-31T10:16:15.539Z,21.35
2019-03-31T10:18:47.865Z,21.27
2019-03-31T10:21:20.133Z,22.37
2019-03-31T10:23:52.354Z,21.27
2019-03-31T10:26:31.678Z,23.73
2019-03-31T10:28:57.794Z,22.87
2019-03-31T10:31:29.878Z,20.55
2019-03-31T10:34:01.651Z,25.45
2019-03-31T10:36:43.891Z,21.50
2019-03-31T10:39:27.566Z,20.17
2019-03-31T10:41:59.601Z,23.63
2019-03-31T10:53:41.798Z,18.52
2019-03-31T11:07:10.012Z,17.02
2019-03-31T11:19:28.587Z,11.03
2019-03-31T11:24:56.406Z,8.43
2019-03-31T11:27:28.006Z,11.05
2019-03-31T11:29:59.517Z,10.88
2019-03-31T11:32:30.693Z,10.30
2019-03-31T11:35:02.614Z,9.98
2019-03-31T11:37:35.066Z,9.33
2019-03-31T11:40:07.762Z,9.07
2019-03-31T11:42:39.865Z,9.08
2019-03-31T11:45:13.458Z,9.30
2019-03-31T11:47:44.885Z,9.25
2019-03-31T11:50:17.094Z,7.55
2019-03-31T11:52:48.674Z,11.50
2019-03-31T11:55:20.174Z,9.37
2019-03-31T11:57:51.785Z,8.90
2019-03-31T12:00:23.723Z,7.93
2019-03-31T12:02:55.246Z,14.03
2019-03-31T12:05:26.759Z,12.90
2019-03-31T12:07:58.322Z,13.97
2019-03-31T12:10:29.859Z,11.47
2019-03-31T12:13:01.353Z,8.80
2019-03-31T12:15:32.866Z,10.47
2019-03-31T12:18:04.369Z,9.40
2019-03-31T12:20:35.967Z,7.93
2019-03-31T12:23:07.481Z,10.27
2019-03-31T12:25:39.010Z,11.53
2019-03-31T12:28:10.523Z,12.47
2019-03-31T12:30:42.028Z,9.67
2019-03-31T12:33:13.530Z,11.13
2019-03-31T12:35:45.046Z,9.23
2019-03-31T12:38:16.539Z,8.23
2019-03-31T12:40:48.070Z,9.27
2019-03-31T12:43:19.490Z,8.03
2019-03-31T12:45:51.034Z,9.83
2019-03-31T12:48:22.527Z,16.07
2019-03-31T12:50:53.134Z,10.80
2019-03-31T12:53:24.370Z,11.93
2019-03-31T12:56:00.286Z,13.50
2019-03-31T12:58:28.184Z,12.17
2019-03-31T13:00:59.759Z,11.60
2019-03-31T13:03:31.274Z,11.27
2019-03-31T13:06:02.710Z,10.33
2019-03-31T13:08:34.237Z,12.93
2019-03-31T13:11:05.733Z,11.23
2019-03-31T13:13:37.281Z,12.03
2019-03-31T13:16:08.782Z,9.53
2019-03-31T13:18:40.314Z,11.10
2019-03-31T13:21:11.813Z,9.77
2019-03-31T13:23:43.246Z,9.37
2019-03-31T13:26:14.781Z,7.87
2019-03-31T13:28:46.294Z,8.73
2019-03-31T13:31:17.910Z,8.47
2019-03-31T13:33:49.369Z,8.77
2019-03-31T13:36:20.875Z,11.93
2019-03-31T13:38:52.382Z,10.20
2019-03-31T13:41:22.878Z,8.87
2019-03-31T13:43:54.229Z,7.60
2019-03-31T13:46:25.660Z,11.90
2019-03-31T13:48:57.206Z,8.97
2019-03-31T13:51:28.638Z,7.10
2019-03-31T13:54:00.166Z,6.73
2019-03-31T13:56:32.480Z,6.97
2019-03-31T13:59:04.223Z,7.42
2019-03-31T14:01:36.084Z,6.00
2019-03-31T14:04:08.162Z,6.62
2019-03-31T14:06:40.231Z,5.25
2019-03-31T14:09:12.418Z,5.17
2019-03-31T14:11:43.906Z,6.30
2019-03-31T14:14:15.630Z,4.75
2019-03-31T14:16:47.059Z,5.70
2019-03-31T14:19:20.249Z,6.47
2019-03-31T14:21:52.320Z,6.50
2019-03-31T14:24:26.804Z,4.95
2019-03-31T14:26:57.042Z,5.47
2019-03-31T14:29:28.186Z,6.47
2019-03-31T14:32:00.087Z,6.05
2019-03-31T14:34:32.173Z,4.42
2019-03-31T14:37:04.201Z,6.10
2019-03-31T14:39:36.259Z,6.20
2019-03-31T14:42:07.790Z,5.67
2019-03-31T14:44:39.294Z,4.78
2019-03-31T14:47:10.750Z,8.37
2019-03-31T14:49:42.823Z,6.90
2019-03-31T14:52:26.634Z,6.47
2019-03-31T14:54:47.482Z,5.97
2019-03-31T14:57:19.547Z,4.25
2019-03-31T14:59:51.043Z,4.90
2019-03-31T15:02:22.545Z,5.27
2019-03-31T15:04:53.998Z,7.93
2019-03-31T15:07:25.503Z,7.87
2019-03-31T15:09:56.074Z,4.90
2019-03-31T15:12:27.373Z,5.67
2019-03-31T15:14:58.826Z,3.43
2019-03-31T15:17:30.626Z,6.00
2019-03-31T15:20:02.190Z,6.53
2019-03-31T15:22:33.756Z,4.90
2019-03-31T15:25:05.321Z,4.93
2019-03-31T15:27:36.838Z,5.50
2019-03-31T15:30:08.527Z,3.00
2019-03-31T15:32:40.058Z,4.03
2019-03-31T15:35:11.658Z,5.77
2019-03-31T15:37:43.189Z,4.37
2019-03-31T15:40:14.618Z,4.17
2019-03-31T15:42:45.214Z,3.73
2019-03-31T15:45:16.521Z,3.83
2019-03-31T15:47:48.086Z,3.00
2019-03-31T15:50:20.322Z,4.47
2019-03-31T15:52:51.846Z,3.87
2019-03-31T15:55:24.420Z,7.50
2019-03-31T15:57:55.918Z,2.57
2019-03-31T16:00:28.478Z,3.67
2019-03-31T16:03:00.006Z,2.93
2019-03-31T16:05:31.555Z,4.10
2019-03-31T16:08:02.615Z,3.43
2019-03-31T16:10:33.842Z,3.33
2019-03-31T16:13:04.892Z,3.60
2019-03-31T16:15:35.838Z,3.57
2019-03-31T16:18:06.835Z,4.43
2019-03-31T16:20:37.134Z,3.83
2019-03-31T16:23:07.966Z,8.33
2019-03-31T16:25:41.639Z,2.10
2019-03-31T16:28:12.602Z,3.37
2019-03-31T16:30:43.674Z,6.20
2019-03-31T16:33:15.001Z,3.90
2019-03-31T16:35:45.752Z,5.37
2019-03-31T16:38:16.733Z,3.47
2019-03-31T16:40:47.686Z,4.40
2019-03-31T16:43:18.669Z,4.63
2019-03-31T16:45:49.566Z,1.67
2019-03-31T16:48:20.554Z,3.40
2019-03-31T16:50:51.575Z,6.90
2019-03-31T16:53:22.554Z,2.87
2019-03-31T16:55:54.567Z,3.77
2019-03-31T16:58:25.522Z,4.53
2019-03-31T17:00:56.405Z,5.20
2019-03-31T17:03:26.625Z,2.10
2019-03-31T17:14:46.858Z,7.70
2019-03-31T17:30:56.005Z,3.77
2019-03-31T17:36:51.650Z,5.60
2019-03-31T17:42:56.835Z,5.57
2019-03-31T17:45:28.111Z,7.77
2019-03-31T17:47:59.166Z,5.10
2019-03-31T17:50:30.127Z,10.20
2019-03-31T17:53:03.843Z,8.50
2019-03-31T17:55:34.190Z,5.17
2019-03-31T17:58:05.865Z,7.47
2019-03-31T18:00:37.135Z,12.30
2019-03-31T18:03:08.266Z,3.63
2019-03-31T18:05:39.178Z,9.60
2019-03-31T18:08:10.514Z,7.10
2019-03-31T18:10:41.561Z,4.70
2019-03-31T18:13:12.611Z,6.63
2019-03-31T18:15:43.716Z,3.37
2019-03-31T18:18:14.876Z,3.97
2019-03-31T18:20:45.957Z,5.70
2019-03-31T18:23:17.111Z,4.70
2019-03-31T18:25:48.148Z,7.10
2019-03-31T18:28:19.198Z,5.77
2019-03-31T18:31:19.625Z,4.17
2019-03-31T18:33:50.747Z,8.93
2019-03-31T18:36:35.531Z,3.70
2019-03-31T18:38:54.684Z,4.97
2019-03-31T18:41:25.662Z,5.10
2019-03-31T18:43:56.724Z,4.23
2019-03-31T18:46:27.774Z,6.67
2019-03-31T18:48:58.979Z,7.27
2019-03-31T18:51:29.315Z,5.23
2019-03-31T18:54:19.419Z,5.30
2019-03-31T18:57:22.349Z,6.83
2019-03-31T19:00:21.663Z,5.53
2019-03-31T19:03:10.586Z,6.47
2019-03-31T19:06:03.825Z,8.27
2019-03-31T19:08:43.670Z,4.67
2019-03-31T19:11:35.525Z,7.73
2019-03-31T19:14:26.312Z,6.67
2019-03-31T19:17:05.270Z,4.00
2019-03-31T19:19:58.192Z,7.77
2019-03-31T19:22:41.764Z,5.73
2019-03-31T19:25:30.546Z,4.40
2019-03-31T19:28:26.426Z,5.80
2019-03-31T19:31:17.637Z,11.00
2019-03-31T19:34:06.530Z,11.60
2019-03-31T19:36:54.565Z,5.73
2019-03-31T19:39:43.350Z,6.33
2019-03-31T19:42:36.645Z,8.83
2019-03-31T19:45:20.733Z,9.90
2019-03-31T19:48:06.901Z,11.77
2019-03-31T19:50:55.810Z,12.63
2019-03-31T19:53:55.118Z,8.77
2019-03-31T19:56:43.838Z,7.50
2019-03-31T19:59:22.235Z,14.73
2019-03-31T20:02:13.797Z,13.33
2019-03-31T20:05:22.115Z,8.50
2019-03-31T20:08:10.939Z,10.07
2019-03-31T20:11:00.794Z,8.00
2019-03-31T20:13:51.853Z,11.40
2019-03-31T20:16:41.449Z,10.77
2019-03-31T20:19:23.490Z,8.30
2019-03-31T20:22:12.674Z,9.10
2019-03-31T20:25:02.243Z,11.53
2019-03-31T20:27:40.785Z,13.77
2019-03-31T20:30:30.481Z,11.50
2019-03-31T20:33:20.374Z,11.93
2019-03-31T20:36:09.342Z,13.83
2019-03-31T20:38:58.279Z,11.83
2019-03-31T20:41:50.146Z,14.37
2019-03-31T20:44:20.922Z,13.47
2019-03-31T20:46:51.883Z,12.17
2019-03-31T20:49:22.881Z,14.43
2019-03-31T20:51:54.698Z,13.20
2019-03-31T20:54:25.554Z,10.17
2019-03-31T20:56:56.583Z,8.43
2019-03-31T20:59:27.716Z,10.07
2019-03-31T21:01:59.007Z,15.37
2019-03-31T21:04:29.961Z,11.60
2019-03-31T21:07:00.847Z,10.93
2019-03-31T21:09:44.419Z,13.20
2019-03-31T21:12:05.171Z,14.30
2019-03-31T21:14:36.250Z,11.57
2019-03-31T21:17:07.585Z,11.17
2019-03-31T21:19:38.978Z,10.03
2019-03-31T21:22:09.873Z,8.17
2019-03-31T21:24:40.757Z,7.60
2019-03-31T21:27:11.750Z,8.70
2019-03-31T21:29:43.071Z,13.33
2019-03-31T21:32:14.590Z,7.80
2019-03-31T21:34:45.473Z,12.57
2019-03-31T21:37:15.810Z,10.40
2019-03-31T21:39:46.510Z,7.63
2019-03-31T21:42:17.938Z,8.53
2019-03-31T21:44:48.830Z,11.30
2019-03-31T21:47:19.858Z,7.47
2019-03-31T21:49:50.778Z,9.90
2019-03-31T21:52:21.646Z,9.03
2019-03-31T21:54:52.909Z,11.43
2019-03-31T21:57:24.244Z,8.90
2019-03-31T21:59:55.199Z,9.97
2019-03-31T22:02:25.487Z,9.10
2019-03-31T22:04:56.323Z,11.57
2019-03-31T22:07:27.326Z,13.57
2019-03-31T22:09:58.238Z,5.80
2019-03-31T22:12:29.186Z,9.80
2019-03-31T22:15:00.394Z,8.17
2019-03-31T22:17:31.318Z,6.53
2019-03-31T22:20:03.280Z,5.33
2019-03-31T22:22:34.230Z,9.60
2019-03-31T22:25:05.666Z,11.23
2019-03-31T22:27:38.773Z,8.60
2019-03-31T22:30:09.902Z,11.57
2019-03-31T22:32:40.951Z,11.53
2019-03-31T22:35:11.345Z,11.10
2019-03-31T22:37:42.182Z,7.97
2019-03-31T22:40:13.441Z,9.47
2019-03-31T22:42:55.526Z,9.77
2019-03-31T22:45:25.926Z,8.77
2019-03-31T22:47:56.690Z,10.17
2019-03-31T22:50:27.674Z,14.17
2019-03-31T22:52:59.014Z,9.80
2019-03-31T22:55:29.978Z,8.93
2019-03-31T22:58:00.949Z,10.10
2019-03-31T23:00:32.042Z,8.83
2019-03-31T23:03:02.998Z,10.23
2019-03-31T23:05:33.984Z,6.83
2019-03-31T23:08:04.946Z,16.50
2019-03-31T23:10:36.650Z,8.27
2019-03-31T23:13:07.608Z,8.60
2019-03-31T23:15:38.583Z,14.10
2019-03-31T23:18:09.649Z,7.20
2019-03-31T23:20:40.617Z,7.47
2019-03-31T23:23:11.617Z,11.23
2019-03-31T23:25:42.575Z,11.03
2019-03-31T23:28:13.578Z,9.63
2019-03-31T23:30:44.583Z,10.00
2019-03-31T23:33:15.650Z,8.73
2019-03-31T23:35:46.623Z,10.57
2019-03-31T23:38:17.931Z,6.47
2019-03-31T23:40:48.913Z,10.60
2019-03-31T23:43:20.339Z,10.40
2019-03-31T23:45:51.307Z,10.43
2019-03-31T23:48:22.310Z,8.77
2019-03-31T23:50:53.260Z,16.17
2019-03-31T23:53:23.593Z,5.93
2019-03-31T23:55:54.361Z,14.00
2019-03-31T23:58:25.334Z,10.37
