createdAt,value
2019-04-29T00:01:36.843Z,8.87
2019-04-29T00:04:06.734Z,9.67
2019-04-29T00:06:36.687Z,8.67
2019-04-29T00:09:10.607Z,8.47
2019-04-29T00:11:40.526Z,9.23
2019-04-29T00:14:10.686Z,8.97
2019-04-29T00:16:59.138Z,8.57
2019-04-29T00:19:50.833Z,9.03
2019-04-29T00:22:20.908Z,8.93
2019-04-29T00:24:50.699Z,9.13
2019-04-29T00:27:20.458Z,9.80
2019-04-29T00:29:50.171Z,9.43
2019-04-29T00:32:19.959Z,9.07
2019-04-29T00:34:49.885Z,10.67
2019-04-29T00:37:44.463Z,10.20
2019-04-29T00:40:48.480Z,8.97
2019-04-29T00:43:49.527Z,10.73
2019-04-29T00:46:19.610Z,11.17
2019-04-29T00:48:49.255Z,10.63
2019-04-29T00:51:19.204Z,12.07
2019-04-29T00:53:50.790Z,10.53
2019-04-29T00:56:20.554Z,11.03
2019-04-29T00:58:50.539Z,11.03
2019-04-29T01:01:24.245Z,11.27
2019-04-29T01:03:53.987Z,9.97
2019-04-29T01:06:24.104Z,10.07
2019-04-29T01:08:53.968Z,9.60
2019-04-29T01:11:24.067Z,10.03
2019-04-29T01:13:53.877Z,11.73
2019-04-29T01:16:23.800Z,12.63
2019-04-29T01:18:53.722Z,11.97
2019-04-29T01:21:24.219Z,12.53
2019-04-29T01:23:54.126Z,13.77
2019-04-29T01:26:52.142Z,21.50
2019-04-29T01:29:22.612Z,23.73
2019-04-29T01:31:52.514Z,38.27
2019-04-29T01:34:26.700Z,25.90
2019-04-29T01:36:56.639Z,26.33
2019-04-29T01:39:34.724Z,32.37
2019-04-29T01:42:13.800Z,24.73
2019-04-29T01:44:43.650Z,17.77
2019-04-29T01:47:13.561Z,22.10
2019-04-29T01:49:43.514Z,25.50
2019-04-29T01:52:13.490Z,26.57
2019-04-29T01:54:43.348Z,41.73
2019-04-29T01:57:13.222Z,25.27
2019-04-29T01:59:43.044Z,13.53
2019-04-29T02:02:12.922Z,12.93
2019-04-29T02:04:42.789Z,12.43
2019-04-29T02:07:12.498Z,11.47
2019-04-29T02:10:06.583Z,11.53
2019-04-29T02:12:36.385Z,10.00
2019-04-29T02:15:06.816Z,9.57
2019-04-29T02:17:36.743Z,8.87
2019-04-29T02:20:07.082Z,7.33
2019-04-29T02:22:48.146Z,8.00
2019-04-29T02:25:39.450Z,6.33
2019-04-29T02:28:09.271Z,5.77
2019-04-29T02:30:47.087Z,5.90
2019-04-29T02:33:17.181Z,6.57
2019-04-29T02:35:47.245Z,6.27
2019-04-29T02:38:35.970Z,6.13
2019-04-29T02:41:18.989Z,6.57
2019-04-29T02:43:50.327Z,7.60
2019-04-29T02:46:20.149Z,7.57
2019-04-29T02:48:50.542Z,7.40
2019-04-29T02:51:42.395Z,7.13
2019-04-29T02:54:12.275Z,8.37
2019-04-29T02:56:43.798Z,8.37
2019-04-29T02:59:14.838Z,8.63
2019-04-29T03:02:03.790Z,8.77
2019-04-29T03:04:36.807Z,9.53
2019-04-29T03:07:06.597Z,8.83
2019-04-29T03:09:45.554Z,8.70
2019-04-29T03:12:15.438Z,8.97
2019-04-29T03:14:45.476Z,9.37
2019-04-29T03:17:18.665Z,10.17
2019-04-29T03:20:05.217Z,10.00
2019-04-29T03:22:35.405Z,10.03
2019-04-29T03:25:05.725Z,9.03
2019-04-29T03:27:35.535Z,8.90
2019-04-29T03:30:05.841Z,9.93
2019-04-29T03:32:35.556Z,10.90
2019-04-29T03:35:05.697Z,10.83
2019-04-29T03:37:35.661Z,16.97
2019-04-29T03:40:06.337Z,16.83
2019-04-29T03:42:36.154Z,20.17
2019-04-29T03:45:06.549Z,15.17
2019-04-29T03:47:36.307Z,13.77
2019-04-29T03:50:06.342Z,11.23
2019-04-29T03:52:36.181Z,10.53
2019-04-29T03:55:06.067Z,22.73
2019-04-29T03:57:37.437Z,21.73
2019-04-29T04:00:08.967Z,17.57
2019-04-29T04:03:00.394Z,18.20
2019-04-29T04:05:41.880Z,19.53
2019-04-29T04:08:18.661Z,20.30
2019-04-29T04:10:48.357Z,20.00
2019-04-29T04:13:18.224Z,20.80
2019-04-29T04:15:48.096Z,18.00
2019-04-29T04:18:23.458Z,16.80
2019-04-29T04:20:53.137Z,12.20
2019-04-29T04:23:22.983Z,11.17
2019-04-29T04:25:52.997Z,11.07
2019-04-29T04:28:22.850Z,10.03
2019-04-29T04:30:52.774Z,9.87
2019-04-29T04:33:22.642Z,10.13
2019-04-29T04:35:53.921Z,9.90
2019-04-29T04:38:23.693Z,10.47
2019-04-29T04:41:03.718Z,11.10
2019-04-29T04:43:33.606Z,14.40
2019-04-29T04:46:03.471Z,13.60
2019-04-29T04:48:34.632Z,16.33
2019-04-29T04:51:04.430Z,15.60
2019-04-29T04:53:34.152Z,11.73
2019-04-29T04:56:04.118Z,11.47
2019-04-29T04:58:33.869Z,11.37
2019-04-29T05:01:03.929Z,12.70
2019-04-29T05:03:33.699Z,10.70
2019-04-29T05:06:03.618Z,11.43
2019-04-29T05:08:33.803Z,10.97
2019-04-29T05:11:03.664Z,10.00
2019-04-29T05:13:33.564Z,9.30
2019-04-29T05:16:03.546Z,8.90
2019-04-29T05:18:33.227Z,8.90
2019-04-29T05:21:03.014Z,9.00
2019-04-29T05:23:32.947Z,8.50
2019-04-29T05:26:02.652Z,7.23
2019-04-29T05:28:32.580Z,7.27
2019-04-29T05:31:02.431Z,7.53
2019-04-29T05:33:32.404Z,6.30
2019-04-29T05:36:20.303Z,6.10
2019-04-29T05:38:53.555Z,6.33
2019-04-29T05:41:25.466Z,7.23
2019-04-29T05:44:05.839Z,6.27
2019-04-29T05:46:56.988Z,6.50
2019-04-29T05:49:37.475Z,6.50
2019-04-29T05:52:34.720Z,6.60
2019-04-29T05:55:02.735Z,5.90
2019-04-29T05:57:32.576Z,6.07
2019-04-29T06:00:02.382Z,6.93
2019-04-29T06:02:38.545Z,6.00
2019-04-29T06:05:05.858Z,5.97
2019-04-29T06:07:36.111Z,5.47
2019-04-29T06:10:06.961Z,5.47
2019-04-29T06:12:36.696Z,5.00
2019-04-29T06:15:07.985Z,5.00
2019-04-29T06:17:39.938Z,5.13
2019-04-29T06:20:13.182Z,5.43
2019-04-29T06:22:41.842Z,5.97
2019-04-29T06:25:12.154Z,5.63
2019-04-29T06:27:42.040Z,5.47
2019-04-29T06:30:11.946Z,6.37
2019-04-29T06:32:41.817Z,5.43
2019-04-29T06:35:14.271Z,6.03
2019-04-29T06:37:44.568Z,6.20
2019-04-29T06:40:14.712Z,6.10
2019-04-29T06:42:49.462Z,6.07
2019-04-29T06:45:18.742Z,6.53
2019-04-29T06:47:48.573Z,6.07
2019-04-29T06:50:18.498Z,6.60
2019-04-29T06:52:48.425Z,7.00
2019-04-29T06:55:18.175Z,8.43
2019-04-29T06:57:48.089Z,7.57
2019-04-29T07:00:22.159Z,7.83
2019-04-29T07:02:51.030Z,7.63
2019-04-29T07:05:20.911Z,8.47
2019-04-29T07:07:50.681Z,7.70
2019-04-29T07:10:21.776Z,5.90
2019-04-29T07:12:52.105Z,4.63
2019-04-29T07:15:22.381Z,3.00
2019-04-29T07:17:52.149Z,3.40
2019-04-29T07:20:22.230Z,3.00
2019-04-29T07:22:52.071Z,3.23
2019-04-29T07:25:24.568Z,2.97
2019-04-29T07:27:54.377Z,3.13
2019-04-29T07:30:24.302Z,3.33
2019-04-29T07:32:54.105Z,2.47
2019-04-29T07:35:23.957Z,2.97
2019-04-29T07:37:53.629Z,2.97
2019-04-29T07:40:23.844Z,3.40
2019-04-29T07:42:53.935Z,2.90
2019-04-29T07:45:44.412Z,2.60
2019-04-29T07:48:12.374Z,2.63
2019-04-29T07:50:43.541Z,2.53
2019-04-29T07:53:13.298Z,3.10
2019-04-29T07:55:43.205Z,3.00
2019-04-29T07:58:13.184Z,3.17
2019-04-29T08:00:44.692Z,2.90
2019-04-29T08:03:14.832Z,3.00
2019-04-29T08:05:46.087Z,3.20
2019-04-29T08:08:16.693Z,3.70
2019-04-29T08:10:56.115Z,2.80
2019-04-29T08:13:21.504Z,3.30
2019-04-29T08:15:51.400Z,3.23
2019-04-29T08:18:21.212Z,3.27
2019-04-29T08:20:51.377Z,3.23
2019-04-29T08:23:22.350Z,3.40
2019-04-29T08:25:52.161Z,3.10
2019-04-29T08:28:21.882Z,3.33
2019-04-29T08:30:53.223Z,3.30
2019-04-29T08:33:22.922Z,3.30
2019-04-29T08:35:52.752Z,3.10
2019-04-29T08:38:22.679Z,3.77
2019-04-29T08:40:52.569Z,3.70
2019-04-29T08:43:52.565Z,3.73
2019-04-29T08:46:30.608Z,4.90
2019-04-29T08:49:06.028Z,5.13
2019-04-29T08:51:34.768Z,4.53
2019-04-29T08:54:04.848Z,4.93
2019-04-29T08:56:34.563Z,4.80
2019-04-29T08:59:06.052Z,5.43
2019-04-29T09:01:35.951Z,4.93
2019-04-29T09:04:05.971Z,4.97
2019-04-29T09:06:37.162Z,4.20
2019-04-29T09:09:10.645Z,3.57
2019-04-29T09:11:39.320Z,4.37
2019-04-29T09:14:12.718Z,3.80
2019-04-29T09:16:41.135Z,3.87
2019-04-29T09:19:10.940Z,4.60
2019-04-29T09:21:43.873Z,4.07
2019-04-29T09:24:13.699Z,3.97
2019-04-29T09:26:49.803Z,4.33
2019-04-29T09:29:33.316Z,3.90
2019-04-29T09:32:04.820Z,4.23
2019-04-29T09:34:34.657Z,4.20
2019-04-29T09:37:04.738Z,4.03
2019-04-29T09:39:43.450Z,4.37
2019-04-29T09:42:30.875Z,4.93
2019-04-29T09:45:09.683Z,4.30
2019-04-29T09:47:39.597Z,4.70
2019-04-29T09:50:09.855Z,3.90
2019-04-29T09:52:39.701Z,4.10
2019-04-29T09:55:09.832Z,4.17
2019-04-29T09:57:39.795Z,5.30
2019-04-29T10:00:21.935Z,4.70
2019-04-29T10:03:03.103Z,5.07
2019-04-29T10:05:54.872Z,5.07
2019-04-29T10:08:26.294Z,4.50
2019-04-29T10:10:56.263Z,4.97
2019-04-29T10:13:26.174Z,4.27
2019-04-29T10:16:08.087Z,4.23
2019-04-29T10:18:45.630Z,4.70
2019-04-29T10:21:20.956Z,4.13
2019-04-29T10:23:49.285Z,4.50
2019-04-29T10:26:19.243Z,5.43
2019-04-29T10:28:59.002Z,4.80
2019-04-29T10:31:28.756Z,5.53
2019-04-29T10:33:58.686Z,5.20
2019-04-29T10:36:28.548Z,5.13
2019-04-29T10:39:02.523Z,5.10
2019-04-29T10:41:41.774Z,4.87
2019-04-29T10:44:37.407Z,4.63
2019-04-29T10:47:31.339Z,4.77
2019-04-29T10:50:05.369Z,5.07
2019-04-29T10:52:38.664Z,5.03
2019-04-29T10:55:08.543Z,5.90
2019-04-29T10:57:39.791Z,5.87
2019-04-29T11:00:21.770Z,5.97
2019-04-29T11:02:52.205Z,5.83
2019-04-29T11:05:32.257Z,5.93
2019-04-29T11:08:33.846Z,6.17
2019-04-29T11:11:03.716Z,5.20
2019-04-29T11:13:33.565Z,5.03
2019-04-29T11:16:03.397Z,5.70
2019-04-29T11:18:34.856Z,5.47
2019-04-29T11:21:04.891Z,5.53
2019-04-29T11:23:54.874Z,5.47
2019-04-29T11:26:39.436Z,5.90
2019-04-29T11:29:09.611Z,5.97
2019-04-29T11:31:39.763Z,6.17
2019-04-29T11:34:39.184Z,6.47
2019-04-29T11:37:13.816Z,6.37
2019-04-29T11:39:46.210Z,5.93
2019-04-29T11:42:15.266Z,6.30
2019-04-29T11:44:45.192Z,6.57
2019-04-29T11:47:16.218Z,6.83
2019-04-29T11:49:54.940Z,6.70
2019-04-29T11:52:28.048Z,6.93
2019-04-29T11:54:56.092Z,6.47
2019-04-29T11:57:41.475Z,6.40
2019-04-29T12:00:37.797Z,6.97
2019-04-29T12:03:14.356Z,6.57
2019-04-29T12:05:45.229Z,6.90
2019-04-29T12:08:16.948Z,6.00
2019-04-29T12:11:05.530Z,7.20
2019-04-29T12:13:30.683Z,6.73
2019-04-29T12:16:09.818Z,6.90
2019-04-29T12:18:48.393Z,6.70
2019-04-29T12:21:31.164Z,6.33
2019-04-29T12:24:02.040Z,6.23
2019-04-29T12:26:35.512Z,6.70
2019-04-29T12:29:04.394Z,6.43
2019-04-29T12:31:49.419Z,6.17
2019-04-29T12:34:37.712Z,6.40
2019-04-29T12:37:17.507Z,6.43
2019-04-29T12:40:09.777Z,6.43
2019-04-29T12:43:00.100Z,6.20
2019-04-29T12:45:44.000Z,6.57
2019-04-29T12:48:24.383Z,6.73
2019-04-29T12:50:46.462Z,6.87
2019-04-29T12:53:16.219Z,6.00
2019-04-29T12:55:51.547Z,7.50
2019-04-29T12:58:23.908Z,5.97
2019-04-29T13:00:59.896Z,6.67
2019-04-29T13:03:40.075Z,7.50
2019-04-29T13:06:24.117Z,6.93
2019-04-29T13:08:55.577Z,6.87
2019-04-29T13:11:37.479Z,7.27
2019-04-29T13:14:01.616Z,7.27
2019-04-29T13:16:55.671Z,7.40
2019-04-29T13:19:31.853Z,7.20
2019-04-29T13:22:02.952Z,7.50
2019-04-29T13:24:32.756Z,7.60
2019-04-29T13:27:15.604Z,8.37
2019-04-29T13:29:36.140Z,7.83
2019-04-29T13:32:06.102Z,8.10
2019-04-29T13:34:40.019Z,8.23
2019-04-29T13:37:18.361Z,8.60
2019-04-29T13:39:41.470Z,9.27
2019-04-29T13:42:15.383Z,7.90
2019-04-29T13:45:04.507Z,9.43
2019-04-29T13:47:32.228Z,8.37
2019-04-29T13:50:18.895Z,10.03
2019-04-29T13:52:41.419Z,8.80
2019-04-29T13:55:17.700Z,9.43
2019-04-29T13:57:45.025Z,9.07
2019-04-29T14:00:36.270Z,8.80
2019-04-29T14:03:12.762Z,8.53
2019-04-29T14:05:42.635Z,8.80
2019-04-29T14:08:12.418Z,8.70
2019-04-29T14:10:42.130Z,8.90
2019-04-29T14:13:16.825Z,9.50
2019-04-29T14:15:43.910Z,10.47
2019-04-29T14:18:14.125Z,9.37
2019-04-29T14:20:47.292Z,10.60
2019-04-29T14:23:16.748Z,10.50
2019-04-29T14:25:46.580Z,10.87
2019-04-29T14:28:16.339Z,10.20
2019-04-29T14:30:47.642Z,9.90
2019-04-29T14:33:24.392Z,10.17
2019-04-29T14:36:08.161Z,9.77
2019-04-29T14:38:40.644Z,9.20
2019-04-29T14:41:09.800Z,9.87
2019-04-29T14:43:57.039Z,10.23
2019-04-29T14:46:44.374Z,10.80
2019-04-29T14:49:26.557Z,11.10
2019-04-29T14:51:56.370Z,9.47
2019-04-29T14:54:26.183Z,11.00
2019-04-29T14:56:56.144Z,10.20
2019-04-29T14:59:26.067Z,10.67
2019-04-29T15:02:16.217Z,12.00
2019-04-29T15:04:45.134Z,10.80
2019-04-29T15:07:14.934Z,10.73
2019-04-29T15:09:58.369Z,12.67
2019-04-29T15:13:18.312Z,11.57
2019-04-29T15:15:43.997Z,10.90
2019-04-29T15:18:29.368Z,10.73
2019-04-29T15:21:01.744Z,10.77
2019-04-29T15:23:32.788Z,10.33
2019-04-29T15:26:01.138Z,11.10
2019-04-29T15:28:34.036Z,11.07
2019-04-29T15:31:07.859Z,12.10
2019-04-29T15:33:35.842Z,11.47
2019-04-29T15:36:05.609Z,9.93
2019-04-29T15:38:35.569Z,10.90
2019-04-29T15:41:06.013Z,12.93
2019-04-29T15:43:47.223Z,11.30
2019-04-29T15:46:11.370Z,10.90
2019-04-29T15:48:40.519Z,11.47
2019-04-29T15:51:13.955Z,12.27
2019-04-29T15:53:42.002Z,10.67
2019-04-29T15:56:27.634Z,13.57
2019-04-29T15:58:43.343Z,12.73
2019-04-29T16:01:17.905Z,12.47
2019-04-29T16:03:49.852Z,11.77
2019-04-29T16:06:33.902Z,12.03
2019-04-29T16:09:23.759Z,12.50
2019-04-29T16:12:15.403Z,13.00
2019-04-29T16:14:48.567Z,12.57
2019-04-29T16:17:20.283Z,12.07
2019-04-29T16:19:48.239Z,13.27
2019-04-29T16:22:20.056Z,12.60
2019-04-29T16:24:50.014Z,11.60
2019-04-29T16:27:19.876Z,12.67
2019-04-29T16:29:51.717Z,14.07
2019-04-29T16:32:30.780Z,14.23
2019-04-29T16:35:00.547Z,13.50
2019-04-29T16:37:31.934Z,14.40
2019-04-29T16:40:01.970Z,14.10
2019-04-29T16:42:51.621Z,15.73
2019-04-29T16:45:25.083Z,15.17
2019-04-29T16:47:54.888Z,17.40
2019-04-29T16:50:24.709Z,15.63
2019-04-29T16:52:54.703Z,16.30
2019-04-29T16:55:24.555Z,15.70
2019-04-29T16:57:59.793Z,17.20
2019-04-29T17:00:28.962Z,16.83
2019-04-29T17:02:58.704Z,16.30
2019-04-29T17:05:28.623Z,17.20
2019-04-29T17:07:58.568Z,17.73
2019-04-29T17:10:50.127Z,17.20
2019-04-29T17:13:23.718Z,18.67
2019-04-29T17:15:52.571Z,18.50
2019-04-29T17:18:23.230Z,19.80
2019-04-29T17:20:53.001Z,20.13
2019-04-29T17:23:24.401Z,19.60
2019-04-29T17:25:54.569Z,20.60
2019-04-29T17:28:33.576Z,21.33
2019-04-29T17:31:17.553Z,22.43
2019-04-29T17:33:51.379Z,24.00
2019-04-29T17:36:23.954Z,22.77
2019-04-29T17:38:53.058Z,24.83
2019-04-29T17:41:23.079Z,23.20
2019-04-29T17:44:14.672Z,26.90
2019-04-29T17:47:11.592Z,23.57
2019-04-29T17:50:06.102Z,23.57
2019-04-29T17:52:35.263Z,24.47
2019-04-29T17:55:37.657Z,25.13
2019-04-29T17:58:10.071Z,22.23
2019-04-29T18:01:00.820Z,24.00
2019-04-29T18:03:50.298Z,23.73
2019-04-29T18:06:28.350Z,27.33
2019-04-29T18:09:29.480Z,24.07
2019-04-29T18:12:02.440Z,24.77
2019-04-29T18:14:37.800Z,26.83
2019-04-29T18:17:05.024Z,26.50
2019-04-29T18:19:56.471Z,26.37
2019-04-29T18:22:47.884Z,28.10
2019-04-29T18:25:33.100Z,28.37
2019-04-29T18:28:05.261Z,28.70
2019-04-29T18:30:37.976Z,28.13
2019-04-29T18:33:06.805Z,29.70
2019-04-29T18:35:36.689Z,27.57
2019-04-29T18:38:07.495Z,28.67
2019-04-29T18:40:42.048Z,29.20
2019-04-29T18:43:09.514Z,27.40
2019-04-29T18:45:39.697Z,28.67
2019-04-29T18:48:16.542Z,27.63
2019-04-29T18:50:42.145Z,29.93
2019-04-29T18:53:12.055Z,29.87
2019-04-29T18:55:42.037Z,29.00
2019-04-29T18:58:11.991Z,29.80
2019-04-29T19:00:46.157Z,29.07
2019-04-29T19:03:17.223Z,29.23
2019-04-29T19:05:50.373Z,30.83
2019-04-29T19:08:23.487Z,31.73
2019-04-29T19:10:52.346Z,31.00
2019-04-29T19:13:22.248Z,32.67
2019-04-29T19:15:52.472Z,31.60
2019-04-29T19:18:25.351Z,32.07
2019-04-29T19:20:56.962Z,33.60
2019-04-29T19:23:29.480Z,31.47
2019-04-29T19:25:58.069Z,31.70
2019-04-29T19:28:31.048Z,32.17
2019-04-29T19:31:03.371Z,29.53
2019-04-29T19:33:37.933Z,28.90
2019-04-29T19:36:06.790Z,30.10
2019-04-29T19:38:36.006Z,31.47
2019-04-29T19:41:06.000Z,31.87
2019-04-29T19:43:36.025Z,32.80
2019-04-29T19:46:05.982Z,32.47
2019-04-29T19:48:36.687Z,30.17
2019-04-29T19:51:14.518Z,30.57
2019-04-29T19:53:42.502Z,32.20
2019-04-29T19:56:12.622Z,31.07
2019-04-29T19:58:41.899Z,31.73
2019-04-29T20:01:23.354Z,32.50
2019-04-29T20:03:57.653Z,34.07
2019-04-29T20:06:30.327Z,36.17
2019-04-29T20:09:01.762Z,35.43
2019-04-29T20:11:34.341Z,38.33
2019-04-29T20:14:06.439Z,36.47
2019-04-29T20:17:13.055Z,39.73
2019-04-29T20:20:00.066Z,37.90
2019-04-29T20:22:27.652Z,38.00
2019-04-29T20:24:57.999Z,37.07
2019-04-29T20:27:30.783Z,40.73
2019-04-29T20:29:59.659Z,44.63
2019-04-29T20:32:32.135Z,43.93
2019-04-29T20:35:07.038Z,41.70
2019-04-29T20:37:33.696Z,39.73
2019-04-29T20:40:05.578Z,38.50
2019-04-29T20:42:35.836Z,39.23
2019-04-29T20:45:06.244Z,37.13
2019-04-29T20:47:40.438Z,38.30
2019-04-29T20:50:08.841Z,37.60
2019-04-29T20:52:45.392Z,37.40
2019-04-29T20:55:16.178Z,38.03
2019-04-29T20:57:47.975Z,40.03
2019-04-29T21:00:20.173Z,44.13
2019-04-29T21:02:50.710Z,43.20
2019-04-29T21:05:24.450Z,41.80
2019-04-29T21:08:02.517Z,44.47
2019-04-29T21:10:25.182Z,42.60
2019-04-29T21:13:20.483Z,40.43
2019-04-29T21:15:55.738Z,43.10
2019-04-29T21:18:27.079Z,41.93
2019-04-29T21:20:59.570Z,43.03
2019-04-29T21:23:31.603Z,43.27
2019-04-29T21:26:00.414Z,43.63
2019-04-29T21:28:31.478Z,45.43
2019-04-29T21:31:05.137Z,43.73
2019-04-29T21:33:35.489Z,43.57
2019-04-29T21:36:26.574Z,43.90
2019-04-29T21:39:15.323Z,44.23
2019-04-29T21:41:55.497Z,43.23
2019-04-29T21:44:23.675Z,44.87
2019-04-29T21:46:55.269Z,43.47
2019-04-29T21:49:25.787Z,45.07
2019-04-29T21:51:55.750Z,45.03
2019-04-29T21:54:25.533Z,46.53
2019-04-29T21:56:55.645Z,48.13
2019-04-29T21:59:25.823Z,49.23
2019-04-29T22:01:56.464Z,47.03
2019-04-29T22:04:27.330Z,52.17
2019-04-29T22:06:59.823Z,48.70
2019-04-29T22:09:36.065Z,51.13
2019-04-29T22:12:00.926Z,49.73
2019-04-29T22:14:30.891Z,48.57
2019-04-29T22:17:00.819Z,50.20
2019-04-29T22:19:30.637Z,52.17
2019-04-29T22:22:01.611Z,49.80
2019-04-29T22:24:31.529Z,52.40
2019-04-29T22:27:04.050Z,55.07
2019-04-29T22:29:37.255Z,55.27
2019-04-29T22:32:07.836Z,56.70
2019-04-29T22:34:36.504Z,59.97
2019-04-29T22:37:06.679Z,62.07
2019-04-29T22:39:36.421Z,61.43
2019-04-29T22:42:35.493Z,60.33
2019-04-29T22:45:06.337Z,65.90
2019-04-29T22:47:36.153Z,50.27
2019-04-29T22:50:06.599Z,52.93
2019-04-29T22:52:36.838Z,56.60
2019-04-29T22:55:07.075Z,59.23
2019-04-29T22:57:36.976Z,59.87
2019-04-29T23:00:07.276Z,64.03
2019-04-29T23:02:37.160Z,67.10
2019-04-29T23:05:07.346Z,65.97
2019-04-29T23:07:37.783Z,65.03
2019-04-29T23:10:08.541Z,65.77
2019-04-29T23:12:38.714Z,64.30
2019-04-29T23:15:08.938Z,66.50
2019-04-29T23:17:42.579Z,69.33
2019-04-29T23:20:41.097Z,70.27
2019-04-29T23:23:15.623Z,69.30
2019-04-29T23:25:48.895Z,69.37
2019-04-29T23:28:22.243Z,70.77
2019-04-29T23:30:52.150Z,65.33
2019-04-29T23:33:23.915Z,74.53
2019-04-29T23:35:53.126Z,71.93
2019-04-29T23:38:22.932Z,71.80
2019-04-29T23:40:54.515Z,74.40
2019-04-29T23:43:28.084Z,75.70
2019-04-29T23:45:57.004Z,81.10
2019-04-29T23:48:38.740Z,74.97
2019-04-29T23:50:58.993Z,74.70
2019-04-29T23:53:28.906Z,73.00
2019-04-29T23:56:00.328Z,76.60
2019-04-29T23:58:46.818Z,67.07
