createdAt,value
2023-03-06T08:23:47.533Z,94.40
2023-03-06T08:45:58.729Z,86.90
2023-03-06T09:15:36.412Z,62.60
2023-03-06T09:40:41.570Z,55.80
2023-03-06T09:43:20.324Z,56.50
2023-03-06T09:45:47.315Z,63.30
2023-03-06T09:48:16.647Z,58.20
2023-03-06T09:51:05.110Z,55.60
2023-03-06T09:56:07.088Z,53.50
2023-03-06T09:58:40.836Z,52.40
2023-03-06T10:01:27.618Z,50.80
2023-03-06T10:04:21.757Z,54.20
2023-03-06T10:06:56.754Z,47.50
2023-03-06T10:09:46.546Z,47.50
2023-03-06T10:12:22.975Z,48.40
2023-03-06T10:15:06.990Z,45.00
2023-03-06T10:17:41.746Z,43.90
2023-03-06T10:20:41.515Z,60.50
2023-03-06T10:23:34.526Z,49.50
2023-03-06T10:26:20.122Z,42.70
2023-03-06T10:29:07.332Z,46.40
2023-03-06T10:31:35.491Z,50.50
2023-03-06T10:34:17.635Z,44.50
2023-03-06T10:39:21.938Z,46.80
2023-03-06T10:41:49.707Z,46.60
2023-03-06T10:46:46.892Z,44.80
2023-03-06T10:49:35.067Z,38.70
2023-03-06T10:54:32.978Z,40.40
2023-03-06T10:57:17.198Z,38.20
2023-03-06T11:00:23.080Z,36.30
2023-03-06T11:03:15.783Z,37.20
2023-03-06T11:05:56.794Z,36.90
2023-03-06T11:11:36.545Z,36.90
2023-03-06T11:14:23.071Z,42.10
2023-03-06T11:16:53.763Z,42.00
2023-03-06T11:32:42.836Z,41.10
2023-03-06T11:35:24.308Z,39.60
2023-03-06T11:38:12.232Z,38.50
2023-03-06T11:40:52.644Z,37.30
2023-03-06T11:43:31.245Z,37.90
2023-03-06T11:46:03.347Z,41.30
2023-03-06T11:48:46.381Z,40.50
2023-03-06T11:51:21.916Z,42.10
2023-03-06T11:56:18.878Z,43.60
2023-03-06T11:59:07.729Z,55.30
2023-03-06T12:06:52.975Z,49.60
2023-03-06T12:35:22.778Z,56.50
2023-03-06T19:15:46.632Z,98.00
