createdAt,value
2022-10-04T00:02:58.128Z,100919.03
2022-10-04T00:08:03.782Z,100924.22
2022-10-04T00:13:05.737Z,100933.03
2022-10-04T00:18:18.577Z,100939.44
2022-10-04T00:23:41.272Z,100935.53
2022-10-04T00:28:48.987Z,100929.16
2022-10-04T00:33:49.386Z,100927.06
2022-10-04T00:39:04.986Z,100920.34
2022-10-04T00:44:06.604Z,100922.28
2022-10-04T00:49:08.168Z,100922.59
2022-10-04T00:54:13.668Z,100927.16
2022-10-04T00:59:33.166Z,100926.13
2022-10-04T01:04:40.979Z,100913.53
2022-10-04T01:09:49.587Z,100923.38
2022-10-04T01:14:58.306Z,100920.69
2022-10-04T01:19:58.162Z,100923.38
2022-10-04T01:24:58.914Z,100922.59
2022-10-04T01:29:58.532Z,100929.38
2022-10-04T01:34:58.190Z,100913.41
2022-10-04T01:39:58.803Z,100916.63
2022-10-04T01:45:01.689Z,100920.53
2022-10-04T01:50:02.863Z,100923.59
2022-10-04T01:55:07.023Z,100934.09
2022-10-04T02:00:10.319Z,100942.56
2022-10-04T02:05:13.840Z,100950.94
2022-10-04T02:10:20.149Z,100948.03
2022-10-04T02:15:21.706Z,100943.03
2022-10-04T02:20:23.193Z,100940.97
2022-10-04T02:25:23.881Z,100939.44
2022-10-04T02:30:26.366Z,100937.91
2022-10-04T02:35:27.532Z,100968.88
2022-10-04T02:40:33.883Z,100965.84
2022-10-04T02:45:43.592Z,100974.41
2022-10-04T02:50:48.590Z,100984.22
2022-10-04T02:55:49.494Z,100990.00
2022-10-04T03:01:03.836Z,100989.91
2022-10-04T03:06:08.833Z,100987.94
2022-10-04T03:11:09.766Z,100992.38
2022-10-04T03:16:09.620Z,101004.66
2022-10-04T03:21:12.439Z,101008.50
2022-10-04T03:26:22.627Z,101012.59
2022-10-04T03:31:26.944Z,101009.75
2022-10-04T03:36:27.969Z,101006.28
2022-10-04T03:41:28.443Z,101026.53
2022-10-04T03:46:28.437Z,101030.66
2022-10-04T03:51:28.577Z,101027.44
2022-10-04T03:56:31.066Z,101029.56
2022-10-04T04:01:38.898Z,101037.69
2022-10-04T04:06:45.167Z,101042.00
2022-10-04T04:11:49.147Z,101046.41
2022-10-04T04:16:48.779Z,101055.94
2022-10-04T04:21:48.479Z,101053.44
2022-10-04T04:26:54.191Z,101058.09
2022-10-04T04:31:56.097Z,101049.28
2022-10-04T04:37:00.281Z,101057.34
2022-10-04T04:42:01.889Z,101064.16
2022-10-04T04:47:00.986Z,101080.53
2022-10-04T04:52:00.258Z,101079.69
2022-10-04T04:57:00.610Z,101082.06
2022-10-04T05:01:59.441Z,101087.03
2022-10-04T05:07:03.710Z,101099.16
2022-10-04T05:12:11.592Z,101117.34
2022-10-04T05:17:19.854Z,101124.41
2022-10-04T05:22:22.662Z,101136.41
2022-10-04T05:27:28.926Z,101139.09
2022-10-04T05:32:37.517Z,101143.44
2022-10-04T05:37:49.861Z,101146.44
2022-10-04T05:42:50.837Z,101148.16
2022-10-04T05:47:52.476Z,101162.22
2022-10-04T05:52:53.169Z,101162.03
2022-10-04T05:58:06.712Z,101161.50
2022-10-04T06:03:29.391Z,101162.19
2022-10-04T06:08:38.082Z,101182.75
2022-10-04T06:13:55.932Z,101188.44
2022-10-04T06:19:24.570Z,101203.69
2022-10-04T06:24:27.503Z,101207.88
2022-10-04T06:29:33.537Z,101218.19
2022-10-04T06:34:55.903Z,101228.25
2022-10-04T06:40:35.988Z,101227.06
2022-10-04T06:46:00.807Z,101233.78
2022-10-04T06:51:13.487Z,101236.38
2022-10-04T06:56:35.438Z,101246.81
2022-10-04T07:01:37.456Z,101247.03
2022-10-04T07:06:40.601Z,101252.88
2022-10-04T07:11:43.978Z,101261.41
2022-10-04T07:16:47.919Z,101269.84
2022-10-04T07:21:55.327Z,101256.72
2022-10-04T07:26:56.281Z,101267.13
2022-10-04T07:32:08.514Z,101265.31
2022-10-04T07:37:12.882Z,101269.28
2022-10-04T07:42:21.781Z,101272.78
2022-10-04T07:47:25.905Z,101279.09
2022-10-04T07:52:39.042Z,101269.75
2022-10-04T07:57:41.389Z,101275.03
2022-10-04T08:02:52.822Z,101278.38
2022-10-04T08:08:22.291Z,101278.59
2022-10-04T08:13:26.547Z,101281.66
2022-10-04T08:18:44.212Z,101284.91
2022-10-04T08:23:57.245Z,101288.22
2022-10-04T08:29:27.533Z,101287.25
2022-10-04T08:34:44.970Z,101299.59
2022-10-04T08:39:59.279Z,101297.72
2022-10-04T08:45:22.348Z,101303.09
2022-10-04T08:50:55.520Z,101292.94
2022-10-04T08:56:10.259Z,101303.28
2022-10-04T09:01:56.747Z,101295.97
2022-10-04T09:07:13.232Z,101282.88
2022-10-04T09:12:23.084Z,101283.97
2022-10-04T09:17:24.146Z,101282.31
2022-10-04T09:22:41.484Z,101286.72
2022-10-04T09:28:10.686Z,101276.97
2022-10-04T09:33:32.265Z,101283.56
2022-10-04T09:39:28.427Z,101274.13
2022-10-04T09:44:54.883Z,101276.53
2022-10-04T09:50:18.999Z,101284.47
2022-10-04T09:55:41.509Z,101276.56
2022-10-04T10:00:47.778Z,101270.91
2022-10-04T10:05:58.214Z,101272.22
2022-10-04T10:11:22.628Z,101264.09
2022-10-04T10:16:42.079Z,101274.94
2022-10-04T10:21:56.585Z,101273.25
2022-10-04T10:27:19.758Z,101259.72
2022-10-04T10:32:37.743Z,101262.50
2022-10-04T10:37:51.189Z,101251.25
2022-10-04T10:43:13.118Z,101261.69
2022-10-04T10:48:18.011Z,101265.53
2022-10-04T10:53:48.174Z,101267.88
2022-10-04T10:59:30.248Z,101263.09
2022-10-04T11:04:51.333Z,101263.22
2022-10-04T11:10:16.659Z,101254.69
2022-10-04T11:15:52.166Z,101254.81
2022-10-04T11:21:25.868Z,101263.06
2022-10-04T11:27:01.513Z,101253.03
2022-10-04T11:32:37.082Z,101267.84
2022-10-04T11:37:54.013Z,101256.66
2022-10-04T11:43:14.418Z,101261.03
2022-10-04T11:48:21.809Z,101269.75
2022-10-04T11:53:54.803Z,101264.28
2022-10-04T11:59:21.693Z,101270.75
2022-10-04T12:04:56.123Z,101279.38
2022-10-04T12:10:04.398Z,101291.16
2022-10-04T12:15:41.709Z,101288.38
2022-10-04T12:21:13.039Z,101284.47
2022-10-04T12:26:50.314Z,101290.13
2022-10-04T12:31:56.125Z,101293.44
2022-10-04T12:37:06.989Z,101288.59
2022-10-04T12:42:22.200Z,101284.66
2022-10-04T12:47:57.643Z,101287.03
2022-10-04T12:53:06.336Z,101292.19
2022-10-04T12:58:09.461Z,101296.47
2022-10-04T13:03:31.474Z,101292.81
2022-10-04T13:08:47.503Z,101291.00
2022-10-04T13:14:30.484Z,101293.56
2022-10-04T13:19:35.838Z,101287.47
2022-10-04T13:24:56.203Z,101288.19
2022-10-04T13:30:02.647Z,101282.72
2022-10-04T13:35:14.125Z,101279.50
2022-10-04T13:40:39.227Z,101293.69
2022-10-04T13:45:50.767Z,101291.81
2022-10-04T13:51:07.240Z,101298.34
2022-10-04T13:56:34.206Z,101299.69
2022-10-04T14:02:10.485Z,101303.16
2022-10-04T14:07:51.592Z,101298.47
2022-10-04T14:13:06.167Z,101307.06
2022-10-04T14:18:59.425Z,101301.16
2022-10-04T14:24:41.973Z,101302.91
2022-10-04T14:30:02.320Z,101301.81
2022-10-04T14:35:06.707Z,101310.81
2022-10-04T14:40:53.700Z,101321.59
2022-10-04T14:46:25.060Z,101325.06
2022-10-04T14:52:08.674Z,101330.25
2022-10-04T14:57:15.351Z,101336.69
2022-10-04T15:02:48.562Z,101344.38
2022-10-04T15:07:51.091Z,101350.44
2022-10-04T15:13:12.315Z,101358.84
2022-10-04T15:18:28.242Z,101361.84
2022-10-04T15:23:48.231Z,101362.69
2022-10-04T15:29:01.826Z,101371.22
2022-10-04T15:34:06.764Z,101374.91
2022-10-04T15:39:25.183Z,101387.13
2022-10-04T15:44:44.229Z,101397.56
2022-10-04T15:50:21.764Z,101391.03
2022-10-04T15:55:24.155Z,101399.16
2022-10-04T16:00:28.205Z,101401.63
2022-10-04T16:05:36.666Z,101407.50
2022-10-04T16:11:01.979Z,101426.25
2022-10-04T16:16:42.746Z,101426.97
2022-10-04T16:21:52.257Z,101436.19
2022-10-04T16:27:28.086Z,101441.00
2022-10-04T16:32:32.208Z,101446.44
2022-10-04T16:37:36.365Z,101465.16
2022-10-04T16:42:56.594Z,101472.41
2022-10-04T16:48:04.155Z,101464.41
2022-10-04T16:53:21.193Z,101466.13
2022-10-04T16:58:56.506Z,101483.41
2022-10-04T17:04:15.586Z,101489.25
2022-10-04T17:09:25.484Z,101487.06
2022-10-04T17:14:56.667Z,101489.00
2022-10-04T17:20:03.603Z,101498.06
2022-10-04T17:25:18.338Z,101513.22
2022-10-04T17:30:22.827Z,101533.22
2022-10-04T17:36:07.177Z,101541.22
2022-10-04T17:41:18.363Z,101540.63
2022-10-04T17:46:24.742Z,101554.13
2022-10-04T17:52:03.183Z,101560.84
2022-10-04T17:57:17.438Z,101560.88
2022-10-04T18:02:23.780Z,101565.53
2022-10-04T18:07:28.619Z,101570.13
2022-10-04T18:12:31.468Z,101573.97
2022-10-04T18:17:39.394Z,101576.63
2022-10-04T18:22:48.465Z,101573.47
2022-10-04T18:28:07.197Z,101576.25
2022-10-04T18:33:16.668Z,101590.53
2022-10-04T18:38:24.945Z,101586.91
2022-10-04T18:43:27.711Z,101592.66
2022-10-04T18:48:39.194Z,101599.03
2022-10-04T18:53:45.574Z,101595.72
2022-10-04T18:59:25.077Z,101609.03
2022-10-04T19:04:33.054Z,101607.97
2022-10-04T19:10:02.317Z,101618.75
2022-10-04T19:15:09.780Z,101620.34
2022-10-04T19:20:18.757Z,101624.38
2022-10-04T19:25:32.277Z,101630.03
2022-10-04T19:30:54.220Z,101623.50
2022-10-04T19:36:08.030Z,101629.22
2022-10-04T19:41:19.102Z,101634.53
2022-10-04T19:46:29.942Z,101641.94
2022-10-04T19:51:35.382Z,101645.97
2022-10-04T19:56:41.831Z,101655.03
2022-10-04T20:01:40.828Z,101660.34
2022-10-04T20:06:40.804Z,101670.91
2022-10-04T20:11:51.934Z,101677.09
2022-10-04T20:17:13.278Z,101686.03
2022-10-04T20:22:51.670Z,101692.41
2022-10-04T20:28:04.039Z,101698.69
2022-10-04T20:33:02.994Z,101689.75
2022-10-04T20:38:31.660Z,101696.59
2022-10-04T20:43:54.726Z,101704.72
2022-10-04T20:48:55.123Z,101708.53
2022-10-04T20:53:53.993Z,101713.63
2022-10-04T20:58:56.288Z,101722.50
2022-10-04T21:03:55.239Z,101723.03
2022-10-04T21:08:54.151Z,101726.09
2022-10-04T21:13:59.598Z,101736.13
2022-10-04T21:19:48.227Z,101735.97
2022-10-04T21:24:55.703Z,101744.41
2022-10-04T21:29:56.601Z,101733.66
2022-10-04T21:34:55.555Z,101743.16
2022-10-04T21:39:54.229Z,101755.75
2022-10-04T21:44:53.346Z,101755.50
2022-10-04T21:49:55.178Z,101766.59
2022-10-04T21:54:53.891Z,101769.19
2022-10-04T21:59:52.760Z,101771.41
2022-10-04T22:04:51.559Z,101776.97
2022-10-04T22:09:52.154Z,101783.66
2022-10-04T22:14:50.946Z,101788.38
2022-10-04T22:19:49.960Z,101797.91
2022-10-04T22:24:48.665Z,101800.00
2022-10-04T22:29:49.365Z,101813.94
2022-10-04T22:34:48.120Z,101817.25
2022-10-04T22:39:46.866Z,101802.38
2022-10-04T22:44:46.094Z,101821.91
2022-10-04T22:49:48.217Z,101808.81
2022-10-04T22:54:48.199Z,101809.06
2022-10-04T22:59:49.355Z,101818.78
2022-10-04T23:04:52.319Z,101822.22
2022-10-04T23:09:51.002Z,101821.09
2022-10-04T23:14:49.569Z,101819.78
2022-10-04T23:19:50.343Z,101823.94
2022-10-04T23:24:49.037Z,101829.72
2022-10-04T23:29:48.612Z,101823.50
2022-10-04T23:34:56.291Z,101831.81
2022-10-04T23:39:55.636Z,101837.66
2022-10-04T23:44:54.455Z,101847.84
2022-10-04T23:49:55.047Z,101858.66
2022-10-04T23:54:55.438Z,101858.09
2022-10-04T23:59:54.139Z,101855.69
