createdAt,value
2018-09-10T00:00:04.909Z,0.00
2018-09-10T00:01:04.882Z,0.00
2018-09-10T00:02:04.852Z,0.00
2018-09-10T00:03:04.825Z,0.00
2018-09-10T00:04:04.796Z,0.00
2018-09-10T00:05:04.766Z,0.00
2018-09-10T00:06:04.738Z,0.00
2018-09-10T00:07:04.710Z,0.00
2018-09-10T00:08:04.685Z,0.00
2018-09-10T00:09:04.653Z,0.00
2018-09-10T00:10:04.625Z,0.00
2018-09-10T00:11:04.598Z,0.00
2018-09-10T00:12:04.570Z,0.00
2018-09-10T00:13:04.541Z,0.00
2018-09-10T00:14:04.518Z,0.00
2018-09-10T00:15:04.485Z,0.00
2018-09-10T00:16:04.456Z,0.00
2018-09-10T00:17:04.428Z,0.00
2018-09-10T00:18:04.401Z,0.00
2018-09-10T00:19:04.372Z,0.00
2018-09-10T00:20:04.345Z,0.00
2018-09-10T00:21:04.314Z,0.00
2018-09-10T00:22:04.288Z,0.00
2018-09-10T00:23:04.258Z,0.00
2018-09-10T00:24:04.231Z,0.00
2018-09-10T00:25:04.201Z,0.00
2018-09-10T00:26:04.175Z,0.00
2018-09-10T00:27:04.147Z,0.00
2018-09-10T00:28:04.119Z,0.00
2018-09-10T00:29:04.092Z,0.00
2018-09-10T00:30:04.062Z,0.00
2018-09-10T00:31:04.036Z,0.00
2018-09-10T00:32:04.003Z,0.00
2018-09-10T00:33:03.976Z,0.00
2018-09-10T00:34:03.947Z,0.00
2018-09-10T00:35:03.920Z,0.00
2018-09-10T00:36:03.891Z,0.00
2018-09-10T00:37:03.863Z,0.00
2018-09-10T00:38:03.836Z,0.00
2018-09-10T00:39:03.808Z,0.00
2018-09-10T00:40:03.779Z,0.00
2018-09-10T00:41:03.750Z,0.00
2018-09-10T00:42:03.733Z,0.00
2018-09-10T00:43:03.699Z,0.00
2018-09-10T00:44:03.665Z,0.00
2018-09-10T00:45:03.639Z,0.00
2018-09-10T00:46:03.611Z,0.00
2018-09-10T00:47:03.583Z,0.00
2018-09-10T00:48:03.552Z,0.00
2018-09-10T00:49:03.526Z,0.00
2018-09-10T00:50:03.495Z,0.00
2018-09-10T00:51:03.473Z,0.00
2018-09-10T00:52:03.439Z,0.00
2018-09-10T00:53:03.411Z,0.00
2018-09-10T00:54:03.382Z,0.00
2018-09-10T00:55:03.355Z,0.00
2018-09-10T00:56:03.327Z,0.00
2018-09-10T00:57:03.302Z,0.00
2018-09-10T00:58:03.269Z,0.00
2018-09-10T00:59:03.242Z,0.00
2018-09-10T01:00:03.213Z,0.00
2018-09-10T01:01:03.187Z,0.00
2018-09-10T01:02:03.156Z,0.00
2018-09-10T01:03:03.130Z,0.00
2018-09-10T01:04:03.100Z,0.00
2018-09-10T01:05:03.071Z,0.00
2018-09-10T01:06:03.044Z,0.00
2018-09-10T01:07:03.015Z,0.00
2018-09-10T01:08:02.986Z,0.00
2018-09-10T01:09:02.959Z,0.00
2018-09-10T01:10:02.938Z,0.00
2018-09-10T01:11:02.900Z,0.00
2018-09-10T01:12:02.874Z,0.00
2018-09-10T01:13:02.848Z,0.00
2018-09-10T01:14:02.817Z,0.00
2018-09-10T01:15:02.789Z,0.00
2018-09-10T01:16:02.761Z,0.00
2018-09-10T01:17:02.731Z,0.00
2018-09-10T01:18:02.704Z,0.00
2018-09-10T01:19:02.675Z,0.00
2018-09-10T01:20:02.649Z,0.00
2018-09-10T01:21:02.618Z,0.00
2018-09-10T01:22:02.596Z,0.00
2018-09-10T01:23:02.567Z,0.00
2018-09-10T01:24:02.537Z,0.00
2018-09-10T01:25:02.506Z,0.00
2018-09-10T01:26:02.479Z,0.00
2018-09-10T01:27:02.450Z,0.00
2018-09-10T01:28:02.422Z,0.00
2018-09-10T01:29:02.395Z,0.00
2018-09-10T01:30:02.370Z,0.00
2018-09-10T01:31:02.339Z,0.00
2018-09-10T01:32:02.311Z,0.00
2018-09-10T01:33:02.281Z,0.00
2018-09-10T01:34:02.254Z,0.00
2018-09-10T01:35:02.226Z,0.00
2018-09-10T01:36:02.197Z,0.00
2018-09-10T01:37:02.171Z,0.00
2018-09-10T01:38:02.141Z,0.00
2018-09-10T01:39:02.114Z,0.00
2018-09-10T01:40:02.090Z,0.00
2018-09-10T01:41:02.060Z,0.00
2018-09-10T01:42:02.029Z,0.00
2018-09-10T01:43:02.002Z,0.00
2018-09-10T01:44:01.974Z,0.00
2018-09-10T01:45:01.947Z,0.00
2018-09-10T01:46:01.919Z,0.00
2018-09-10T01:47:01.892Z,0.00
2018-09-10T01:48:01.864Z,0.00
2018-09-10T01:49:01.835Z,0.00
2018-09-10T01:50:01.806Z,0.00
2018-09-10T01:51:01.779Z,0.00
2018-09-10T01:52:01.752Z,0.00
2018-09-10T01:53:01.722Z,0.00
2018-09-10T01:54:01.696Z,0.00
2018-09-10T01:55:01.667Z,0.00
2018-09-10T01:56:01.638Z,0.00
2018-09-10T01:57:01.610Z,0.00
2018-09-10T01:58:01.583Z,0.00
2018-09-10T01:59:01.556Z,0.00
2018-09-10T02:00:01.528Z,0.00
2018-09-10T02:01:01.501Z,0.00
2018-09-10T02:02:01.472Z,0.00
2018-09-10T02:03:01.444Z,0.00
2018-09-10T02:04:01.419Z,0.00
2018-09-10T02:05:01.390Z,0.00
2018-09-10T02:06:01.362Z,0.00
2018-09-10T02:07:02.025Z,0.00
2018-09-10T02:08:01.308Z,0.00
2018-09-10T02:09:01.277Z,0.00
2018-09-10T02:10:01.251Z,0.00
2018-09-10T02:11:01.223Z,0.00
2018-09-10T02:12:01.194Z,0.00
2018-09-10T02:13:01.167Z,0.00
2018-09-10T02:14:01.140Z,0.00
2018-09-10T02:15:01.114Z,0.00
2018-09-10T02:16:01.088Z,0.00
2018-09-10T02:17:01.084Z,0.00
2018-09-10T02:18:01.030Z,0.00
2018-09-10T02:19:01.007Z,0.00
2018-09-10T02:20:00.973Z,0.00
2018-09-10T02:21:00.946Z,0.00
2018-09-10T02:22:00.918Z,0.00
2018-09-10T02:23:00.891Z,0.00
2018-09-10T02:24:00.863Z,0.00
2018-09-10T02:25:00.835Z,0.00
2018-09-10T02:26:00.807Z,0.00
2018-09-10T02:27:00.780Z,0.00
2018-09-10T02:28:00.754Z,0.00
2018-09-10T02:29:00.725Z,0.00
2018-09-10T02:30:00.698Z,0.00
2018-09-10T02:31:00.672Z,0.00
2018-09-10T02:32:00.647Z,0.00
2018-09-10T02:33:00.614Z,0.00
2018-09-10T02:34:00.588Z,0.00
2018-09-10T02:35:00.561Z,0.00
2018-09-10T02:36:00.533Z,0.00
2018-09-10T02:37:00.505Z,0.00
2018-09-10T02:38:00.477Z,0.00
2018-09-10T02:39:00.449Z,0.00
2018-09-10T02:40:00.422Z,0.00
2018-09-10T02:41:00.393Z,0.00
2018-09-10T02:42:00.367Z,0.00
2018-09-10T02:43:00.338Z,0.00
2018-09-10T02:44:00.313Z,0.00
2018-09-10T02:45:00.284Z,0.00
2018-09-10T02:46:00.257Z,0.00
2018-09-10T02:47:00.230Z,0.00
2018-09-10T02:48:00.201Z,0.00
2018-09-10T02:49:00.179Z,0.00
2018-09-10T02:50:00.145Z,0.00
2018-09-10T02:51:00.119Z,0.00
2018-09-10T02:52:00.092Z,0.00
2018-09-10T02:53:00.065Z,0.00
2018-09-10T02:54:00.036Z,0.00
2018-09-10T02:55:00.061Z,0.00
2018-09-10T02:55:59.984Z,0.00
2018-09-10T02:56:59.953Z,0.00
2018-09-10T02:57:59.926Z,0.00
2018-09-10T02:58:59.900Z,0.00
2018-09-10T02:59:59.871Z,0.00
2018-09-10T03:00:59.845Z,0.00
2018-09-10T03:01:59.815Z,0.00
2018-09-10T03:02:59.788Z,0.00
2018-09-10T03:03:59.761Z,0.00
2018-09-10T03:04:59.732Z,0.00
2018-09-10T03:05:59.706Z,0.00
2018-09-10T03:06:59.676Z,0.00
2018-09-10T03:07:59.650Z,0.00
2018-09-10T03:08:59.623Z,0.00
2018-09-10T03:09:59.599Z,0.00
2018-09-10T03:10:59.567Z,0.00
2018-09-10T03:11:59.541Z,0.00
2018-09-10T03:12:59.513Z,0.00
2018-09-10T03:13:59.485Z,0.00
2018-09-10T03:14:59.458Z,0.00
2018-09-10T03:15:59.434Z,0.00
2018-09-10T03:16:59.406Z,0.00
2018-09-10T03:17:59.388Z,0.00
2018-09-10T03:18:59.347Z,0.00
2018-09-10T03:19:59.328Z,0.00
2018-09-10T03:20:59.292Z,0.00
2018-09-10T03:21:59.265Z,0.00
2018-09-10T03:22:59.238Z,0.00
2018-09-10T03:23:59.246Z,0.00
2018-09-10T03:24:59.182Z,0.00
2018-09-10T03:25:59.156Z,0.00
2018-09-10T03:26:59.130Z,0.00
2018-09-10T03:27:59.101Z,0.00
2018-09-10T03:28:59.072Z,0.00
2018-09-10T03:29:59.046Z,0.00
2018-09-10T03:30:59.018Z,0.00
2018-09-10T03:31:58.991Z,0.00
2018-09-10T03:32:58.961Z,0.00
2018-09-10T03:33:58.942Z,0.00
2018-09-10T03:34:58.909Z,0.00
2018-09-10T03:35:59.542Z,0.00
2018-09-10T03:36:58.852Z,0.00
2018-09-10T03:37:58.823Z,0.00
2018-09-10T03:38:58.798Z,0.00
2018-09-10T03:39:58.769Z,0.00
2018-09-10T03:40:58.742Z,0.00
2018-09-10T03:41:58.715Z,0.00
2018-09-10T03:42:58.690Z,0.00
2018-09-10T03:43:58.659Z,0.00
2018-09-10T03:44:58.631Z,0.00
2018-09-10T03:45:58.605Z,0.00
2018-09-10T03:46:58.577Z,0.00
2018-09-10T03:47:58.550Z,0.00
2018-09-10T03:48:58.521Z,0.00
2018-09-10T03:49:58.494Z,0.00
2018-09-10T03:50:58.468Z,0.00
2018-09-10T03:51:58.441Z,0.00
2018-09-10T03:52:58.413Z,0.00
2018-09-10T03:53:58.386Z,0.00
2018-09-10T03:54:58.360Z,0.00
2018-09-10T03:55:58.331Z,0.00
2018-09-10T03:56:58.319Z,0.00
2018-09-10T03:57:58.279Z,0.00
2018-09-10T03:58:58.248Z,0.00
2018-09-10T03:59:58.221Z,0.00
2018-09-10T04:00:58.193Z,0.00
2018-09-10T04:01:58.166Z,4.00
2018-09-10T04:02:58.138Z,0.00
2018-09-10T04:03:58.111Z,0.00
2018-09-10T04:04:58.082Z,4.00
2018-09-10T04:05:58.058Z,4.00
2018-09-10T04:06:58.027Z,4.00
2018-09-10T04:07:58.001Z,4.00
2018-09-10T04:08:57.972Z,4.00
2018-09-10T04:09:57.946Z,4.00
2018-09-10T04:10:57.918Z,8.00
2018-09-10T04:11:57.891Z,8.00
2018-09-10T04:12:57.865Z,8.00
2018-09-10T04:13:57.837Z,8.00
2018-09-10T04:14:57.810Z,16.00
2018-09-10T04:15:57.781Z,16.00
2018-09-10T04:16:57.753Z,16.00
2018-09-10T04:17:57.726Z,16.00
2018-09-10T04:18:57.699Z,24.00
2018-09-10T04:19:57.672Z,24.00
2018-09-10T04:20:57.645Z,28.00
2018-09-10T04:21:57.620Z,32.00
2018-09-10T04:22:57.589Z,40.00
2018-09-10T04:23:57.562Z,44.00
2018-09-10T04:24:57.532Z,48.00
2018-09-10T04:25:57.554Z,56.00
2018-09-10T04:26:57.478Z,60.00
2018-09-10T04:27:57.451Z,76.00
2018-09-10T04:28:57.423Z,88.00
2018-09-10T04:29:57.401Z,104.00
2018-09-10T04:30:57.371Z,112.00
2018-09-10T04:31:57.341Z,128.00
2018-09-10T04:32:57.314Z,140.00
2018-09-10T04:33:57.290Z,144.00
2018-09-10T04:34:57.259Z,152.00
2018-09-10T04:35:57.257Z,156.00
2018-09-10T04:36:57.204Z,172.00
2018-09-10T04:37:57.175Z,180.00
2018-09-10T04:38:57.152Z,192.00
2018-09-10T04:39:57.123Z,208.00
2018-09-10T04:40:57.094Z,228.00
2018-09-10T04:41:57.069Z,248.00
2018-09-10T04:42:57.040Z,268.00
2018-09-10T04:43:57.012Z,292.00
2018-09-10T04:44:56.984Z,316.00
2018-09-10T04:45:56.958Z,340.00
2018-09-10T04:46:56.929Z,368.00
2018-09-10T04:47:56.902Z,396.00
2018-09-10T04:48:56.873Z,420.00
2018-09-10T04:49:56.851Z,452.00
2018-09-10T04:50:56.822Z,480.00
2018-09-10T04:51:56.791Z,512.00
2018-09-10T04:52:56.764Z,540.00
2018-09-10T04:53:56.739Z,572.00
2018-09-10T04:54:56.710Z,600.00
2018-09-10T04:55:56.682Z,632.00
2018-09-10T04:56:56.652Z,660.00
2018-09-10T04:57:56.680Z,684.00
2018-09-10T04:58:56.600Z,700.00
2018-09-10T04:59:56.572Z,720.00
2018-09-10T05:01:04.463Z,740.00
2018-09-10T05:02:49.671Z,776.00
2018-09-10T05:03:49.617Z,792.00
2018-09-10T05:05:42.724Z,824.00
2018-09-10T05:06:42.690Z,848.00
2018-09-10T05:08:35.521Z,884.00
2018-09-10T05:09:35.469Z,908.00
2018-09-10T05:11:29.093Z,988.00
2018-09-10T05:12:29.872Z,1056.00
2018-09-10T05:14:22.650Z,1244.00
2018-09-10T05:15:22.618Z,1352.00
2018-09-10T05:17:16.521Z,1544.00
2018-09-10T05:18:15.893Z,1628.00
2018-09-10T05:20:09.526Z,1772.00
2018-09-10T05:21:09.464Z,1840.00
2018-09-10T05:23:02.275Z,1932.00
2018-09-10T05:24:02.242Z,1980.00
2018-09-10T05:25:55.366Z,2056.00
2018-09-10T05:26:55.313Z,2096.00
2018-09-10T05:28:48.127Z,2160.00
2018-09-10T05:29:48.096Z,2188.00
2018-09-10T05:31:41.423Z,2232.00
2018-09-10T05:32:41.368Z,2256.00
2018-09-10T05:34:34.474Z,2300.00
2018-09-10T05:35:34.444Z,2324.00
2018-09-10T05:37:27.870Z,2376.00
2018-09-10T05:38:27.815Z,2400.00
2018-09-10T05:40:20.917Z,2452.00
2018-09-10T05:41:20.890Z,2468.00
2018-09-10T05:43:14.028Z,2488.00
2018-09-10T05:44:13.965Z,2500.00
2018-09-10T05:46:07.077Z,2516.00
2018-09-10T05:47:07.046Z,2516.00
2018-09-10T05:48:59.882Z,2588.00
2018-09-10T05:49:59.828Z,2660.00
2018-09-10T05:51:53.157Z,2848.00
2018-09-10T05:52:53.104Z,2992.00
2018-09-10T05:54:45.941Z,3084.00
2018-09-10T05:55:45.886Z,3160.00
2018-09-10T05:57:39.196Z,3872.00
2018-09-10T05:58:39.163Z,3596.00
2018-09-10T06:00:32.491Z,4344.00
2018-09-10T06:01:32.440Z,4468.00
2018-09-10T06:03:25.772Z,5108.00
2018-09-10T06:04:26.347Z,5384.00
2018-09-10T06:06:19.336Z,5404.00
2018-09-10T06:07:19.047Z,5936.00
2018-09-10T06:08:20.619Z,4512.00
2018-09-10T06:09:20.679Z,4460.00
2018-09-10T06:10:18.773Z,5972.00
2018-09-10T06:11:19.021Z,6344.00
2018-09-10T06:13:19.075Z,6436.00
2018-09-10T06:15:18.585Z,5768.00
2018-09-10T06:16:18.561Z,4528.00
2018-09-10T06:17:18.534Z,4408.00
2018-09-10T06:18:18.758Z,5668.00
2018-09-10T06:19:18.480Z,6700.00
2018-09-10T06:20:18.462Z,6660.00
2018-09-10T06:21:18.437Z,4392.00
2018-09-10T06:22:18.408Z,4160.00
2018-09-10T06:23:18.384Z,4180.00
2018-09-10T06:24:18.358Z,4244.00
2018-09-10T06:25:18.335Z,4940.00
2018-09-10T06:26:18.305Z,4460.00
2018-09-10T06:27:18.329Z,4324.00
2018-09-10T06:28:18.259Z,4340.00
2018-09-10T06:29:18.236Z,4380.00
2018-09-10T06:30:18.269Z,4432.00
2018-09-10T06:31:18.189Z,4492.00
2018-09-10T06:32:18.158Z,4592.00
2018-09-10T06:33:18.135Z,5664.00
2018-09-10T06:34:18.193Z,4816.00
2018-09-10T06:35:18.089Z,4916.00
2018-09-10T06:36:18.063Z,5008.00
2018-09-10T06:37:18.159Z,5080.00
2018-09-10T06:38:18.014Z,5300.00
2018-09-10T06:39:17.986Z,5460.00
2018-09-10T06:40:17.965Z,5056.00
2018-09-10T06:41:17.939Z,5040.00
2018-09-10T06:42:17.915Z,5068.00
2018-09-10T06:43:17.891Z,5092.00
2018-09-10T06:44:18.809Z,5144.00
2018-09-10T06:45:17.842Z,5212.00
2018-09-10T06:46:17.820Z,5628.00
2018-09-10T06:47:17.798Z,5484.00
2018-09-10T06:48:17.770Z,5284.00
2018-09-10T06:49:18.648Z,5184.00
2018-09-10T06:50:17.724Z,5112.00
2018-09-10T06:51:17.699Z,4996.00
2018-09-10T06:52:17.679Z,4976.00
2018-09-10T06:53:17.711Z,5096.00
2018-09-10T06:54:17.628Z,4864.00
2018-09-10T06:55:17.604Z,4744.00
2018-09-10T06:56:17.581Z,4736.00
2018-09-10T06:57:17.560Z,4832.00
2018-09-10T06:58:17.535Z,8792.00
2018-09-10T06:59:17.510Z,7708.00
2018-09-10T07:00:17.501Z,7292.00
2018-09-10T07:01:17.466Z,5540.00
2018-09-10T07:02:17.442Z,7444.00
2018-09-10T07:03:17.415Z,7112.00
2018-09-10T07:04:17.393Z,7856.00
2018-09-10T07:05:17.373Z,7252.00
2018-09-10T07:06:17.351Z,8676.00
2018-09-10T07:07:17.322Z,8756.00
2018-09-10T07:08:17.301Z,7460.00
2018-09-10T07:09:17.277Z,5984.00
2018-09-10T07:10:17.257Z,5920.00
2018-09-10T07:11:17.230Z,6832.00
2018-09-10T07:12:18.138Z,7568.00
2018-09-10T07:13:17.182Z,6504.00
2018-09-10T07:14:17.222Z,6280.00
2018-09-10T07:15:17.138Z,6440.00
2018-09-10T07:16:17.115Z,9380.00
2018-09-10T07:17:17.092Z,6208.00
2018-09-10T07:18:17.069Z,6900.00
2018-09-10T07:19:17.047Z,8712.00
2018-09-10T07:20:17.023Z,6708.00
2018-09-10T07:21:17.001Z,6620.00
2018-09-10T07:22:16.978Z,6432.00
2018-09-10T07:23:16.958Z,8744.00
2018-09-10T07:24:16.933Z,6708.00
2018-09-10T07:25:16.913Z,6884.00
2018-09-10T07:26:16.892Z,7080.00
2018-09-10T07:27:16.866Z,8848.00
2018-09-10T07:28:16.843Z,9324.00
2018-09-10T07:29:16.821Z,8216.00
2018-09-10T07:30:16.819Z,7668.00
2018-09-10T07:31:18.159Z,8048.00
2018-09-10T07:32:17.701Z,7732.00
2018-09-10T07:33:17.640Z,7796.00
2018-09-10T07:34:16.709Z,11128.00
2018-09-10T07:35:16.688Z,8108.00
2018-09-10T07:36:16.665Z,7532.00
2018-09-10T07:37:16.647Z,8584.00
2018-09-10T07:38:16.623Z,7800.00
2018-09-10T07:39:16.602Z,7504.00
2018-09-10T07:40:16.579Z,7624.00
2018-09-10T07:41:16.559Z,8156.00
2018-09-10T07:42:16.580Z,8204.00
2018-09-10T07:43:16.515Z,8024.00
2018-09-10T07:44:17.243Z,9584.00
2018-09-10T07:45:16.474Z,10232.00
2018-09-10T07:46:17.153Z,7516.00
2018-09-10T07:47:16.427Z,7912.00
2018-09-10T07:48:16.409Z,7572.00
2018-09-10T07:49:16.384Z,8056.00
2018-09-10T07:50:16.385Z,8308.00
2018-09-10T07:51:16.450Z,9540.00
2018-09-10T07:52:16.738Z,8224.00
2018-09-10T07:53:16.371Z,8216.00
2018-09-10T07:54:16.281Z,8104.00
2018-09-10T07:55:16.260Z,8132.00
2018-09-10T07:56:16.273Z,8344.00
2018-09-10T07:57:16.217Z,8676.00
2018-09-10T07:58:16.224Z,8196.00
2018-09-10T07:59:16.177Z,8128.00
2018-09-10T08:00:16.155Z,8088.00
2018-09-10T08:01:16.138Z,8096.00
2018-09-10T08:02:16.114Z,8084.00
2018-09-10T08:03:16.093Z,8068.00
2018-09-10T08:04:16.068Z,8052.00
2018-09-10T08:05:16.051Z,8032.00
2018-09-10T08:06:16.032Z,8240.00
2018-09-10T08:07:16.010Z,7936.00
2018-09-10T08:08:15.990Z,7908.00
2018-09-10T08:09:17.725Z,7916.00
2018-09-10T08:10:15.952Z,7980.00
2018-09-10T08:11:15.927Z,8104.00
2018-09-10T08:12:15.908Z,8296.00
2018-09-10T08:13:15.888Z,8504.00
2018-09-10T08:14:15.867Z,8796.00
2018-09-10T08:15:15.845Z,9524.00
2018-09-10T08:16:15.824Z,9232.00
2018-09-10T08:17:15.803Z,9592.00
2018-09-10T08:18:15.787Z,9836.00
2018-09-10T08:19:15.762Z,9592.00
2018-09-10T08:20:15.742Z,9704.00
2018-09-10T08:21:15.722Z,9768.00
2018-09-10T08:22:15.702Z,10324.00
2018-09-10T08:23:15.677Z,10908.00
2018-09-10T08:24:15.766Z,11248.00
2018-09-10T08:25:15.658Z,11204.00
2018-09-10T08:26:15.621Z,11376.00
2018-09-10T08:27:15.601Z,11032.00
2018-09-10T08:28:15.581Z,10852.00
2018-09-10T08:29:15.560Z,10664.00
2018-09-10T08:30:15.572Z,10516.00
2018-09-10T08:31:15.523Z,10368.00
2018-09-10T08:32:15.501Z,10120.00
2018-09-10T08:33:15.481Z,10204.00
2018-09-10T08:34:15.462Z,10100.00
2018-09-10T08:35:15.446Z,10328.00
2018-09-10T08:36:15.421Z,10316.00
2018-09-10T08:37:15.402Z,10204.00
2018-09-10T08:38:15.381Z,9816.00
2018-09-10T08:39:15.363Z,9656.00
2018-09-10T08:40:15.343Z,9532.00
2018-09-10T08:41:15.322Z,9556.00
2018-09-10T08:42:15.305Z,9596.00
2018-09-10T08:43:16.161Z,9540.00
2018-09-10T08:44:15.265Z,9384.00
2018-09-10T08:45:15.246Z,9380.00
2018-09-10T08:46:15.228Z,9316.00
2018-09-10T08:47:15.206Z,9244.00
2018-09-10T08:48:16.509Z,9160.00
2018-09-10T08:49:15.167Z,9096.00
2018-09-10T08:50:15.148Z,8964.00
2018-09-10T08:51:15.710Z,8872.00
2018-09-10T08:52:16.674Z,8792.00
2018-09-10T08:53:15.091Z,8696.00
2018-09-10T08:54:15.184Z,8632.00
2018-09-10T08:55:15.309Z,8624.00
2018-09-10T08:56:15.500Z,8620.00
2018-09-10T08:57:15.012Z,8548.00
2018-09-10T08:58:14.993Z,8540.00
2018-09-10T08:59:14.971Z,8568.00
2018-09-10T09:00:14.957Z,8564.00
2018-09-10T09:01:15.665Z,8592.00
2018-09-10T09:02:14.915Z,8620.00
2018-09-10T09:03:14.892Z,8704.00
2018-09-10T09:04:14.882Z,8788.00
2018-09-10T09:05:14.856Z,8836.00
2018-09-10T09:06:15.659Z,8828.00
2018-09-10T09:07:14.816Z,8788.00
2018-09-10T09:08:14.797Z,8736.00
2018-09-10T09:09:14.782Z,8700.00
2018-09-10T09:10:14.758Z,8688.00
2018-09-10T09:11:14.739Z,8676.00
2018-09-10T09:12:14.717Z,8616.00
2018-09-10T09:13:14.697Z,8636.00
2018-09-10T09:14:14.679Z,8708.00
2018-09-10T09:15:14.658Z,8868.00
2018-09-10T09:16:14.640Z,9076.00
2018-09-10T09:17:14.619Z,9336.00
2018-09-10T09:18:14.600Z,9620.00
2018-09-10T09:19:14.581Z,9940.00
2018-09-10T09:20:14.561Z,10244.00
2018-09-10T09:21:14.542Z,10388.00
2018-09-10T09:22:14.524Z,10412.00
2018-09-10T09:23:14.586Z,10484.00
2018-09-10T09:24:14.532Z,10540.00
2018-09-10T09:25:14.463Z,10624.00
2018-09-10T09:26:14.443Z,10744.00
2018-09-10T09:27:14.424Z,10432.00
2018-09-10T09:28:14.407Z,10344.00
2018-09-10T09:29:14.391Z,10568.00
2018-09-10T09:30:14.389Z,10620.00
2018-09-10T09:31:14.348Z,10776.00
2018-09-10T09:32:14.329Z,10268.00
2018-09-10T09:33:14.308Z,10180.00
2018-09-10T09:34:14.290Z,10000.00
2018-09-10T09:35:14.271Z,9860.00
2018-09-10T09:36:14.276Z,9740.00
2018-09-10T09:37:14.233Z,9452.00
2018-09-10T09:38:14.214Z,9308.00
2018-09-10T09:39:14.193Z,9168.00
2018-09-10T09:40:14.176Z,9076.00
2018-09-10T09:41:14.157Z,9044.00
2018-09-10T09:42:14.143Z,8988.00
2018-09-10T09:43:14.180Z,8936.00
2018-09-10T09:44:14.105Z,8964.00
2018-09-10T09:45:14.081Z,9044.00
2018-09-10T09:46:14.062Z,9468.00
2018-09-10T09:47:14.043Z,9616.00
2018-09-10T09:48:14.026Z,9856.00
2018-09-10T09:49:14.004Z,10004.00
2018-09-10T09:50:13.985Z,10568.00
2018-09-10T09:51:14.012Z,11268.00
2018-09-10T09:52:13.948Z,12132.00
2018-09-10T09:53:13.926Z,12436.00
2018-09-10T09:54:13.911Z,12732.00
2018-09-10T09:55:13.896Z,12032.00
2018-09-10T09:56:13.869Z,10892.00
2018-09-10T09:57:13.853Z,10220.00
2018-09-10T09:58:13.837Z,10336.00
2018-09-10T09:59:13.819Z,10440.00
2018-09-10T10:00:13.795Z,10948.00
2018-09-10T10:01:13.783Z,11008.00
2018-09-10T10:02:13.759Z,10864.00
2018-09-10T10:03:13.740Z,10792.00
2018-09-10T10:04:13.786Z,10296.00
2018-09-10T10:05:13.705Z,10020.00
2018-09-10T10:06:13.689Z,9884.00
2018-09-10T10:07:13.672Z,9464.00
2018-09-10T10:08:13.646Z,9068.00
2018-09-10T10:09:13.631Z,8024.00
2018-09-10T10:10:13.651Z,7612.00
2018-09-10T10:11:13.631Z,7444.00
2018-09-10T10:12:13.658Z,7328.00
2018-09-10T10:13:13.554Z,7328.00
2018-09-10T10:14:13.539Z,7388.00
2018-09-10T10:15:13.519Z,7492.00
2018-09-10T10:16:13.537Z,7608.00
2018-09-10T10:17:13.482Z,7784.00
2018-09-10T10:18:13.489Z,7976.00
2018-09-10T10:19:13.445Z,8172.00
2018-09-10T10:20:13.424Z,8340.00
2018-09-10T10:21:13.411Z,8452.00
2018-09-10T10:22:13.389Z,8528.00
2018-09-10T10:23:13.371Z,8568.00
2018-09-10T10:24:13.352Z,8572.00
2018-09-10T10:25:13.334Z,8544.00
2018-09-10T10:26:13.313Z,8492.00
2018-09-10T10:27:13.297Z,8444.00
2018-09-10T10:28:14.243Z,8384.00
2018-09-10T10:29:13.256Z,8292.00
2018-09-10T10:30:13.239Z,8188.00
2018-09-10T10:31:13.223Z,8116.00
2018-09-10T10:32:15.182Z,8112.00
2018-09-10T10:33:13.183Z,8212.00
2018-09-10T10:34:13.164Z,8364.00
2018-09-10T10:35:13.143Z,8592.00
2018-09-10T10:36:13.122Z,8876.00
2018-09-10T10:37:13.106Z,9288.00
2018-09-10T10:38:13.085Z,10156.00
2018-09-10T10:39:13.125Z,10580.00
2018-09-10T10:40:13.052Z,11296.00
2018-09-10T10:41:13.028Z,10932.00
2018-09-10T10:42:13.011Z,13276.00
2018-09-10T10:43:12.991Z,12812.00
2018-09-10T10:44:12.971Z,11560.00
2018-09-10T10:45:12.953Z,10712.00
2018-09-10T10:46:12.934Z,10412.00
2018-09-10T10:47:12.911Z,10212.00
2018-09-10T10:48:12.900Z,10072.00
2018-09-10T10:49:12.870Z,10000.00
2018-09-10T10:50:12.859Z,9952.00
2018-09-10T10:51:12.844Z,9836.00
2018-09-10T10:52:12.823Z,9616.00
2018-09-10T10:53:12.801Z,9340.00
2018-09-10T10:54:12.787Z,9012.00
2018-09-10T10:55:12.764Z,8656.00
2018-09-10T10:56:12.746Z,8364.00
2018-09-10T10:57:12.735Z,8092.00
2018-09-10T10:58:12.713Z,7872.00
2018-09-10T10:59:12.692Z,7704.00
2018-09-10T11:00:12.677Z,7724.00
2018-09-10T11:01:12.660Z,7916.00
2018-09-10T11:02:12.639Z,8276.00
2018-09-10T11:03:12.619Z,8624.00
2018-09-10T11:04:12.616Z,8900.00
2018-09-10T11:05:12.583Z,9060.00
2018-09-10T11:06:12.565Z,9120.00
2018-09-10T11:07:12.552Z,9168.00
2018-09-10T11:08:13.199Z,9208.00
2018-09-10T11:09:12.520Z,9092.00
2018-09-10T11:10:12.491Z,8764.00
2018-09-10T11:11:12.472Z,8328.00
2018-09-10T11:12:12.452Z,7932.00
2018-09-10T11:13:12.434Z,7628.00
2018-09-10T11:14:12.418Z,7424.00
2018-09-10T11:15:12.399Z,7360.00
2018-09-10T11:16:12.381Z,7488.00
2018-09-10T11:17:12.362Z,7888.00
2018-09-10T11:18:12.342Z,8392.00
2018-09-10T11:19:12.325Z,8624.00
2018-09-10T11:20:12.309Z,8420.00
2018-09-10T11:21:12.289Z,8084.00
2018-09-10T11:22:12.314Z,7780.00
2018-09-10T11:23:12.251Z,7624.00
2018-09-10T11:24:13.202Z,7616.00
2018-09-10T11:25:12.214Z,7648.00
2018-09-10T11:26:12.197Z,7612.00
2018-09-10T11:27:12.221Z,7472.00
2018-09-10T11:28:12.159Z,7252.00
2018-09-10T11:29:12.145Z,6972.00
2018-09-10T11:30:12.132Z,6644.00
2018-09-10T11:31:12.106Z,6340.00
2018-09-10T11:32:12.087Z,6072.00
2018-09-10T11:33:12.067Z,5812.00
2018-09-10T11:34:12.050Z,5632.00
2018-09-10T11:35:12.033Z,5564.00
2018-09-10T11:36:12.011Z,5540.00
2018-09-10T11:37:11.991Z,5600.00
2018-09-10T11:38:11.976Z,5752.00
2018-09-10T11:39:11.954Z,5916.00
2018-09-10T11:40:11.938Z,6052.00
2018-09-10T11:41:11.918Z,6168.00
2018-09-10T11:42:11.900Z,6244.00
2018-09-10T11:43:11.877Z,6372.00
2018-09-10T11:44:11.859Z,6572.00
2018-09-10T11:45:11.845Z,6844.00
2018-09-10T11:46:11.824Z,7148.00
2018-09-10T11:47:11.801Z,7524.00
2018-09-10T11:48:11.783Z,7996.00
2018-09-10T11:49:11.764Z,8520.00
2018-09-10T11:50:11.745Z,8920.00
2018-09-10T11:51:11.725Z,9232.00
2018-09-10T11:52:11.707Z,9512.00
2018-09-10T11:53:11.688Z,9792.00
2018-09-10T11:54:11.668Z,10044.00
2018-09-10T11:55:11.649Z,10224.00
2018-09-10T11:56:11.629Z,10220.00
2018-09-10T11:57:11.609Z,10024.00
2018-09-10T11:58:11.592Z,9724.00
2018-09-10T11:59:11.572Z,9444.00
2018-09-10T12:00:11.555Z,9288.00
2018-09-10T12:01:11.537Z,9400.00
2018-09-10T12:02:11.591Z,9648.00
2018-09-10T12:03:11.500Z,9892.00
2018-09-10T12:04:11.493Z,10200.00
2018-09-10T12:05:11.459Z,10504.00
2018-09-10T12:06:11.441Z,10716.00
2018-09-10T12:07:11.425Z,11016.00
2018-09-10T12:08:11.404Z,12976.00
2018-09-10T12:09:11.386Z,10560.00
2018-09-10T12:10:11.371Z,10004.00
2018-09-10T12:11:11.352Z,9596.00
2018-09-10T12:12:11.330Z,9392.00
2018-09-10T12:13:11.313Z,9220.00
2018-09-10T12:14:11.295Z,8960.00
2018-09-10T12:15:11.281Z,8648.00
2018-09-10T12:16:11.260Z,8408.00
2018-09-10T12:17:11.243Z,8384.00
2018-09-10T12:18:11.232Z,8372.00
2018-09-10T12:19:11.205Z,8352.00
2018-09-10T12:20:11.185Z,8344.00
2018-09-10T12:21:11.171Z,8476.00
2018-09-10T12:22:11.160Z,8860.00
2018-09-10T12:23:11.132Z,10520.00
2018-09-10T12:24:11.117Z,13772.00
2018-09-10T12:25:11.098Z,10816.00
2018-09-10T12:26:11.076Z,14508.00
2018-09-10T12:27:11.059Z,13884.00
2018-09-10T12:28:11.042Z,18144.00
2018-09-10T12:29:11.026Z,17024.00
2018-09-10T12:30:11.007Z,16960.00
2018-09-10T12:31:10.991Z,14956.00
2018-09-10T12:32:10.970Z,11400.00
2018-09-10T12:33:10.951Z,10136.00
2018-09-10T12:34:10.937Z,9368.00
2018-09-10T12:35:10.924Z,9024.00
2018-09-10T12:36:10.901Z,8876.00
2018-09-10T12:37:10.884Z,8916.00
2018-09-10T12:38:10.866Z,8840.00
2018-09-10T12:39:10.849Z,9024.00
2018-09-10T12:40:10.832Z,9432.00
2018-09-10T12:41:10.813Z,10236.00
2018-09-10T12:42:10.798Z,15520.00
2018-09-10T12:43:10.781Z,16192.00
2018-09-10T12:44:10.764Z,10332.00
2018-09-10T12:45:10.746Z,16512.00
2018-09-10T12:46:10.728Z,9728.00
2018-09-10T12:47:10.712Z,15264.00
2018-09-10T12:48:10.694Z,12228.00
2018-09-10T12:49:10.682Z,13980.00
2018-09-10T12:50:10.661Z,10028.00