createdAt,value
2022-09-23T00:00:47.369Z,11.48
2022-09-23T00:03:49.331Z,11.24
2022-09-23T00:06:51.189Z,11.37
2022-09-23T00:09:52.800Z,11.12
2022-09-23T00:12:55.209Z,11.12
2022-09-23T00:15:56.786Z,11.03
2022-09-23T00:18:58.803Z,11.13
2022-09-23T00:22:00.438Z,10.91
2022-09-23T00:25:03.709Z,10.70
2022-09-23T00:28:05.384Z,10.63
2022-09-23T00:31:13.521Z,10.64
2022-09-23T00:34:15.170Z,10.77
2022-09-23T00:37:16.892Z,10.46
2022-09-23T00:40:18.696Z,10.33
2022-09-23T00:43:20.457Z,10.25
2022-09-23T00:46:37.847Z,10.48
2022-09-23T00:49:39.673Z,10.07
2022-09-23T00:52:41.437Z,10.39
2022-09-23T00:55:49.344Z,10.61
2022-09-23T00:58:52.022Z,10.46
2022-09-23T01:01:56.197Z,10.13
2022-09-23T01:04:59.115Z,9.98
2022-09-23T01:08:02.784Z,9.93
2022-09-23T01:11:23.242Z,9.91
2022-09-23T01:15:01.006Z,9.64
2022-09-23T01:18:17.004Z,9.69
2022-09-23T01:21:45.149Z,9.70
2022-09-23T01:25:08.447Z,9.65
2022-09-23T03:54:45.683Z,8.41
2022-09-23T03:58:00.745Z,8.08
2022-09-23T04:01:15.776Z,8.21
2022-09-23T04:04:34.383Z,8.10
2022-09-23T04:07:36.729Z,8.25
2022-09-23T04:10:42.538Z,8.14
2022-09-23T04:13:44.723Z,8.10
2022-09-23T04:16:48.080Z,8.27
2022-09-23T04:19:50.565Z,8.22
2022-09-23T04:22:53.074Z,8.10
2022-09-23T04:25:59.476Z,8.12
2022-09-23T04:29:02.187Z,8.10
2022-09-23T04:32:05.158Z,8.36
2022-09-23T04:35:07.881Z,8.29
2022-09-23T04:38:15.468Z,7.95
2022-09-23T04:41:22.635Z,8.12
2022-09-23T04:44:26.991Z,8.16
2022-09-23T04:47:32.403Z,8.16
2022-09-23T04:50:35.536Z,8.08
2022-09-23T04:53:47.087Z,8.06
2022-09-23T04:56:52.062Z,8.09
2022-09-23T04:59:57.432Z,8.00
2022-09-23T05:02:59.887Z,8.05
2022-09-23T05:06:05.864Z,8.17
2022-09-23T05:09:08.733Z,8.13
2022-09-23T05:12:14.085Z,8.19
2022-09-23T05:15:19.931Z,8.12
2022-09-23T05:18:25.208Z,8.34
2022-09-23T05:21:29.304Z,8.13
2022-09-23T05:24:34.961Z,8.06
2022-09-23T05:27:40.392Z,8.19
2022-09-23T05:30:45.256Z,8.11
2022-09-23T05:33:52.382Z,8.08
2022-09-23T05:36:55.113Z,8.10
2022-09-23T05:39:57.952Z,7.97
2022-09-23T05:43:03.460Z,8.30
2022-09-23T05:46:24.688Z,8.13
2022-09-23T05:50:00.292Z,7.97
2022-09-23T05:53:03.568Z,8.07
2022-09-23T05:56:06.318Z,8.24
2022-09-23T05:59:08.230Z,8.33
2022-09-23T06:02:10.272Z,8.38
2022-09-23T06:05:12.313Z,8.54
2022-09-23T06:08:14.261Z,8.59
2022-09-23T06:11:16.087Z,8.57
2022-09-23T06:14:18.935Z,8.61
2022-09-23T06:17:20.965Z,8.69
2022-09-23T06:20:22.886Z,8.80
2022-09-23T06:23:26.670Z,8.89
2022-09-23T06:26:33.986Z,8.91
2022-09-23T06:29:36.441Z,8.97
2022-09-23T06:32:38.252Z,9.07
2022-09-23T06:35:40.415Z,9.03
2022-09-23T06:38:48.717Z,9.15
2022-09-23T06:41:50.516Z,9.47
2022-09-23T06:44:52.498Z,9.48
2022-09-23T06:47:58.549Z,9.48
2022-09-23T06:51:02.594Z,9.50
2022-09-23T06:54:04.816Z,9.54
2022-09-23T06:57:06.755Z,9.64
2022-09-23T07:00:09.558Z,9.82
2022-09-23T07:03:12.219Z,9.83
2022-09-23T07:06:14.550Z,10.09
2022-09-23T07:09:18.756Z,10.11
2022-09-23T07:12:20.820Z,9.96
2022-09-23T07:15:22.761Z,10.30
2022-09-23T07:18:26.875Z,10.58
2022-09-23T07:21:28.794Z,10.50
2022-09-23T07:24:30.711Z,10.68
2022-09-23T07:27:33.439Z,11.05
2022-09-23T07:30:42.007Z,11.26
2022-09-23T07:33:47.658Z,11.28
2022-09-23T07:36:49.307Z,11.45
2022-09-23T07:39:51.392Z,11.72
2022-09-23T07:42:53.053Z,12.03
2022-09-23T07:45:55.486Z,12.28
2022-09-23T07:48:57.846Z,12.36
2022-09-23T07:51:59.668Z,12.32
2022-09-23T07:55:01.316Z,12.21
2022-09-23T07:58:03.007Z,12.23
2022-09-23T08:01:06.971Z,12.29
2022-09-23T08:04:13.346Z,12.28
2022-09-23T08:07:15.193Z,12.56
2022-09-23T08:10:21.063Z,13.11
2022-09-23T08:13:23.107Z,13.64
2022-09-23T08:16:24.839Z,14.12
2022-09-23T08:19:26.531Z,14.02
2022-09-23T08:22:28.217Z,14.33
2022-09-23T08:25:32.958Z,14.33
2022-09-23T08:28:36.875Z,14.55
2022-09-23T08:31:38.545Z,14.78
2022-09-23T08:34:44.133Z,14.75
2022-09-23T08:37:45.907Z,14.97
2022-09-23T08:40:49.811Z,15.13
2022-09-23T08:43:59.415Z,15.33
2022-09-23T08:47:19.080Z,15.13
2022-09-23T08:50:22.090Z,15.26
2022-09-23T08:53:25.756Z,15.78
2022-09-23T08:56:29.294Z,15.94
2022-09-23T08:59:41.665Z,15.87
2022-09-23T09:02:43.385Z,16.26
2022-09-23T09:05:53.758Z,16.09
2022-09-23T09:09:01.115Z,16.37
2022-09-23T09:12:43.460Z,16.30
2022-09-23T09:16:00.266Z,16.39
2022-09-23T09:19:02.355Z,16.23
2022-09-23T09:22:08.095Z,16.63
2022-09-23T09:25:19.225Z,16.89
2022-09-23T09:28:20.731Z,16.93
2022-09-23T09:31:29.087Z,16.88
2022-09-23T09:34:45.263Z,17.28
2022-09-23T09:37:47.627Z,17.55
2022-09-23T09:40:49.248Z,17.66
2022-09-23T09:43:56.363Z,17.52
2022-09-23T09:47:13.720Z,17.67
2022-09-23T09:50:22.038Z,17.44
2022-09-23T09:53:31.312Z,17.67
2022-09-23T09:56:34.587Z,17.46
2022-09-23T09:59:42.064Z,17.62
2022-09-23T10:02:44.182Z,17.79
2022-09-23T10:05:45.666Z,17.88
2022-09-23T10:08:49.447Z,17.91
2022-09-23T10:12:10.981Z,18.36
2022-09-23T10:15:34.719Z,18.71
2022-09-23T10:18:48.270Z,18.54
2022-09-23T10:21:56.681Z,18.97
2022-09-23T10:25:00.947Z,18.69
2022-09-23T10:28:21.217Z,18.89
2022-09-23T10:31:24.905Z,18.98
2022-09-23T10:34:27.339Z,19.06
2022-09-23T10:37:33.481Z,18.86
2022-09-23T10:40:56.227Z,18.79
2022-09-23T10:44:19.658Z,19.33
2022-09-23T10:47:28.218Z,19.08
2022-09-23T10:50:42.346Z,19.54
2022-09-23T10:53:49.364Z,19.15
2022-09-23T10:57:02.037Z,19.06
2022-09-23T11:00:10.417Z,19.35
2022-09-23T11:03:31.673Z,19.33
2022-09-23T11:06:33.318Z,19.77
2022-09-23T11:09:48.227Z,19.94
2022-09-23T11:12:55.827Z,19.45
2022-09-23T11:16:15.858Z,19.62
2022-09-23T11:19:22.024Z,20.12
2022-09-23T11:22:32.311Z,19.38
2022-09-23T11:25:51.955Z,19.72
2022-09-23T11:29:08.987Z,19.95
2022-09-23T11:32:29.108Z,20.29
2022-09-23T11:35:47.765Z,20.36
2022-09-23T11:38:50.781Z,20.40
2022-09-23T11:41:54.160Z,20.91
2022-09-23T11:44:58.620Z,20.35
2022-09-23T11:48:13.746Z,20.81
2022-09-23T11:51:21.331Z,20.44
2022-09-23T11:54:26.207Z,20.42
2022-09-23T11:57:42.039Z,20.70
2022-09-23T12:00:53.461Z,20.24
2022-09-23T12:04:13.402Z,20.85
2022-09-23T12:07:28.704Z,20.98
2022-09-23T12:10:48.566Z,21.37
2022-09-23T12:13:54.855Z,21.29
2022-09-23T12:16:56.561Z,20.80
2022-09-23T12:20:17.020Z,20.69
2022-09-23T12:23:26.112Z,21.07
2022-09-23T12:26:29.655Z,21.21
2022-09-23T12:29:32.341Z,21.05
2022-09-23T12:32:34.021Z,20.84
2022-09-23T12:35:41.848Z,20.76
2022-09-23T12:38:54.678Z,20.66
2022-09-23T12:41:58.530Z,21.23
2022-09-23T12:45:28.011Z,21.12
2022-09-23T12:48:48.279Z,20.90
2022-09-23T12:52:18.910Z,20.95
2022-09-23T12:55:22.048Z,21.06
2022-09-23T12:58:56.851Z,20.82
2022-09-23T13:02:11.266Z,21.14
2022-09-23T13:05:41.880Z,21.12
2022-09-23T13:08:43.683Z,21.54
2022-09-23T13:11:45.640Z,21.23
2022-09-23T13:14:48.958Z,20.86
2022-09-23T13:17:50.610Z,20.96
2022-09-23T13:20:53.383Z,20.65
2022-09-23T13:24:13.286Z,20.61
2022-09-23T13:27:22.857Z,20.73
2022-09-23T13:30:26.866Z,21.01
2022-09-23T13:33:34.292Z,21.00
2022-09-23T13:36:48.314Z,20.50
2022-09-23T13:39:51.269Z,20.69
2022-09-23T13:42:59.173Z,20.78
2022-09-23T13:46:01.500Z,20.87
2022-09-23T13:49:03.346Z,21.20
2022-09-23T13:52:05.076Z,21.33
2022-09-23T13:55:23.851Z,21.34
2022-09-23T13:58:29.592Z,21.48
2022-09-23T14:01:33.036Z,21.71
2022-09-23T14:04:34.715Z,21.57
2022-09-23T14:07:36.469Z,21.29
2022-09-23T14:10:42.941Z,21.11
2022-09-23T14:13:45.728Z,20.93
2022-09-23T14:16:49.829Z,20.74
2022-09-23T14:19:51.733Z,20.85
2022-09-23T14:23:03.632Z,20.04
2022-09-23T14:26:05.352Z,19.95
2022-09-23T14:29:12.852Z,19.90
2022-09-23T14:32:17.803Z,19.78
2022-09-23T14:35:28.106Z,19.85
2022-09-23T14:38:49.618Z,19.88
2022-09-23T14:41:51.305Z,20.09
2022-09-23T14:44:53.189Z,20.14
2022-09-23T14:48:02.508Z,20.05
2022-09-23T14:51:06.235Z,19.71
2022-09-23T14:54:40.521Z,19.38
2022-09-23T14:57:42.935Z,19.45
2022-09-23T15:00:54.435Z,19.44
2022-09-23T15:03:57.325Z,19.61
2022-09-23T15:07:04.358Z,19.77
2022-09-23T15:10:29.330Z,19.82
2022-09-23T15:13:32.491Z,19.75
2022-09-23T15:16:34.301Z,19.72
2022-09-23T15:44:13.802Z,19.27
2022-09-23T15:47:19.154Z,19.14
2022-09-23T15:50:24.041Z,19.17
2022-09-23T15:53:29.910Z,19.04
2022-09-23T15:56:31.396Z,18.97
2022-09-23T15:59:33.119Z,18.94
2022-09-23T16:03:15.999Z,18.67
2022-09-23T16:06:17.944Z,18.64
2022-09-23T16:09:19.660Z,18.60
2022-09-23T16:12:21.430Z,18.62
2022-09-23T16:15:24.749Z,18.58
2022-09-23T16:18:26.519Z,18.40
2022-09-23T16:21:28.660Z,18.26
2022-09-23T16:24:30.968Z,18.13
2022-09-23T16:27:34.067Z,18.01
2022-09-23T16:30:35.924Z,17.95
2022-09-23T16:33:38.685Z,17.69
2022-09-23T16:36:43.022Z,17.53
2022-09-23T16:39:44.627Z,17.43
2022-09-23T16:42:47.824Z,17.17
2022-09-23T16:45:49.604Z,17.08
2022-09-23T16:48:53.123Z,16.79
2022-09-23T16:51:54.826Z,16.68
2022-09-23T16:54:56.438Z,16.73
2022-09-23T16:57:58.338Z,16.65
2022-09-23T17:01:18.534Z,16.59
2022-09-23T17:04:22.097Z,16.51
2022-09-23T17:07:23.693Z,16.48
2022-09-23T17:10:25.347Z,16.31
2022-09-23T17:13:28.263Z,16.34
2022-09-23T17:16:32.660Z,16.19
2022-09-23T17:19:34.756Z,16.11
2022-09-23T17:22:36.418Z,16.09
2022-09-23T17:25:37.985Z,16.09
2022-09-23T17:28:39.544Z,16.02
2022-09-23T17:31:41.263Z,15.89
2022-09-23T17:34:44.051Z,15.98
2022-09-23T17:37:48.673Z,15.94
2022-09-23T17:40:55.610Z,15.83
2022-09-23T17:43:58.602Z,15.68
2022-09-23T17:47:00.938Z,15.70
2022-09-23T17:50:02.715Z,15.64
2022-09-23T17:53:05.171Z,15.66
2022-09-23T17:56:18.830Z,15.63
2022-09-23T17:59:20.514Z,15.57
2022-09-23T18:02:22.637Z,15.46
2022-09-23T18:05:24.427Z,15.49
2022-09-23T18:08:26.124Z,15.52
2022-09-23T18:11:29.921Z,15.48
2022-09-23T18:14:31.769Z,15.41
2022-09-23T18:17:33.427Z,15.42
2022-09-23T18:20:35.172Z,15.41
2022-09-23T18:23:37.549Z,15.39
2022-09-23T18:26:39.825Z,15.28
2022-09-23T18:29:41.690Z,15.35
2022-09-23T18:32:44.372Z,15.31
2022-09-23T18:35:46.197Z,15.17
2022-09-23T18:38:48.708Z,15.10
2022-09-23T18:41:50.333Z,15.03
2022-09-23T18:44:56.322Z,14.97
2022-09-23T18:48:16.580Z,14.96
2022-09-23T18:51:20.152Z,14.96
2022-09-23T18:54:27.705Z,14.95
2022-09-23T18:57:29.743Z,14.86
2022-09-23T19:00:31.448Z,14.98
2022-09-23T19:03:34.563Z,14.91
2022-09-23T19:06:37.497Z,14.76
2022-09-23T19:09:39.096Z,14.69
2022-09-23T19:12:40.981Z,14.66
2022-09-23T19:15:42.623Z,14.81
2022-09-23T19:18:46.487Z,14.70
2022-09-23T19:21:48.109Z,14.71
2022-09-23T19:24:49.789Z,14.69
2022-09-23T19:27:51.449Z,14.59
2022-09-23T19:30:55.312Z,14.56
2022-09-23T19:34:10.098Z,14.53
2022-09-23T19:37:12.204Z,14.43
2022-09-23T19:40:14.812Z,14.41
2022-09-23T19:43:16.546Z,14.42
2022-09-23T19:46:18.233Z,14.37
2022-09-23T19:49:20.748Z,14.33
2022-09-23T19:52:22.865Z,14.09
2022-09-23T19:55:24.507Z,14.17
2022-09-23T19:58:26.524Z,14.33
2022-09-23T20:01:29.592Z,14.36
2022-09-23T20:04:31.223Z,14.46
2022-09-23T20:07:32.832Z,14.37
2022-09-23T20:10:34.912Z,14.47
2022-09-23T20:13:38.099Z,14.42
2022-09-23T20:16:40.383Z,14.29
2022-09-23T20:19:42.643Z,14.28
2022-09-23T20:22:46.739Z,14.33
2022-09-23T20:26:14.416Z,14.31
2022-09-23T20:29:16.271Z,14.35
2022-09-23T20:32:19.692Z,14.33
2022-09-23T20:35:21.389Z,14.34
2022-09-23T20:38:23.009Z,14.14
2022-09-23T20:41:24.882Z,14.18
2022-09-23T20:44:26.531Z,14.12
2022-09-23T20:47:28.327Z,14.19
2022-09-23T20:50:30.264Z,14.09
2022-09-23T20:53:32.686Z,14.20
2022-09-23T20:56:34.395Z,14.13
2022-09-23T20:59:36.524Z,14.02
2022-09-23T21:02:38.143Z,13.90
2022-09-23T21:05:42.019Z,13.92
2022-09-23T21:08:44.687Z,13.93
2022-09-23T21:11:46.809Z,14.00
2022-09-23T21:14:48.633Z,14.02
2022-09-23T21:17:50.300Z,14.19
2022-09-23T21:20:56.761Z,14.25
2022-09-23T21:24:33.669Z,14.26
2022-09-23T21:27:21.037Z,14.27
2022-09-23T21:30:23.001Z,14.18
2022-09-23T21:33:24.719Z,14.24
2022-09-23T21:36:37.342Z,14.48
2022-09-23T21:39:38.940Z,14.48
2022-09-23T21:42:40.589Z,14.21
2022-09-23T21:45:42.177Z,14.09
2022-09-23T21:48:43.854Z,13.94
2022-09-23T21:51:45.530Z,13.91
2022-09-23T21:54:47.198Z,13.79
2022-09-23T21:57:48.811Z,13.77
2022-09-23T22:00:50.524Z,13.75
2022-09-23T22:04:08.193Z,13.70
2022-09-23T22:07:10.345Z,13.68
2022-09-23T22:10:12.180Z,13.66
2022-09-23T22:13:13.767Z,13.73
2022-09-23T22:16:16.806Z,13.88
2022-09-23T22:19:18.437Z,13.96
2022-09-23T22:22:20.118Z,14.02
2022-09-23T22:25:21.729Z,14.04
2022-09-23T22:28:41.929Z,13.96
2022-09-23T22:32:02.182Z,13.97
2022-09-23T22:35:04.794Z,14.03
2022-09-23T22:38:06.542Z,13.92
2022-09-23T22:41:08.235Z,13.82
2022-09-23T22:44:09.952Z,13.73
2022-09-23T22:47:11.791Z,13.71
2022-09-23T22:50:14.486Z,13.72
2022-09-23T22:53:16.605Z,13.70
2022-09-23T22:56:19.248Z,13.65
2022-09-23T22:59:21.081Z,13.66
2022-09-23T23:02:23.657Z,13.61
2022-09-23T23:05:25.216Z,13.68
2022-09-23T23:08:27.837Z,13.60
2022-09-23T23:11:30.265Z,13.63
2022-09-23T23:14:32.007Z,13.66
2022-09-23T23:17:33.641Z,13.57
2022-09-23T23:20:35.332Z,13.51
2022-09-23T23:23:39.322Z,13.46
2022-09-23T23:26:41.086Z,13.40
2022-09-23T23:29:42.729Z,13.25
2022-09-23T23:32:44.936Z,13.29
2022-09-23T23:35:52.532Z,13.27
2022-09-23T23:38:54.141Z,13.24
2022-09-23T23:41:57.600Z,13.17
2022-09-23T23:44:59.647Z,13.04
2022-09-23T23:48:01.392Z,13.00
2022-09-23T23:51:05.854Z,12.92
2022-09-23T23:54:07.468Z,12.82
2022-09-23T23:57:09.112Z,12.82
