createdAt,value
2019-02-14T00:02:51.876Z,-0.14
2019-02-14T00:04:35.686Z,-0.10
2019-02-14T00:07:02.137Z,0.04
2019-02-14T00:12:52.614Z,0.36
2019-02-14T00:19:46.689Z,0.40
2019-02-14T00:20:48.347Z,0.43
2019-02-14T00:23:14.869Z,0.42
2019-02-14T00:27:11.709Z,0.52
2019-02-14T00:29:37.784Z,0.58
2019-02-14T00:39:55.425Z,0.49
2019-02-14T00:46:10.216Z,0.33
2019-02-14T00:48:06.318Z,0.29
2019-02-14T00:53:49.429Z,0.20
2019-02-14T00:56:04.074Z,0.19
2019-02-14T01:08:25.320Z,-0.13
2019-02-14T01:10:51.373Z,-0.16
2019-02-14T01:14:24.469Z,-0.11
2019-02-14T01:16:11.501Z,-0.12
2019-02-14T01:18:40.155Z,-0.19
2019-02-14T01:22:34.887Z,-0.22
2019-02-14T01:24:10.196Z,-0.27
2019-02-14T01:36:42.300Z,-0.50
2019-02-14T01:38:35.304Z,-0.51
2019-02-14T01:45:43.846Z,-0.57
2019-02-14T01:46:31.747Z,-0.60
2019-02-14T01:48:09.970Z,-0.62
2019-02-14T01:50:38.857Z,-0.65
2019-02-14T02:04:31.606Z,-0.77
2019-02-14T02:06:59.995Z,-0.83
2019-02-14T02:08:37.289Z,-0.83
2019-02-14T02:10:52.398Z,-0.84
2019-02-14T02:14:38.655Z,-0.83
2019-02-14T02:18:33.618Z,-0.81
2019-02-14T02:26:44.774Z,-0.84
2019-02-14T02:28:19.928Z,-0.92
2019-02-14T02:30:26.594Z,-0.99
2019-02-14T02:32:02.111Z,-0.98
2019-02-14T02:34:16.641Z,-0.97
2019-02-14T02:38:00.318Z,-1.06
2019-02-14T02:40:28.680Z,-1.11
2019-02-14T02:43:58.461Z,-1.10
2019-02-14T02:45:47.371Z,-1.02
2019-02-14T02:48:04.481Z,-1.03
2019-02-14T02:52:09.499Z,-1.01
2019-02-14T02:56:04.675Z,-0.92
2019-02-14T03:00:15.315Z,-0.97
2019-02-14T03:01:50.457Z,-0.96
2019-02-14T03:04:17.101Z,-0.96
2019-02-14T03:14:07.758Z,-1.14
2019-02-14T03:16:22.117Z,-1.11
2019-02-14T03:18:50.109Z,-1.03
2019-02-14T03:24:09.756Z,-1.01
2019-02-14T03:25:56.442Z,-1.03
2019-02-14T03:27:43.555Z,-0.96
2019-02-14T03:29:47.883Z,-0.92
2019-02-14T03:31:54.980Z,-0.89
2019-02-14T03:37:56.140Z,-1.00
2019-02-14T03:39:42.643Z,-0.98
2019-02-14T03:45:44.314Z,-1.08
2019-02-14T03:47:39.388Z,-1.09
2019-02-14T03:49:14.642Z,-1.09
2019-02-14T03:51:43.378Z,-1.10
2019-02-14T03:53:19.690Z,-1.13
2019-02-14T03:55:34.218Z,-1.18
2019-02-14T04:03:54.118Z,-1.24
2019-02-14T04:16:09.352Z,-1.14
2019-02-14T04:19:58.768Z,-1.19
2019-02-14T04:21:34.381Z,-1.25
2019-02-14T04:23:49.012Z,-1.25
2019-02-14T04:25:24.291Z,-1.26
2019-02-14T04:26:59.672Z,-1.25
2019-02-14T04:28:36.373Z,-1.29
2019-02-14T04:30:31.212Z,-1.30
2019-02-14T04:32:18.301Z,-1.30
2019-02-14T04:36:21.855Z,-1.32
2019-02-14T04:37:47.206Z,-1.35
2019-02-14T04:41:59.053Z,-1.25
2019-02-14T04:47:59.838Z,-1.38
2019-02-14T04:49:46.256Z,-1.43
2019-02-14T04:51:33.172Z,-1.50
2019-02-14T04:53:40.173Z,-1.49
2019-02-14T04:59:51.893Z,-1.43
2019-02-14T05:04:00.442Z,-1.59
2019-02-14T05:09:42.159Z,-1.55
2019-02-14T05:11:17.843Z,-1.53
2019-02-14T05:12:52.941Z,-1.58
2019-02-14T05:14:28.197Z,-1.58
2019-02-14T05:16:22.471Z,-1.57
2019-02-14T05:20:17.593Z,-1.57
2019-02-14T05:21:53.509Z,-1.60
2019-02-14T05:27:54.568Z,-1.67
2019-02-14T05:29:30.155Z,-1.65
2019-02-14T05:33:19.024Z,-1.69
2019-02-14T05:37:59.328Z,-1.93
2019-02-14T05:45:25.695Z,-1.93
2019-02-14T05:57:23.856Z,-1.69
2019-02-14T05:58:59.444Z,-1.67
2019-02-14T06:03:19.266Z,-1.59
2019-02-14T06:05:48.064Z,-1.54
2019-02-14T06:07:14.638Z,-1.43
2019-02-14T06:08:50.924Z,-1.29
2019-02-14T06:10:26.073Z,-1.18
2019-02-14T06:12:02.884Z,-1.18
2019-02-14T06:13:40.011Z,-1.11
2019-02-14T06:15:27.156Z,-1.10
2019-02-14T06:17:16.991Z,-1.08
2019-02-14T06:21:20.492Z,-1.04
2019-02-14T06:30:01.053Z,-1.29
2019-02-14T06:33:38.851Z,-1.47
2019-02-14T06:39:47.729Z,-1.34
2019-02-14T06:41:26.595Z,-1.34
2019-02-14T06:43:02.817Z,-1.41
2019-02-14T06:44:38.342Z,-1.39
2019-02-14T06:46:19.068Z,-1.39
2019-02-14T06:47:58.668Z,-1.38
2019-02-14T06:52:02.046Z,-1.42
2019-02-14T06:54:18.218Z,-1.41
2019-02-14T06:55:55.438Z,-1.34
2019-02-14T06:57:33.349Z,-1.35
2019-02-14T06:59:08.811Z,-1.42
2019-02-14T07:06:32.506Z,-1.41
2019-02-14T07:10:32.267Z,-1.41
2019-02-14T07:12:26.678Z,-1.38
2019-02-14T07:14:55.375Z,-1.35
2019-02-14T07:21:02.991Z,-1.38
2019-02-14T07:22:42.077Z,-1.46
2019-02-14T07:24:17.300Z,-1.49
2019-02-14T07:25:52.528Z,-1.55
2019-02-14T07:27:28.221Z,-1.59
2019-02-14T07:29:03.791Z,-1.65
2019-02-14T07:31:18.238Z,-1.58
2019-02-14T07:33:24.091Z,-1.54
2019-02-14T07:35:17.222Z,-1.37
2019-02-14T07:36:52.562Z,-1.30
2019-02-14T07:38:27.641Z,-1.20
2019-02-14T07:40:06.662Z,-1.15
2019-02-14T07:41:41.959Z,-1.14
2019-02-14T07:43:17.500Z,-1.07
2019-02-14T07:44:55.122Z,-1.01
2019-02-14T07:50:57.481Z,-0.85
2019-02-14T07:56:30.352Z,-0.75
2019-02-14T07:58:15.128Z,-0.68
2019-02-14T07:59:50.403Z,-0.63
2019-02-14T08:02:04.803Z,-0.53
2019-02-14T08:06:02.522Z,-0.52
2019-02-14T08:10:10.585Z,-0.48
2019-02-14T08:14:30.707Z,-0.34
2019-02-14T08:16:08.390Z,-0.30
2019-02-14T08:20:22.496Z,-0.19
2019-02-14T08:26:01.274Z,-0.01
2019-02-14T08:27:36.728Z,0.00
2019-02-14T08:29:12.945Z,0.04
2019-02-14T08:30:48.847Z,0.10
2019-02-14T08:32:25.260Z,0.19
2019-02-14T08:34:02.392Z,0.32
2019-02-14T08:35:48.679Z,0.34
2019-02-14T08:37:54.176Z,0.46
2019-02-14T08:39:35.864Z,0.59
2019-02-14T08:41:13.437Z,0.75
2019-02-14T08:42:50.242Z,0.84
2019-02-14T08:44:28.203Z,0.98
2019-02-14T08:46:22.586Z,1.13
2019-02-14T08:48:01.330Z,1.25
2019-02-14T08:49:39.833Z,1.35
2019-02-14T08:51:16.233Z,1.43
2019-02-14T08:52:53.049Z,1.54
2019-02-14T08:54:30.309Z,1.70
2019-02-14T08:56:09.218Z,1.91
2019-02-14T08:57:47.481Z,2.19
2019-02-14T08:59:23.080Z,2.47
2019-02-14T09:01:17.815Z,2.74
2019-02-14T09:07:25.938Z,3.22
2019-02-14T09:14:52.773Z,4.53
2019-02-14T09:21:28.162Z,5.41
2019-02-14T09:25:23.187Z,5.65
2019-02-14T09:27:00.903Z,5.95
2019-02-14T09:31:13.210Z,6.47
2019-02-14T09:41:06.805Z,6.82
2019-02-14T09:43:01.440Z,6.97
2019-02-14T09:44:36.960Z,6.98
2019-02-14T09:46:51.485Z,6.83
2019-02-14T09:48:39.361Z,6.79
2019-02-14T09:50:26.990Z,6.75
2019-02-14T09:52:15.126Z,6.62
2019-02-14T10:02:37.250Z,6.33
2019-02-14T10:04:12.469Z,6.46
2019-02-14T10:05:55.392Z,6.35
2019-02-14T10:07:49.746Z,6.38
2019-02-14T10:14:26.969Z,6.46
2019-02-14T10:16:27.514Z,6.51
2019-02-14T10:18:14.229Z,6.62
2019-02-14T10:20:01.845Z,6.68
2019-02-14T10:21:37.818Z,6.79
2019-02-14T10:23:18.117Z,6.87
2019-02-14T10:24:57.417Z,6.89
2019-02-14T10:26:35.626Z,7.04
2019-02-14T10:28:14.419Z,7.30
2019-02-14T10:29:52.944Z,7.57
2019-02-14T10:31:30.043Z,7.95
2019-02-14T10:35:43.352Z,8.51
2019-02-14T10:41:26.206Z,8.94
2019-02-14T10:45:14.176Z,8.96
2019-02-14T10:48:45.983Z,9.16
2019-02-14T10:51:02.143Z,9.32
2019-02-14T10:52:50.919Z,9.56
2019-02-14T10:54:48.904Z,9.83
2019-02-14T10:56:36.551Z,10.10
2019-02-14T10:58:31.199Z,10.47
2019-02-14T11:00:21.755Z,10.67
2019-02-14T11:09:00.139Z,11.03
2019-02-14T11:10:39.975Z,10.84
2019-02-14T11:16:35.248Z,10.34
2019-02-14T11:18:28.534Z,10.26
2019-02-14T11:20:07.894Z,10.34
2019-02-14T11:22:01.953Z,10.50
2019-02-14T11:23:40.721Z,10.54
2019-02-14T11:25:22.169Z,10.71
2019-02-14T11:26:58.833Z,10.92
2019-02-14T11:28:34.060Z,11.09
2019-02-14T11:30:51.524Z,11.37
2019-02-14T11:32:41.208Z,11.55
2019-02-14T11:36:30.925Z,11.94
2019-02-14T11:38:08.638Z,12.06
2019-02-14T11:39:52.406Z,12.16
2019-02-14T11:41:35.439Z,12.22
2019-02-14T11:43:11.162Z,12.41
2019-02-14T11:45:02.594Z,12.56
2019-02-14T11:49:02.170Z,12.94
2019-02-14T11:55:11.460Z,12.89
2019-02-14T11:55:19.384Z,12.71
2019-02-14T11:57:00.205Z,12.56
2019-02-14T11:59:15.715Z,12.54
2019-02-14T12:03:22.399Z,12.25
2019-02-14T12:05:11.780Z,12.37
2019-02-14T12:17:23.418Z,12.02
2019-02-14T12:19:02.422Z,12.07
2019-02-14T12:20:49.271Z,11.78
2019-02-14T12:25:08.614Z,11.32
2019-02-14T12:27:04.538Z,11.22
2019-02-14T12:33:09.255Z,10.93
2019-02-14T12:38:58.766Z,10.73
2019-02-14T12:40:45.887Z,10.68
2019-02-14T12:45:01.131Z,10.73
2019-02-14T12:52:40.286Z,10.49
2019-02-14T12:54:19.565Z,10.49
2019-02-14T12:55:57.769Z,10.46
2019-02-14T12:57:32.989Z,10.46
2019-02-14T12:59:10.431Z,10.53
2019-02-14T13:01:19.533Z,10.48
2019-02-14T13:02:53.598Z,10.48
2019-02-14T13:04:32.770Z,10.52
2019-02-14T13:06:12.059Z,10.48
2019-02-14T13:08:15.314Z,10.35
2019-02-14T13:09:50.832Z,10.31
2019-02-14T13:13:57.390Z,10.32
2019-02-14T13:15:45.771Z,10.29
2019-02-14T13:22:15.443Z,10.13
2019-02-14T13:23:57.868Z,10.01
2019-02-14T13:25:45.675Z,9.87
2019-02-14T13:27:25.363Z,9.76
2019-02-14T13:29:02.785Z,9.69
2019-02-14T13:31:18.963Z,9.67
2019-02-14T13:32:56.836Z,9.61
2019-02-14T13:34:33.931Z,9.50
2019-02-14T13:36:11.745Z,9.49
2019-02-14T13:37:48.567Z,9.46
2019-02-14T13:39:29.490Z,9.32
2019-02-14T13:41:01.444Z,9.25
2019-02-14T13:42:37.269Z,9.13
2019-02-14T13:44:16.122Z,9.05
2019-02-14T13:46:04.052Z,9.03
2019-02-14T13:47:43.689Z,8.85
2019-02-14T13:49:23.444Z,8.85
2019-02-14T13:51:29.799Z,8.77
2019-02-14T13:55:32.831Z,8.59
2019-02-14T13:57:08.814Z,8.51
2019-02-14T13:58:53.749Z,8.31
2019-02-14T14:00:30.758Z,8.29
2019-02-14T14:02:09.197Z,8.45
2019-02-14T14:03:45.455Z,8.42
2019-02-14T14:05:25.825Z,8.37
2019-02-14T14:07:03.435Z,8.34
2019-02-14T14:10:51.065Z,8.32
2019-02-14T14:13:04.721Z,8.26
2019-02-14T14:15:20.414Z,8.27
2019-02-14T14:17:15.136Z,8.32
2019-02-14T14:19:06.583Z,8.24
2019-02-14T14:28:02.591Z,8.16
2019-02-14T14:29:44.469Z,8.19
2019-02-14T14:31:42.511Z,8.21
2019-02-14T14:35:47.896Z,8.24
2019-02-14T14:37:47.788Z,8.27
2019-02-14T14:39:47.911Z,8.26
2019-02-14T14:45:56.028Z,8.49
2019-02-14T14:47:34.865Z,8.54
2019-02-14T14:49:12.445Z,8.57
2019-02-14T14:50:47.985Z,8.60
2019-02-14T14:52:25.559Z,8.72
2019-02-14T14:54:02.589Z,8.90
2019-02-14T14:55:41.509Z,8.75
2019-02-14T14:57:17.219Z,8.76
2019-02-14T14:58:59.924Z,8.76
2019-02-14T15:02:50.429Z,8.78
2019-02-14T15:04:27.118Z,8.78
2019-02-14T15:06:09.271Z,8.69
2019-02-14T15:08:06.413Z,8.87
2019-02-14T15:10:21.002Z,8.87
2019-02-14T15:12:15.369Z,8.76
2019-02-14T15:16:07.960Z,8.47
2019-02-14T15:17:43.293Z,8.39
2019-02-14T15:21:57.080Z,8.39
2019-02-14T15:25:43.250Z,8.23
2019-02-14T15:27:18.934Z,8.12
2019-02-14T15:29:33.674Z,8.04
2019-02-14T15:31:29.038Z,8.04
2019-02-14T15:38:25.269Z,7.82
2019-02-14T15:42:40.892Z,7.80
2019-02-14T15:44:28.448Z,7.75
2019-02-14T15:46:22.813Z,7.77
2019-02-14T15:54:41.861Z,7.70
2019-02-14T16:04:21.211Z,7.20
2019-02-14T16:06:06.097Z,7.36
2019-02-14T16:07:47.159Z,7.34
2019-02-14T16:09:25.829Z,7.31
2019-02-14T16:11:06.383Z,7.26
2019-02-14T16:12:45.939Z,7.29
2019-02-14T16:14:23.705Z,7.35
2019-02-14T16:15:59.029Z,7.46
2019-02-14T16:17:37.465Z,7.40
2019-02-14T16:19:13.127Z,7.35
2019-02-14T16:20:51.884Z,7.32
2019-02-14T16:22:30.034Z,7.30
2019-02-14T16:24:09.017Z,7.25
2019-02-14T16:26:01.089Z,7.30
2019-02-14T16:27:42.385Z,7.13
2019-02-14T16:29:20.262Z,7.01
2019-02-14T16:31:19.896Z,6.91
2019-02-14T16:33:06.028Z,6.72
2019-02-14T16:34:48.144Z,6.51
2019-02-14T16:36:27.397Z,6.29
2019-02-14T16:38:10.164Z,6.06
2019-02-14T16:40:06.817Z,5.96
2019-02-14T16:41:51.396Z,5.85
2019-02-14T16:43:33.222Z,5.67
2019-02-14T16:45:17.176Z,5.58
2019-02-14T16:46:58.760Z,5.41
2019-02-14T16:48:49.033Z,5.36
2019-02-14T16:50:34.723Z,5.23
2019-02-14T16:52:12.238Z,5.07
2019-02-14T16:53:48.514Z,4.87
2019-02-14T16:55:33.459Z,4.78
2019-02-14T16:57:11.339Z,4.74
2019-02-14T16:58:57.989Z,4.60
2019-02-14T17:00:39.554Z,4.47
2019-02-14T17:02:28.266Z,4.46
2019-02-14T17:04:07.913Z,4.38
2019-02-14T17:05:46.224Z,4.29
2019-02-14T17:07:30.653Z,4.27
2019-02-14T17:09:07.386Z,4.21
2019-02-14T17:11:01.506Z,4.10
2019-02-14T17:12:45.798Z,3.93
2019-02-14T17:14:23.083Z,3.82
2019-02-14T17:16:14.890Z,3.70
2019-02-14T17:17:59.132Z,3.66
2019-02-14T17:19:49.448Z,3.58
2019-02-14T17:21:25.403Z,3.57
2019-02-14T17:23:05.261Z,3.46
2019-02-14T17:24:41.154Z,3.37
2019-02-14T17:26:25.300Z,3.31
2019-02-14T17:27:57.745Z,3.26
2019-02-14T17:29:35.269Z,3.16
2019-02-14T17:31:10.934Z,3.12
2019-02-14T17:32:46.752Z,3.10
2019-02-14T17:34:23.774Z,3.06
2019-02-14T17:36:03.266Z,3.01
2019-02-14T17:37:42.254Z,3.00
2019-02-14T17:39:27.231Z,2.92
2019-02-14T17:41:08.118Z,2.98
2019-02-14T17:42:45.761Z,3.07
2019-02-14T17:44:21.820Z,3.05
2019-02-14T17:46:18.518Z,2.98
2019-02-14T17:48:02.798Z,2.99
2019-02-14T17:49:41.455Z,2.87
2019-02-14T17:51:23.061Z,2.85
2019-02-14T17:52:58.908Z,2.78
2019-02-14T17:54:34.751Z,2.79
2019-02-14T17:56:13.166Z,2.73
2019-02-14T17:57:49.609Z,2.65
2019-02-14T17:59:33.513Z,2.62
2019-02-14T18:01:16.787Z,2.58
2019-02-14T18:02:54.306Z,2.48
2019-02-14T18:04:32.243Z,2.44
2019-02-14T18:06:13.822Z,2.42
2019-02-14T18:07:53.285Z,2.42
2019-02-14T18:09:28.450Z,2.40
2019-02-14T18:11:04.970Z,2.44
2019-02-14T18:12:42.064Z,2.51
2019-02-14T18:14:21.339Z,2.53
2019-02-14T18:16:19.614Z,2.60
2019-02-14T18:18:18.608Z,2.62
2019-02-14T18:20:09.046Z,2.76
2019-02-14T18:21:46.643Z,2.81
2019-02-14T18:23:34.230Z,2.81
2019-02-14T18:25:22.732Z,2.82
2019-02-14T18:27:04.012Z,2.88
2019-02-14T18:28:48.168Z,2.90
2019-02-14T18:30:33.264Z,2.86
2019-02-14T18:32:11.188Z,2.87
2019-02-14T18:33:59.042Z,2.80
2019-02-14T18:35:36.034Z,2.72
2019-02-14T18:37:27.857Z,2.62
2019-02-14T18:39:12.823Z,2.53
2019-02-14T18:40:53.245Z,2.46
2019-02-14T18:42:30.267Z,2.45
2019-02-14T18:44:12.406Z,2.37
2019-02-14T18:45:50.818Z,2.33
2019-02-14T18:47:39.769Z,2.27
2019-02-14T18:49:11.908Z,2.22
2019-02-14T18:50:55.971Z,2.19
2019-02-14T18:52:42.280Z,2.11
2019-02-14T18:54:24.218Z,2.10
2019-02-14T18:56:03.895Z,2.12
2019-02-14T18:57:43.451Z,2.12
2019-02-14T18:59:30.006Z,2.07
2019-02-14T19:01:10.541Z,2.04
2019-02-14T19:02:49.306Z,1.95
2019-02-14T19:04:39.240Z,1.83
2019-02-14T19:06:19.089Z,1.73
2019-02-14T19:14:09.388Z,1.64
2019-02-14T19:16:09.311Z,1.68
2019-02-14T19:18:01.725Z,1.73
2019-02-14T19:20:00.972Z,1.86
2019-02-14T19:21:48.794Z,1.90
2019-02-14T19:23:44.769Z,1.90
2019-02-14T19:28:02.747Z,1.90
2019-02-14T19:29:58.175Z,1.97
2019-02-14T19:31:54.995Z,2.04
2019-02-14T19:33:30.934Z,1.99
2019-02-14T19:41:25.250Z,1.98
2019-02-14T19:49:49.459Z,1.58
2019-02-14T19:51:52.098Z,1.38
2019-02-14T19:53:41.579Z,1.29
2019-02-14T19:57:34.557Z,0.97
2019-02-14T20:01:25.977Z,0.81
2019-02-14T20:10:55.792Z,1.66
2019-02-14T20:17:09.856Z,2.21
2019-02-14T20:18:50.234Z,2.26
2019-02-14T20:22:48.371Z,2.28
2019-02-14T20:28:51.642Z,2.24
2019-02-14T20:33:04.815Z,2.32
2019-02-14T20:34:50.296Z,2.33
2019-02-14T20:36:29.422Z,2.38
2019-02-14T20:38:13.636Z,2.36
2019-02-14T20:39:49.548Z,2.37
2019-02-14T20:41:30.737Z,2.52
2019-02-14T20:43:05.237Z,2.54
2019-02-14T20:44:42.049Z,2.56
2019-02-14T20:46:22.312Z,2.58
2019-02-14T20:48:01.520Z,2.62
2019-02-14T20:49:37.648Z,2.67
2019-02-14T20:52:09.455Z,2.68
2019-02-14T20:55:55.371Z,2.79
2019-02-14T20:57:31.503Z,2.79
2019-02-14T20:59:13.115Z,2.84
2019-02-14T21:00:49.376Z,2.90
2019-02-14T21:02:31.046Z,2.90
2019-02-14T21:04:09.340Z,2.83
2019-02-14T21:05:46.983Z,2.82
2019-02-14T21:07:26.995Z,2.79
2019-02-14T21:09:07.768Z,2.85
2019-02-14T21:10:52.703Z,2.81
2019-02-14T21:12:35.642Z,2.81
2019-02-14T21:14:11.400Z,2.79
2019-02-14T21:15:53.781Z,2.78
2019-02-14T21:17:36.795Z,2.77
2019-02-14T21:19:17.188Z,2.74
2019-02-14T21:20:58.750Z,2.68
2019-02-14T21:22:43.040Z,2.61
2019-02-14T21:24:20.657Z,2.54
2019-02-14T21:26:20.154Z,2.48
2019-02-14T21:32:50.410Z,2.59
2019-02-14T21:37:06.422Z,2.82
2019-02-14T21:39:05.874Z,2.82
2019-02-14T21:40:24.193Z,2.73
2019-02-14T21:42:18.580Z,2.68
2019-02-14T21:43:49.436Z,2.66
2019-02-14T21:45:26.413Z,2.61
2019-02-14T21:47:03.826Z,2.61
2019-02-14T21:48:44.827Z,2.59
2019-02-14T21:50:21.782Z,2.63
2019-02-14T21:52:01.490Z,2.61
2019-02-14T21:53:40.049Z,2.71
2019-02-14T21:55:24.196Z,2.78
2019-02-14T21:57:10.208Z,2.94
2019-02-14T21:58:46.706Z,2.95
2019-02-14T22:00:28.767Z,2.96
2019-02-14T22:02:09.378Z,2.99
2019-02-14T22:03:49.819Z,3.03
2019-02-14T22:05:27.032Z,2.99
2019-02-14T22:07:07.945Z,2.91
2019-02-14T22:08:45.516Z,2.94
2019-02-14T22:10:22.020Z,2.89
2019-02-14T22:13:44.548Z,2.84
2019-02-14T22:15:21.144Z,2.80
2019-02-14T22:16:57.382Z,2.83
2019-02-14T22:18:32.943Z,2.83
2019-02-14T22:20:08.680Z,2.79
2019-02-14T22:21:51.196Z,2.78
2019-02-14T22:23:27.042Z,2.76
2019-02-14T22:25:05.264Z,2.75
2019-02-14T22:26:46.299Z,2.78
2019-02-14T22:34:17.433Z,2.90
2019-02-14T22:36:12.393Z,2.91
2019-02-14T22:37:48.718Z,2.92
2019-02-14T22:39:26.355Z,2.94
2019-02-14T22:41:04.245Z,3.00
2019-02-14T22:42:46.582Z,3.04
2019-02-14T22:44:16.934Z,3.07
2019-02-14T22:45:52.639Z,3.06
2019-02-14T22:47:28.136Z,3.15
2019-02-14T22:49:08.350Z,3.26
2019-02-14T22:50:47.088Z,3.32
2019-02-14T22:52:23.412Z,3.32
2019-02-14T22:54:00.844Z,3.46
2019-02-14T22:55:45.434Z,3.46
2019-02-14T22:57:24.169Z,3.43
2019-02-14T22:59:00.141Z,3.42
2019-02-14T23:04:49.777Z,3.24
2019-02-14T23:06:46.639Z,3.27
2019-02-14T23:09:17.131Z,3.29
2019-02-14T23:21:09.969Z,3.22
2019-02-14T23:29:24.051Z,2.88
2019-02-14T23:31:11.777Z,2.90
2019-02-14T23:37:07.407Z,2.69
2019-02-14T23:38:45.223Z,2.60
2019-02-14T23:40:22.318Z,2.57
2019-02-14T23:42:16.793Z,2.57
2019-02-14T23:48:08.208Z,2.55
2019-02-14T23:52:02.228Z,2.57
2019-02-14T23:57:57.979Z,2.56
2019-02-14T23:59:35.376Z,2.53
