createdAt,value
2018-08-31T00:14:34.596Z,10.40
2018-08-31T00:17:02.794Z,9.63
2018-08-31T00:19:30.976Z,9.57
2018-08-31T00:21:59.189Z,9.37
2018-08-31T00:24:38.870Z,9.90
2018-08-31T00:27:18.496Z,9.17
2018-08-31T00:29:58.148Z,9.50
2018-08-31T00:33:06.672Z,9.80
2018-08-31T04:15:02.633Z,9.43
2018-08-31T04:17:30.780Z,9.37
2018-08-31T04:19:58.965Z,8.93
2018-08-31T04:22:27.439Z,9.90
2018-08-31T04:24:55.617Z,9.90
2018-08-31T04:27:23.787Z,10.67
2018-08-31T04:29:51.967Z,10.30
2018-08-31T04:32:20.172Z,10.37
2018-08-31T04:34:48.374Z,10.23
2018-08-31T04:37:16.829Z,9.57
2018-08-31T04:42:03.312Z,8.67
2018-08-31T04:44:31.498Z,8.90
2018-08-31T04:46:59.671Z,9.67
2018-08-31T04:49:27.863Z,10.47
2018-08-31T04:51:56.043Z,9.80
2018-08-31T04:54:24.230Z,10.93
2018-08-31T04:56:52.411Z,10.27
2018-08-31T04:59:20.587Z,9.73
2018-08-31T05:01:48.771Z,11.10
2018-08-31T05:04:17.078Z,11.27
2018-08-31T05:06:45.248Z,10.90
2018-08-31T05:09:13.436Z,11.07
2018-08-31T05:11:41.749Z,11.23
2018-08-31T05:14:09.923Z,10.10
2018-08-31T05:16:38.112Z,10.63
2018-08-31T05:19:06.279Z,10.17
2018-08-31T05:21:34.718Z,11.30
2018-08-31T05:24:02.905Z,10.67
2018-08-31T05:26:31.100Z,11.47
2018-08-31T05:28:59.312Z,10.80
2018-08-31T05:31:27.503Z,10.77
2018-08-31T05:33:55.676Z,11.63
2018-08-31T05:36:23.836Z,10.30
2018-08-31T05:38:52.008Z,11.10
2018-08-31T05:41:20.558Z,10.00
2018-08-31T05:43:48.736Z,10.07
2018-08-31T05:46:16.909Z,9.70
2018-08-31T05:48:45.103Z,9.73
2018-08-31T05:51:13.285Z,11.43
2018-08-31T05:53:41.512Z,11.20
2018-08-31T05:56:09.648Z,10.70
2018-08-31T05:58:37.827Z,11.00
2018-08-31T06:01:06.561Z,9.90
2018-08-31T06:03:34.947Z,9.80
2018-08-31T06:06:03.363Z,10.07
2018-08-31T06:08:31.534Z,10.03
2018-08-31T06:10:59.872Z,9.20
2018-08-31T06:13:28.063Z,9.90
2018-08-31T06:15:56.272Z,9.60
2018-08-31T06:18:24.514Z,10.07
2018-08-31T06:20:52.759Z,11.00
2018-08-31T06:23:21.314Z,10.00
2018-08-31T06:25:49.384Z,10.30
2018-08-31T06:28:17.589Z,10.67
2018-08-31T06:30:45.791Z,11.30
2018-08-31T06:33:13.988Z,10.43
2018-08-31T06:35:42.167Z,10.10
2018-08-31T06:38:10.375Z,9.77
2018-08-31T06:40:38.565Z,8.97
2018-08-31T06:43:06.757Z,8.87
2018-08-31T06:45:34.940Z,8.73
2018-08-31T06:48:03.142Z,7.77
2018-08-31T06:54:15.309Z,7.93
2018-08-31T06:56:43.645Z,7.73
2018-08-31T06:59:11.879Z,7.60
2018-08-31T07:01:40.091Z,8.03
2018-08-31T07:04:08.319Z,8.03
2018-08-31T07:06:36.491Z,7.57
2018-08-31T07:09:07.169Z,7.93
2018-08-31T07:11:35.371Z,9.10
2018-08-31T07:14:03.556Z,9.63
2018-08-31T07:16:31.739Z,9.57
2018-08-31T07:18:59.970Z,9.43
2018-08-31T07:21:28.167Z,8.03
2018-08-31T07:23:56.830Z,8.87
2018-08-31T07:26:25.310Z,8.80
2018-08-31T07:28:53.462Z,9.40
2018-08-31T07:31:21.705Z,9.53
2018-08-31T07:33:50.316Z,8.77
2018-08-31T07:36:18.580Z,9.07
2018-08-31T07:38:46.800Z,8.97
2018-08-31T07:41:14.977Z,8.63
2018-08-31T07:43:43.195Z,9.90
2018-08-31T07:46:11.584Z,8.47
2018-08-31T07:48:39.752Z,8.80
2018-08-31T07:51:07.930Z,9.13
2018-08-31T07:53:36.112Z,9.27
2018-08-31T07:56:04.275Z,8.57
2018-08-31T07:58:32.481Z,8.03
2018-08-31T08:01:00.648Z,7.90
2018-08-31T08:03:28.845Z,7.93
2018-08-31T08:05:57.043Z,8.50
2018-08-31T08:08:25.231Z,8.17
2018-08-31T08:10:53.412Z,7.03
2018-08-31T08:13:21.592Z,7.20
2018-08-31T08:15:49.797Z,8.00
2018-08-31T08:18:18.020Z,8.00
2018-08-31T08:20:46.204Z,7.27
2018-08-31T08:23:14.382Z,7.00
2018-08-31T08:25:42.930Z,7.53
2018-08-31T08:28:11.141Z,7.47
2018-08-31T08:30:39.316Z,7.70
2018-08-31T08:33:07.763Z,7.40
2018-08-31T08:35:35.950Z,7.97
2018-08-31T08:38:04.109Z,7.47
2018-08-31T08:40:32.584Z,7.73
2018-08-31T08:43:00.979Z,7.70
2018-08-31T08:45:29.481Z,7.00
2018-08-31T08:47:57.688Z,7.40
2018-08-31T08:50:25.856Z,6.63
2018-08-31T08:52:54.029Z,7.43
2018-08-31T08:55:22.231Z,6.63
2018-08-31T08:57:50.407Z,7.97
2018-08-31T09:00:18.583Z,6.90
2018-08-31T09:02:46.848Z,7.20
2018-08-31T09:05:15.033Z,7.60
2018-08-31T09:07:43.210Z,8.10
2018-08-31T09:10:11.406Z,7.67
2018-08-31T09:12:39.595Z,8.17
2018-08-31T09:15:07.748Z,8.40
2018-08-31T09:17:35.917Z,8.67
2018-08-31T09:20:04.182Z,9.10
2018-08-31T09:22:32.333Z,8.90
2018-08-31T09:25:00.519Z,8.43
2018-08-31T09:27:31.054Z,8.60
2018-08-31T09:29:59.222Z,8.47
2018-08-31T09:32:30.725Z,8.97
2018-08-31T09:34:59.548Z,9.13
2018-08-31T09:37:27.784Z,9.00
2018-08-31T09:39:55.996Z,8.43
2018-08-31T09:42:24.161Z,8.87
2018-08-31T09:44:52.333Z,9.57
2018-08-31T09:47:20.553Z,10.03
2018-08-31T09:49:48.809Z,9.27
2018-08-31T09:52:17.772Z,10.30
2018-08-31T09:54:45.964Z,10.47
2018-08-31T09:57:14.172Z,9.80
2018-08-31T09:59:42.757Z,9.80
2018-08-31T10:02:15.902Z,8.40
2018-08-31T10:04:44.887Z,10.07
2018-08-31T10:07:13.043Z,10.07
2018-08-31T10:09:41.245Z,10.53
2018-08-31T10:12:09.729Z,10.23
2018-08-31T10:14:37.931Z,10.97
2018-08-31T10:17:06.144Z,11.27
2018-08-31T10:19:34.524Z,11.80
2018-08-31T10:22:02.708Z,11.97
2018-08-31T10:24:30.892Z,13.27
2018-08-31T10:26:59.056Z,13.03
2018-08-31T10:29:27.351Z,12.63
2018-08-31T10:31:55.511Z,12.20
2018-08-31T10:34:23.679Z,12.77
2018-08-31T10:36:51.869Z,13.27
2018-08-31T10:39:20.063Z,14.10
2018-08-31T10:41:48.232Z,14.60
2018-08-31T10:44:16.435Z,14.87
2018-08-31T10:46:44.624Z,15.27
2018-08-31T10:49:13.150Z,15.50
2018-08-31T10:51:41.346Z,16.10
2018-08-31T10:54:09.556Z,16.27
2018-08-31T10:56:37.739Z,17.43
2018-08-31T10:59:05.917Z,17.33
2018-08-31T11:01:34.106Z,16.60
2018-08-31T11:04:02.295Z,16.87
2018-08-31T11:06:30.535Z,16.20
2018-08-31T11:08:58.959Z,16.23
2018-08-31T11:11:27.127Z,17.43
2018-08-31T11:13:55.318Z,17.67
2018-08-31T11:16:23.869Z,16.53
2018-08-31T11:18:52.047Z,18.53
2018-08-31T11:21:20.299Z,18.07
2018-08-31T11:23:48.525Z,16.93
2018-08-31T11:26:16.751Z,16.00
2018-08-31T11:28:44.923Z,16.77
2018-08-31T11:31:13.088Z,17.17
2018-08-31T11:33:41.265Z,15.50
2018-08-31T11:36:09.446Z,15.57
2018-08-31T11:38:37.618Z,15.10
2018-08-31T11:41:05.783Z,15.07
2018-08-31T11:43:34.556Z,17.93
2018-08-31T11:46:03.053Z,14.87
2018-08-31T11:48:31.220Z,16.57
2018-08-31T11:50:59.384Z,17.30
2018-08-31T11:53:27.570Z,18.43
2018-08-31T11:55:55.756Z,16.80
2018-08-31T11:58:23.912Z,17.50
2018-08-31T12:00:52.128Z,17.97
2018-08-31T12:03:20.259Z,16.37
2018-08-31T12:05:48.450Z,16.33
2018-08-31T12:08:16.730Z,16.43
2018-08-31T12:10:44.903Z,15.60
2018-08-31T12:13:13.399Z,16.70
2018-08-31T12:15:41.591Z,15.47
2018-08-31T12:18:09.767Z,18.10
2018-08-31T12:20:37.976Z,18.27
2018-08-31T12:23:06.178Z,16.07
2018-08-31T12:25:34.413Z,14.93
2018-08-31T12:28:02.627Z,15.30
2018-08-31T12:30:30.834Z,13.63
2018-08-31T12:32:59.020Z,15.60
2018-08-31T12:35:27.203Z,15.17
2018-08-31T12:37:55.411Z,15.43
2018-08-31T12:40:23.597Z,15.93
2018-08-31T12:42:51.779Z,17.00
2018-08-31T12:45:19.992Z,16.00
2018-08-31T12:47:48.227Z,16.37
2018-08-31T12:50:16.450Z,14.93
2018-08-31T12:52:44.642Z,15.07
2018-08-31T12:55:12.828Z,16.10
2018-08-31T12:57:41.368Z,16.70
2018-08-31T13:00:09.601Z,14.73
2018-08-31T13:02:37.771Z,17.00
2018-08-31T13:05:06.621Z,15.10
2018-08-31T13:07:34.851Z,15.57
2018-08-31T13:10:03.059Z,16.70
2018-08-31T13:12:31.291Z,15.43
2018-08-31T13:14:59.475Z,15.23
2018-08-31T13:17:27.689Z,14.57
2018-08-31T13:19:55.922Z,12.93
2018-08-31T13:22:24.105Z,13.83
2018-08-31T13:24:52.323Z,19.33
2018-08-31T13:27:20.530Z,17.47
2018-08-31T13:29:48.739Z,18.03
2018-08-31T13:32:16.995Z,19.07
2018-08-31T13:34:45.195Z,19.83
2018-08-31T13:37:13.401Z,18.07
2018-08-31T13:39:41.928Z,19.27
2018-08-31T13:42:10.120Z,21.00
2018-08-31T13:44:38.326Z,18.83
2018-08-31T13:47:06.536Z,18.27
2018-08-31T13:49:34.770Z,19.67
2018-08-31T13:52:02.989Z,20.67
2018-08-31T13:54:31.784Z,20.20
2018-08-31T13:56:59.987Z,19.87
2018-08-31T13:59:28.185Z,20.17
2018-08-31T14:01:56.374Z,19.63
2018-08-31T14:04:24.640Z,18.87
2018-08-31T14:06:52.828Z,19.03
2018-08-31T14:09:21.039Z,18.87
2018-08-31T14:11:49.265Z,20.63
2018-08-31T14:14:17.468Z,16.90
2018-08-31T14:16:45.661Z,19.50
2018-08-31T14:19:13.843Z,20.60
2018-08-31T14:21:42.246Z,19.80
2018-08-31T14:24:10.427Z,19.83
2018-08-31T14:26:38.693Z,20.07
2018-08-31T14:29:06.907Z,19.10
2018-08-31T14:31:35.114Z,20.07
2018-08-31T14:34:03.439Z,20.77
2018-08-31T14:36:31.704Z,19.93
2018-08-31T14:38:59.929Z,19.40
2018-08-31T14:41:28.572Z,19.63
2018-08-31T14:43:56.858Z,17.97
2018-08-31T14:46:25.010Z,17.73
2018-08-31T14:48:53.240Z,18.20
2018-08-31T14:51:21.545Z,17.40
2018-08-31T14:53:49.779Z,19.97
2018-08-31T14:56:18.022Z,17.33
2018-08-31T14:58:46.361Z,19.57
2018-08-31T15:01:14.492Z,18.47
2018-08-31T15:03:43.041Z,19.87
2018-08-31T15:06:11.239Z,17.90
2018-08-31T15:08:39.424Z,15.30
2018-08-31T15:11:07.788Z,17.73
2018-08-31T15:13:35.975Z,18.33
2018-08-31T15:16:04.152Z,16.87
2018-08-31T15:18:32.359Z,15.20
2018-08-31T15:21:00.602Z,15.60
2018-08-31T15:23:28.867Z,15.70
2018-08-31T15:25:57.045Z,15.97
2018-08-31T15:28:25.311Z,14.23
2018-08-31T15:30:53.503Z,15.57
2018-08-31T15:33:21.684Z,14.53
2018-08-31T15:35:49.879Z,14.60
2018-08-31T15:38:18.092Z,15.40
2018-08-31T15:40:46.285Z,15.93
2018-08-31T15:43:14.516Z,15.30
2018-08-31T15:45:42.719Z,15.10
2018-08-31T15:48:10.949Z,14.60
2018-08-31T15:50:39.192Z,14.47
2018-08-31T15:53:07.708Z,15.70
2018-08-31T15:55:35.911Z,16.23
2018-08-31T15:58:04.128Z,16.90
2018-08-31T16:00:32.319Z,16.50
2018-08-31T16:03:00.552Z,15.97
2018-08-31T16:05:28.766Z,14.10
2018-08-31T16:07:56.956Z,15.90
2018-08-31T16:10:25.167Z,15.23
2018-08-31T16:12:53.353Z,17.90
2018-08-31T16:15:21.585Z,15.67
2018-08-31T16:17:50.232Z,16.13
2018-08-31T16:20:18.447Z,16.83
2018-08-31T16:22:46.656Z,18.93
2018-08-31T16:25:14.874Z,16.43
2018-08-31T16:27:43.088Z,19.17
2018-08-31T16:30:11.363Z,17.63
2018-08-31T16:32:39.572Z,16.70
2018-08-31T16:35:07.771Z,15.70
2018-08-31T16:37:36.019Z,17.23
2018-08-31T16:40:04.296Z,17.87
2018-08-31T16:42:32.581Z,18.77
2018-08-31T16:45:07.478Z,19.47
2018-08-31T16:47:35.689Z,17.10
2018-08-31T16:50:03.909Z,16.17
2018-08-31T16:52:32.093Z,16.67
2018-08-31T16:55:00.291Z,15.00
2018-08-31T16:57:28.483Z,17.80
2018-08-31T16:59:56.719Z,17.43
2018-08-31T17:02:24.891Z,16.87
2018-08-31T17:04:53.117Z,16.23
2018-08-31T17:07:21.312Z,16.63
2018-08-31T17:09:49.515Z,20.80
2018-08-31T17:12:17.749Z,19.50
2018-08-31T17:14:45.993Z,20.63
2018-08-31T17:17:14.187Z,21.63
2018-08-31T17:19:42.388Z,20.67
2018-08-31T17:22:10.569Z,19.57
2018-08-31T17:24:38.767Z,20.70
2018-08-31T17:27:12.391Z,21.30
2018-08-31T17:29:45.376Z,20.27
2018-08-31T17:32:19.439Z,22.10
2018-08-31T17:34:52.844Z,20.80
2018-08-31T17:37:26.826Z,22.50
2018-08-31T17:39:55.649Z,20.87
2018-08-31T17:42:24.493Z,23.17
2018-08-31T17:44:52.689Z,21.73
2018-08-31T17:47:20.859Z,18.23
2018-08-31T17:49:49.051Z,16.53
2018-08-31T17:52:17.527Z,17.53
2018-08-31T17:54:45.704Z,15.57
2018-08-31T17:57:13.893Z,14.17
2018-08-31T17:59:42.107Z,15.77
2018-08-31T18:02:10.364Z,14.87
2018-08-31T18:04:38.553Z,17.00
2018-08-31T18:07:06.825Z,18.67
2018-08-31T18:09:35.037Z,17.67
2018-08-31T18:12:03.227Z,17.87
2018-08-31T18:14:31.403Z,18.40
2018-08-31T18:16:59.598Z,18.03
2018-08-31T18:19:27.767Z,17.37
2018-08-31T18:21:55.925Z,18.23
2018-08-31T18:24:24.098Z,20.10
2018-08-31T18:26:52.342Z,20.30
2018-08-31T18:29:20.523Z,16.80
2018-08-31T18:31:48.703Z,17.63
2018-08-31T18:34:16.891Z,17.50
2018-08-31T18:36:45.092Z,17.47
2018-08-31T18:39:13.279Z,17.37
2018-08-31T18:41:41.777Z,18.63
2018-08-31T18:44:09.973Z,19.97
2018-08-31T18:46:39.001Z,20.80
2018-08-31T18:49:07.215Z,20.67
2018-08-31T18:51:35.398Z,20.00
2018-08-31T18:54:03.586Z,19.57
2018-08-31T18:56:31.804Z,20.03
2018-08-31T18:59:00.046Z,19.07
2018-08-31T19:01:28.291Z,20.33
2018-08-31T19:03:56.477Z,21.17
2018-08-31T19:06:24.657Z,21.27
2018-08-31T19:08:52.840Z,20.07
2018-08-31T19:11:21.058Z,18.57
2018-08-31T19:13:49.505Z,19.73
2018-08-31T19:16:17.705Z,17.40
2018-08-31T19:18:45.874Z,18.20
2018-08-31T19:21:14.073Z,18.80
2018-08-31T19:23:42.247Z,19.03
2018-08-31T19:26:10.924Z,18.87
2018-08-31T19:28:39.813Z,18.57
2018-08-31T19:31:08.068Z,19.93
2018-08-31T19:33:36.505Z,19.43
2018-08-31T19:36:04.700Z,19.27
2018-08-31T19:38:32.905Z,19.90
2018-08-31T19:41:01.144Z,20.83
2018-08-31T19:43:29.281Z,20.57
2018-08-31T19:45:57.497Z,20.43
2018-08-31T19:48:25.720Z,20.03
2018-08-31T19:50:53.990Z,20.90
2018-08-31T19:53:22.186Z,21.20
2018-08-31T19:55:50.372Z,22.27
2018-08-31T19:58:18.566Z,21.03
2018-08-31T20:00:46.806Z,20.50
2018-08-31T20:03:14.987Z,21.77
2018-08-31T20:05:43.170Z,21.60
2018-08-31T20:08:11.335Z,21.27
2018-08-31T20:10:40.212Z,20.50
2018-08-31T20:13:08.390Z,20.27
2018-08-31T20:15:36.591Z,19.63
2018-08-31T20:18:04.832Z,20.80
2018-08-31T20:20:33.037Z,20.97
2018-08-31T20:23:01.875Z,19.90
2018-08-31T20:25:30.088Z,21.40
2018-08-31T20:27:58.375Z,21.07
2018-08-31T20:30:26.628Z,20.57
2018-08-31T20:32:54.857Z,20.10
2018-08-31T20:35:23.051Z,19.87
2018-08-31T20:37:51.216Z,21.20
2018-08-31T20:40:19.430Z,21.10
2018-08-31T20:42:47.592Z,21.17
2018-08-31T20:45:15.899Z,20.97
2018-08-31T20:47:44.094Z,19.57
2018-08-31T20:50:12.273Z,19.73
2018-08-31T20:52:40.472Z,19.40
2018-08-31T20:55:08.698Z,19.17
2018-08-31T20:57:36.895Z,18.70
2018-08-31T21:00:05.389Z,18.00
2018-08-31T21:02:33.635Z,19.13
2018-08-31T21:05:01.827Z,20.10
2018-08-31T21:07:30.048Z,18.67
2018-08-31T21:09:58.225Z,19.53
2018-08-31T21:12:26.408Z,20.07
2018-08-31T21:14:54.559Z,18.50
2018-08-31T21:17:22.761Z,19.63
2018-08-31T21:19:50.952Z,18.20
2018-08-31T21:22:19.155Z,20.10
2018-08-31T21:24:47.363Z,18.17
2018-08-31T21:27:15.766Z,19.13
2018-08-31T21:29:44.617Z,22.03
2018-08-31T21:32:13.009Z,19.20
2018-08-31T21:34:41.460Z,21.00
2018-08-31T21:37:10.655Z,20.97
2018-08-31T21:39:39.399Z,20.10
2018-08-31T21:42:07.939Z,17.03
2018-08-31T21:44:36.020Z,17.00
2018-08-31T21:47:04.307Z,16.43
2018-08-31T21:49:32.591Z,14.60
2018-08-31T21:52:01.101Z,12.13
2018-08-31T21:54:29.630Z,11.47
2018-08-31T21:56:57.870Z,10.30
2018-08-31T21:59:26.090Z,11.27
2018-08-31T22:01:55.346Z,13.97
2018-08-31T22:04:23.941Z,15.37
2018-08-31T22:06:52.184Z,13.73
2018-08-31T22:09:20.377Z,13.60
2018-08-31T22:11:48.542Z,13.00
2018-08-31T22:14:16.718Z,14.50
2018-08-31T22:16:44.936Z,14.47
2018-08-31T22:19:13.125Z,14.70
2018-08-31T22:21:41.295Z,15.77
2018-08-31T22:24:09.732Z,14.47
2018-08-31T22:26:37.960Z,16.33
2018-08-31T22:29:06.110Z,16.27
2018-08-31T22:31:34.303Z,14.93
2018-08-31T22:34:02.543Z,16.40
2018-08-31T22:36:30.724Z,17.70
2018-08-31T22:38:58.907Z,16.57
2018-08-31T22:41:27.131Z,16.53
2018-08-31T22:43:55.282Z,16.70
2018-08-31T22:46:24.283Z,17.53
2018-08-31T22:48:53.268Z,16.07
2018-08-31T22:51:22.060Z,20.03
2018-08-31T22:53:50.539Z,18.53
2018-08-31T22:56:18.787Z,17.80
2018-08-31T22:58:46.972Z,17.07
2018-08-31T23:01:15.187Z,16.13
2018-08-31T23:03:43.438Z,16.83
2018-08-31T23:06:11.642Z,16.57
2018-08-31T23:08:39.827Z,16.30
2018-08-31T23:11:11.900Z,15.30
2018-08-31T23:13:42.276Z,16.63
2018-08-31T23:16:10.488Z,17.53
2018-08-31T23:18:38.931Z,18.03
2018-08-31T23:21:07.795Z,17.73
2018-08-31T23:23:41.457Z,18.33
2018-08-31T23:26:24.605Z,18.53
2018-08-31T23:28:52.785Z,18.40
2018-08-31T23:31:21.147Z,18.03
2018-08-31T23:33:49.567Z,20.47
2018-08-31T23:36:17.776Z,20.67
2018-08-31T23:38:45.982Z,19.27
2018-08-31T23:41:14.155Z,19.03
2018-08-31T23:43:42.360Z,18.63
2018-08-31T23:46:10.568Z,19.60
2018-08-31T23:48:38.754Z,18.70
2018-08-31T23:51:07.025Z,19.87
2018-08-31T23:53:35.208Z,22.10
2018-08-31T23:56:03.403Z,22.03
2018-08-31T23:58:31.607Z,21.10
