createdAt,value
2022-12-19T00:00:45.110Z,101248.31
2022-12-19T00:03:13.639Z,101256.31
2022-12-19T00:05:41.452Z,101260.19
2022-12-19T00:08:17.128Z,101257.69
2022-12-19T00:10:44.761Z,101251.31
2022-12-19T00:13:11.640Z,101252.41
2022-12-19T00:15:38.589Z,101245.19
2022-12-19T00:18:05.553Z,101244.91
2022-12-19T00:20:33.746Z,101235.50
2022-12-19T00:23:00.646Z,101241.03
2022-12-19T00:25:27.539Z,101239.38
2022-12-19T00:27:54.708Z,101223.34
2022-12-19T00:30:21.576Z,101222.81
2022-12-19T00:32:48.674Z,101229.69
2022-12-19T00:35:15.772Z,101219.69
2022-12-19T00:37:48.451Z,101217.50
2022-12-19T00:40:16.446Z,101218.28
2022-12-19T00:42:43.299Z,101207.00
2022-12-19T00:45:10.472Z,101204.25
2022-12-19T00:47:37.269Z,101200.53
2022-12-19T00:50:04.595Z,101202.47
2022-12-19T00:52:31.459Z,101191.94
2022-12-19T00:55:01.335Z,101193.06
2022-12-19T00:57:30.484Z,101185.84
2022-12-19T00:59:57.429Z,101181.13
2022-12-19T01:02:24.380Z,101178.66
2022-12-19T01:04:51.234Z,101181.09
2022-12-19T01:07:18.134Z,101187.72
2022-12-19T01:09:45.022Z,101184.69
2022-12-19T01:12:32.336Z,101178.28
2022-12-19T01:15:05.032Z,101179.34
2022-12-19T01:17:37.031Z,101173.53
2022-12-19T01:20:13.009Z,101169.88
2022-12-19T01:22:39.951Z,101171.53
2022-12-19T01:25:07.443Z,101156.03
2022-12-19T01:27:35.792Z,101167.88
2022-12-19T01:30:03.829Z,101152.66
2022-12-19T01:32:31.450Z,101165.88
2022-12-19T01:34:59.970Z,101172.22
2022-12-19T01:37:26.801Z,101172.22
2022-12-19T01:39:53.633Z,101169.06
2022-12-19T01:42:23.551Z,101172.13
2022-12-19T01:45:33.444Z,101154.88
2022-12-19T01:48:18.304Z,101148.53
2022-12-19T01:51:02.043Z,101169.53
2022-12-19T01:53:33.515Z,101160.38
2022-12-19T01:56:09.647Z,101147.06
2022-12-19T01:58:39.884Z,101152.34
2022-12-19T02:01:08.237Z,101159.44
2022-12-19T02:03:36.867Z,101151.72
2022-12-19T02:06:05.779Z,101161.63
2022-12-19T02:08:33.099Z,101160.25
2022-12-19T02:11:01.776Z,101166.97
2022-12-19T02:13:28.908Z,101159.66
2022-12-19T02:16:02.961Z,101150.59
2022-12-19T02:18:41.793Z,101147.78
2022-12-19T02:21:21.645Z,101163.91
2022-12-19T02:24:34.746Z,101147.66
2022-12-19T02:27:54.495Z,101140.47
2022-12-19T02:30:45.271Z,101125.00
2022-12-19T02:33:17.996Z,101157.84
2022-12-19T02:35:49.328Z,101139.78
2022-12-19T02:38:21.391Z,101136.47
2022-12-19T02:40:56.310Z,101140.59
2022-12-19T02:43:25.625Z,101133.63
2022-12-19T02:45:54.956Z,101123.84
2022-12-19T02:48:22.644Z,101129.09
2022-12-19T02:50:50.167Z,101134.25
2022-12-19T02:53:17.477Z,101131.03
2022-12-19T02:56:05.653Z,101113.16
2022-12-19T02:58:49.968Z,101119.31
2022-12-19T03:01:32.930Z,101122.66
2022-12-19T03:04:10.412Z,101114.53
2022-12-19T03:06:46.145Z,101132.13
2022-12-19T03:09:19.986Z,101111.06
2022-12-19T03:11:50.976Z,101115.94
2022-12-19T03:14:21.154Z,101115.50
2022-12-19T03:16:49.816Z,101110.47
2022-12-19T03:19:17.071Z,101124.25
2022-12-19T03:21:49.619Z,101106.16
2022-12-19T03:24:17.970Z,101110.34
2022-12-19T03:26:48.369Z,101105.63
2022-12-19T03:29:19.837Z,101116.84
2022-12-19T03:31:47.322Z,101118.34
2022-12-19T03:34:20.395Z,101122.06
2022-12-19T03:36:53.790Z,101108.31
2022-12-19T03:39:23.567Z,101134.16
2022-12-19T03:42:10.736Z,101114.50
2022-12-19T03:44:41.910Z,101122.53
2022-12-19T03:47:13.675Z,101120.28
2022-12-19T03:49:42.348Z,101121.13
2022-12-19T03:52:18.037Z,101117.75
2022-12-19T03:54:51.685Z,101127.09
2022-12-19T03:57:23.823Z,101114.38
2022-12-19T03:59:55.262Z,101131.75
2022-12-19T04:02:23.715Z,101138.72
2022-12-19T04:04:55.461Z,101123.13
2022-12-19T04:07:23.805Z,101117.28
2022-12-19T04:09:51.877Z,101120.78
2022-12-19T04:12:22.840Z,101121.69
2022-12-19T04:14:50.669Z,101114.44
2022-12-19T04:17:27.180Z,101127.69
2022-12-19T04:20:03.036Z,101123.72
2022-12-19T04:22:35.408Z,101124.53
2022-12-19T04:25:05.051Z,101118.53
2022-12-19T04:27:34.194Z,101121.88
2022-12-19T04:30:02.502Z,101121.34
2022-12-19T04:32:32.862Z,101124.09
2022-12-19T04:35:01.305Z,101127.69
2022-12-19T04:37:28.788Z,101127.50
2022-12-19T04:39:55.615Z,101113.94
2022-12-19T04:42:22.428Z,101134.75
2022-12-19T04:44:49.280Z,101123.66
2022-12-19T04:47:16.260Z,101131.38
2022-12-19T04:49:43.136Z,101135.84
2022-12-19T04:52:11.308Z,101132.56
2022-12-19T04:54:38.221Z,101131.44
2022-12-19T04:57:05.042Z,101128.06
2022-12-19T04:59:32.147Z,101121.09
2022-12-19T05:01:59.053Z,101121.91
2022-12-19T05:04:26.569Z,101119.53
2022-12-19T05:06:54.041Z,101125.31
2022-12-19T05:09:22.383Z,101127.16
2022-12-19T05:11:49.504Z,101122.88
2022-12-19T05:14:16.339Z,101113.31
2022-12-19T05:16:43.177Z,101118.34
2022-12-19T05:19:09.988Z,101117.31
2022-12-19T05:21:36.933Z,101118.25
2022-12-19T05:24:04.401Z,101132.31
2022-12-19T05:26:32.830Z,101137.06
2022-12-19T05:28:59.640Z,101126.97
2022-12-19T05:31:26.603Z,101122.97
2022-12-19T05:33:53.725Z,101126.97
2022-12-19T05:36:20.631Z,101115.03
2022-12-19T05:38:47.553Z,101138.28
2022-12-19T05:41:16.119Z,101121.63
2022-12-19T05:43:44.897Z,101115.88
2022-12-19T05:46:12.121Z,101113.81
2022-12-19T05:48:39.240Z,101105.50
2022-12-19T05:51:06.121Z,101126.78
2022-12-19T05:53:35.551Z,101114.13
2022-12-19T05:56:08.675Z,101110.31
2022-12-19T05:58:36.762Z,101101.88
2022-12-19T06:01:06.997Z,101108.47
2022-12-19T06:03:34.196Z,101094.38
2022-12-19T06:06:03.825Z,101113.63
2022-12-19T06:08:31.939Z,101103.22
2022-12-19T06:10:59.684Z,101101.47
2022-12-19T06:13:26.710Z,101101.47
2022-12-19T06:15:58.002Z,101101.78
2022-12-19T06:18:26.484Z,101106.41
2022-12-19T06:20:58.178Z,101106.00
2022-12-19T06:23:25.137Z,101103.13
2022-12-19T06:25:51.943Z,101104.88
2022-12-19T06:28:18.774Z,101101.28
2022-12-19T06:30:45.714Z,101088.41
2022-12-19T06:33:12.656Z,101099.13
2022-12-19T06:35:40.962Z,101093.44
2022-12-19T06:38:08.149Z,101102.09
2022-12-19T06:40:53.275Z,101121.22
2022-12-19T06:43:20.116Z,101128.63
2022-12-19T06:45:46.991Z,101102.72
2022-12-19T06:48:13.827Z,101104.34
2022-12-19T06:50:42.040Z,101108.47
2022-12-19T06:53:08.848Z,101093.44
2022-12-19T06:55:37.290Z,101093.44
2022-12-19T06:58:04.410Z,101090.97
2022-12-19T07:00:34.957Z,101101.47
2022-12-19T07:03:05.045Z,101093.94
2022-12-19T07:05:32.178Z,101100.66
2022-12-19T07:08:00.929Z,101111.44
2022-12-19T07:10:27.952Z,101099.41
2022-12-19T07:12:54.811Z,101112.47
2022-12-19T07:15:22.195Z,101100.41
2022-12-19T07:17:49.439Z,101101.66
2022-12-19T07:20:17.649Z,101097.09
2022-12-19T07:22:45.147Z,101111.81
2022-12-19T07:25:13.500Z,101101.22
2022-12-19T07:27:40.633Z,101106.16
2022-12-19T07:30:08.777Z,101109.97
2022-12-19T07:32:35.609Z,101108.81
2022-12-19T07:35:02.743Z,101106.34
2022-12-19T07:37:29.728Z,101107.91
2022-12-19T07:39:56.582Z,101095.13
2022-12-19T07:42:28.181Z,101099.16
2022-12-19T07:44:58.997Z,101108.09
2022-12-19T07:47:27.654Z,101111.88
2022-12-19T07:49:54.468Z,101107.34
2022-12-19T07:52:21.313Z,101110.44
2022-12-19T07:54:48.105Z,101116.69
2022-12-19T07:57:14.907Z,101114.66
2022-12-19T07:59:43.271Z,101134.13
2022-12-19T08:02:10.246Z,101127.63
2022-12-19T08:04:37.112Z,101132.13
2022-12-19T08:07:04.331Z,101135.63
2022-12-19T08:09:31.539Z,101139.72
2022-12-19T08:11:58.892Z,101138.22
2022-12-19T08:14:25.831Z,101133.06
2022-12-19T08:17:19.673Z,101147.34
2022-12-19T08:19:40.847Z,101153.13
2022-12-19T08:22:07.681Z,101152.50
2022-12-19T08:24:34.519Z,101151.16
2022-12-19T08:27:01.399Z,101155.47
2022-12-19T08:29:28.198Z,101162.06
2022-12-19T08:31:56.482Z,101160.91
2022-12-19T08:34:23.527Z,101159.75
2022-12-19T08:36:50.432Z,101176.03
2022-12-19T08:39:17.427Z,101169.41
2022-12-19T08:41:44.700Z,101171.47
2022-12-19T08:44:12.951Z,101181.78
2022-12-19T08:46:43.566Z,101174.16
2022-12-19T08:49:14.821Z,101176.41
2022-12-19T08:51:42.243Z,101187.66
2022-12-19T08:54:10.005Z,101181.53
2022-12-19T08:56:42.219Z,101178.06
2022-12-19T08:59:15.882Z,101172.88
2022-12-19T09:01:48.969Z,101186.34
2022-12-19T09:05:22.531Z,101191.41
2022-12-19T09:07:04.463Z,101206.91
2022-12-19T09:09:31.255Z,101176.22
2022-12-19T09:11:58.093Z,101191.47
2022-12-19T09:14:24.977Z,101186.09
2022-12-19T09:16:51.952Z,101196.53
2022-12-19T09:19:20.142Z,101189.63
2022-12-19T09:21:47.096Z,101188.69
2022-12-19T09:24:14.660Z,101192.19
2022-12-19T09:26:42.282Z,101198.22
2022-12-19T09:29:19.849Z,101193.28
2022-12-19T09:31:55.857Z,101197.94
2022-12-19T09:34:33.000Z,101199.56
2022-12-19T09:37:08.287Z,101194.75
2022-12-19T09:39:36.192Z,101213.09
2022-12-19T09:42:20.588Z,101223.09
2022-12-19T09:44:56.803Z,101211.25
2022-12-19T09:47:25.300Z,101204.06
2022-12-19T09:49:56.714Z,101204.69
2022-12-19T09:52:31.071Z,101209.00
2022-12-19T09:55:04.118Z,101209.53
2022-12-19T09:57:39.765Z,101213.84
2022-12-19T10:00:11.718Z,101212.91
2022-12-19T10:02:44.749Z,101216.81
2022-12-19T10:05:31.510Z,101224.66
2022-12-19T10:08:15.813Z,101223.53
2022-12-19T10:12:40.650Z,101215.06
2022-12-19T10:13:58.018Z,101217.22
2022-12-19T10:16:35.054Z,101235.66
2022-12-19T10:19:05.006Z,101223.72
2022-12-19T10:24:45.014Z,101220.31
2022-12-19T10:27:34.113Z,101208.53
2022-12-19T10:30:10.805Z,101218.59
2022-12-19T10:32:43.920Z,101221.38
2022-12-19T10:35:16.433Z,101225.44
2022-12-19T10:37:50.961Z,101227.09
2022-12-19T10:40:27.398Z,101224.75
2022-12-19T10:42:58.763Z,101218.38
2022-12-19T10:45:37.611Z,101226.19
2022-12-19T10:48:05.268Z,101211.41
2022-12-19T10:50:32.121Z,101212.81
2022-12-19T10:53:08.872Z,101202.56
2022-12-19T10:55:43.330Z,101201.84
2022-12-19T10:58:22.623Z,101201.63
2022-12-19T11:01:13.993Z,101191.50
2022-12-19T11:03:42.771Z,101192.47
2022-12-19T11:06:40.025Z,101198.44
2022-12-19T11:09:18.765Z,101192.97
2022-12-19T11:15:24.327Z,101188.25
2022-12-19T11:19:26.808Z,101183.88
2022-12-19T11:23:32.795Z,101189.63
2022-12-19T11:29:27.629Z,101191.00
2022-12-19T11:29:46.774Z,101171.19
2022-12-19T11:30:05.173Z,101163.63
2022-12-19T11:30:59.588Z,101157.75
2022-12-19T11:34:28.890Z,101167.09
2022-12-19T11:37:03.596Z,101159.94
2022-12-19T11:39:41.266Z,101149.09
2022-12-19T11:42:15.035Z,101144.81
2022-12-19T11:44:49.060Z,101138.44
2022-12-19T11:47:24.889Z,101141.72
2022-12-19T11:49:59.892Z,101123.03
2022-12-19T11:55:36.278Z,101105.78
2022-12-19T11:58:04.525Z,101112.19
2022-12-19T12:00:34.925Z,101111.84
2022-12-19T12:03:18.005Z,101102.28
2022-12-19T12:05:46.000Z,101099.16
2022-12-19T12:10:27.918Z,101100.03
2022-12-19T12:20:25.298Z,101088.19
2022-12-19T12:23:54.787Z,101084.47
2022-12-19T12:28:17.714Z,101090.22
2022-12-19T12:31:28.409Z,101077.63
2022-12-19T12:31:28.654Z,101079.09
2022-12-19T12:31:53.472Z,101078.47
2022-12-19T12:31:59.017Z,101079.41
2022-12-19T12:35:55.106Z,101066.50
2022-12-19T12:38:45.320Z,101074.03
2022-12-19T12:41:43.595Z,101069.78
2022-12-19T12:44:12.146Z,101072.56
2022-12-19T12:46:45.865Z,101076.34
2022-12-19T12:49:30.498Z,101077.16
2022-12-19T12:51:58.792Z,101065.34
2022-12-19T12:54:32.351Z,101066.81
2022-12-19T12:56:59.373Z,101076.50
2022-12-19T12:59:28.233Z,101069.28
2022-12-19T13:01:59.421Z,101069.28
2022-12-19T13:04:30.189Z,101081.28
2022-12-19T13:07:19.337Z,101082.88
2022-12-19T13:09:52.095Z,101071.06
2022-12-19T13:12:43.434Z,101061.75
2022-12-19T13:15:31.863Z,101058.31
2022-12-19T13:18:28.625Z,101057.97
2022-12-19T13:20:55.722Z,101053.69
2022-12-19T13:23:33.968Z,101039.47
2022-12-19T13:26:01.222Z,101031.41
2022-12-19T13:28:42.337Z,101018.28
2022-12-19T13:31:19.543Z,101018.94
2022-12-19T13:34:16.210Z,101021.94
2022-12-19T13:39:47.685Z,101024.53
2022-12-19T13:39:56.639Z,101020.59
2022-12-19T13:42:59.502Z,101022.41
2022-12-19T13:45:40.526Z,101026.50
2022-12-19T13:48:16.658Z,101030.59
2022-12-19T13:50:48.196Z,101031.25
2022-12-19T13:53:17.827Z,101035.88
2022-12-19T13:55:45.310Z,101025.84
2022-12-19T13:58:28.699Z,101022.25
2022-12-19T14:00:58.940Z,101020.28
2022-12-19T14:03:34.477Z,101021.59
2022-12-19T14:06:16.591Z,101007.63
2022-12-19T14:08:47.959Z,101010.72
2022-12-19T14:12:22.538Z,101028.78
2022-12-19T14:14:45.449Z,101015.50
2022-12-19T14:17:15.004Z,101007.47
2022-12-19T14:19:44.931Z,101018.94
2022-12-19T14:22:20.696Z,101017.47
2022-12-19T14:26:05.958Z,101020.41
2022-12-19T14:28:24.224Z,101025.69
2022-12-19T14:30:38.533Z,101012.25
2022-12-19T14:33:41.969Z,101016.31
2022-12-19T14:36:10.696Z,101026.50
2022-12-19T14:39:27.648Z,101013.53
2022-12-19T14:42:01.499Z,101015.84
2022-12-19T14:53:51.147Z,101004.19
2022-12-19T14:54:15.828Z,101008.94
2022-12-19T14:54:17.042Z,101012.03
2022-12-19T14:54:50.609Z,101024.22
2022-12-19T14:58:58.263Z,101009.44
2022-12-19T15:01:28.006Z,101003.69
2022-12-19T15:04:52.005Z,101002.88
2022-12-19T15:07:07.490Z,101010.13
2022-12-19T15:11:09.161Z,101012.72
2022-12-19T15:14:48.422Z,101016.66
2022-12-19T15:15:42.479Z,101028.97
2022-12-19T15:18:22.224Z,101016.16
2022-12-19T15:20:49.651Z,101026.31
2022-12-19T15:23:21.709Z,101033.03
2022-12-19T15:26:07.053Z,101030.69
2022-12-19T15:28:42.521Z,101036.50
2022-12-19T15:31:26.408Z,101028.28
2022-12-19T15:34:33.101Z,101020.75
2022-12-19T15:36:40.532Z,101017.81
2022-12-19T15:39:07.358Z,101001.06
2022-12-19T15:41:34.706Z,101018.63
2022-12-19T15:44:08.895Z,101006.97
2022-12-19T15:46:35.827Z,101004.66
2022-12-19T15:49:02.754Z,101016.16
2022-12-19T15:51:29.647Z,100999.06
2022-12-19T15:54:08.899Z,101002.34
2022-12-19T15:56:48.545Z,101001.03
2022-12-19T15:59:32.778Z,101008.69
2022-12-19T16:02:11.581Z,101007.19
2022-12-19T16:04:38.665Z,101009.09
2022-12-19T16:07:13.201Z,101002.78
2022-12-19T16:09:40.105Z,101000.47
2022-12-19T16:12:07.275Z,100979.50
2022-12-19T16:14:35.473Z,100995.56
2022-12-19T16:17:02.358Z,100984.41
2022-12-19T16:19:31.185Z,100993.97
2022-12-19T16:21:59.282Z,100998.25
2022-12-19T16:24:26.642Z,101000.88
2022-12-19T16:26:56.134Z,101004.97
2022-12-19T16:29:26.906Z,100987.91
2022-12-19T16:31:55.643Z,100983.94
2022-12-19T16:34:25.030Z,100999.81
2022-12-19T16:36:52.316Z,100989.69
2022-12-19T16:39:19.628Z,101011.47
2022-12-19T16:41:47.181Z,100990.31
2022-12-19T16:44:19.356Z,101012.59
2022-12-19T16:46:50.821Z,100998.84
2022-12-19T16:49:22.911Z,100997.22
2022-12-19T16:51:50.416Z,100988.81
2022-12-19T16:54:18.299Z,100998.78
2022-12-19T16:56:48.266Z,100981.25
2022-12-19T16:59:18.309Z,100991.09
2022-12-19T17:01:46.046Z,100985.22
2022-12-19T17:04:14.727Z,100987.38
2022-12-19T17:06:43.638Z,100989.44
2022-12-19T17:09:14.596Z,100990.44
2022-12-19T17:11:44.777Z,100987.03
2022-12-19T17:14:16.546Z,100994.59
2022-12-19T17:16:43.791Z,100992.41
2022-12-19T17:19:19.189Z,100987.03
2022-12-19T17:21:47.999Z,100995.38
2022-12-19T17:24:15.803Z,100982.28
2022-12-19T17:26:43.273Z,100986.47
2022-12-19T17:29:11.061Z,100969.31
2022-12-19T17:31:39.856Z,100977.81
2022-12-19T17:34:12.515Z,100978.78
2022-12-19T17:36:39.401Z,100970.91
2022-12-19T17:39:18.922Z,100970.59
2022-12-19T17:41:45.909Z,100974.22
2022-12-19T17:44:12.824Z,100970.09
2022-12-19T17:46:39.888Z,100969.72
2022-12-19T17:49:07.062Z,100960.91
2022-12-19T17:51:33.995Z,100959.28
2022-12-19T17:54:00.881Z,100972.56
2022-12-19T17:56:29.811Z,100947.69
2022-12-19T17:58:56.663Z,100958.81
2022-12-19T18:01:25.081Z,100962.31
2022-12-19T18:03:53.745Z,100969.78
2022-12-19T18:06:21.190Z,100963.28
2022-12-19T18:08:49.340Z,100958.16
2022-12-19T18:11:19.012Z,100962.44
2022-12-19T18:13:47.790Z,100957.84
2022-12-19T18:16:18.273Z,100958.63
2022-12-19T18:18:45.671Z,100954.72
2022-12-19T18:21:15.559Z,100964.19
2022-12-19T18:23:42.853Z,100968.34
2022-12-19T18:26:10.809Z,100978.88
2022-12-19T18:28:37.863Z,100983.13
2022-12-19T18:31:14.092Z,100973.97
2022-12-19T18:33:43.627Z,100976.09
2022-12-19T18:36:17.861Z,100965.13
2022-12-19T18:38:44.730Z,100969.38
2022-12-19T18:41:12.124Z,100974.13
2022-12-19T18:43:39.050Z,100969.69
2022-12-19T18:46:11.934Z,100990.38
2022-12-19T18:48:39.102Z,100985.25
2022-12-19T18:51:06.262Z,101003.66
2022-12-19T18:53:35.694Z,100995.75
2022-12-19T18:56:04.345Z,101007.06
2022-12-19T18:58:31.246Z,100984.63
2022-12-19T19:01:00.485Z,100988.53
2022-12-19T19:03:31.696Z,100985.44
2022-12-19T19:05:58.704Z,100994.16
2022-12-19T19:08:27.674Z,101003.31
2022-12-19T19:10:55.590Z,100992.03
2022-12-19T19:13:24.527Z,100996.63
2022-12-19T19:15:53.876Z,100999.19
2022-12-19T19:18:24.699Z,101002.19
2022-12-19T19:21:00.535Z,100992.81
2022-12-19T19:23:37.474Z,101011.34
2022-12-19T19:26:05.901Z,101009.38
2022-12-19T19:28:32.885Z,101007.09
2022-12-19T19:31:00.714Z,101013.63
2022-12-19T19:33:31.470Z,101012.94
2022-12-19T19:36:11.271Z,101005.09
2022-12-19T19:38:42.928Z,101000.34
2022-12-19T19:41:09.912Z,101002.81
2022-12-19T19:43:36.800Z,100995.75
2022-12-19T19:46:03.788Z,100994.28
2022-12-19T19:48:30.915Z,100991.03
2022-12-19T19:50:59.298Z,100999.72
2022-12-19T19:53:26.217Z,100997.75
2022-12-19T19:55:57.017Z,100998.22
2022-12-19T19:58:24.396Z,100992.81
2022-12-19T20:00:51.363Z,100995.13
2022-12-19T20:03:22.519Z,100989.88
2022-12-19T20:05:50.261Z,100997.44
2022-12-19T20:08:18.527Z,100987.41
2022-12-19T20:10:45.321Z,100993.34
2022-12-19T20:13:12.291Z,101002.19
2022-12-19T20:15:44.389Z,100998.41
2022-12-19T20:18:14.971Z,101008.75
2022-12-19T20:20:42.984Z,101002.50
2022-12-19T20:23:09.935Z,100991.19
2022-12-19T20:25:39.926Z,100999.84
2022-12-19T20:28:06.796Z,100997.41
2022-12-19T20:30:33.700Z,100999.00
2022-12-19T20:33:00.619Z,100994.91
2022-12-19T20:35:27.489Z,100994.75
2022-12-19T20:37:54.335Z,101006.38
2022-12-19T20:40:21.390Z,100997.88
2022-12-19T20:42:50.106Z,101011.19
2022-12-19T20:45:17.255Z,101005.28
2022-12-19T20:47:44.122Z,101022.13
2022-12-19T20:50:12.964Z,101029.72
2022-12-19T20:52:39.848Z,101017.09
2022-12-19T20:55:08.166Z,101015.94
2022-12-19T20:57:35.113Z,101012.69
2022-12-19T21:00:04.833Z,100998.09
2022-12-19T21:02:52.587Z,101010.56
2022-12-19T21:05:20.500Z,101018.69
2022-12-19T21:07:47.525Z,101013.09
2022-12-19T21:10:14.386Z,101023.47
2022-12-19T21:12:47.349Z,101019.84
2022-12-19T21:15:16.408Z,101027.06
2022-12-19T21:17:43.245Z,101010.81
2022-12-19T21:20:11.099Z,101009.25
2022-12-19T21:22:38.013Z,101012.84
2022-12-19T21:25:05.420Z,101008.59
2022-12-19T21:27:32.308Z,101016.31
2022-12-19T21:30:00.347Z,100996.00
2022-12-19T21:32:28.666Z,101002.41
2022-12-19T21:34:55.524Z,101002.56
2022-12-19T21:37:24.320Z,101002.84
2022-12-19T21:39:51.159Z,101007.97
2022-12-19T21:42:17.956Z,101009.75
2022-12-19T21:44:44.772Z,101004.66
2022-12-19T21:47:11.681Z,101005.16
2022-12-19T21:49:40.027Z,101007.13
2022-12-19T21:52:06.865Z,101006.81
2022-12-19T21:54:33.755Z,101006.50
2022-12-19T21:57:00.578Z,101010.75
2022-12-19T21:59:27.404Z,101009.44
2022-12-19T22:01:54.444Z,101011.44
2022-12-19T22:04:23.781Z,101010.78
2022-12-19T22:06:52.341Z,101014.38
2022-12-19T22:09:21.467Z,101007.13
2022-12-19T22:11:48.762Z,101002.56
2022-12-19T22:14:17.054Z,100989.44
2022-12-19T22:16:44.222Z,100997.31
2022-12-19T22:19:13.578Z,101000.75
2022-12-19T22:21:40.552Z,101010.59
2022-12-19T22:24:11.922Z,101004.69
2022-12-19T22:26:39.201Z,100998.09
2022-12-19T22:29:08.471Z,101006.47
2022-12-19T22:31:36.353Z,100999.25
2022-12-19T22:34:05.806Z,101010.59
2022-12-19T22:36:33.920Z,101006.16
2022-12-19T22:39:02.282Z,101008.44
2022-12-19T22:41:31.901Z,100994.16
2022-12-19T22:43:59.044Z,101023.19
2022-12-19T22:46:29.355Z,100995.94
2022-12-19T22:48:57.764Z,101003.97
2022-12-19T22:51:25.420Z,100993.00
2022-12-19T22:53:52.602Z,100998.41
2022-12-19T22:56:20.917Z,100975.91
2022-12-19T22:58:50.671Z,100990.53
2022-12-19T23:01:19.613Z,100972.81
2022-12-19T23:03:48.319Z,100981.84
2022-12-19T23:06:16.428Z,100962.81
2022-12-19T23:08:43.935Z,100981.00
2022-12-19T23:11:13.059Z,100993.47
2022-12-19T23:13:40.843Z,100994.13
2022-12-19T23:16:10.347Z,100978.53
2022-12-19T23:18:37.619Z,100976.38
2022-12-19T23:21:09.121Z,100975.72
2022-12-19T23:23:40.244Z,100983.59
2022-12-19T23:26:13.430Z,100978.22
2022-12-19T23:28:43.057Z,100974.91
2022-12-19T23:31:13.677Z,100984.44
2022-12-19T23:33:41.363Z,100968.03
2022-12-19T23:36:08.760Z,100954.59
2022-12-19T23:38:35.615Z,100962.63
2022-12-19T23:41:03.747Z,100955.56
2022-12-19T23:43:32.184Z,100947.72
2022-12-19T23:45:59.245Z,100942.50
2022-12-19T23:48:28.515Z,100942.31
2022-12-19T23:50:59.275Z,100928.72
2022-12-19T23:53:26.208Z,100933.28
2022-12-19T23:55:53.033Z,100917.84
2022-12-19T23:58:24.401Z,100914.44
