createdAt,value
2018-01-14T00:01:00.561Z,27.23
2018-01-14T00:03:28.038Z,25.20
2018-01-14T00:05:55.578Z,27.70
2018-01-14T00:08:23.038Z,24.20
2018-01-14T00:10:50.514Z,25.97
2018-01-14T00:13:18.003Z,24.80
2018-01-14T00:15:46.226Z,25.30
2018-01-14T00:18:13.780Z,24.83
2018-01-14T00:20:41.229Z,23.40
2018-01-14T00:23:08.718Z,28.60
2018-01-14T00:25:36.174Z,26.53
2018-01-14T00:28:03.689Z,23.70
2018-01-14T00:30:31.161Z,26.63
2018-01-14T00:32:58.649Z,26.03
2018-01-14T00:35:26.125Z,22.20
2018-01-14T00:37:54.393Z,32.60
2018-01-14T00:40:21.870Z,23.70
2018-01-14T00:42:50.128Z,25.37
2018-01-14T00:45:20.694Z,23.37
2018-01-14T00:47:48.917Z,26.50
2018-01-14T00:50:16.440Z,25.37
2018-01-14T00:52:43.920Z,25.93
2018-01-14T00:55:11.382Z,26.90
2018-01-14T00:57:38.858Z,27.60
2018-01-14T01:00:06.329Z,24.03
2018-01-14T01:02:34.573Z,31.00
2018-01-14T01:05:02.081Z,26.03
2018-01-14T01:07:30.313Z,25.70
2018-01-14T01:09:57.777Z,26.13
2018-01-14T01:12:25.241Z,24.67
2018-01-14T01:14:53.498Z,25.60
2018-01-14T01:17:20.978Z,30.70
2018-01-14T01:19:49.229Z,27.70
2018-01-14T01:22:16.690Z,29.27
2018-01-14T01:24:44.166Z,26.90
2018-01-14T01:27:12.397Z,24.80
2018-01-14T01:29:39.878Z,28.10
2018-01-14T01:32:07.345Z,27.53
2018-01-14T01:34:34.806Z,26.03
2018-01-14T01:37:02.281Z,27.23
2018-01-14T01:39:30.512Z,27.47
2018-01-14T01:41:57.993Z,27.40
2018-01-14T01:44:26.223Z,26.37
2018-01-14T01:46:53.699Z,24.13
2018-01-14T01:49:21.165Z,27.13
2018-01-14T01:51:48.657Z,25.90
2018-01-14T01:54:16.902Z,22.77
2018-01-14T01:56:44.365Z,25.27
2018-01-14T01:59:11.849Z,26.67
2018-01-14T02:01:40.192Z,23.17
2018-01-14T02:04:07.706Z,26.37
2018-01-14T02:06:35.158Z,25.70
2018-01-14T02:09:02.626Z,20.50
2018-01-14T02:11:30.103Z,23.07
2018-01-14T02:13:57.577Z,25.80
2018-01-14T02:16:25.041Z,21.70
2018-01-14T02:18:53.284Z,24.87
2018-01-14T02:21:20.770Z,23.07
2018-01-14T02:23:48.241Z,22.40
2018-01-14T02:26:16.481Z,27.60
2018-01-14T02:28:44.786Z,31.17
2018-01-14T02:31:13.017Z,24.23
2018-01-14T02:33:40.490Z,23.67
2018-01-14T02:36:08.717Z,24.60
2018-01-14T02:38:36.197Z,25.07
2018-01-14T02:41:03.673Z,24.57
2018-01-14T02:43:31.149Z,22.00
2018-01-14T02:45:58.641Z,25.47
2018-01-14T02:48:26.118Z,22.27
2018-01-14T02:50:53.589Z,24.97
2018-01-14T02:53:21.070Z,22.77
2018-01-14T02:55:48.554Z,22.93
2018-01-14T02:58:16.804Z,22.63
2018-01-14T03:00:44.260Z,23.93
2018-01-14T03:03:11.737Z,24.10
2018-01-14T03:05:39.232Z,26.90
2018-01-14T03:08:06.709Z,23.20
2018-01-14T03:10:34.166Z,18.70
2018-01-14T03:13:01.638Z,26.53
2018-01-14T03:15:29.103Z,24.73
2018-01-14T03:17:56.578Z,25.17
2018-01-14T03:20:24.802Z,24.23
2018-01-14T03:22:52.276Z,25.20
2018-01-14T03:25:19.730Z,27.33
2018-01-14T03:27:47.206Z,24.00
2018-01-14T03:30:14.693Z,27.47
2018-01-14T03:32:42.161Z,29.30
2018-01-14T03:35:09.661Z,24.10
2018-01-14T03:37:37.188Z,26.97
2018-01-14T03:40:06.294Z,25.20
2018-01-14T03:42:33.778Z,22.43
2018-01-14T03:45:01.241Z,26.50
2018-01-14T03:47:28.729Z,24.30
2018-01-14T03:49:56.250Z,21.40
2018-01-14T03:52:23.713Z,22.63
2018-01-14T03:54:51.202Z,18.07
2018-01-14T03:57:18.683Z,20.63
2018-01-14T03:59:46.150Z,25.50
2018-01-14T04:02:13.614Z,27.63
2018-01-14T04:04:41.094Z,22.00
2018-01-14T04:07:08.606Z,22.67
2018-01-14T04:09:36.074Z,22.83
2018-01-14T04:12:03.537Z,24.97
2018-01-14T04:14:31.014Z,29.90
2018-01-14T04:16:58.477Z,22.90
2018-01-14T04:19:27.552Z,24.43
2018-01-14T04:21:55.739Z,22.97
2018-01-14T04:24:23.966Z,26.00
2018-01-14T04:26:51.450Z,24.23
2018-01-14T04:29:18.916Z,23.80
2018-01-14T04:31:46.385Z,22.33
2018-01-14T04:34:13.858Z,22.37
2018-01-14T04:36:41.357Z,25.80
2018-01-14T04:39:08.802Z,27.07
2018-01-14T04:41:36.281Z,29.10
2018-01-14T04:44:03.754Z,24.60
2018-01-14T04:46:31.225Z,30.03
2018-01-14T04:48:58.697Z,25.33
2018-01-14T04:51:26.938Z,23.07
2018-01-14T04:53:54.430Z,25.80
2018-01-14T04:56:22.674Z,23.10
2018-01-14T04:58:50.157Z,30.17
2018-01-14T05:01:18.377Z,27.37
2018-01-14T05:03:45.869Z,27.10
2018-01-14T05:06:13.330Z,23.73
2018-01-14T05:08:42.294Z,26.63
2018-01-14T05:11:09.884Z,21.83
2018-01-14T05:13:38.117Z,27.57
2018-01-14T05:16:05.605Z,28.50
2018-01-14T05:18:33.080Z,28.63
2018-01-14T05:21:00.564Z,25.27
2018-01-14T05:23:28.040Z,27.17
2018-01-14T05:25:55.498Z,24.93
2018-01-14T05:28:22.970Z,27.37
2018-01-14T05:30:50.434Z,25.07
2018-01-14T05:33:17.906Z,34.10
2018-01-14T05:35:45.414Z,23.90
2018-01-14T05:38:12.883Z,27.03
2018-01-14T05:40:40.354Z,26.27
2018-01-14T05:43:07.897Z,32.97
2018-01-14T05:45:35.365Z,27.70
2018-01-14T05:48:02.842Z,26.13
2018-01-14T05:50:30.307Z,29.03
2018-01-14T05:52:57.781Z,26.23
2018-01-14T05:55:26.005Z,26.93
2018-01-14T05:57:53.480Z,23.83
2018-01-14T06:00:20.933Z,26.30
2018-01-14T06:02:48.413Z,33.00
2018-01-14T06:05:15.891Z,28.63
2018-01-14T06:07:44.137Z,23.87
2018-01-14T06:10:11.593Z,25.90
2018-01-14T06:12:39.838Z,30.23
2018-01-14T06:15:07.301Z,21.50
2018-01-14T06:17:34.769Z,25.57
2018-01-14T06:20:02.245Z,30.47
2018-01-14T06:22:29.710Z,27.00
2018-01-14T06:24:57.937Z,30.63
2018-01-14T06:27:25.409Z,31.27
2018-01-14T06:29:52.880Z,26.40
2018-01-14T06:32:20.358Z,27.57
2018-01-14T06:34:47.821Z,25.50
2018-01-14T06:37:16.050Z,27.80
2018-01-14T06:39:43.526Z,25.43
2018-01-14T06:42:11.817Z,29.70
2018-01-14T06:44:40.086Z,27.13
2018-01-14T06:47:07.554Z,28.30
2018-01-14T06:49:35.797Z,27.97
2018-01-14T06:52:03.276Z,30.37
2018-01-14T06:54:30.751Z,21.90
2018-01-14T06:56:58.997Z,25.60
2018-01-14T06:59:26.458Z,24.50
2018-01-14T07:01:53.926Z,31.17
2018-01-14T07:04:22.161Z,26.30
2018-01-14T07:06:49.637Z,22.97
2018-01-14T07:09:17.121Z,30.60
2018-01-14T07:11:45.377Z,28.37
2018-01-14T07:14:14.357Z,28.40
2018-01-14T07:16:41.814Z,31.30
2018-01-14T07:19:09.290Z,29.87
2018-01-14T07:21:36.794Z,30.70
2018-01-14T07:24:04.260Z,28.30
2018-01-14T07:26:31.722Z,27.80
2018-01-14T07:28:59.198Z,24.13
2018-01-14T07:31:26.674Z,25.97
2018-01-14T07:33:54.918Z,24.43
2018-01-14T07:36:22.385Z,24.73
2018-01-14T07:38:49.862Z,30.07
2018-01-14T07:41:17.338Z,27.47
2018-01-14T07:43:45.593Z,25.50
2018-01-14T07:46:13.053Z,28.70
2018-01-14T07:48:40.533Z,25.70
2018-01-14T07:51:08.760Z,27.43
2018-01-14T07:53:36.229Z,24.87
2018-01-14T07:56:03.698Z,29.93
2018-01-14T07:58:31.942Z,29.93
2018-01-14T08:00:59.409Z,30.40
2018-01-14T08:03:26.943Z,26.97
2018-01-14T08:05:54.425Z,29.03
2018-01-14T08:08:21.881Z,29.67
2018-01-14T08:10:49.370Z,27.83
2018-01-14T08:13:18.250Z,27.33
2018-01-14T08:15:46.486Z,25.97
2018-01-14T08:18:14.731Z,23.80
2018-01-14T08:20:42.188Z,24.93
2018-01-14T08:23:09.666Z,27.40
2018-01-14T08:25:37.137Z,28.50
2018-01-14T08:28:04.597Z,28.80
2018-01-14T08:30:32.085Z,25.93
2018-01-14T08:33:00.747Z,24.30
2018-01-14T08:35:28.218Z,26.93
2018-01-14T08:37:55.881Z,25.30
2018-01-14T08:40:23.327Z,25.90
2018-01-14T08:42:51.573Z,31.03
2018-01-14T08:45:19.054Z,24.90
2018-01-14T08:47:46.532Z,29.67
2018-01-14T08:50:14.006Z,28.50
2018-01-14T08:52:41.487Z,28.93
2018-01-14T08:55:08.962Z,28.30
2018-01-14T08:57:36.442Z,25.27
2018-01-14T09:00:03.897Z,26.10
2018-01-14T09:02:32.126Z,29.63
2018-01-14T09:04:59.657Z,31.60
2018-01-14T09:07:27.881Z,26.60
2018-01-14T09:09:55.734Z,23.50
2018-01-14T09:12:23.196Z,27.73
2018-01-14T09:14:50.679Z,22.63
2018-01-14T09:17:18.146Z,26.40
2018-01-14T09:19:46.409Z,26.17
2018-01-14T09:22:15.765Z,19.53
2018-01-14T09:24:43.233Z,27.57
2018-01-14T09:27:10.706Z,25.57
2018-01-14T09:29:38.178Z,22.20
2018-01-14T09:32:05.633Z,22.80
2018-01-14T09:34:33.110Z,27.13
2018-01-14T09:37:01.366Z,19.33
2018-01-14T09:39:28.826Z,24.07
2018-01-14T09:41:56.317Z,26.07
2018-01-14T09:44:24.542Z,29.47
2018-01-14T09:46:52.026Z,26.87
2018-01-14T09:49:20.273Z,23.80
2018-01-14T09:51:47.749Z,25.53
2018-01-14T09:54:15.339Z,27.53
2018-01-14T09:56:44.774Z,23.50
2018-01-14T09:59:12.231Z,27.10
2018-01-14T10:01:39.713Z,27.70
2018-01-14T10:04:07.177Z,26.10
2018-01-14T10:06:35.425Z,28.47
2018-01-14T10:09:02.890Z,27.23
2018-01-14T10:11:30.361Z,26.97
2018-01-14T10:13:57.850Z,19.97
2018-01-14T10:16:26.081Z,22.07
2018-01-14T10:18:53.571Z,26.63
2018-01-14T10:21:21.829Z,27.23
2018-01-14T10:23:49.290Z,27.40
2018-01-14T10:26:16.781Z,28.07
2018-01-14T10:28:44.245Z,23.97
2018-01-14T10:31:11.761Z,23.97
2018-01-14T10:33:39.221Z,28.90
2018-01-14T10:36:07.466Z,26.80
2018-01-14T10:38:34.970Z,23.40
2018-01-14T10:41:03.216Z,30.57
2018-01-14T10:43:30.689Z,27.63
2018-01-14T10:45:58.909Z,29.10
2018-01-14T10:48:26.418Z,32.20
2018-01-14T10:50:53.887Z,26.27
2018-01-14T10:53:22.114Z,25.47
2018-01-14T10:55:49.608Z,29.07
2018-01-14T10:58:17.106Z,29.10
2018-01-14T11:00:50.198Z,34.57
2018-01-14T11:03:17.670Z,30.10
2018-01-14T11:05:45.154Z,27.13
2018-01-14T11:08:12.622Z,30.97
2018-01-14T11:10:40.868Z,28.60
2018-01-14T11:13:08.337Z,30.50
2018-01-14T11:15:35.813Z,30.00
2018-01-14T11:18:03.350Z,27.67
2018-01-14T11:20:30.830Z,30.40
2018-01-14T11:22:58.302Z,26.93
2018-01-14T11:25:25.782Z,30.20
2018-01-14T11:27:53.273Z,29.97
2018-01-14T11:30:20.742Z,30.57
2018-01-14T11:32:48.294Z,35.30
2018-01-14T11:35:15.774Z,28.80
2018-01-14T11:37:44.085Z,31.13
2018-01-14T11:40:11.555Z,29.87
2018-01-14T11:42:39.017Z,22.70
2018-01-14T11:45:06.501Z,27.20
2018-01-14T11:47:33.966Z,24.30
2018-01-14T11:50:02.246Z,30.27
2018-01-14T11:52:30.510Z,24.83
2018-01-14T11:54:57.974Z,37.47
2018-01-14T11:57:25.480Z,32.40
2018-01-14T11:59:52.945Z,35.37
2018-01-14T12:02:20.413Z,25.63
2018-01-14T12:04:47.891Z,26.67
2018-01-14T12:07:15.351Z,31.80
2018-01-14T12:09:42.834Z,36.47
2018-01-14T12:12:11.074Z,29.00
2018-01-14T12:14:38.566Z,29.30
2018-01-14T12:17:06.025Z,26.83
2018-01-14T12:19:33.503Z,30.00
2018-01-14T12:22:00.978Z,33.67
2018-01-14T12:24:28.467Z,28.87
2018-01-14T12:26:55.925Z,28.83
2018-01-14T12:29:23.399Z,34.93
2018-01-14T12:31:51.636Z,32.97
2018-01-14T12:34:38.755Z,31.67
2018-01-14T12:37:06.337Z,29.80
2018-01-14T12:39:34.569Z,31.50
2018-01-14T12:42:02.066Z,31.23
2018-01-14T12:44:29.541Z,32.80
2018-01-14T12:46:57.797Z,30.57
2018-01-14T12:49:25.262Z,33.50
2018-01-14T12:51:53.496Z,29.50
2018-01-14T12:54:20.970Z,36.13
2018-01-14T12:56:48.449Z,36.33
2018-01-14T12:59:16.709Z,26.53
2018-01-14T13:01:44.201Z,35.40
2018-01-14T13:04:12.430Z,28.50
2018-01-14T13:06:39.897Z,34.13
2018-01-14T13:09:07.369Z,30.67
2018-01-14T13:11:35.605Z,33.93
2018-01-14T13:14:03.077Z,26.00
2018-01-14T13:16:30.558Z,33.27
2018-01-14T13:18:58.786Z,31.80
2018-01-14T13:21:26.273Z,29.47
2018-01-14T13:23:53.729Z,24.80
2018-01-14T13:26:21.211Z,31.07
2018-01-14T13:28:49.450Z,35.13
2018-01-14T13:31:16.914Z,28.57
2018-01-14T13:33:44.404Z,32.20
2018-01-14T13:36:12.626Z,34.43
2018-01-14T13:38:40.143Z,31.43
2018-01-14T13:41:07.602Z,27.67
2018-01-14T13:43:35.068Z,28.83
2018-01-14T13:46:03.373Z,34.00
2018-01-14T13:48:30.847Z,20.90
2018-01-14T13:50:58.328Z,29.07
2018-01-14T13:53:26.579Z,31.60
2018-01-14T13:55:54.072Z,30.97
2018-01-14T13:58:22.317Z,29.33
2018-01-14T14:00:49.782Z,31.73
2018-01-14T14:03:17.265Z,30.97
2018-01-14T14:05:44.742Z,35.77
2018-01-14T14:08:12.218Z,23.57
2018-01-14T14:10:39.682Z,37.20
2018-01-14T14:13:07.825Z,26.07
2018-01-14T14:15:35.295Z,30.80
2018-01-14T14:18:02.800Z,36.20
2018-01-14T14:20:31.125Z,32.70
2018-01-14T14:22:58.586Z,32.43
2018-01-14T14:25:26.063Z,29.83
2018-01-14T14:27:53.526Z,34.03
2018-01-14T14:30:20.991Z,29.60
2018-01-14T14:32:48.470Z,32.83
2018-01-14T14:35:16.756Z,31.43
2018-01-14T14:37:44.186Z,30.27
2018-01-14T14:40:12.421Z,37.33
2018-01-14T14:42:39.906Z,30.13
2018-01-14T14:45:07.417Z,37.27
2018-01-14T14:47:34.977Z,35.57
2018-01-14T14:50:02.442Z,36.30
2018-01-14T14:52:29.958Z,35.73
2018-01-14T14:54:58.203Z,40.20
2018-01-14T14:57:25.673Z,32.60
2018-01-14T14:59:53.136Z,37.70
2018-01-14T15:02:21.418Z,40.30
2018-01-14T15:04:49.641Z,37.03
2018-01-14T15:07:17.110Z,41.73
2018-01-14T15:09:44.614Z,28.80
2018-01-14T15:12:12.875Z,37.90
2018-01-14T15:14:40.326Z,38.70
2018-01-14T15:17:07.806Z,37.20
2018-01-14T15:19:36.041Z,37.37
2018-01-14T15:22:03.547Z,31.30
2018-01-14T15:24:31.032Z,42.53
2018-01-14T15:26:58.593Z,35.37
2018-01-14T15:29:26.809Z,21.90
2018-01-14T15:31:55.031Z,28.77
2018-01-14T15:34:22.521Z,34.83
2018-01-14T15:36:50.010Z,37.80
2018-01-14T15:39:18.248Z,40.30
2018-01-14T15:41:47.058Z,32.83
2018-01-14T15:44:14.531Z,38.63
2018-01-14T15:46:42.763Z,30.33
2018-01-14T15:49:10.245Z,41.50
2018-01-14T15:51:38.500Z,31.97
2018-01-14T15:54:06.450Z,30.20
2018-01-14T15:56:34.658Z,40.00
2018-01-14T15:59:02.142Z,36.33
2018-01-14T16:01:29.617Z,40.33
2018-01-14T16:03:58.885Z,34.30
2018-01-14T16:06:27.739Z,34.00
2018-01-14T16:08:55.214Z,34.70
2018-01-14T16:11:24.865Z,37.03
2018-01-14T16:13:53.552Z,30.63
2018-01-14T16:16:21.009Z,40.07
2018-01-14T16:18:48.498Z,35.43
2018-01-14T16:21:15.990Z,34.80
2018-01-14T16:23:46.979Z,36.30
2018-01-14T16:26:15.641Z,35.47
2018-01-14T16:28:44.733Z,34.83
2018-01-14T16:31:12.738Z,36.87
2018-01-14T16:33:40.207Z,34.83
2018-01-14T16:36:07.936Z,37.03
2018-01-14T16:38:35.401Z,31.77
2018-01-14T16:41:02.888Z,34.90
2018-01-14T16:43:30.366Z,38.77
2018-01-14T16:45:58.606Z,36.93
2018-01-14T16:48:26.082Z,32.97
2018-01-14T16:50:53.590Z,31.70
2018-01-14T16:53:21.072Z,40.17
2018-01-14T16:55:48.530Z,33.50
2018-01-14T16:58:16.014Z,33.63
2018-01-14T17:00:43.474Z,35.20
2018-01-14T17:03:10.959Z,36.17
2018-01-14T17:05:38.437Z,33.80
2018-01-14T17:08:05.922Z,33.73
2018-01-14T17:10:33.374Z,32.43
2018-01-14T17:13:01.628Z,32.30
2018-01-14T17:15:29.102Z,32.60
2018-01-14T17:17:56.578Z,34.93
2018-01-14T17:20:24.090Z,30.13
2018-01-14T17:22:51.566Z,36.53
2018-01-14T17:25:19.058Z,37.73
2018-01-14T17:27:47.313Z,37.83
2018-01-14T17:30:14.785Z,32.30
2018-01-14T17:32:42.340Z,35.40
2018-01-14T17:35:09.830Z,32.80
2018-01-14T17:37:37.285Z,38.00
2018-01-14T17:40:04.778Z,31.33
2018-01-14T17:42:32.255Z,34.33
2018-01-14T17:44:59.721Z,40.13
2018-01-14T17:47:27.201Z,32.13
2018-01-14T17:49:55.450Z,35.30
2018-01-14T17:52:22.931Z,34.00
2018-01-14T17:54:51.169Z,35.33
2018-01-14T17:57:18.699Z,36.33
2018-01-14T17:59:46.172Z,39.67
2018-01-14T18:02:13.658Z,34.43
2018-01-14T18:04:41.125Z,34.00
2018-01-14T18:07:09.361Z,37.97
2018-01-14T18:09:36.827Z,35.53
2018-01-14T18:12:04.311Z,35.93
2018-01-14T18:14:31.785Z,34.37
2018-01-14T18:17:00.150Z,35.57
2018-01-14T18:19:28.377Z,39.67
2018-01-14T18:21:55.849Z,44.43
2018-01-14T18:24:23.342Z,33.57
2018-01-14T18:26:51.587Z,36.40
2018-01-14T18:29:19.063Z,37.03
2018-01-14T18:31:46.529Z,38.63
2018-01-14T18:34:14.786Z,37.83
2018-01-14T18:36:42.266Z,37.97
2018-01-14T18:39:10.497Z,35.00
2018-01-14T18:41:37.953Z,30.17
2018-01-14T18:44:05.432Z,40.00
2018-01-14T18:46:32.889Z,36.37
2018-01-14T18:49:00.392Z,30.83
2018-01-14T18:51:27.867Z,36.03
2018-01-14T18:53:55.369Z,33.17
2018-01-14T18:56:22.850Z,38.80
2018-01-14T18:58:51.075Z,33.87
2018-01-14T19:01:18.558Z,39.53
2018-01-14T19:03:46.025Z,38.40
2018-01-14T19:06:14.269Z,41.57
2018-01-14T19:08:41.730Z,38.27
2018-01-14T19:11:09.214Z,32.33
2018-01-14T19:13:37.456Z,34.60
2018-01-14T19:16:04.946Z,40.50
2018-01-14T19:18:33.205Z,36.67
2018-01-14T19:21:00.659Z,45.33
2018-01-14T19:23:28.134Z,37.53
2018-01-14T19:25:56.361Z,38.23
2018-01-14T19:28:23.846Z,38.20
2018-01-14T19:30:51.338Z,35.43
2018-01-14T19:33:18.809Z,46.30
2018-01-14T19:35:46.365Z,36.57
2018-01-14T19:38:13.830Z,38.40
2018-01-14T19:40:41.298Z,40.70
2018-01-14T19:43:08.804Z,42.73
2018-01-14T19:45:37.041Z,37.63
2018-01-14T19:48:04.553Z,40.37
2018-01-14T19:50:32.080Z,33.07
2018-01-14T19:53:00.341Z,38.10
2018-01-14T19:55:28.025Z,39.73
2018-01-14T19:57:55.828Z,37.03
2018-01-14T20:00:23.447Z,37.77
2018-01-14T20:02:51.803Z,43.90
2018-01-14T20:05:19.435Z,36.70
2018-01-14T20:07:46.997Z,40.00
2018-01-14T20:10:14.612Z,40.00
2018-01-14T20:12:42.408Z,35.83
2018-01-14T20:15:10.242Z,36.30
2018-01-14T20:17:38.037Z,31.87
2018-01-14T20:20:05.905Z,40.47
2018-01-14T20:22:33.491Z,44.70
2018-01-14T20:25:01.106Z,40.43
2018-01-14T20:27:28.677Z,38.47
2018-01-14T20:29:56.227Z,37.27
2018-01-14T20:32:23.847Z,34.70
2018-01-14T20:34:52.202Z,39.30
2018-01-14T20:37:19.845Z,39.87
2018-01-14T20:39:47.703Z,46.07
2018-01-14T20:42:15.348Z,37.03
2018-01-14T20:44:48.730Z,34.00
2018-01-14T20:47:16.238Z,39.63
2018-01-14T20:49:43.865Z,38.70
2018-01-14T20:52:11.639Z,30.83
2018-01-14T20:54:39.257Z,37.43
2018-01-14T20:57:07.548Z,35.70
2018-01-14T20:59:35.803Z,37.57
2018-01-14T21:02:03.292Z,43.83
2018-01-14T21:04:30.803Z,33.63
2018-01-14T21:06:58.261Z,40.90
2018-01-14T21:09:27.232Z,38.90
2018-01-14T21:11:54.715Z,29.53
2018-01-14T21:14:22.206Z,31.83
2018-01-14T21:16:49.751Z,33.87
2018-01-14T21:19:17.982Z,32.83
2018-01-14T21:21:45.446Z,38.73
2018-01-14T21:24:12.973Z,37.97
2018-01-14T21:26:40.437Z,39.10
2018-01-14T21:29:07.919Z,34.70
2018-01-14T21:31:35.377Z,33.03
2018-01-14T21:34:02.866Z,32.70
2018-01-14T21:36:31.178Z,36.60
2018-01-14T21:38:58.710Z,38.00
2018-01-14T21:41:26.926Z,37.00
2018-01-14T21:43:54.398Z,36.27
2018-01-14T21:46:21.870Z,35.97
2018-01-14T21:48:49.347Z,43.30
2018-01-14T21:51:17.593Z,33.87
2018-01-14T21:53:45.059Z,41.10
2018-01-14T21:56:12.538Z,31.37
2018-01-14T21:58:40.785Z,42.77
2018-01-14T22:01:08.270Z,41.10
2018-01-14T22:03:36.505Z,37.10
2018-01-14T22:06:03.970Z,36.47
2018-01-14T22:08:31.458Z,38.20
2018-01-14T22:10:58.947Z,37.30
2018-01-14T22:13:26.425Z,36.60
2018-01-14T22:15:53.882Z,35.93
2018-01-14T22:18:21.349Z,47.87
2018-01-14T22:20:48.839Z,34.63
2018-01-14T22:23:16.313Z,42.27
2018-01-14T22:25:43.793Z,42.03
2018-01-14T22:28:11.266Z,49.13
2018-01-14T22:30:38.746Z,38.30
2018-01-14T22:33:07.075Z,38.47
2018-01-14T22:35:34.549Z,48.13
2018-01-14T22:38:02.034Z,39.10
2018-01-14T22:40:29.510Z,41.90
2018-01-14T22:42:56.990Z,38.58
2018-01-14T22:45:24.477Z,47.78
2018-01-14T22:47:51.953Z,43.30
2018-01-14T22:50:19.433Z,41.87
2018-01-14T22:52:47.690Z,37.78
2018-01-14T22:55:15.157Z,43.30
2018-01-14T22:57:43.424Z,46.63
2018-01-14T23:00:10.901Z,38.77
2018-01-14T23:02:39.143Z,45.13
2018-01-14T23:05:06.630Z,39.30
2018-01-14T23:07:34.846Z,33.63
2018-01-14T23:10:02.330Z,43.63
2018-01-14T23:12:29.785Z,43.93
2018-01-14T23:15:03.105Z,39.03
2018-01-14T23:17:31.352Z,41.13
2018-01-14T23:19:58.809Z,42.73
2018-01-14T23:22:26.299Z,40.40
2018-01-14T23:24:54.529Z,44.08
2018-01-14T23:27:22.013Z,39.65
2018-01-14T23:29:50.249Z,46.80
2018-01-14T23:32:17.734Z,38.10
2018-01-14T23:34:45.905Z,39.37
2018-01-14T23:37:13.393Z,38.57
2018-01-14T23:39:41.625Z,40.00
2018-01-14T23:42:09.095Z,37.83
2018-01-14T23:44:36.581Z,40.40
2018-01-14T23:47:04.050Z,35.97
2018-01-14T23:49:31.530Z,34.27
2018-01-14T23:51:58.996Z,43.60
2018-01-14T23:54:26.481Z,45.00
2018-01-14T23:56:53.949Z,39.33
2018-01-14T23:59:21.425Z,42.33
