createdAt,value
2018-03-11T00:00:05.120Z,15.63
2018-03-11T00:02:34.338Z,14.93
2018-03-11T00:05:04.172Z,12.87
2018-03-11T00:07:34.874Z,15.23
2018-03-11T00:10:05.129Z,14.30
2018-03-11T00:12:35.196Z,13.20
2018-03-11T00:15:05.416Z,15.17
2018-03-11T00:17:35.907Z,16.37
2018-03-11T00:20:06.724Z,16.00
2018-03-11T00:22:35.977Z,15.97
2018-03-11T00:25:07.534Z,18.50
2018-03-11T00:27:36.496Z,15.47
2018-03-11T00:30:06.044Z,16.23
2018-03-11T00:32:36.009Z,16.93
2018-03-11T00:35:05.081Z,18.20
2018-03-11T00:37:36.041Z,16.37
2018-03-11T00:40:05.705Z,16.60
2018-03-11T00:42:37.358Z,18.40
2018-03-11T00:45:07.735Z,19.60
2018-03-11T00:47:37.546Z,20.43
2018-03-11T00:50:08.715Z,21.90
2018-03-11T00:52:37.940Z,21.30
2018-03-11T00:55:06.652Z,20.47
2018-03-11T00:57:37.190Z,21.30
2018-03-11T01:00:07.279Z,18.07
2018-03-11T01:02:36.642Z,17.57
2018-03-11T01:05:06.855Z,16.87
2018-03-11T01:07:39.531Z,14.93
2018-03-11T01:10:09.516Z,14.13
2018-03-11T01:12:38.805Z,16.03
2018-03-11T01:15:07.373Z,14.50
2018-03-11T01:17:36.980Z,15.83
2018-03-11T01:20:06.141Z,17.60
2018-03-11T01:22:36.530Z,18.53
2018-03-11T01:25:06.100Z,16.23
2018-03-11T01:27:35.748Z,17.53
2018-03-11T01:30:05.762Z,17.70
2018-03-11T01:32:35.705Z,16.00
2018-03-11T01:35:06.192Z,18.03
2018-03-11T01:37:34.244Z,20.23
2018-03-11T01:40:04.676Z,20.90
2018-03-11T01:42:32.923Z,15.50
2018-03-11T01:45:03.780Z,18.57
2018-03-11T01:47:33.332Z,17.80
2018-03-11T01:50:04.211Z,21.07
2018-03-11T01:52:34.558Z,19.77
2018-03-11T01:55:04.541Z,19.93
2018-03-11T01:57:33.784Z,17.60
2018-03-11T02:00:05.721Z,17.37
2018-03-11T02:02:35.664Z,16.13
2018-03-11T02:05:03.811Z,16.93
2018-03-11T02:07:34.454Z,17.50
2018-03-11T02:10:04.131Z,18.27
2018-03-11T02:12:33.796Z,15.87
2018-03-11T02:15:03.605Z,18.87
2018-03-11T02:17:34.176Z,18.70
2018-03-11T02:20:04.033Z,20.93
2018-03-11T02:22:34.117Z,21.87
2018-03-11T02:25:04.708Z,22.80
2018-03-11T02:27:33.939Z,20.70
2018-03-11T02:30:04.604Z,21.60
2018-03-11T02:32:33.895Z,21.17
2018-03-11T02:35:03.629Z,20.03
2018-03-11T02:37:33.445Z,21.63
2018-03-11T02:40:04.300Z,25.70
2018-03-11T02:42:33.802Z,24.07
2018-03-11T02:45:03.119Z,29.20
2018-03-11T02:47:33.255Z,36.00
2018-03-11T02:50:04.873Z,34.30
2018-03-11T02:52:34.710Z,31.73
2018-03-11T02:55:04.849Z,28.00
2018-03-11T02:57:34.528Z,25.77
2018-03-11T03:00:04.250Z,29.70
2018-03-11T03:02:33.537Z,31.37
2018-03-11T03:05:04.149Z,28.20
2018-03-11T03:07:35.040Z,30.70
2018-03-11T03:10:04.618Z,28.27
2018-03-11T03:12:33.675Z,29.80
2018-03-11T03:15:03.685Z,28.50
2018-03-11T03:17:32.921Z,24.80
2018-03-11T03:20:04.403Z,23.73
2018-03-11T03:22:33.563Z,27.27
2018-03-11T03:25:04.450Z,25.60
2018-03-11T03:27:33.933Z,29.97
2018-03-11T03:30:03.244Z,30.97
2018-03-11T03:32:34.906Z,30.03
2018-03-11T03:35:04.212Z,32.27
2018-03-11T03:37:36.687Z,33.77
2018-03-11T03:40:04.770Z,30.97
2018-03-11T03:42:34.108Z,27.73
2018-03-11T03:45:03.884Z,27.47
2018-03-11T03:47:34.148Z,27.73
2018-03-11T03:50:04.778Z,30.83
2018-03-11T03:52:34.682Z,26.97
2018-03-11T03:55:05.597Z,25.73
2018-03-11T03:57:34.025Z,26.17
2018-03-11T04:00:05.297Z,26.70
2018-03-11T04:02:33.571Z,27.10
2018-03-11T04:05:04.940Z,25.00
2018-03-11T04:07:35.061Z,26.57
2018-03-11T04:10:03.777Z,27.23
2018-03-11T04:12:34.456Z,24.77
2018-03-11T04:15:04.554Z,25.43
2018-03-11T04:17:35.738Z,28.67
2018-03-11T04:20:06.454Z,27.33
2018-03-11T04:22:35.782Z,29.63
2018-03-11T04:25:05.437Z,29.50
2018-03-11T04:27:35.327Z,31.73
2018-03-11T04:30:04.393Z,30.07
2018-03-11T04:32:35.403Z,31.63
2018-03-11T04:35:05.451Z,30.83
2018-03-11T04:37:35.497Z,32.03
2018-03-11T04:40:04.691Z,32.57
2018-03-11T04:42:35.505Z,31.90
2018-03-11T04:45:04.073Z,32.40
2018-03-11T04:47:35.079Z,30.13
2018-03-11T04:50:04.791Z,29.13
2018-03-11T04:52:34.017Z,29.07
2018-03-11T04:55:04.191Z,29.07
2018-03-11T04:57:34.601Z,28.30
2018-03-11T05:00:04.115Z,28.67
2018-03-11T05:02:34.141Z,30.23
2018-03-11T05:05:04.325Z,28.80
2018-03-11T05:07:32.808Z,29.40
2018-03-11T05:10:03.141Z,26.87
2018-03-11T05:12:34.545Z,30.63
2018-03-11T05:15:04.676Z,29.50
2018-03-11T05:17:34.271Z,29.63
2018-03-11T05:20:04.849Z,28.53
2018-03-11T05:22:34.245Z,29.77
2018-03-11T05:25:04.998Z,32.70
2018-03-11T05:27:34.393Z,25.60
2018-03-11T05:30:04.099Z,32.93
2018-03-11T05:32:34.971Z,35.60
2018-03-11T05:35:03.814Z,33.93
2018-03-11T05:37:34.317Z,34.63
2018-03-11T05:40:05.046Z,35.93
2018-03-11T05:42:35.664Z,38.57
2018-03-11T05:45:04.402Z,37.90
2018-03-11T05:47:33.959Z,44.77
2018-03-11T05:50:03.131Z,37.20
2018-03-11T05:52:34.138Z,37.93
2018-03-11T05:55:03.103Z,36.23
2018-03-11T05:57:33.932Z,37.97
2018-03-11T06:00:04.190Z,45.13
2018-03-11T06:02:34.288Z,45.13
2018-03-11T06:05:04.471Z,37.90
2018-03-11T06:07:33.604Z,40.97
2018-03-11T06:10:04.355Z,47.93
2018-03-11T06:12:34.903Z,47.30
2018-03-11T06:15:05.324Z,44.63
2018-03-11T06:17:34.982Z,47.47
2018-03-11T06:20:03.840Z,44.00
2018-03-11T06:22:34.733Z,41.33
2018-03-11T06:25:06.187Z,40.90
2018-03-11T06:27:34.854Z,40.13
2018-03-11T06:30:06.278Z,37.77
2018-03-11T06:32:35.862Z,35.87
2018-03-11T06:35:05.671Z,31.00
2018-03-11T06:37:35.023Z,33.27
2018-03-11T06:40:04.431Z,29.27
2018-03-11T06:42:34.442Z,31.30
2018-03-11T06:45:05.195Z,28.53
2018-03-11T06:47:35.768Z,25.30
2018-03-11T06:50:04.204Z,24.57
2018-03-11T06:52:33.964Z,21.67
2018-03-11T06:55:03.452Z,22.90
2018-03-11T06:57:33.951Z,23.77
2018-03-11T07:00:05.739Z,22.80
2018-03-11T07:02:34.683Z,21.13
2018-03-11T07:05:04.711Z,21.43
2018-03-11T07:07:34.266Z,22.03
2018-03-11T07:10:05.154Z,19.30
2018-03-11T07:12:35.351Z,17.03
2018-03-11T07:15:07.210Z,15.87
2018-03-11T07:17:35.727Z,16.77
2018-03-11T07:20:05.332Z,15.77
2018-03-11T07:22:34.732Z,15.93
2018-03-11T07:25:04.359Z,16.57
2018-03-11T07:27:34.624Z,13.27
2018-03-11T07:30:02.600Z,13.77
2018-03-11T07:32:34.796Z,12.10
2018-03-11T07:35:05.187Z,12.67
2018-03-11T07:37:37.359Z,13.33
2018-03-11T07:40:06.778Z,11.13
2018-03-11T07:42:37.505Z,6.17
2018-03-11T07:45:06.332Z,4.77
2018-03-11T07:47:36.787Z,3.47
2018-03-11T07:50:10.458Z,5.80
2018-03-11T07:52:39.338Z,4.20
2018-03-11T07:55:08.503Z,4.07
2018-03-11T07:57:39.295Z,5.00
2018-03-11T08:00:08.723Z,5.00
2018-03-11T08:02:39.827Z,4.70
2018-03-11T08:05:09.951Z,4.67
2018-03-11T08:07:40.127Z,3.80
2018-03-11T08:10:11.460Z,4.33
2018-03-11T08:12:39.056Z,4.00
2018-03-11T08:15:09.288Z,4.57
2018-03-11T08:17:39.054Z,6.13
2018-03-11T08:20:07.912Z,5.53
2018-03-11T08:22:38.371Z,4.70
2018-03-11T08:25:06.871Z,4.43
2018-03-11T08:27:38.725Z,4.47
2018-03-11T08:30:09.298Z,3.77
2018-03-11T08:32:39.674Z,4.43
2018-03-11T08:35:08.833Z,3.80
2018-03-11T08:37:39.855Z,5.67
2018-03-11T08:40:10.623Z,2.40
2018-03-11T08:42:38.907Z,2.70
2018-03-11T08:45:08.206Z,3.77
2018-03-11T08:47:37.013Z,4.50
2018-03-11T08:50:07.431Z,5.37
2018-03-11T08:52:37.796Z,3.97
2018-03-11T08:55:08.654Z,4.23
2018-03-11T08:57:37.775Z,5.13
2018-03-11T09:00:08.583Z,3.37
2018-03-11T09:02:42.055Z,3.90
2018-03-11T09:05:10.389Z,5.33
2018-03-11T09:07:39.577Z,3.93
2018-03-11T09:10:08.007Z,5.60
2018-03-11T09:12:39.101Z,5.07
2018-03-11T09:15:08.903Z,3.17
2018-03-11T09:17:40.975Z,3.30
2018-03-11T09:20:09.324Z,4.07
2018-03-11T09:22:39.881Z,4.30
2018-03-11T09:25:09.668Z,3.13
2018-03-11T09:27:39.663Z,3.83
2018-03-11T09:30:08.802Z,4.90
2018-03-11T09:32:38.797Z,3.77
2018-03-11T09:35:08.005Z,4.70
2018-03-11T09:37:38.280Z,3.80
2018-03-11T09:40:08.261Z,2.97
2018-03-11T09:42:37.487Z,1.90
2018-03-11T09:45:07.596Z,3.07
2018-03-11T09:47:37.234Z,2.03
2018-03-11T09:50:06.097Z,3.03
2018-03-11T09:52:35.733Z,2.17
2018-03-11T09:55:05.566Z,2.30
2018-03-11T09:57:35.918Z,2.20
2018-03-11T10:00:04.999Z,2.57
2018-03-11T10:02:35.000Z,1.97
2018-03-11T10:05:03.120Z,1.73
2018-03-11T10:07:34.235Z,4.63
2018-03-11T10:10:06.591Z,1.70
2018-03-11T10:12:38.514Z,2.30
2018-03-11T10:15:08.286Z,2.53
2018-03-11T10:17:37.263Z,2.10
2018-03-11T10:20:07.168Z,1.93
2018-03-11T10:22:36.541Z,1.90
2018-03-11T10:25:05.098Z,2.03
2018-03-11T10:27:34.403Z,1.97
2018-03-11T10:30:04.687Z,1.70
2018-03-11T10:32:33.535Z,2.90
2018-03-11T10:35:01.747Z,3.17
2018-03-11T10:37:32.905Z,1.80
2018-03-11T10:40:01.765Z,1.57
2018-03-11T10:42:31.251Z,1.53
2018-03-11T10:44:58.929Z,2.97
2018-03-11T10:47:27.199Z,1.70
2018-03-11T10:49:54.750Z,2.40
2018-03-11T10:52:22.764Z,2.13
2018-03-11T10:54:50.376Z,1.13
2018-03-11T10:57:17.857Z,1.37
2018-03-11T10:59:45.356Z,1.10
2018-03-11T11:02:21.463Z,0.93
2018-03-11T11:04:54.803Z,1.73
2018-03-11T11:07:23.510Z,1.23
2018-03-11T11:09:51.428Z,0.97
2018-03-11T11:12:19.216Z,1.60
2018-03-11T11:14:47.467Z,0.77
2018-03-11T11:17:14.950Z,1.30
2018-03-11T11:19:42.447Z,1.00
2018-03-11T11:22:10.760Z,2.33
2018-03-11T11:24:38.373Z,0.70
2018-03-11T11:27:06.122Z,0.83
2018-03-11T11:29:35.182Z,1.17
2018-03-11T11:32:02.946Z,0.60
2018-03-11T11:34:31.246Z,1.43
2018-03-11T11:36:59.970Z,1.50
2018-03-11T11:39:27.552Z,0.90
2018-03-11T11:41:55.256Z,0.57
2018-03-11T11:44:22.942Z,0.50
2018-03-11T11:46:52.102Z,1.47
2018-03-11T11:49:19.750Z,0.80
2018-03-11T11:51:48.009Z,1.33
2018-03-11T11:54:15.504Z,1.80
2018-03-11T11:56:43.748Z,1.80
2018-03-11T11:59:11.254Z,1.63
2018-03-11T12:01:38.815Z,1.47
2018-03-11T12:04:06.564Z,0.93
2018-03-11T12:06:34.388Z,0.57
2018-03-11T12:09:04.744Z,1.07
2018-03-11T12:11:34.402Z,0.97
2018-03-11T12:14:04.424Z,1.47
2018-03-11T12:16:36.006Z,1.27
2018-03-11T12:19:04.911Z,0.63
2018-03-11T12:21:34.328Z,0.60
2018-03-11T12:24:03.636Z,0.40
2018-03-11T12:26:33.250Z,0.80
2018-03-11T12:29:02.009Z,1.20
2018-03-11T12:31:31.040Z,0.53
2018-03-11T12:33:59.577Z,0.80
2018-03-11T12:36:28.520Z,0.83
2018-03-11T12:38:56.556Z,0.77
2018-03-11T12:41:25.251Z,0.50
2018-03-11T12:43:53.864Z,0.40
2018-03-11T12:46:22.234Z,1.40
2018-03-11T12:48:49.767Z,0.50
2018-03-11T12:51:17.286Z,0.40
2018-03-11T12:53:44.775Z,1.43
2018-03-11T12:56:13.050Z,0.43
2018-03-11T12:58:41.048Z,0.63
2018-03-11T13:01:09.507Z,0.47
2018-03-11T13:03:37.624Z,1.50
2018-03-11T13:06:05.582Z,0.60
2018-03-11T13:08:35.180Z,0.43
2018-03-11T13:11:04.415Z,1.00
2018-03-11T13:13:33.845Z,2.13
2018-03-11T13:16:04.219Z,0.70
2018-03-11T13:18:32.179Z,1.40
2018-03-11T13:21:04.677Z,0.50
2018-03-11T13:23:32.335Z,0.50
2018-03-11T13:25:59.961Z,0.83
2018-03-11T13:28:40.045Z,0.77
2018-03-11T13:31:08.464Z,0.57
2018-03-11T13:33:48.654Z,0.73
2018-03-11T13:36:16.132Z,0.50
2018-03-11T13:38:55.619Z,1.27
2018-03-11T13:41:23.139Z,2.10
2018-03-11T13:43:50.652Z,0.40
2018-03-11T13:46:30.125Z,1.10
2018-03-11T13:48:58.415Z,1.23
2018-03-11T13:51:38.588Z,0.80
2018-03-11T13:54:06.943Z,0.70
2018-03-11T13:56:34.654Z,0.47
2018-03-11T13:59:02.280Z,0.40
2018-03-11T14:01:30.310Z,0.60
2018-03-11T14:03:57.907Z,1.37
2018-03-11T14:06:26.233Z,0.50
2018-03-11T14:08:53.851Z,0.80
2018-03-11T14:11:21.452Z,1.00
2018-03-11T14:13:48.975Z,0.57
2018-03-11T14:16:17.220Z,0.67
2018-03-11T14:18:44.730Z,0.70
2018-03-11T14:21:12.983Z,1.40
2018-03-11T14:23:41.386Z,0.40
2018-03-11T14:26:08.894Z,0.30
2018-03-11T14:28:36.479Z,0.40
2018-03-11T14:31:05.025Z,0.50
2018-03-11T14:33:33.472Z,0.57
2018-03-11T14:36:01.105Z,0.50
2018-03-11T14:38:29.473Z,2.63
2018-03-11T14:40:56.964Z,1.07
2018-03-11T14:43:25.219Z,0.40
2018-03-11T14:45:54.619Z,0.67
2018-03-11T14:48:22.198Z,0.60
2018-03-11T14:50:49.742Z,2.10
2018-03-11T14:53:17.232Z,1.33
2018-03-11T14:55:44.721Z,0.70
2018-03-11T14:58:12.883Z,2.13
2018-03-11T15:00:40.377Z,0.77
2018-03-11T15:03:08.224Z,1.93
2018-03-11T15:05:37.415Z,0.67
2018-03-11T15:08:06.145Z,0.70
2018-03-11T15:10:33.881Z,0.87
2018-03-11T15:13:02.188Z,0.77
2018-03-11T15:15:29.839Z,1.90
2018-03-11T15:17:57.577Z,1.93
2018-03-11T15:20:25.099Z,0.87
2018-03-11T15:22:52.628Z,1.30
2018-03-11T15:25:20.955Z,0.60
2018-03-11T15:27:48.483Z,1.57
2018-03-11T15:30:15.967Z,1.20
2018-03-11T15:32:44.206Z,1.23
2018-03-11T15:35:11.727Z,0.60
2018-03-11T15:37:40.013Z,1.27
2018-03-11T15:40:07.627Z,0.77
2018-03-11T15:42:35.213Z,1.43
2018-03-11T15:45:03.007Z,0.93
2018-03-11T15:47:30.618Z,0.93
2018-03-11T15:49:58.338Z,0.93
2018-03-11T15:52:25.940Z,0.80
2018-03-11T15:54:53.517Z,0.60
2018-03-11T15:57:21.121Z,1.60
2018-03-11T15:59:48.650Z,1.60
2018-03-11T16:02:16.135Z,1.37
2018-03-11T16:04:44.402Z,1.87
2018-03-11T16:07:12.868Z,1.60
2018-03-11T16:09:40.344Z,6.23
2018-03-11T16:12:07.943Z,1.20
2018-03-11T16:14:36.320Z,1.07
2018-03-11T16:17:04.653Z,1.73
2018-03-11T16:19:32.276Z,2.03
2018-03-11T16:22:00.040Z,1.30
2018-03-11T16:24:28.824Z,2.30
2018-03-11T16:26:56.004Z,2.93
2018-03-11T16:29:23.613Z,2.60
2018-03-11T16:31:51.238Z,1.80
2018-03-11T16:34:18.748Z,3.40
2018-03-11T16:39:37.596Z,1.83
2018-03-11T16:42:05.380Z,2.67
2018-03-11T16:44:33.163Z,1.53
2018-03-11T16:47:01.030Z,1.57
2018-03-11T16:49:28.687Z,3.67
2018-03-11T16:51:56.286Z,1.57
2018-03-11T16:54:23.763Z,3.00
2018-03-11T16:56:51.298Z,3.23
2018-03-11T16:59:18.800Z,2.80
2018-03-11T17:01:46.275Z,1.73
2018-03-11T17:04:14.803Z,2.07
2018-03-11T17:06:43.039Z,2.40
2018-03-11T17:09:10.613Z,2.80
2018-03-11T17:11:38.161Z,1.90
2018-03-11T17:14:05.907Z,3.97
2018-03-11T17:16:34.328Z,1.93
2018-03-11T17:19:02.136Z,4.87
2018-03-11T17:21:33.376Z,3.67
2018-03-11T17:24:01.307Z,1.60
2018-03-11T17:26:30.295Z,2.80
2018-03-11T17:28:58.098Z,2.67
2018-03-11T17:31:25.623Z,2.60
2018-03-11T17:33:53.280Z,1.60
2018-03-11T17:36:20.956Z,4.70
2018-03-11T17:38:48.571Z,1.50
2018-03-11T17:41:16.064Z,2.77
2018-03-11T17:43:44.336Z,1.40
2018-03-11T17:46:11.819Z,2.47
2018-03-11T17:48:40.223Z,2.10
2018-03-11T17:51:07.767Z,2.80
2018-03-11T17:53:35.386Z,2.90
2018-03-11T17:56:03.057Z,3.10
2018-03-11T17:58:30.983Z,2.40
2018-03-11T18:00:58.676Z,3.87
2018-03-11T18:03:26.455Z,3.93
2018-03-11T18:05:54.783Z,4.00
2018-03-11T18:08:22.263Z,4.37
2018-03-11T18:10:49.740Z,4.17
2018-03-11T18:13:17.236Z,3.03
2018-03-11T18:15:44.714Z,4.00
2018-03-11T18:18:12.210Z,2.60
2018-03-11T18:20:39.688Z,3.87
2018-03-11T18:23:07.487Z,3.07
2018-03-11T18:25:35.435Z,3.67
2018-03-11T18:28:03.143Z,4.37
2018-03-11T18:30:31.283Z,2.73
2018-03-11T18:32:59.571Z,5.10
2018-03-11T18:35:27.982Z,3.27
2018-03-11T18:37:56.142Z,2.97
2018-03-11T18:40:24.124Z,3.20
2018-03-11T18:42:51.681Z,2.93
2018-03-11T18:45:20.628Z,4.13
2018-03-11T18:47:48.139Z,2.40
2018-03-11T18:50:16.698Z,4.13
2018-03-11T18:52:44.854Z,2.43
2018-03-11T18:55:13.345Z,4.73
2018-03-11T18:57:41.624Z,3.10
2018-03-11T19:00:09.171Z,3.03
2018-03-11T19:02:36.843Z,3.10
2018-03-11T19:05:04.888Z,3.03
2018-03-11T19:07:32.565Z,3.13
2018-03-11T19:10:00.660Z,3.50
2018-03-11T19:12:28.470Z,3.17
2018-03-11T19:14:55.982Z,3.37
2018-03-11T19:17:23.595Z,2.57
2018-03-11T19:19:51.688Z,3.27
2018-03-11T19:22:19.159Z,2.20
2018-03-11T19:24:46.631Z,2.20
2018-03-11T19:27:14.143Z,2.87
2018-03-11T19:29:41.646Z,2.23
2018-03-11T19:32:09.253Z,2.00
2018-03-11T19:34:37.704Z,2.20
2018-03-11T19:37:05.305Z,1.70
2018-03-11T19:39:33.077Z,3.17
2018-03-11T19:42:01.820Z,2.43
2018-03-11T19:44:30.615Z,3.00
2018-03-11T19:46:58.766Z,2.77
2018-03-11T19:49:27.049Z,2.23
2018-03-11T19:51:54.572Z,2.17
2018-03-11T19:54:22.080Z,3.40
2018-03-11T19:56:49.552Z,4.53
2018-03-11T19:59:17.023Z,3.50
2018-03-11T20:01:44.516Z,3.00
2018-03-11T20:04:12.039Z,9.70
2018-03-11T20:06:39.731Z,4.77
2018-03-11T20:09:07.323Z,6.37
2018-03-11T20:11:35.178Z,6.00
2018-03-11T20:14:02.839Z,2.63
2018-03-11T20:16:31.048Z,9.60
2018-03-11T20:18:59.176Z,8.40
2018-03-11T20:21:26.707Z,8.00
2018-03-11T20:23:54.212Z,8.87
2018-03-11T20:26:21.695Z,6.60
2018-03-11T20:28:49.328Z,5.67
2018-03-11T20:31:16.956Z,7.30
2018-03-11T20:33:44.433Z,5.60
2018-03-11T20:36:12.011Z,6.53
2018-03-11T20:38:39.632Z,6.03
2018-03-11T20:41:07.200Z,9.17
2018-03-11T20:43:34.724Z,5.57
2018-03-11T20:46:02.398Z,5.07
2018-03-11T20:48:30.104Z,5.70
2018-03-11T20:50:59.140Z,6.77
2018-03-11T20:53:27.230Z,7.17
2018-03-11T20:55:54.740Z,7.90
2018-03-11T20:58:22.215Z,5.90
2018-03-11T21:00:50.462Z,4.53
2018-03-11T21:03:17.934Z,5.00
2018-03-11T21:05:45.439Z,5.43
2018-03-11T21:08:12.923Z,4.03
2018-03-11T21:10:40.465Z,3.80
2018-03-11T21:13:08.011Z,4.00
2018-03-11T21:15:35.681Z,4.90
2018-03-11T21:18:03.635Z,4.97
2018-03-11T21:20:31.294Z,8.03
2018-03-11T21:22:59.817Z,6.87
2018-03-11T21:25:27.941Z,8.17
2018-03-11T21:27:55.480Z,9.27
2018-03-11T21:30:32.226Z,6.90
2018-03-11T21:33:00.572Z,7.73
2018-03-11T21:35:28.765Z,8.93
2018-03-11T21:37:56.403Z,8.97
2018-03-11T21:40:25.113Z,21.53
2018-03-11T21:42:52.871Z,23.90
2018-03-11T21:45:21.116Z,22.83
2018-03-11T21:47:49.368Z,10.97
2018-03-11T21:50:16.852Z,7.03
2018-03-11T21:52:44.323Z,7.53
2018-03-11T21:55:11.876Z,11.70
2018-03-11T21:57:39.644Z,9.83
2018-03-11T22:00:07.228Z,5.30
2018-03-11T22:02:34.903Z,5.37
2018-03-11T22:05:03.047Z,3.93
2018-03-11T22:07:31.401Z,4.07
2018-03-11T22:09:59.287Z,4.93
2018-03-11T22:12:26.821Z,4.10
2018-03-11T22:14:54.392Z,5.07
2018-03-11T22:17:21.863Z,4.47
2018-03-11T22:19:49.351Z,4.43
2018-03-11T22:22:16.847Z,4.10
2018-03-11T22:24:44.323Z,3.30
2018-03-11T22:27:11.959Z,3.57
2018-03-11T22:29:39.598Z,3.87
2018-03-11T22:32:07.214Z,4.03
2018-03-11T22:34:34.770Z,3.93
2018-03-11T22:37:02.464Z,3.07
2018-03-11T22:39:30.650Z,4.77
2018-03-11T22:41:59.265Z,5.23
2018-03-11T22:44:26.763Z,3.10
2018-03-11T22:46:55.012Z,3.47
2018-03-11T22:49:22.779Z,4.87
2018-03-11T22:51:50.247Z,4.73
2018-03-11T22:54:17.716Z,4.67
2018-03-11T22:56:45.671Z,6.77
2018-03-11T22:59:13.151Z,3.50
2018-03-11T23:01:40.697Z,5.73
2018-03-11T23:04:08.371Z,6.37
2018-03-11T23:06:36.071Z,7.87
2018-03-11T23:09:03.850Z,5.33
2018-03-11T23:11:31.553Z,5.63
2018-03-11T23:13:59.422Z,6.40
2018-03-11T23:16:26.947Z,4.80
2018-03-11T23:19:06.406Z,4.97
2018-03-11T23:21:34.044Z,6.07
2018-03-11T23:24:01.747Z,6.47
2018-03-11T23:26:29.448Z,4.97
2018-03-11T23:28:56.928Z,6.40
2018-03-11T23:31:24.459Z,5.37
2018-03-11T23:33:51.935Z,6.60
2018-03-11T23:36:19.432Z,6.80
2018-03-11T23:38:47.668Z,6.53
2018-03-11T23:41:15.931Z,8.13
2018-03-11T23:43:43.414Z,8.17
2018-03-11T23:46:11.709Z,9.63
2018-03-11T23:48:40.005Z,9.93
2018-03-11T23:51:07.606Z,8.70
2018-03-11T23:53:35.163Z,8.97
2018-03-11T23:56:02.899Z,7.43
2018-03-11T23:58:31.545Z,7.47
