createdAt,value
2023-01-17T00:00:08.789Z,5.20
2023-01-17T00:02:35.858Z,5.20
2023-01-17T00:05:21.482Z,5.20
2023-01-17T00:08:07.173Z,5.20
2023-01-17T00:10:34.117Z,5.20
2023-01-17T00:13:02.003Z,5.20
2023-01-17T00:15:30.995Z,5.20
2023-01-17T00:17:58.158Z,5.20
2023-01-17T00:20:44.648Z,5.20
2023-01-17T00:23:33.164Z,5.20
2023-01-17T00:26:03.010Z,5.10
2023-01-17T00:28:30.979Z,5.10
2023-01-17T00:30:57.900Z,5.10
2023-01-17T00:33:24.802Z,5.10
2023-01-17T00:35:52.423Z,5.10
2023-01-17T00:38:23.401Z,5.10
2023-01-17T00:40:50.769Z,5.10
2023-01-17T00:43:38.392Z,5.10
2023-01-17T00:46:24.543Z,5.00
2023-01-17T00:49:10.194Z,5.00
2023-01-17T00:51:56.031Z,5.00
2023-01-17T00:54:41.746Z,5.00
2023-01-17T00:57:27.244Z,5.00
2023-01-17T01:00:12.930Z,5.00
2023-01-17T01:02:58.478Z,5.00
2023-01-17T01:05:43.869Z,5.00
2023-01-17T01:08:40.503Z,5.00
2023-01-17T01:11:27.096Z,5.00
2023-01-17T01:14:13.132Z,5.00
2023-01-17T01:16:59.219Z,5.00
2023-01-17T01:19:44.602Z,5.00
2023-01-17T01:22:30.343Z,5.00
2023-01-17T01:25:15.799Z,5.00
2023-01-17T01:28:01.470Z,5.00
2023-01-17T01:30:47.066Z,5.00
2023-01-17T01:33:21.045Z,5.00
2023-01-17T01:35:53.901Z,5.00
2023-01-17T01:38:22.364Z,5.00
2023-01-17T01:40:51.004Z,4.90
2023-01-17T01:43:20.088Z,5.00
2023-01-17T01:45:51.062Z,5.00
2023-01-17T01:48:47.496Z,4.90
2023-01-17T01:51:17.070Z,4.90
2023-01-17T01:53:46.438Z,4.90
2023-01-17T01:56:15.211Z,4.90
2023-01-17T01:58:46.232Z,4.90
2023-01-17T02:01:13.408Z,4.90
2023-01-17T02:03:41.240Z,4.90
2023-01-17T02:06:26.334Z,4.90
2023-01-17T02:08:53.423Z,4.90
2023-01-17T02:11:21.687Z,4.90
2023-01-17T02:13:48.808Z,5.00
2023-01-17T02:16:15.605Z,4.90
2023-01-17T02:19:01.321Z,4.90
2023-01-17T02:21:33.948Z,4.90
2023-01-17T02:24:09.930Z,4.90
2023-01-17T02:26:55.721Z,4.90
2023-01-17T02:29:43.982Z,4.90
2023-01-17T02:32:14.253Z,4.90
2023-01-17T02:34:47.517Z,4.90
2023-01-17T02:37:15.380Z,5.00
2023-01-17T02:40:04.949Z,5.00
2023-01-17T02:42:38.554Z,5.00
2023-01-17T02:45:05.833Z,5.00
2023-01-17T02:47:32.625Z,5.00
2023-01-17T02:50:03.520Z,5.00
2023-01-17T02:52:50.388Z,5.00
2023-01-17T22:36:43.835Z,1.70
2023-01-17T22:39:14.506Z,1.60
2023-01-17T22:41:50.119Z,1.60
2023-01-17T22:44:17.403Z,1.60
2023-01-17T22:46:44.307Z,1.60
2023-01-17T22:49:15.452Z,1.60
2023-01-17T22:51:42.812Z,1.60
2023-01-17T22:54:11.474Z,1.50
2023-01-17T22:56:38.600Z,1.50
2023-01-17T22:59:11.834Z,1.50
2023-01-17T23:01:42.187Z,1.50
2023-01-17T23:04:11.837Z,1.50
2023-01-17T23:06:39.367Z,1.50
2023-01-17T23:09:08.403Z,1.50
2023-01-17T23:11:43.186Z,1.50
2023-01-17T23:14:12.396Z,1.50
2023-01-17T23:16:58.878Z,1.50
2023-01-17T23:19:26.915Z,1.50
2023-01-17T23:22:15.480Z,1.50
2023-01-17T23:24:45.391Z,1.50
2023-01-17T23:27:41.745Z,1.50
2023-01-17T23:30:15.235Z,1.50
2023-01-17T23:32:48.648Z,1.50
2023-01-17T23:35:29.454Z,1.50
2023-01-17T23:38:21.382Z,1.40
2023-01-17T23:41:09.566Z,1.40
2023-01-17T23:43:36.735Z,1.40
2023-01-17T23:46:04.483Z,1.40
2023-01-17T23:48:31.266Z,1.50
2023-01-17T23:50:59.171Z,1.40
2023-01-17T23:53:26.402Z,1.40
2023-01-17T23:55:54.154Z,1.30
2023-01-17T23:58:21.959Z,1.40
