createdAt,value
2022-08-22T00:02:38.828Z,2.80
2022-08-22T00:05:48.178Z,3.15
2022-08-22T00:09:01.674Z,3.30
2022-08-22T00:12:15.009Z,2.72
2022-08-22T00:15:31.516Z,2.83
2022-08-22T00:18:31.684Z,3.22
2022-08-22T00:21:57.636Z,2.47
2022-08-22T00:25:07.540Z,2.60
2022-08-22T00:28:28.029Z,2.63
2022-08-22T00:31:33.765Z,3.08
2022-08-22T00:34:22.327Z,2.33
2022-08-22T00:37:17.243Z,2.85
2022-08-22T00:40:23.246Z,3.20
2022-08-22T00:43:10.213Z,3.05
2022-08-22T00:46:16.731Z,3.30
2022-08-22T00:49:29.558Z,3.22
2022-08-22T00:52:55.366Z,3.03
2022-08-22T00:56:08.283Z,2.45
2022-08-22T00:58:55.174Z,2.53
2022-08-22T01:02:04.966Z,3.00
2022-08-22T01:05:07.646Z,2.83
2022-08-22T01:08:09.490Z,2.88
2022-08-22T01:11:29.691Z,2.65
2022-08-22T01:14:38.617Z,2.50
2022-08-22T01:17:34.344Z,2.75
2022-08-22T01:21:07.132Z,2.75
2022-08-22T01:24:21.596Z,2.70
2022-08-22T01:27:32.312Z,3.17
2022-08-22T01:30:35.420Z,2.83
2022-08-22T01:33:59.789Z,3.08
2022-08-22T01:37:23.833Z,2.92
2022-08-22T01:40:53.399Z,2.70
2022-08-22T01:44:01.166Z,2.95
2022-08-22T01:46:53.817Z,2.80
2022-08-22T01:49:49.400Z,2.38
2022-08-22T01:52:38.979Z,3.17
2022-08-22T01:55:36.749Z,3.17
2022-08-22T01:58:28.071Z,3.17
2022-08-22T02:01:25.139Z,3.50
2022-08-22T02:04:48.227Z,2.95
2022-08-22T02:07:53.396Z,2.80
2022-08-22T02:10:57.204Z,3.15
2022-08-22T02:14:00.043Z,3.30
2022-08-22T02:16:57.741Z,3.00
2022-08-22T02:20:02.962Z,3.00
2022-08-22T02:23:27.830Z,3.47
2022-08-22T02:26:20.926Z,3.00
2022-08-22T02:29:29.795Z,3.50
2022-08-22T02:32:19.484Z,3.40
2022-08-22T02:35:14.246Z,3.42
2022-08-22T02:38:24.655Z,3.30
2022-08-22T02:41:26.495Z,3.10
2022-08-22T02:44:27.568Z,3.03
2022-08-22T02:47:26.096Z,2.53
2022-08-22T02:50:17.993Z,3.08
2022-08-22T02:53:47.647Z,3.42
2022-08-22T02:56:45.624Z,2.97
2022-08-22T03:00:01.020Z,3.03
2022-08-22T03:03:15.812Z,3.08
2022-08-22T03:06:08.961Z,3.30
2022-08-22T03:09:15.715Z,3.10
2022-08-22T03:12:26.614Z,2.92
2022-08-22T03:15:28.838Z,3.20
2022-08-22T03:18:28.069Z,3.33
2022-08-22T03:21:27.765Z,3.10
2022-08-22T03:24:31.311Z,3.03
2022-08-22T03:27:56.384Z,2.75
2022-08-22T03:30:45.665Z,2.90
2022-08-22T03:33:32.677Z,3.03
2022-08-22T03:36:25.731Z,3.53
2022-08-22T03:39:24.821Z,3.05
2022-08-22T03:42:35.338Z,3.38
2022-08-22T03:46:02.525Z,3.20
2022-08-22T03:49:20.276Z,3.67
2022-08-22T03:52:35.117Z,3.20
2022-08-22T03:55:50.433Z,3.00
2022-08-22T03:59:02.118Z,3.40
2022-08-22T04:02:43.065Z,3.20
2022-08-22T04:06:02.575Z,3.67
2022-08-22T04:09:16.574Z,3.53
2022-08-22T04:12:18.677Z,3.67
2022-08-22T04:15:14.418Z,4.05
2022-08-22T04:18:20.023Z,3.83
2022-08-22T04:21:38.651Z,2.70
2022-08-22T04:24:59.628Z,3.30
2022-08-22T04:28:19.327Z,2.95
2022-08-22T04:31:09.280Z,3.70
2022-08-22T04:34:29.587Z,2.92
2022-08-22T04:37:32.021Z,2.67
2022-08-22T04:40:34.750Z,3.65
2022-08-22T04:43:39.022Z,4.00
2022-08-22T04:46:41.835Z,3.70
2022-08-22T04:49:38.496Z,3.90
2022-08-22T04:53:04.781Z,3.15
2022-08-22T04:56:13.381Z,3.58
2022-08-22T04:59:07.617Z,3.60
2022-08-22T05:02:00.357Z,3.70
2022-08-22T05:04:52.441Z,3.42
2022-08-22T05:07:48.140Z,4.28
2022-08-22T05:10:40.474Z,3.50
2022-08-22T05:13:34.135Z,4.18
2022-08-22T05:16:25.134Z,3.75
2022-08-22T05:19:27.075Z,4.00
2022-08-22T05:22:23.795Z,3.70
2022-08-22T05:25:17.301Z,4.45
2022-08-22T05:28:23.071Z,4.00
2022-08-22T05:31:14.890Z,4.03
2022-08-22T05:34:11.249Z,4.20
2022-08-22T05:37:10.393Z,4.50
2022-08-22T05:40:00.698Z,3.83
2022-08-22T05:42:48.491Z,3.80
2022-08-22T05:45:36.712Z,3.90
2022-08-22T05:48:38.719Z,3.58
2022-08-22T05:51:56.552Z,3.50
2022-08-22T05:54:59.622Z,3.65
2022-08-22T05:57:51.537Z,3.25
2022-08-22T06:00:42.820Z,3.60
2022-08-22T06:03:51.984Z,3.42
2022-08-22T06:07:02.567Z,4.15
2022-08-22T06:10:19.278Z,3.17
2022-08-22T06:13:30.023Z,3.45
2022-08-22T06:16:22.466Z,3.03
2022-08-22T06:19:19.372Z,3.35
2022-08-22T06:22:08.064Z,3.00
2022-08-22T06:25:05.853Z,3.17
2022-08-22T06:27:54.241Z,2.88
2022-08-22T06:30:45.575Z,2.67
2022-08-22T06:33:38.398Z,2.75
2022-08-22T06:36:32.982Z,2.83
2022-08-22T06:39:31.373Z,2.75
2022-08-22T06:42:28.197Z,3.10
2022-08-22T06:45:33.185Z,2.95
2022-08-22T06:48:23.594Z,2.90
2022-08-22T06:51:12.378Z,2.60
2022-08-22T06:54:03.442Z,2.78
2022-08-22T06:56:52.739Z,2.67
2022-08-22T06:59:40.068Z,2.85
2022-08-22T07:02:40.056Z,2.78
2022-08-22T07:05:34.090Z,3.03
2022-08-22T07:08:24.432Z,2.75
2022-08-22T07:11:11.716Z,2.72
2022-08-22T07:14:02.837Z,2.70
2022-08-22T07:17:00.513Z,2.95
2022-08-22T07:20:11.349Z,2.88
2022-08-22T07:23:04.022Z,3.30
2022-08-22T07:26:03.606Z,2.80
2022-08-22T07:29:07.856Z,3.08
2022-08-22T07:32:14.900Z,2.97
2022-08-22T07:35:12.735Z,3.13
2022-08-22T07:38:28.487Z,3.15
2022-08-22T07:41:42.024Z,2.90
2022-08-22T07:45:01.728Z,3.28
2022-08-22T07:48:04.220Z,2.75
2022-08-22T07:51:08.359Z,3.05
2022-08-22T07:54:00.856Z,2.85
2022-08-22T07:56:57.692Z,3.25
2022-08-22T07:59:50.628Z,3.45
2022-08-22T08:02:43.916Z,2.70
2022-08-22T08:05:34.306Z,3.00
2022-08-22T08:08:26.422Z,2.83
2022-08-22T08:11:17.129Z,2.83
2022-08-22T08:14:07.729Z,3.33
2022-08-22T08:17:10.564Z,2.92
2022-08-22T08:19:59.717Z,2.97
2022-08-22T08:22:48.517Z,2.67
2022-08-22T08:25:53.356Z,2.88
2022-08-22T08:28:54.308Z,2.50
2022-08-22T08:31:43.366Z,2.97
2022-08-22T08:34:32.510Z,2.25
2022-08-22T08:37:35.945Z,2.85
2022-08-22T08:40:32.790Z,3.13
2022-08-22T08:43:29.825Z,3.40
2022-08-22T08:46:51.802Z,2.83
2022-08-22T08:50:06.070Z,2.95
2022-08-22T08:53:02.626Z,3.10
2022-08-22T08:55:54.103Z,3.13
2022-08-22T08:58:54.823Z,2.80
2022-08-22T09:01:47.913Z,2.92
2022-08-22T09:04:55.156Z,3.20
2022-08-22T09:08:13.223Z,3.15
2022-08-22T09:11:28.241Z,3.40
2022-08-22T09:14:53.842Z,3.40
2022-08-22T09:18:19.082Z,3.20
2022-08-22T09:21:30.800Z,3.13
2022-08-22T09:24:48.392Z,3.17
2022-08-22T09:27:41.945Z,2.83
2022-08-22T09:30:54.143Z,2.55
2022-08-22T09:34:05.931Z,3.10
2022-08-22T09:37:08.913Z,2.83
2022-08-22T09:40:17.466Z,3.15
2022-08-22T09:43:21.066Z,3.05
2022-08-22T09:46:17.032Z,2.88
2022-08-22T09:49:18.544Z,3.00
2022-08-22T09:52:33.291Z,2.97
2022-08-22T09:55:53.800Z,2.35
2022-08-22T09:59:07.378Z,2.20
2022-08-22T10:02:05.931Z,2.80
2022-08-22T10:05:41.320Z,2.92
2022-08-22T10:08:57.306Z,2.72
2022-08-22T10:12:12.230Z,3.15
2022-08-22T10:15:24.539Z,2.80
2022-08-22T10:18:30.477Z,2.97
2022-08-22T10:21:43.269Z,3.00
2022-08-22T10:25:00.075Z,2.90
2022-08-22T10:28:18.643Z,2.70
2022-08-22T10:31:18.908Z,2.78
2022-08-22T10:34:24.325Z,2.90
2022-08-22T10:37:23.921Z,2.58
2022-08-22T10:40:18.322Z,2.78
2022-08-22T10:43:09.853Z,2.45
2022-08-22T10:46:06.653Z,2.38
2022-08-22T10:49:08.009Z,2.78
2022-08-22T10:52:16.417Z,2.65
2022-08-22T10:55:15.150Z,2.67
2022-08-22T10:58:10.947Z,2.78
2022-08-22T11:01:01.328Z,2.67
2022-08-22T11:04:28.252Z,2.42
2022-08-22T11:07:55.177Z,2.45
2022-08-22T11:11:06.027Z,2.22
2022-08-22T11:14:26.512Z,2.40
2022-08-22T11:17:32.294Z,2.80
2022-08-22T11:20:37.022Z,2.58
2022-08-22T11:23:37.848Z,2.03
2022-08-22T11:26:33.817Z,2.75
2022-08-22T11:29:39.596Z,2.40
2022-08-22T11:33:02.705Z,2.95
2022-08-22T11:35:58.779Z,2.58
2022-08-22T11:39:01.263Z,2.53
2022-08-22T11:42:06.372Z,2.72
2022-08-22T11:44:57.334Z,2.50
2022-08-22T11:48:02.838Z,2.75
2022-08-22T11:51:00.368Z,2.58
2022-08-22T11:53:59.252Z,3.40
2022-08-22T11:56:57.469Z,2.90
2022-08-22T12:00:23.483Z,2.70
2022-08-22T12:03:25.560Z,3.05
2022-08-22T12:06:34.972Z,2.72
2022-08-22T12:09:39.330Z,2.60
2022-08-22T12:12:37.931Z,2.42
2022-08-22T12:15:34.098Z,2.53
2022-08-22T12:18:43.629Z,3.60
2022-08-22T12:21:46.727Z,2.83
2022-08-22T12:24:48.796Z,2.67
2022-08-22T12:28:05.494Z,3.00
2022-08-22T12:31:15.686Z,3.30
2022-08-22T12:34:28.758Z,2.72
2022-08-22T12:37:52.389Z,2.60
2022-08-22T12:40:43.806Z,2.60
2022-08-22T12:43:46.975Z,2.40
2022-08-22T12:46:49.263Z,3.03
2022-08-22T12:50:05.764Z,2.90
2022-08-22T12:53:10.913Z,2.70
2022-08-22T12:56:35.973Z,2.33
2022-08-22T12:59:44.961Z,3.10
2022-08-22T13:02:35.886Z,2.63
2022-08-22T13:05:26.548Z,2.83
2022-08-22T13:08:32.609Z,2.47
2022-08-22T13:11:23.037Z,2.58
2022-08-22T13:14:18.987Z,3.00
2022-08-22T13:17:24.124Z,2.70
2022-08-22T13:20:22.076Z,2.58
2022-08-22T13:23:39.996Z,3.00
2022-08-22T13:26:34.030Z,2.70
2022-08-22T13:29:42.697Z,2.70
2022-08-22T13:32:39.515Z,2.80
2022-08-22T13:35:45.445Z,2.53
2022-08-22T13:38:56.393Z,2.30
2022-08-22T13:41:53.746Z,2.75
2022-08-22T13:44:44.945Z,3.47
2022-08-22T13:47:39.292Z,2.72
2022-08-22T13:50:37.586Z,2.90
2022-08-22T13:54:00.836Z,2.95
2022-08-22T13:57:00.678Z,3.10
2022-08-22T13:59:53.737Z,2.92
2022-08-22T14:02:49.001Z,2.92
2022-08-22T14:05:46.420Z,2.55
2022-08-22T14:08:36.423Z,2.45
2022-08-22T14:11:40.246Z,2.75
2022-08-22T14:14:33.847Z,2.80
2022-08-22T14:17:25.137Z,3.00
2022-08-22T14:20:32.298Z,2.60
2022-08-22T14:23:29.243Z,2.40
2022-08-22T14:26:32.842Z,2.65
2022-08-22T14:29:29.045Z,2.63
2022-08-22T14:32:19.252Z,2.83
2022-08-22T14:35:37.711Z,2.60
2022-08-22T14:38:57.059Z,2.80
2022-08-22T14:41:59.395Z,2.90
2022-08-22T14:45:19.447Z,2.38
2022-08-22T14:48:31.430Z,2.65
2022-08-22T14:51:25.420Z,3.33
2022-08-22T14:54:21.643Z,3.17
2022-08-22T14:57:20.042Z,2.75
2022-08-22T15:00:13.480Z,2.70
2022-08-22T15:03:22.002Z,3.03
2022-08-22T15:06:13.432Z,2.95
2022-08-22T15:09:08.155Z,2.67
2022-08-22T15:11:55.463Z,2.90
2022-08-22T15:14:51.966Z,2.58
2022-08-22T15:17:50.769Z,2.60
2022-08-22T15:20:49.061Z,2.78
2022-08-22T15:23:45.075Z,2.40
2022-08-22T15:26:50.058Z,2.22
2022-08-22T15:29:52.458Z,2.65
2022-08-22T15:32:42.072Z,2.88
2022-08-22T15:35:31.814Z,2.90
2022-08-22T15:38:32.254Z,2.03
2022-08-22T15:41:36.461Z,2.80
2022-08-22T15:44:32.429Z,2.55
2022-08-22T15:47:36.964Z,2.75
2022-08-22T15:50:38.727Z,2.60
2022-08-22T15:53:45.584Z,2.45
2022-08-22T15:56:36.269Z,2.42
2022-08-22T15:59:48.221Z,2.75
2022-08-22T16:02:53.504Z,2.75
2022-08-22T16:06:07.447Z,2.78
2022-08-22T16:08:55.352Z,2.60
2022-08-22T16:11:43.825Z,2.50
2022-08-22T16:14:36.699Z,2.58
2022-08-22T16:17:29.625Z,2.65
2022-08-22T16:20:19.921Z,2.88
2022-08-22T16:23:08.756Z,2.70
2022-08-22T16:25:58.982Z,2.60
2022-08-22T16:28:58.197Z,2.75
2022-08-22T16:31:48.873Z,2.97
2022-08-22T16:34:36.374Z,2.80
2022-08-22T16:37:47.722Z,3.30
2022-08-22T16:40:46.783Z,2.70
2022-08-22T16:43:33.919Z,2.85
2022-08-22T16:46:44.538Z,2.95
2022-08-22T16:49:35.341Z,2.47
2022-08-22T16:52:25.463Z,2.60
2022-08-22T16:55:31.320Z,3.03
2022-08-22T16:58:56.660Z,2.70
2022-08-22T17:02:00.636Z,2.70
2022-08-22T17:05:05.238Z,2.83
2022-08-22T17:08:15.167Z,3.15
2022-08-22T17:11:11.147Z,2.80
2022-08-22T17:14:01.189Z,2.88
2022-08-22T17:16:56.366Z,2.70
2022-08-22T17:19:43.293Z,2.67
2022-08-22T17:22:57.818Z,2.90
2022-08-22T17:25:55.751Z,3.22
2022-08-22T17:29:05.551Z,3.22
2022-08-22T17:32:08.025Z,3.35
2022-08-22T17:35:32.762Z,3.10
2022-08-22T17:38:56.381Z,2.97
2022-08-22T17:42:05.453Z,3.03
2022-08-22T17:45:27.085Z,3.00
2022-08-22T17:48:20.195Z,3.10
2022-08-22T17:51:30.251Z,3.30
2022-08-22T17:54:29.741Z,2.75
2022-08-22T17:57:36.488Z,3.13
2022-08-22T18:00:38.939Z,3.38
2022-08-22T18:03:35.343Z,3.67
2022-08-22T18:06:27.572Z,3.10
2022-08-22T18:09:38.955Z,3.35
2022-08-22T18:12:35.376Z,2.97
2022-08-22T18:15:34.173Z,2.95
2022-08-22T18:18:36.409Z,3.35
2022-08-22T18:21:26.205Z,3.35
2022-08-22T18:24:17.177Z,2.75
2022-08-22T18:27:29.963Z,2.88
2022-08-22T18:30:36.684Z,2.72
2022-08-22T18:33:56.423Z,3.30
2022-08-22T18:37:06.965Z,2.70
2022-08-22T18:40:01.020Z,2.90
2022-08-22T18:42:53.501Z,3.00
2022-08-22T18:45:46.319Z,3.28
2022-08-22T18:48:59.367Z,2.70
2022-08-22T18:52:09.204Z,3.28
2022-08-22T18:55:08.418Z,2.67
2022-08-22T18:58:14.283Z,2.47
2022-08-22T19:01:25.317Z,2.60
2022-08-22T19:04:43.236Z,2.47
2022-08-22T19:07:41.837Z,2.70
2022-08-22T19:10:29.074Z,2.63
2022-08-22T19:13:41.642Z,2.20
2022-08-22T19:17:00.667Z,2.40
2022-08-22T19:20:34.549Z,2.55
2022-08-22T19:23:43.576Z,2.35
2022-08-22T19:26:40.923Z,2.38
2022-08-22T19:29:33.937Z,2.35
2022-08-22T19:32:43.808Z,2.55
2022-08-22T19:35:44.821Z,2.70
2022-08-22T19:38:53.651Z,2.20
2022-08-22T19:41:52.450Z,2.30
2022-08-22T19:44:42.896Z,2.67
2022-08-22T19:47:38.387Z,2.50
2022-08-22T19:50:34.985Z,2.53
2022-08-22T19:53:34.313Z,2.35
2022-08-22T19:56:48.320Z,2.70
2022-08-22T19:59:51.873Z,2.50
2022-08-22T20:02:57.304Z,2.42
2022-08-22T20:05:58.695Z,2.53
2022-08-22T20:09:24.629Z,2.97
2022-08-22T20:12:30.319Z,2.55
2022-08-22T20:15:24.739Z,2.53
2022-08-22T20:18:47.263Z,2.72
2022-08-22T20:21:43.280Z,2.50
2022-08-22T20:24:40.053Z,2.60
2022-08-22T20:27:27.420Z,2.65
2022-08-22T20:30:27.336Z,2.90
2022-08-22T20:33:22.832Z,2.90
2022-08-22T20:36:24.254Z,2.58
2022-08-22T20:39:22.032Z,2.65
2022-08-22T20:42:13.852Z,2.80
2022-08-22T20:45:12.029Z,2.50
2022-08-22T20:47:59.998Z,2.63
2022-08-22T20:50:47.969Z,2.60
2022-08-22T20:53:36.419Z,2.63
2022-08-22T20:56:36.734Z,3.03
2022-08-22T20:59:30.667Z,3.00
2022-08-22T21:03:06.249Z,2.47
2022-08-22T21:05:53.187Z,3.05
2022-08-22T21:08:41.263Z,2.90
2022-08-22T21:11:40.564Z,2.80
2022-08-22T21:14:32.997Z,3.08
2022-08-22T21:17:25.204Z,3.00
2022-08-22T21:20:35.418Z,2.30
2022-08-22T21:23:22.540Z,2.63
2022-08-22T21:26:18.992Z,2.70
2022-08-22T21:29:18.667Z,2.65
2022-08-22T21:32:13.783Z,2.50
2022-08-22T21:35:01.895Z,2.70
2022-08-22T21:37:49.068Z,2.50
2022-08-22T21:40:37.817Z,2.70
2022-08-22T21:43:36.767Z,3.00
2022-08-22T21:46:26.294Z,2.67
2022-08-22T21:49:27.932Z,2.90
2022-08-22T21:52:27.210Z,2.67
2022-08-22T21:55:21.688Z,2.45
2022-08-22T21:58:32.619Z,3.00
2022-08-22T22:01:32.711Z,2.78
2022-08-22T22:04:19.712Z,2.90
2022-08-22T22:07:06.663Z,2.80
2022-08-22T22:09:55.015Z,3.35
2022-08-22T22:12:44.274Z,2.60
2022-08-22T22:15:36.895Z,2.70
2022-08-22T22:18:30.575Z,2.58
2022-08-22T22:21:17.900Z,3.05
2022-08-22T22:24:05.036Z,2.60
2022-08-22T22:26:52.075Z,2.30
2022-08-22T22:29:39.267Z,2.70
2022-08-22T22:32:26.289Z,2.72
2022-08-22T22:35:14.072Z,3.03
2022-08-22T22:38:01.889Z,2.85
2022-08-22T22:40:49.160Z,2.58
2022-08-22T22:43:36.388Z,2.50
2022-08-22T22:46:24.212Z,2.70
2022-08-22T22:49:11.209Z,2.33
2022-08-22T22:51:59.418Z,2.95
2022-08-22T22:54:46.449Z,2.80
2022-08-22T22:57:42.676Z,2.70
2022-08-22T23:00:32.540Z,2.80
2022-08-22T23:03:19.600Z,2.85
2022-08-22T23:06:28.637Z,2.92
2022-08-22T23:09:16.014Z,3.10
2022-08-22T23:12:05.873Z,2.63
2022-08-22T23:14:53.549Z,2.20
2022-08-22T23:17:41.083Z,2.75
2022-08-22T23:20:28.102Z,2.45
2022-08-22T23:23:15.050Z,3.03
2022-08-22T23:26:02.117Z,2.95
2022-08-22T23:28:49.153Z,2.78
2022-08-22T23:31:39.976Z,2.95
2022-08-22T23:34:36.034Z,2.88
2022-08-22T23:37:22.996Z,2.80
2022-08-22T23:40:10.764Z,2.70
2022-08-22T23:42:59.189Z,2.85
2022-08-22T23:45:46.904Z,2.35
2022-08-22T23:48:33.903Z,3.15
2022-08-22T23:51:23.479Z,2.42
2022-08-22T23:54:10.787Z,2.92
2022-08-22T23:57:00.758Z,2.47
2022-08-22T23:59:57.831Z,3.03
