createdAt,value
2023-05-20T00:02:03.473Z,48.15
2023-05-20T00:04:33.058Z,52.65
2023-05-20T00:07:02.076Z,52.88
2023-05-20T00:09:31.176Z,48.83
2023-05-20T00:12:00.232Z,49.20
2023-05-20T00:14:29.250Z,74.47
2023-05-20T00:16:58.428Z,57.70
2023-05-20T00:19:27.698Z,46.53
2023-05-20T00:21:59.130Z,48.55
2023-05-20T00:24:28.629Z,51.55
2023-05-20T00:26:57.729Z,46.63
2023-05-20T00:29:26.890Z,50.95
2023-05-20T00:31:56.119Z,51.83
2023-05-20T00:34:25.176Z,49.28
2023-05-20T00:36:54.175Z,43.88
2023-05-20T00:39:23.225Z,51.20
2023-05-20T00:41:52.264Z,51.75
2023-05-20T00:44:25.190Z,48.67
2023-05-20T00:46:54.811Z,44.30
2023-05-20T00:49:25.046Z,46.28
2023-05-20T00:51:54.133Z,46.45
2023-05-20T00:54:24.144Z,47.40
2023-05-20T00:56:53.533Z,52.40
2023-05-20T00:59:22.773Z,50.00
2023-05-20T01:01:52.168Z,41.63
2023-05-20T01:04:21.309Z,45.97
2023-05-20T01:06:50.941Z,44.97
2023-05-20T01:09:20.187Z,38.55
2023-05-20T01:12:19.613Z,36.65
2023-05-20T01:14:58.045Z,39.95
2023-05-20T01:17:29.353Z,50.22
2023-05-20T01:20:00.809Z,40.22
2023-05-20T01:22:30.855Z,44.30
2023-05-20T01:25:01.301Z,44.40
2023-05-20T01:27:31.529Z,42.75
2023-05-20T01:30:00.682Z,43.22
2023-05-20T01:32:46.586Z,46.00
2023-05-20T01:35:16.631Z,42.05
2023-05-20T01:37:46.457Z,49.22
2023-05-20T01:40:17.905Z,42.75
2023-05-20T01:42:47.875Z,39.30
2023-05-20T01:45:16.878Z,42.60
2023-05-20T01:47:47.825Z,35.13
2023-05-20T01:50:16.976Z,38.40
2023-05-20T01:52:46.024Z,45.47
2023-05-20T01:55:15.076Z,42.03
2023-05-20T01:57:44.138Z,40.15
2023-05-20T02:00:13.591Z,40.80
2023-05-20T02:02:42.908Z,42.00
2023-05-20T02:05:12.369Z,36.17
2023-05-20T02:07:41.409Z,42.17
2023-05-20T02:10:11.057Z,35.05
2023-05-20T02:12:40.218Z,32.97
2023-05-20T02:15:09.735Z,33.50
2023-05-20T02:17:39.097Z,37.75
2023-05-20T02:20:09.302Z,39.20
2023-05-20T02:22:38.791Z,37.88
2023-05-20T02:25:08.439Z,36.20
2023-05-20T02:27:37.608Z,37.05
2023-05-20T02:30:07.052Z,35.92
2023-05-20T02:32:36.188Z,38.95
2023-05-20T02:35:05.310Z,37.58
2023-05-20T02:37:34.434Z,43.65
2023-05-20T02:40:03.519Z,43.22
2023-05-20T02:42:32.500Z,37.22
2023-05-20T02:45:01.577Z,42.78
2023-05-20T02:47:30.793Z,32.03
2023-05-20T02:49:59.807Z,31.40
2023-05-20T02:52:28.791Z,31.88
2023-05-20T02:54:58.099Z,39.25
2023-05-20T02:57:28.581Z,31.60
2023-05-20T02:59:58.042Z,43.97
2023-05-20T03:02:27.026Z,31.42
2023-05-20T03:04:56.099Z,31.50
2023-05-20T03:07:25.390Z,36.92
2023-05-20T03:09:54.456Z,36.03
2023-05-20T03:12:23.633Z,33.45
2023-05-20T03:14:56.395Z,34.42
2023-05-20T03:17:25.443Z,30.38
2023-05-20T03:19:54.488Z,33.08
2023-05-20T03:22:23.469Z,35.03
2023-05-20T03:24:54.096Z,30.23
2023-05-20T03:27:23.162Z,26.55
2023-05-20T03:29:52.577Z,27.77
2023-05-20T03:32:21.889Z,33.97
2023-05-20T03:34:50.904Z,29.52
2023-05-20T03:37:19.932Z,33.30
2023-05-20T03:39:48.977Z,32.40
2023-05-20T03:42:18.148Z,29.52
2023-05-20T03:44:47.230Z,28.80
2023-05-20T03:47:16.482Z,36.33
2023-05-20T03:49:45.521Z,30.17
2023-05-20T03:52:14.596Z,28.42
2023-05-20T03:54:43.685Z,31.70
2023-05-20T03:57:12.729Z,29.17
2023-05-20T03:59:41.857Z,29.10
2023-05-20T04:02:11.818Z,30.65
2023-05-20T04:04:44.253Z,27.73
2023-05-20T04:07:13.346Z,31.77
2023-05-20T04:09:42.309Z,32.17
2023-05-20T04:12:11.268Z,34.10
2023-05-20T04:14:43.378Z,32.00
2023-05-20T04:17:12.366Z,28.02
2023-05-20T04:19:41.380Z,35.65
2023-05-20T04:22:10.460Z,36.35
2023-05-20T04:24:39.637Z,22.55
2023-05-20T04:27:09.069Z,27.98
2023-05-20T04:29:38.201Z,28.95
2023-05-20T04:32:08.935Z,30.70
2023-05-20T04:34:38.532Z,26.25
2023-05-20T04:37:10.756Z,27.63
2023-05-20T04:39:40.491Z,29.48
2023-05-20T04:42:09.862Z,30.38
2023-05-20T04:44:40.241Z,29.83
2023-05-20T04:47:10.730Z,31.95
2023-05-20T04:49:40.139Z,27.63
2023-05-20T04:52:09.449Z,29.00
2023-05-20T04:54:38.498Z,27.45
2023-05-20T04:57:08.281Z,24.92
2023-05-20T04:59:37.254Z,21.45
2023-05-20T05:02:06.414Z,24.35
2023-05-20T05:04:35.469Z,31.92
2023-05-20T05:07:04.625Z,29.25
2023-05-20T05:09:34.779Z,23.08
2023-05-20T05:12:04.081Z,29.38
2023-05-20T05:14:33.121Z,24.00
2023-05-20T05:17:02.191Z,25.88
2023-05-20T05:19:31.180Z,24.40
2023-05-20T05:22:00.244Z,26.83
2023-05-20T05:24:29.278Z,25.63
2023-05-20T05:26:58.471Z,21.67
2023-05-20T05:29:27.455Z,34.50
2023-05-20T05:31:56.493Z,14.38
2023-05-20T05:34:25.460Z,19.27
2023-05-20T05:36:54.510Z,22.52
2023-05-20T05:39:23.581Z,20.60
2023-05-20T05:41:52.710Z,19.75
2023-05-20T05:44:21.689Z,22.30
2023-05-20T05:46:50.709Z,23.27
2023-05-20T05:49:19.757Z,19.80
2023-05-20T05:51:48.884Z,25.08
2023-05-20T05:54:17.889Z,20.73
2023-05-20T05:56:46.949Z,24.27
2023-05-20T05:59:17.361Z,22.60
2023-05-20T06:01:46.659Z,24.40
2023-05-20T06:04:15.892Z,21.42
2023-05-20T06:06:45.056Z,18.50
2023-05-20T06:09:14.085Z,18.48
2023-05-20T06:11:43.556Z,20.58
2023-05-20T06:14:12.643Z,23.75
2023-05-20T06:16:41.755Z,20.40
2023-05-20T06:19:10.876Z,28.17
2023-05-20T06:21:39.875Z,21.02
2023-05-20T06:24:08.954Z,32.15
2023-05-20T06:26:38.308Z,23.83
2023-05-20T06:29:07.364Z,20.63
2023-05-20T06:31:36.406Z,30.17
2023-05-20T06:34:05.611Z,22.42
2023-05-20T06:36:35.152Z,30.65
2023-05-20T06:39:05.415Z,26.42
2023-05-20T06:41:34.480Z,23.80
2023-05-20T06:44:03.445Z,27.63
2023-05-20T06:46:32.415Z,19.85
2023-05-20T06:49:01.950Z,21.33
2023-05-20T06:51:31.019Z,22.33
2023-05-20T06:54:00.120Z,17.88
2023-05-20T06:56:29.494Z,23.50
2023-05-20T06:58:58.472Z,24.30
2023-05-20T07:01:27.572Z,23.05
2023-05-20T07:03:56.604Z,26.35
2023-05-20T07:06:25.739Z,20.75
2023-05-20T07:08:54.718Z,21.35
2023-05-20T07:11:24.388Z,25.52
2023-05-20T07:13:54.670Z,27.40
2023-05-20T07:16:24.014Z,17.10
2023-05-20T07:18:53.104Z,25.33
2023-05-20T07:21:22.159Z,23.17
2023-05-20T07:23:51.143Z,22.77
2023-05-20T07:26:20.200Z,20.83
2023-05-20T07:28:49.330Z,20.33
2023-05-20T07:31:18.466Z,22.92
2023-05-20T07:33:47.700Z,24.05
2023-05-20T07:36:16.944Z,19.50
2023-05-20T07:38:56.826Z,24.33
2023-05-20T07:41:31.345Z,22.35
2023-05-20T07:44:00.395Z,20.98
2023-05-20T07:46:29.423Z,17.30
2023-05-20T07:48:58.881Z,16.50
2023-05-20T07:51:27.990Z,19.92
2023-05-20T07:53:57.355Z,21.70
2023-05-20T07:56:26.388Z,20.58
2023-05-20T07:58:59.962Z,26.60
2023-05-20T08:01:29.295Z,20.88
2023-05-20T08:03:58.627Z,24.85
2023-05-20T08:06:29.666Z,31.23
2023-05-20T08:08:59.024Z,24.60
2023-05-20T08:11:28.041Z,24.42
2023-05-20T08:13:57.124Z,18.23
2023-05-20T08:16:26.166Z,19.08
2023-05-20T08:18:55.295Z,21.85
2023-05-20T08:21:24.717Z,16.08
2023-05-20T08:23:53.801Z,19.50
2023-05-20T08:26:23.219Z,19.23
2023-05-20T08:28:52.429Z,16.27
2023-05-20T08:31:21.594Z,20.23
2023-05-20T08:33:50.812Z,21.17
2023-05-20T08:36:20.684Z,16.50
2023-05-20T08:38:50.144Z,21.02
2023-05-20T08:41:19.204Z,20.23
2023-05-20T08:43:49.264Z,19.67
2023-05-20T08:46:20.202Z,16.45
2023-05-20T08:48:49.623Z,16.45
2023-05-20T08:51:23.767Z,22.55
2023-05-20T08:53:53.380Z,23.23
2023-05-20T08:56:23.480Z,29.65
2023-05-20T08:58:52.475Z,18.77
2023-05-20T09:01:26.228Z,21.73
2023-05-20T09:03:55.408Z,19.00
2023-05-20T09:06:25.302Z,19.42
2023-05-20T09:08:54.288Z,18.88
2023-05-20T09:11:24.303Z,19.48
2023-05-20T09:13:53.329Z,19.40
2023-05-20T09:16:22.458Z,14.65
2023-05-20T09:18:53.645Z,18.48
2023-05-20T09:21:30.633Z,18.80
2023-05-20T09:24:03.101Z,23.13
2023-05-20T09:26:32.268Z,23.20
2023-05-20T09:29:01.949Z,15.23
2023-05-20T09:31:35.068Z,41.75
2023-05-20T09:34:04.496Z,18.13
2023-05-20T09:36:36.533Z,20.25
2023-05-20T09:39:06.431Z,14.75
2023-05-20T09:41:46.276Z,15.68
2023-05-20T09:44:17.536Z,20.05
2023-05-20T09:46:49.050Z,23.67
2023-05-20T09:49:19.240Z,17.75
2023-05-20T09:51:49.499Z,18.92
2023-05-20T09:54:21.247Z,19.75
2023-05-20T09:56:50.972Z,17.95
2023-05-20T09:59:23.248Z,15.75
2023-05-20T10:01:52.449Z,15.38
2023-05-20T10:04:23.149Z,21.27
2023-05-20T10:07:07.907Z,18.83
2023-05-20T10:09:58.647Z,17.42
2023-05-20T10:13:09.308Z,22.48
2023-05-20T10:15:54.149Z,23.08
2023-05-20T10:18:41.499Z,20.45
2023-05-20T10:21:25.632Z,16.35
2023-05-20T10:23:55.393Z,22.10
2023-05-20T10:26:24.351Z,23.77
2023-05-20T10:28:53.330Z,21.40
2023-05-20T10:31:26.832Z,21.77
2023-05-20T10:33:57.323Z,20.17
2023-05-20T10:36:30.336Z,22.20
2023-05-20T10:41:32.027Z,18.27
2023-05-20T10:44:05.805Z,25.48
2023-05-20T10:46:53.874Z,24.80
2023-05-20T10:49:27.669Z,21.63
2023-05-20T10:51:57.213Z,23.45
2023-05-20T10:54:26.445Z,24.98
2023-05-20T10:56:56.351Z,24.88
2023-05-20T10:59:25.565Z,24.27
2023-05-20T11:01:55.202Z,22.10
2023-05-20T11:04:24.604Z,21.48
2023-05-20T11:06:57.261Z,18.85
2023-05-20T11:09:26.818Z,23.17
2023-05-20T11:11:56.683Z,22.98
2023-05-20T11:14:26.055Z,20.65
2023-05-20T11:16:57.695Z,21.27
2023-05-20T11:19:30.054Z,23.25
2023-05-20T11:21:59.139Z,22.43
2023-05-20T11:24:29.838Z,19.92
2023-05-20T11:26:59.250Z,23.40
2023-05-20T11:29:30.230Z,28.10
2023-05-20T11:31:59.575Z,24.05
2023-05-20T11:34:34.575Z,24.17
2023-05-20T11:37:03.811Z,26.80
2023-05-20T11:39:33.069Z,22.00
2023-05-20T11:42:02.172Z,27.02
2023-05-20T11:44:31.193Z,26.40
2023-05-20T11:47:04.752Z,32.03
2023-05-20T11:49:41.959Z,37.22
2023-05-20T11:52:12.939Z,37.03
2023-05-20T11:54:42.117Z,39.58
2023-05-20T11:57:12.616Z,33.97
2023-05-20T11:59:41.681Z,35.80
2023-05-20T12:02:10.691Z,38.25
2023-05-20T12:04:39.741Z,39.78
2023-05-20T12:07:10.732Z,47.38
2023-05-20T12:09:39.735Z,42.40
2023-05-20T12:12:09.253Z,45.03
2023-05-20T12:14:38.273Z,49.78
2023-05-20T12:17:07.641Z,48.83
2023-05-20T12:19:37.845Z,48.58
2023-05-20T12:22:08.032Z,46.47
2023-05-20T12:24:37.173Z,36.58
2023-05-20T12:27:07.553Z,41.20
2023-05-20T12:29:36.590Z,33.60
2023-05-20T12:32:05.810Z,32.30
2023-05-20T12:34:34.872Z,33.15
2023-05-20T12:37:03.887Z,27.13
2023-05-20T12:39:32.860Z,29.45
2023-05-20T12:42:02.276Z,31.77
2023-05-20T12:44:31.279Z,30.13
2023-05-20T12:47:00.577Z,33.95
2023-05-20T12:49:29.729Z,23.98
2023-05-20T12:51:59.897Z,28.83
2023-05-20T12:54:30.447Z,29.90
2023-05-20T12:56:59.980Z,34.40
2023-05-20T12:59:28.978Z,32.10
2023-05-20T13:01:58.026Z,26.73
2023-05-20T13:04:27.111Z,28.75
2023-05-20T13:06:56.528Z,23.40
2023-05-20T13:09:25.565Z,27.73
2023-05-20T13:11:54.625Z,22.77
2023-05-20T13:14:23.675Z,27.65
2023-05-20T13:16:56.749Z,28.73
2023-05-20T13:19:26.419Z,28.05
2023-05-20T13:21:55.877Z,27.80
2023-05-20T13:24:24.926Z,29.30
2023-05-20T13:26:57.188Z,30.02
2023-05-20T13:29:26.204Z,32.55
2023-05-20T13:31:55.437Z,35.58
2023-05-20T13:34:24.588Z,28.08
2023-05-20T13:36:53.666Z,30.70
2023-05-20T13:39:22.647Z,28.10
2023-05-20T13:41:52.089Z,28.13
2023-05-20T13:44:21.081Z,24.48
2023-05-20T13:46:50.160Z,25.08
2023-05-20T13:49:20.237Z,26.77
2023-05-20T13:51:49.273Z,27.00
2023-05-20T13:54:18.318Z,28.40
2023-05-20T13:56:47.327Z,33.63
2023-05-20T13:59:16.362Z,30.10
2023-05-20T14:01:46.419Z,30.25
2023-05-20T14:04:15.616Z,28.98
2023-05-20T14:06:44.716Z,28.70
2023-05-20T14:09:13.779Z,31.95
2023-05-20T14:11:42.799Z,37.72
2023-05-20T14:14:12.090Z,31.60
2023-05-20T14:16:41.174Z,28.88
2023-05-20T14:19:10.242Z,35.08
2023-05-20T14:21:39.259Z,31.60
2023-05-20T14:24:08.498Z,28.95
2023-05-20T14:26:37.635Z,27.60
2023-05-20T14:29:06.860Z,28.38
2023-05-20T14:31:35.985Z,28.23
2023-05-20T14:34:05.065Z,30.73
2023-05-20T14:36:34.231Z,26.02
2023-05-20T14:39:03.473Z,25.95
2023-05-20T14:41:32.547Z,31.25
2023-05-20T14:44:01.809Z,27.27
2023-05-20T14:46:30.868Z,24.30
2023-05-20T14:48:59.946Z,29.05
2023-05-20T14:51:29.060Z,26.60
2023-05-20T14:53:58.089Z,25.92
2023-05-20T14:56:27.908Z,28.38
2023-05-20T14:58:56.949Z,27.17
2023-05-20T15:01:26.042Z,29.90
2023-05-20T15:03:55.134Z,28.83
2023-05-20T15:06:24.665Z,31.23
2023-05-20T15:08:54.776Z,28.27
2023-05-20T15:11:23.782Z,28.35
2023-05-20T15:13:52.815Z,26.83
2023-05-20T15:16:25.324Z,37.83
2023-05-20T15:18:54.581Z,37.17
2023-05-20T15:21:23.758Z,40.15
2023-05-20T15:23:52.717Z,45.17
2023-05-20T15:26:22.926Z,31.85
2023-05-20T15:28:52.156Z,30.80
2023-05-20T15:31:21.185Z,30.60
2023-05-20T15:33:50.339Z,24.95
2023-05-20T15:36:19.494Z,30.05
2023-05-20T15:38:48.568Z,38.70
2023-05-20T15:41:17.977Z,27.63
2023-05-20T15:43:47.225Z,29.92
2023-05-20T15:46:16.328Z,33.30
2023-05-20T15:48:45.438Z,31.70
2023-05-20T15:51:15.957Z,31.83
2023-05-20T15:53:45.075Z,28.33
2023-05-20T15:56:14.822Z,28.27
2023-05-20T15:58:45.060Z,29.00
2023-05-20T16:01:14.100Z,27.58
2023-05-20T16:03:43.277Z,31.58
2023-05-20T16:06:13.836Z,30.13
2023-05-20T16:08:42.893Z,25.88
2023-05-20T16:11:12.670Z,28.88
2023-05-20T16:13:41.677Z,26.83
2023-05-20T16:16:10.687Z,28.88
2023-05-20T16:18:39.812Z,29.50
2023-05-20T16:21:09.300Z,26.73
2023-05-20T16:23:38.313Z,30.40
2023-05-20T16:26:07.515Z,32.20
2023-05-20T16:28:36.855Z,30.02
2023-05-20T16:31:06.124Z,34.10
2023-05-20T16:33:35.192Z,25.70
2023-05-20T16:36:04.252Z,29.08
2023-05-20T16:38:35.473Z,29.02
2023-05-20T16:41:04.525Z,33.38
2023-05-20T16:43:33.522Z,36.30
2023-05-20T16:46:02.783Z,33.85
2023-05-20T16:48:31.894Z,30.20
2023-05-20T16:51:00.871Z,29.25
2023-05-20T16:53:29.893Z,28.52
2023-05-20T16:55:58.850Z,29.08
2023-05-20T16:58:27.880Z,33.42
2023-05-20T17:00:56.886Z,30.80
2023-05-20T17:03:25.990Z,34.35
2023-05-20T17:05:55.087Z,34.75
2023-05-20T17:08:24.163Z,40.38
2023-05-20T17:10:54.198Z,32.25
2023-05-20T17:13:23.618Z,34.03
2023-05-20T17:15:52.914Z,34.25
2023-05-20T17:18:22.060Z,29.75
2023-05-20T17:20:51.032Z,32.60
2023-05-20T17:23:20.076Z,34.55
2023-05-20T17:25:49.152Z,34.65
2023-05-20T17:28:18.169Z,35.65
2023-05-20T17:30:47.285Z,28.05
2023-05-20T17:33:16.532Z,35.55
2023-05-20T17:35:45.671Z,35.35
2023-05-20T17:38:14.661Z,30.90
2023-05-20T17:40:43.660Z,34.22
2023-05-20T17:43:12.675Z,29.95
2023-05-20T17:45:41.737Z,32.35
2023-05-20T17:48:11.841Z,28.75
2023-05-20T17:50:41.046Z,36.50
2023-05-20T17:53:10.224Z,33.92
2023-05-20T17:55:39.980Z,32.85
2023-05-20T17:58:08.985Z,35.47
2023-05-20T18:00:43.201Z,34.45
2023-05-20T18:03:12.445Z,36.00
2023-05-20T18:05:41.609Z,31.42
2023-05-20T18:08:10.653Z,38.15
2023-05-20T18:10:39.938Z,38.83
2023-05-20T18:13:08.968Z,40.38
2023-05-20T18:15:38.309Z,36.15
2023-05-20T18:18:07.501Z,33.35
2023-05-20T18:20:36.707Z,33.25
2023-05-20T18:23:05.913Z,33.20
2023-05-20T18:25:34.986Z,31.60
2023-05-20T18:28:04.405Z,35.28
2023-05-20T18:30:33.532Z,32.25
2023-05-20T18:33:02.650Z,29.30
2023-05-20T18:35:32.021Z,34.50
2023-05-20T18:38:00.993Z,35.05
2023-05-20T18:40:30.266Z,32.88
2023-05-20T18:43:00.154Z,30.52
2023-05-20T18:45:29.126Z,33.83
2023-05-20T18:48:00.504Z,39.92
2023-05-20T18:50:29.590Z,33.53
2023-05-20T18:52:58.918Z,32.58
2023-05-20T18:55:28.028Z,30.30
2023-05-20T18:57:57.103Z,32.38
2023-05-20T19:00:26.486Z,28.65
2023-05-20T19:02:59.148Z,29.00
2023-05-20T19:05:28.232Z,33.20
2023-05-20T19:07:57.267Z,36.70
2023-05-20T19:10:27.850Z,36.35
2023-05-20T19:12:58.109Z,33.50
2023-05-20T19:15:27.366Z,34.75
2023-05-20T19:17:56.514Z,35.15
2023-05-20T19:20:25.692Z,33.35
2023-05-20T19:22:54.839Z,37.30
2023-05-20T19:25:24.292Z,35.30
2023-05-20T19:27:53.255Z,35.38
2023-05-20T19:30:22.512Z,37.30
2023-05-20T19:32:51.680Z,33.50
2023-05-20T19:35:22.401Z,38.33
2023-05-20T19:37:51.377Z,45.80
2023-05-20T19:40:20.529Z,39.72
2023-05-20T19:42:51.278Z,41.25
2023-05-20T19:45:22.930Z,36.28
2023-05-20T19:47:52.659Z,41.50
2023-05-20T19:50:21.765Z,38.38
2023-05-20T19:52:50.966Z,35.10
2023-05-20T19:55:19.938Z,39.20
2023-05-20T19:57:54.380Z,41.33
2023-05-20T20:00:23.698Z,40.53
2023-05-20T20:02:52.789Z,42.20
2023-05-20T20:05:32.027Z,43.13
2023-05-20T20:08:01.119Z,38.10
2023-05-20T20:10:33.624Z,43.35
2023-05-20T20:13:02.652Z,27.77
2023-05-20T20:15:33.013Z,34.15
2023-05-20T20:18:04.415Z,42.00
2023-05-20T20:20:40.972Z,29.83
2023-05-20T20:23:10.726Z,31.40
2023-05-20T20:25:40.608Z,33.28
2023-05-20T20:28:11.268Z,35.00
2023-05-20T20:30:40.259Z,32.00
2023-05-20T20:33:10.820Z,37.17
2023-05-20T20:35:39.936Z,37.78
2023-05-20T20:38:16.117Z,31.85
2023-05-20T20:40:46.155Z,35.00
2023-05-20T20:43:20.976Z,39.58
2023-05-20T20:45:54.224Z,34.50
2023-05-20T20:48:27.779Z,34.97
2023-05-20T20:50:57.650Z,33.47
2023-05-20T20:53:26.775Z,37.80
2023-05-20T20:55:58.163Z,33.45
2023-05-20T20:58:28.300Z,28.80
2023-05-20T21:00:57.355Z,31.65
2023-05-20T21:03:27.560Z,34.65
2023-05-20T21:05:56.580Z,30.42
2023-05-20T21:08:28.880Z,30.92
2023-05-20T21:11:00.412Z,31.45
2023-05-20T21:13:30.117Z,35.50
2023-05-20T21:15:59.812Z,33.47
2023-05-20T21:18:28.804Z,37.08
2023-05-20T21:20:58.017Z,42.10
2023-05-20T21:23:27.109Z,29.38
2023-05-20T21:25:56.139Z,31.45
2023-05-20T21:28:25.158Z,33.78
2023-05-20T21:30:54.176Z,40.35
2023-05-20T21:33:23.175Z,31.98
2023-05-20T21:35:52.213Z,39.50
2023-05-20T21:38:21.204Z,34.22
2023-05-20T21:40:50.225Z,39.53
2023-05-20T21:43:19.160Z,37.65
2023-05-20T21:45:48.195Z,37.15
2023-05-20T21:48:17.459Z,33.25
2023-05-20T21:50:46.529Z,33.00
2023-05-20T21:53:15.569Z,33.63
2023-05-20T21:55:44.555Z,34.90
2023-05-20T21:58:13.531Z,35.28
2023-05-20T22:00:42.483Z,34.00
2023-05-20T22:03:13.177Z,31.38
2023-05-20T22:05:47.044Z,30.77
2023-05-20T22:08:18.086Z,33.88
2023-05-20T22:10:47.175Z,33.85
2023-05-20T22:13:16.171Z,40.97
2023-05-20T22:15:45.201Z,36.95
2023-05-20T22:18:15.886Z,37.67
2023-05-20T22:20:45.012Z,36.38
2023-05-20T22:23:13.961Z,34.67
2023-05-20T22:25:42.919Z,40.40
2023-05-20T22:28:12.097Z,35.80
2023-05-20T22:30:41.059Z,37.10
2023-05-20T22:33:10.052Z,32.80
2023-05-20T22:35:39.092Z,36.80
2023-05-20T22:38:08.244Z,35.17
2023-05-20T22:40:37.324Z,39.10
2023-05-20T22:43:06.384Z,36.08
2023-05-20T22:45:35.814Z,35.45
2023-05-20T22:48:05.788Z,36.42
2023-05-20T22:50:37.568Z,37.47
2023-05-20T22:53:06.612Z,37.15
2023-05-20T22:55:35.834Z,40.95
2023-05-20T22:58:05.027Z,33.70
2023-05-20T23:00:34.304Z,32.55
2023-05-20T23:03:03.406Z,30.02
2023-05-20T23:05:32.932Z,36.53
2023-05-20T23:08:02.051Z,32.67
2023-05-20T23:10:31.049Z,33.85
2023-05-20T23:13:00.033Z,35.63
2023-05-20T23:15:29.268Z,36.10
2023-05-20T23:17:58.362Z,39.17
2023-05-20T23:20:30.409Z,41.38
2023-05-20T23:23:03.402Z,41.90
2023-05-20T23:25:37.744Z,39.88
2023-05-20T23:28:07.520Z,40.10
2023-05-20T23:30:37.689Z,36.53
2023-05-20T23:33:06.902Z,34.88
2023-05-20T23:35:36.101Z,38.90
2023-05-20T23:38:05.242Z,33.33
2023-05-20T23:40:34.220Z,35.75
2023-05-20T23:43:03.284Z,32.17
2023-05-20T23:45:32.285Z,36.83
2023-05-20T23:48:02.518Z,35.00
2023-05-20T23:50:33.744Z,32.53
2023-05-20T23:53:02.892Z,38.55
2023-05-20T23:55:33.129Z,34.97
2023-05-20T23:58:02.232Z,43.63
