createdAt,value
2019-05-14T00:00:53.531Z,305.17
2019-05-14T00:01:53.513Z,305.11
2019-05-14T00:02:53.525Z,305.18
2019-05-14T00:03:53.502Z,305.04
2019-05-14T00:04:53.496Z,305.42
2019-05-14T00:05:53.478Z,305.03
2019-05-14T00:06:53.467Z,305.65
2019-05-14T00:07:53.465Z,305.15
2019-05-14T00:08:53.434Z,305.37
2019-05-14T00:09:53.450Z,305.43
2019-05-14T00:10:53.462Z,305.47
2019-05-14T00:11:53.419Z,305.21
2019-05-14T00:12:53.389Z,305.42
2019-05-14T00:13:53.386Z,305.42
2019-05-14T00:14:53.413Z,305.36
2019-05-14T00:15:53.365Z,305.44
2019-05-14T00:16:53.356Z,305.24
2019-05-14T00:17:53.350Z,304.97
2019-05-14T00:18:53.339Z,305.01
2019-05-14T00:20:06.322Z,305.17
2019-05-14T00:20:54.307Z,305.33
2019-05-14T00:21:53.315Z,305.45
2019-05-14T00:22:53.283Z,305.20
2019-05-14T00:23:53.290Z,305.68
2019-05-14T00:24:53.283Z,305.52
2019-05-14T00:25:53.259Z,305.49
2019-05-14T00:26:53.248Z,304.98
2019-05-14T00:27:53.229Z,305.33
2019-05-14T00:28:53.227Z,305.03
2019-05-14T00:29:53.232Z,305.37
2019-05-14T00:30:53.208Z,305.19
2019-05-14T00:31:53.189Z,305.30
2019-05-14T00:32:53.169Z,305.48
2019-05-14T00:33:53.160Z,305.60
2019-05-14T00:34:53.164Z,305.70
2019-05-14T00:35:53.142Z,305.57
2019-05-14T00:36:53.149Z,305.53
2019-05-14T00:37:53.124Z,305.48
2019-05-14T00:38:53.122Z,305.25
2019-05-14T00:39:53.108Z,305.06
2019-05-14T00:40:53.084Z,305.38
2019-05-14T00:41:53.075Z,305.38
2019-05-14T00:42:53.432Z,305.53
2019-05-14T00:43:53.064Z,305.42
2019-05-14T00:44:57.713Z,305.63
2019-05-14T00:45:53.054Z,305.05
2019-05-14T00:46:53.016Z,305.33
2019-05-14T00:47:53.017Z,305.94
2019-05-14T00:48:53.004Z,305.62
2019-05-14T00:49:53.010Z,305.35
2019-05-14T00:50:53.003Z,305.56
2019-05-14T00:51:52.978Z,305.42
2019-05-14T00:52:52.948Z,304.91
2019-05-14T00:53:52.952Z,305.05
2019-05-14T00:54:52.935Z,305.06
2019-05-14T00:55:52.917Z,305.45
2019-05-14T00:56:52.918Z,305.23
2019-05-14T00:57:52.912Z,305.16
2019-05-14T00:58:52.885Z,305.58
2019-05-14T00:59:52.887Z,305.55
2019-05-14T01:00:52.875Z,305.78
2019-05-14T01:01:52.864Z,305.35
2019-05-14T01:02:52.852Z,305.76
2019-05-14T01:03:52.841Z,305.17
2019-05-14T01:04:52.842Z,305.49
2019-05-14T01:05:52.809Z,305.45
2019-05-14T01:06:52.813Z,305.53
2019-05-14T01:07:52.792Z,305.25
2019-05-14T01:08:52.793Z,305.38
2019-05-14T01:09:52.795Z,305.46
2019-05-14T01:10:52.766Z,305.07
2019-05-14T01:11:52.752Z,305.76
2019-05-14T01:12:52.757Z,305.58
2019-05-14T01:13:52.720Z,305.41
2019-05-14T01:15:06.674Z,305.42
2019-05-14T01:15:53.712Z,305.23
2019-05-14T01:16:52.688Z,305.58
2019-05-14T01:17:52.682Z,305.03
2019-05-14T01:18:52.687Z,305.11
2019-05-14T01:19:52.686Z,305.22
2019-05-14T01:20:52.681Z,305.84
2019-05-14T01:21:52.643Z,305.36
2019-05-14T01:22:52.631Z,305.33
2019-05-14T01:23:52.624Z,305.39
2019-05-14T01:24:52.607Z,305.53
2019-05-14T01:25:52.598Z,305.53
2019-05-14T01:26:52.574Z,305.60
2019-05-14T01:27:52.572Z,305.46
2019-05-14T01:28:52.566Z,305.62
2019-05-14T01:29:52.569Z,305.77
2019-05-14T01:30:52.530Z,305.68
2019-05-14T01:31:52.531Z,306.07
2019-05-14T01:32:52.527Z,304.80
2019-05-14T01:33:52.516Z,305.30
2019-05-14T01:34:52.530Z,305.27
2019-05-14T01:35:52.491Z,305.24
2019-05-14T01:36:53.022Z,305.89
2019-05-14T01:37:52.462Z,305.75
2019-05-14T01:38:52.445Z,305.28
2019-05-14T01:39:52.456Z,305.70
2019-05-14T01:40:52.721Z,305.79
2019-05-14T01:41:52.423Z,305.23
2019-05-14T01:42:52.466Z,305.43
2019-05-14T01:43:52.391Z,305.66
2019-05-14T01:44:52.377Z,305.27
2019-05-14T01:45:52.636Z,305.30
2019-05-14T01:46:52.373Z,305.65
2019-05-14T01:47:52.360Z,305.77
2019-05-14T01:48:52.340Z,305.97
2019-05-14T01:49:52.321Z,305.25
2019-05-14T01:50:52.331Z,305.72
2019-05-14T01:51:52.301Z,305.49
2019-05-14T01:52:52.299Z,305.59
2019-05-14T01:53:52.291Z,305.44
2019-05-14T01:54:52.280Z,305.18
2019-05-14T01:55:52.293Z,305.80
2019-05-14T01:56:52.252Z,305.54
2019-05-14T01:57:52.235Z,305.70
2019-05-14T01:58:52.446Z,305.43
2019-05-14T01:59:52.219Z,305.57
2019-05-14T02:00:52.517Z,305.13
2019-05-14T02:01:52.202Z,306.07
2019-05-14T02:02:52.433Z,305.11
2019-05-14T02:03:52.170Z,305.22
2019-05-14T02:04:52.181Z,305.35
2019-05-14T02:05:52.289Z,305.79
2019-05-14T02:06:52.148Z,305.40
2019-05-14T02:07:52.661Z,305.58
2019-05-14T02:08:52.119Z,305.28
2019-05-14T02:09:52.104Z,305.35
2019-05-14T02:10:52.769Z,305.94
2019-05-14T02:11:52.089Z,305.63
2019-05-14T02:12:52.077Z,305.37
2019-05-14T02:13:52.076Z,305.58
2019-05-14T02:14:52.065Z,305.87
2019-05-14T02:15:52.250Z,305.93
2019-05-14T02:16:52.038Z,305.33
2019-05-14T02:17:52.028Z,305.31
2019-05-14T02:18:52.351Z,305.79
2019-05-14T02:19:52.017Z,305.33
2019-05-14T02:20:52.303Z,305.49
2019-05-14T02:21:51.978Z,305.41
2019-05-14T02:22:52.556Z,305.66
2019-05-14T02:23:51.958Z,305.27
2019-05-14T02:24:52.168Z,305.92
2019-05-14T02:25:52.023Z,306.02
2019-05-14T02:26:51.936Z,305.38
2019-05-14T02:27:52.098Z,305.68
2019-05-14T02:28:51.900Z,305.54
2019-05-14T02:29:52.098Z,305.15
2019-05-14T02:30:57.677Z,305.88
2019-05-14T02:31:52.860Z,305.78
2019-05-14T02:32:51.867Z,305.58
2019-05-14T02:33:51.864Z,305.64
2019-05-14T02:34:51.830Z,305.21
2019-05-14T02:35:51.833Z,305.47
2019-05-14T02:36:51.810Z,305.56
2019-05-14T02:37:51.800Z,305.38
2019-05-14T02:38:51.809Z,305.06
2019-05-14T02:39:51.791Z,305.20
2019-05-14T02:40:51.777Z,305.24
2019-05-14T02:41:51.757Z,305.61
2019-05-14T02:42:51.743Z,305.77
2019-05-14T02:43:51.734Z,305.63
2019-05-14T02:44:51.732Z,305.71
2019-05-14T02:46:09.739Z,305.67
2019-05-14T02:46:52.729Z,305.62
2019-05-14T02:47:51.702Z,305.24
2019-05-14T02:48:51.680Z,305.54
2019-05-14T02:49:51.668Z,306.32
2019-05-14T02:50:51.683Z,305.55
2019-05-14T02:51:51.652Z,305.52
2019-05-14T02:52:51.648Z,305.55
2019-05-14T02:53:51.639Z,305.29
2019-05-14T02:54:51.613Z,305.84
2019-05-14T02:55:51.610Z,305.42
2019-05-14T02:56:51.595Z,305.91
2019-05-14T02:57:51.599Z,306.10
2019-05-14T02:58:51.584Z,306.06
2019-05-14T02:59:51.571Z,305.95
2019-05-14T03:00:51.572Z,305.87
2019-05-14T03:01:51.551Z,305.26
2019-05-14T03:02:51.525Z,305.74
2019-05-14T03:03:51.521Z,305.36
2019-05-14T03:04:51.521Z,305.86
2019-05-14T03:05:51.517Z,305.75
2019-05-14T03:06:51.481Z,305.31
2019-05-14T03:07:51.470Z,305.33
2019-05-14T03:08:51.471Z,305.90
2019-05-14T03:09:51.461Z,305.55
2019-05-14T03:10:51.456Z,305.62
2019-05-14T03:11:51.431Z,305.32
2019-05-14T03:12:51.430Z,305.90
2019-05-14T03:13:51.401Z,306.03
2019-05-14T03:14:51.408Z,305.65
2019-05-14T03:15:51.408Z,305.68
2019-05-14T03:16:51.375Z,305.10
2019-05-14T03:17:51.368Z,306.23
2019-05-14T03:18:51.366Z,305.64
2019-05-14T03:19:51.355Z,305.35
2019-05-14T03:20:51.328Z,305.61
2019-05-14T03:21:51.331Z,305.77
2019-05-14T03:23:03.120Z,305.98
2019-05-14T03:23:52.305Z,305.41
2019-05-14T03:24:51.307Z,306.10
2019-05-14T03:25:51.263Z,305.91
2019-05-14T03:26:51.275Z,306.16
2019-05-14T03:27:51.248Z,305.44
2019-05-14T03:28:51.250Z,305.57
2019-05-14T03:29:51.237Z,306.11
2019-05-14T03:30:52.852Z,305.80
2019-05-14T03:31:53.073Z,305.88
2019-05-14T03:32:52.863Z,305.75
2019-05-14T03:33:52.725Z,305.62
2019-05-14T03:34:53.435Z,305.55
2019-05-14T03:35:58.860Z,305.82
2019-05-14T03:36:53.405Z,305.99
2019-05-14T03:37:51.170Z,306.04
2019-05-14T03:38:51.126Z,305.58
2019-05-14T03:39:51.114Z,305.69
2019-05-14T03:40:51.111Z,305.64
2019-05-14T03:41:51.123Z,305.43
2019-05-14T03:42:51.088Z,306.19
2019-05-14T03:43:51.081Z,305.92
2019-05-14T03:44:51.066Z,305.82
2019-05-14T03:45:51.075Z,305.95
2019-05-14T03:46:55.489Z,305.65
2019-05-14T03:47:52.020Z,306.39
2019-05-14T03:48:51.024Z,305.72
2019-05-14T03:49:51.013Z,305.67
2019-05-14T03:50:51.002Z,306.16
2019-05-14T03:51:51.011Z,306.41
2019-05-14T03:52:50.991Z,305.96
2019-05-14T03:54:00.951Z,306.19
2019-05-14T03:54:51.970Z,305.74
2019-05-14T03:55:50.950Z,306.25
2019-05-14T03:56:50.948Z,306.15
2019-05-14T03:57:50.935Z,306.42
2019-05-14T03:58:50.899Z,305.61
2019-05-14T03:59:50.974Z,306.13
2019-05-14T04:00:51.167Z,306.49
2019-05-14T04:01:51.378Z,306.43
2019-05-14T04:02:50.879Z,305.74
2019-05-14T04:03:50.864Z,306.15
2019-05-14T04:04:50.838Z,306.09
2019-05-14T04:05:50.824Z,306.00
2019-05-14T04:06:50.820Z,306.31
2019-05-14T04:07:50.809Z,306.28
2019-05-14T04:08:50.799Z,305.87
2019-05-14T04:09:50.794Z,306.30
2019-05-14T04:10:54.305Z,306.10
2019-05-14T04:11:50.764Z,306.34
2019-05-14T04:12:50.750Z,306.39
2019-05-14T04:13:50.753Z,306.49
2019-05-14T04:14:50.750Z,306.42
2019-05-14T04:15:50.728Z,306.61
2019-05-14T04:17:01.376Z,306.28
2019-05-14T04:17:51.712Z,306.45
2019-05-14T04:18:50.751Z,306.23
2019-05-14T04:19:50.700Z,306.39
2019-05-14T04:20:50.681Z,306.96
2019-05-14T04:21:50.689Z,306.11
2019-05-14T04:22:50.658Z,306.46
2019-05-14T04:23:51.412Z,306.54
2019-05-14T04:24:50.622Z,306.49
2019-05-14T04:25:50.617Z,306.62
2019-05-14T04:27:02.336Z,305.87
2019-05-14T04:27:51.606Z,306.24
2019-05-14T04:28:50.645Z,306.64
2019-05-14T04:29:50.561Z,306.23
2019-05-14T04:30:50.551Z,306.77
2019-05-14T04:31:50.570Z,307.01
2019-05-14T04:32:50.917Z,306.79
2019-05-14T04:33:50.522Z,306.85
2019-05-14T04:34:50.507Z,306.56
2019-05-14T04:35:50.499Z,306.71
2019-05-14T04:36:50.710Z,306.60
2019-05-14T04:37:50.511Z,306.81
2019-05-14T04:38:54.889Z,306.61
2019-05-14T04:39:50.816Z,306.69
2019-05-14T04:40:50.447Z,306.02
2019-05-14T04:41:50.438Z,306.81
2019-05-14T04:42:50.694Z,307.04
2019-05-14T04:43:50.593Z,306.51
2019-05-14T04:44:50.898Z,307.04
2019-05-14T04:45:50.393Z,306.50
2019-05-14T04:46:50.379Z,306.63
2019-05-14T04:47:50.377Z,306.70
2019-05-14T04:48:51.143Z,307.02
2019-05-14T04:49:50.826Z,306.28
2019-05-14T04:50:50.347Z,306.86
2019-05-14T04:51:50.595Z,306.75
2019-05-14T04:52:50.321Z,306.81
2019-05-14T04:53:50.604Z,306.74
2019-05-14T04:54:50.428Z,306.92
2019-05-14T04:55:50.272Z,307.00
2019-05-14T04:56:50.988Z,307.11
2019-05-14T04:57:50.406Z,306.44
2019-05-14T04:58:50.593Z,307.29
2019-05-14T04:59:50.241Z,306.79
2019-05-14T05:00:50.291Z,306.97
2019-05-14T05:01:50.224Z,306.49
2019-05-14T05:02:50.281Z,307.01
2019-05-14T05:03:50.796Z,306.79
2019-05-14T05:04:50.994Z,307.17
2019-05-14T05:05:50.294Z,306.57
2019-05-14T05:06:50.272Z,306.85
2019-05-14T05:07:50.163Z,307.05
2019-05-14T05:08:50.396Z,306.17
2019-05-14T05:09:50.558Z,306.88
2019-05-14T05:10:50.125Z,306.54
2019-05-14T05:11:50.270Z,306.32
2019-05-14T05:12:50.099Z,306.97
2019-05-14T05:13:50.078Z,306.65
2019-05-14T05:14:50.081Z,306.72
2019-05-14T05:15:50.065Z,306.33
2019-05-14T05:16:50.053Z,306.94
2019-05-14T05:17:53.061Z,306.35
2019-05-14T05:18:50.018Z,306.80
2019-05-14T05:19:51.448Z,306.58
2019-05-14T05:20:50.784Z,306.65
2019-05-14T05:21:50.015Z,306.62
2019-05-14T05:22:49.997Z,306.65
2019-05-14T05:23:49.985Z,306.64
2019-05-14T05:24:49.954Z,306.69
2019-05-14T05:25:49.964Z,306.69
2019-05-14T05:26:49.934Z,306.90
2019-05-14T05:27:49.935Z,307.01
2019-05-14T05:29:02.374Z,307.01
2019-05-14T05:29:50.908Z,306.86
2019-05-14T05:30:49.904Z,307.10
2019-05-14T05:31:49.882Z,307.37
2019-05-14T05:32:49.894Z,307.27
2019-05-14T05:33:49.865Z,306.78
2019-05-14T05:34:49.851Z,307.15
2019-05-14T05:35:49.836Z,306.48
2019-05-14T05:36:49.816Z,306.78
2019-05-14T05:37:49.823Z,306.38
2019-05-14T05:38:49.794Z,306.53
2019-05-14T05:39:49.786Z,307.12
2019-05-14T05:40:49.805Z,306.89
2019-05-14T05:41:49.778Z,306.56
2019-05-14T05:42:49.758Z,306.95
2019-05-14T05:43:49.760Z,306.65
2019-05-14T05:44:49.738Z,306.86
2019-05-14T05:45:49.738Z,306.81
2019-05-14T05:46:49.724Z,307.06
2019-05-14T05:47:57.902Z,306.67
2019-05-14T05:48:50.701Z,306.60
2019-05-14T05:49:49.682Z,307.16
2019-05-14T05:50:49.667Z,307.30
2019-05-14T05:51:49.671Z,307.53
2019-05-14T05:52:53.470Z,307.36
2019-05-14T05:53:49.653Z,307.89
2019-05-14T05:54:49.635Z,307.47
2019-05-14T05:55:49.623Z,307.71
2019-05-14T05:56:49.602Z,307.60
2019-05-14T05:57:49.583Z,307.20
2019-05-14T05:58:49.578Z,307.17
2019-05-14T05:59:49.578Z,307.05
2019-05-14T06:00:49.921Z,307.14
2019-05-14T06:01:50.418Z,306.73
2019-05-14T06:02:49.536Z,306.16
2019-05-14T06:03:49.628Z,306.87
2019-05-14T06:04:49.526Z,306.45
2019-05-14T06:05:49.510Z,306.36
2019-05-14T06:06:49.502Z,306.35
2019-05-14T06:07:49.486Z,305.69
2019-05-14T06:08:49.609Z,306.07
2019-05-14T06:09:49.457Z,305.04
2019-05-14T06:10:49.448Z,305.50
2019-05-14T06:11:49.438Z,305.81
2019-05-14T06:12:49.432Z,305.40
2019-05-14T06:13:49.440Z,305.96
2019-05-14T06:14:49.423Z,305.44
2019-05-14T06:15:52.300Z,304.69
2019-05-14T06:16:49.376Z,305.24
2019-05-14T06:17:49.420Z,305.14
2019-05-14T06:18:49.373Z,304.88
2019-05-14T06:19:49.352Z,304.81
2019-05-14T06:20:49.598Z,305.09
2019-05-14T06:21:49.344Z,305.38
2019-05-14T06:22:49.325Z,304.77
2019-05-14T06:23:49.567Z,304.47
2019-05-14T06:24:49.314Z,304.49
2019-05-14T06:25:49.411Z,304.82
2019-05-14T06:26:49.272Z,304.77
2019-05-14T06:27:49.263Z,304.82
2019-05-14T06:28:49.819Z,304.86
2019-05-14T06:29:49.241Z,305.50
2019-05-14T06:30:49.219Z,305.87
2019-05-14T06:31:49.650Z,306.10
2019-05-14T06:32:49.209Z,305.46
2019-05-14T06:33:49.215Z,306.20
2019-05-14T06:34:49.220Z,306.83
2019-05-14T06:35:49.225Z,306.42
2019-05-14T06:36:49.174Z,307.11
2019-05-14T06:37:49.172Z,306.87
2019-05-14T06:38:49.751Z,307.32
2019-05-14T06:39:49.143Z,307.32
2019-05-14T06:40:49.161Z,307.38
2019-05-14T06:41:49.201Z,307.43
2019-05-14T06:42:49.096Z,307.09
2019-05-14T06:43:49.124Z,307.19
2019-05-14T06:44:49.460Z,307.08
2019-05-14T06:45:49.698Z,306.38
2019-05-14T06:46:52.568Z,306.05
2019-05-14T06:47:49.040Z,305.82
2019-05-14T06:48:49.087Z,305.86
2019-05-14T06:49:49.082Z,306.59
2019-05-14T06:50:50.397Z,306.84
2019-05-14T06:51:49.200Z,306.12
2019-05-14T06:52:49.319Z,306.96
2019-05-14T06:53:49.836Z,306.87
2019-05-14T06:54:49.580Z,306.99
2019-05-14T06:55:48.951Z,307.16
2019-05-14T06:56:49.005Z,307.33
2019-05-14T06:57:48.932Z,307.13
2019-05-14T06:58:49.327Z,307.17
2019-05-14T06:59:48.916Z,306.59
2019-05-14T07:00:49.486Z,306.55
2019-05-14T07:01:49.123Z,305.94
2019-05-14T07:02:49.276Z,306.24
2019-05-14T07:03:49.307Z,305.82
2019-05-14T07:04:48.869Z,305.42
2019-05-14T07:05:49.327Z,304.97
2019-05-14T07:06:48.826Z,305.33
2019-05-14T07:07:49.502Z,305.18
2019-05-14T07:08:52.155Z,305.60
2019-05-14T07:09:49.018Z,305.73
2019-05-14T07:10:48.796Z,305.42
2019-05-14T07:11:49.305Z,305.48
2019-05-14T07:12:49.886Z,305.40
2019-05-14T07:13:49.285Z,305.69
2019-05-14T07:14:48.769Z,305.87
2019-05-14T07:15:49.144Z,305.43
2019-05-14T07:16:48.733Z,305.12
2019-05-14T07:17:48.945Z,305.36
2019-05-14T07:18:52.925Z,305.69
2019-05-14T07:19:49.697Z,305.38
2019-05-14T07:20:48.702Z,304.80
2019-05-14T07:21:49.307Z,305.20
2019-05-14T07:22:48.693Z,305.28
2019-05-14T07:23:49.121Z,304.60
2019-05-14T07:24:49.790Z,305.17
2019-05-14T07:25:48.640Z,305.11
2019-05-14T07:26:49.338Z,305.42
2019-05-14T07:27:49.073Z,305.79
2019-05-14T07:28:49.056Z,304.65
2019-05-14T07:29:49.171Z,305.10
2019-05-14T07:30:48.802Z,305.33
2019-05-14T07:31:49.064Z,304.88
2019-05-14T07:32:48.595Z,304.96
2019-05-14T07:33:49.539Z,304.90
2019-05-14T07:34:48.523Z,304.38
2019-05-14T07:35:48.945Z,304.56
2019-05-14T07:36:49.088Z,304.42
2019-05-14T07:37:48.928Z,304.64
2019-05-14T07:38:49.191Z,304.40
2019-05-14T07:39:48.885Z,304.94
2019-05-14T07:40:49.398Z,304.70
2019-05-14T07:41:48.608Z,305.07
2019-05-14T07:42:48.820Z,304.72
2019-05-14T07:43:48.578Z,304.50
2019-05-14T07:44:48.684Z,305.51
2019-05-14T07:45:49.198Z,304.87
2019-05-14T07:46:48.501Z,304.28
2019-05-14T07:47:49.331Z,304.31
2019-05-14T07:49:03.957Z,304.60
2019-05-14T07:49:49.384Z,304.30
2019-05-14T07:50:51.883Z,304.51
2019-05-14T07:51:48.379Z,303.81
2019-05-14T07:52:49.719Z,304.09
2019-05-14T07:53:48.928Z,304.04
2019-05-14T07:54:48.347Z,303.59
2019-05-14T07:55:49.294Z,304.06
2019-05-14T07:56:50.911Z,303.96
2019-05-14T07:57:48.334Z,303.73
2019-05-14T07:58:49.160Z,303.34
2019-05-14T07:59:48.556Z,303.80
2019-05-14T08:00:49.164Z,303.81
2019-05-14T08:01:49.139Z,304.19
2019-05-14T08:02:49.108Z,303.77
2019-05-14T08:03:48.861Z,303.90
2019-05-14T08:04:48.744Z,303.68
2019-05-14T08:05:48.434Z,303.48
2019-05-14T08:06:48.715Z,303.83
2019-05-14T08:07:48.216Z,304.03
2019-05-14T08:08:49.249Z,303.38
2019-05-14T08:09:48.234Z,303.81
2019-05-14T08:10:48.690Z,304.10
2019-05-14T08:11:48.209Z,304.05
2019-05-14T08:12:48.610Z,303.53
2019-05-14T08:13:49.427Z,304.25
2019-05-14T08:15:09.463Z,304.32
2019-05-14T08:15:49.162Z,303.58
2019-05-14T08:16:48.930Z,304.42
2019-05-14T08:17:48.374Z,304.46
2019-05-14T08:18:48.725Z,304.56
2019-05-14T08:19:49.191Z,304.84
2019-05-14T08:20:48.688Z,304.89
2019-05-14T08:21:48.224Z,304.78
2019-05-14T08:22:49.032Z,305.51
2019-05-14T08:23:48.286Z,305.50
2019-05-14T08:24:48.917Z,305.78
2019-05-14T08:25:48.265Z,305.85
2019-05-14T08:26:48.655Z,306.07
2019-05-14T08:27:48.314Z,305.71
2019-05-14T08:28:48.820Z,306.29
2019-05-14T08:29:48.742Z,305.60
2019-05-14T08:30:49.089Z,305.32
2019-05-14T08:31:48.832Z,305.66
2019-05-14T08:32:48.952Z,305.11
2019-05-14T08:33:48.952Z,305.72
2019-05-14T08:34:48.165Z,305.22
2019-05-14T08:35:48.816Z,305.51
2019-05-14T08:36:48.312Z,305.77
2019-05-14T08:37:49.227Z,305.30
2019-05-14T08:38:49.969Z,304.60
2019-05-14T08:39:48.619Z,305.48
2019-05-14T08:40:48.923Z,305.14
2019-05-14T08:41:55.985Z,305.65
2019-05-14T08:42:49.084Z,305.19
2019-05-14T08:43:48.916Z,305.60
2019-05-14T08:44:51.047Z,305.21
2019-05-14T08:45:48.728Z,305.02
2019-05-14T08:46:48.691Z,304.70
2019-05-14T08:47:48.282Z,305.28
2019-05-14T08:48:49.587Z,304.48
2019-05-14T08:49:50.817Z,304.49
2019-05-14T08:50:48.148Z,303.77
2019-05-14T08:51:49.476Z,303.87
2019-05-14T08:52:48.356Z,303.12
2019-05-14T08:53:50.448Z,303.46
2019-05-14T08:54:50.577Z,303.47
2019-05-14T08:55:48.981Z,303.94
2019-05-14T08:56:49.071Z,304.05
2019-05-14T08:57:48.881Z,304.27
2019-05-14T08:58:49.456Z,304.96
2019-05-14T08:59:48.592Z,305.47
2019-05-14T09:00:48.253Z,306.04
2019-05-14T09:01:58.578Z,306.65
2019-05-14T09:02:48.754Z,307.04
2019-05-14T09:03:49.136Z,307.21
2019-05-14T09:04:53.984Z,307.22
2019-05-14T09:05:49.196Z,307.02
2019-05-14T09:06:48.943Z,306.88
2019-05-14T09:07:49.031Z,305.85
2019-05-14T09:08:49.651Z,306.45
2019-05-14T09:09:48.910Z,306.04
2019-05-14T09:10:49.745Z,305.55
2019-05-14T09:11:50.275Z,305.60
2019-05-14T09:12:49.083Z,305.26
2019-05-14T09:13:49.084Z,305.64
2019-05-14T09:14:48.378Z,305.59
2019-05-14T09:15:48.916Z,305.54
2019-05-14T09:16:50.926Z,305.53
2019-05-14T09:17:48.583Z,305.60
2019-05-14T09:18:49.167Z,305.71
2019-05-14T09:20:01.132Z,304.94
2019-05-14T09:20:48.960Z,305.21
2019-05-14T09:21:49.583Z,304.96
2019-05-14T09:22:49.008Z,304.15
2019-05-14T09:23:48.241Z,304.31
2019-05-14T09:24:49.105Z,304.02
2019-05-14T09:25:52.357Z,303.43
2019-05-14T09:26:48.456Z,303.28
2019-05-14T09:27:49.250Z,303.41
2019-05-14T09:28:48.333Z,303.25
2019-05-14T09:29:48.416Z,303.10
2019-05-14T09:30:48.739Z,303.43
2019-05-14T09:31:49.433Z,303.46
2019-05-14T09:32:49.292Z,303.21
2019-05-14T09:33:49.390Z,303.48
2019-05-14T09:34:48.648Z,304.15
2019-05-14T09:35:49.359Z,304.70
2019-05-14T09:36:48.860Z,303.55
2019-05-14T09:37:51.007Z,303.62
2019-05-14T09:38:49.120Z,304.25
2019-05-14T09:39:48.783Z,304.18
2019-05-14T09:40:48.937Z,303.97
2019-05-14T09:41:48.194Z,303.77
2019-05-14T09:42:49.852Z,304.22
2019-05-14T09:43:48.738Z,304.51
2019-05-14T09:44:49.025Z,303.75
2019-05-14T09:45:48.175Z,303.67
2019-05-14T09:46:47.079Z,303.85
2019-05-14T09:47:50.324Z,303.54
2019-05-14T09:48:48.630Z,303.79
2019-05-14T09:49:49.065Z,304.50
2019-05-14T09:50:48.996Z,304.12
2019-05-14T09:51:48.905Z,304.26
2019-05-14T09:52:49.218Z,304.52
2019-05-14T09:53:49.043Z,304.34
2019-05-14T09:54:49.375Z,304.09
2019-05-14T09:55:49.021Z,304.78
2019-05-14T09:56:48.532Z,304.98
2019-05-14T09:57:48.996Z,305.33
2019-05-14T09:58:49.237Z,304.77
2019-05-14T09:59:47.968Z,303.91
2019-05-14T10:00:48.567Z,304.41
2019-05-14T10:01:50.424Z,303.93
2019-05-14T10:02:49.329Z,304.05
2019-05-14T10:03:49.351Z,303.80
2019-05-14T10:04:48.977Z,302.83
2019-05-14T10:05:46.894Z,303.17
2019-05-14T10:06:48.489Z,302.43
2019-05-14T10:07:49.249Z,302.42
2019-05-14T10:08:48.567Z,302.31
2019-05-14T10:09:49.065Z,302.64
2019-05-14T10:10:48.876Z,302.67
2019-05-14T10:11:48.655Z,302.61
2019-05-14T10:12:54.072Z,303.01
2019-05-14T10:13:48.409Z,302.51
2019-05-14T10:14:48.696Z,302.43
2019-05-14T10:15:48.618Z,302.21
2019-05-14T10:16:49.108Z,302.96
2019-05-14T10:17:49.744Z,302.99
2019-05-14T10:18:49.022Z,302.52
2019-05-14T10:19:49.517Z,302.05
2019-05-14T10:20:49.240Z,302.38
2019-05-14T10:21:49.202Z,302.03
2019-05-14T10:22:48.237Z,302.29
2019-05-14T10:23:46.679Z,302.20
2019-05-14T10:24:46.669Z,302.42
2019-05-14T10:25:46.647Z,302.73
2019-05-14T10:26:49.016Z,302.00
2019-05-14T10:27:48.540Z,302.89
2019-05-14T10:28:48.451Z,302.80
2019-05-14T10:29:48.282Z,302.35
2019-05-14T10:30:48.949Z,302.67
2019-05-14T10:31:48.595Z,302.44
2019-05-14T10:32:49.040Z,302.89
2019-05-14T10:33:48.502Z,302.32
2019-05-14T10:34:48.511Z,302.67
2019-05-14T10:35:48.415Z,302.20
2019-05-14T10:36:46.538Z,302.12
2019-05-14T10:37:46.516Z,302.98
2019-05-14T10:38:46.498Z,301.65
2019-05-14T10:39:46.492Z,301.98
2019-05-14T10:40:46.484Z,302.67
2019-05-14T10:41:46.485Z,301.58
2019-05-14T10:42:49.269Z,302.81
2019-05-14T10:43:49.322Z,302.52
2019-05-14T10:44:46.432Z,302.48
2019-05-14T10:45:49.199Z,302.87
2019-05-14T10:46:46.429Z,302.85
2019-05-14T10:47:46.397Z,303.17
2019-05-14T10:48:46.401Z,303.94
2019-05-14T10:49:46.390Z,303.71
2019-05-14T10:50:59.023Z,303.75
2019-05-14T10:51:47.975Z,303.85
2019-05-14T10:52:48.942Z,303.60
2019-05-14T10:53:48.974Z,303.87
2019-05-14T10:54:55.492Z,303.37
2019-05-14T10:55:48.600Z,302.77
2019-05-14T10:56:49.279Z,303.14
2019-05-14T10:57:46.283Z,303.25
2019-05-14T10:58:48.895Z,302.43
2019-05-14T10:59:46.293Z,303.12
2019-05-14T11:00:46.284Z,303.51
2019-05-14T11:01:46.266Z,303.43
2019-05-14T11:02:46.246Z,303.29
2019-05-14T11:03:48.438Z,303.48
2019-05-14T11:04:48.362Z,304.14
2019-05-14T11:05:48.175Z,304.42
2019-05-14T11:06:46.218Z,304.71
2019-05-14T11:07:48.233Z,305.50
2019-05-14T11:08:46.166Z,305.24
2019-05-14T11:09:48.434Z,304.89
2019-05-14T11:10:46.154Z,304.92
2019-05-14T11:11:46.150Z,305.24
2019-05-14T11:12:46.145Z,304.11
2019-05-14T11:13:46.135Z,304.65
2019-05-14T11:14:46.115Z,304.35
2019-05-14T11:15:48.449Z,303.46
2019-05-14T11:16:48.400Z,303.57
2019-05-14T11:17:48.507Z,303.20
2019-05-14T11:18:49.274Z,302.45
2019-05-14T11:19:47.847Z,302.67
2019-05-14T11:20:51.089Z,303.25
2019-05-14T11:21:48.432Z,302.79
2019-05-14T11:22:48.937Z,302.28
2019-05-14T11:23:46.016Z,302.94
2019-05-14T11:24:46.010Z,302.64
2019-05-14T11:25:45.996Z,302.20
2019-05-14T11:26:48.543Z,302.79
2019-05-14T11:27:45.986Z,303.64
2019-05-14T11:28:48.805Z,303.32
2019-05-14T11:29:45.953Z,304.36
2019-05-14T11:30:45.935Z,303.97
2019-05-14T11:31:48.269Z,304.81
2019-05-14T11:32:45.915Z,305.55
2019-05-14T11:33:45.918Z,304.86
2019-05-14T11:34:45.900Z,304.84
2019-05-14T11:35:45.895Z,304.77
2019-05-14T11:36:45.892Z,304.85
2019-05-14T11:37:47.876Z,304.05
2019-05-14T11:38:45.859Z,304.35
2019-05-14T11:39:45.840Z,303.74
2019-05-14T11:40:45.833Z,303.20
2019-05-14T11:41:45.832Z,303.12
2019-05-14T11:42:45.803Z,303.07
2019-05-14T11:43:48.952Z,302.30
2019-05-14T11:44:45.798Z,302.73
2019-05-14T11:45:48.300Z,302.42
2019-05-14T11:46:52.171Z,301.70
2019-05-14T11:47:48.794Z,302.75
2019-05-14T11:48:48.742Z,301.92
2019-05-14T11:49:45.719Z,302.23
2019-05-14T11:50:45.708Z,302.08
2019-05-14T11:52:00.757Z,301.32
2019-05-14T11:52:48.405Z,302.13
2019-05-14T11:53:45.698Z,302.31
2019-05-14T11:54:45.669Z,301.91
2019-05-14T11:55:45.673Z,301.77
2019-05-14T11:56:48.146Z,301.44
2019-05-14T11:57:45.665Z,301.84
2019-05-14T11:58:45.635Z,302.12
2019-05-14T11:59:45.626Z,301.90
2019-05-14T12:00:45.605Z,302.46
2019-05-14T12:01:45.599Z,302.51
2019-05-14T12:02:45.605Z,302.34
2019-05-14T12:03:45.571Z,301.80
2019-05-14T12:04:45.568Z,302.77
2019-05-14T12:05:45.561Z,302.87
2019-05-14T12:06:45.547Z,302.20
2019-05-14T12:07:45.549Z,301.99
2019-05-14T12:08:45.524Z,302.46
2019-05-14T12:09:45.503Z,302.42
2019-05-14T12:10:45.509Z,302.63
2019-05-14T12:11:45.489Z,302.51
2019-05-14T12:12:45.485Z,302.84
2019-05-14T12:13:45.458Z,302.52
2019-05-14T12:14:45.453Z,302.65
2019-05-14T12:15:45.437Z,302.38
2019-05-14T12:16:45.440Z,303.02
2019-05-14T12:17:45.454Z,302.83
2019-05-14T12:18:45.418Z,303.39
2019-05-14T12:19:45.398Z,303.21
2019-05-14T12:20:45.387Z,303.65
2019-05-14T12:22:02.259Z,303.87
2019-05-14T12:22:48.662Z,303.75
2019-05-14T12:23:45.402Z,303.42
2019-05-14T12:24:45.349Z,303.45
2019-05-14T12:25:45.333Z,303.34
2019-05-14T12:26:45.315Z,303.08
2019-05-14T12:27:45.318Z,302.86
2019-05-14T12:28:45.305Z,303.34