createdAt,value
2018-12-21T00:01:47.970Z,3.20
2018-12-21T00:04:15.505Z,3.20
2018-12-21T00:06:43.011Z,3.20
2018-12-21T00:09:10.739Z,3.20
2018-12-21T00:11:38.257Z,3.30
2018-12-21T00:14:05.778Z,3.20
2018-12-21T00:16:33.540Z,3.20
2018-12-21T00:19:01.066Z,3.30
2018-12-21T00:21:28.679Z,3.30
2018-12-21T00:23:56.400Z,3.30
2018-12-21T00:26:23.919Z,3.30
2018-12-21T00:28:51.581Z,3.40
2018-12-21T00:31:24.965Z,3.30
2018-12-21T00:33:58.117Z,3.30
2018-12-21T00:36:31.491Z,3.20
2018-12-21T00:39:04.761Z,3.20
2018-12-21T00:41:31.824Z,3.30
2018-12-21T00:44:01.322Z,3.20
2018-12-21T00:46:30.792Z,3.30
2018-12-21T00:48:58.704Z,3.20
2018-12-21T00:51:30.119Z,3.20
2018-12-21T00:53:56.005Z,3.30
2018-12-21T00:56:23.513Z,3.30
2018-12-21T00:58:51.315Z,3.30
2018-12-21T01:01:19.084Z,3.40
2018-12-21T01:03:46.666Z,3.40
2018-12-21T01:06:14.166Z,3.40
2018-12-21T01:08:41.763Z,3.40
2018-12-21T01:11:09.649Z,3.40
2018-12-21T01:13:38.902Z,3.30
2018-12-21T01:16:06.489Z,3.30
2018-12-21T01:18:34.390Z,3.30
2018-12-21T01:21:01.969Z,3.30
2018-12-21T01:23:29.471Z,3.20
2018-12-21T01:25:56.989Z,3.20
2018-12-21T01:28:24.492Z,3.20
2018-12-21T01:30:52.030Z,3.20
2018-12-21T01:33:19.645Z,3.20
2018-12-21T01:35:47.453Z,3.20
2018-12-21T01:38:14.978Z,3.10
2018-12-21T01:40:42.678Z,3.10
2018-12-21T01:43:10.261Z,3.10
2018-12-21T01:45:37.784Z,3.20
2018-12-21T01:48:05.286Z,3.20
2018-12-21T01:50:32.797Z,3.20
2018-12-21T01:53:00.316Z,3.20
2018-12-21T01:55:27.862Z,3.20
2018-12-21T01:57:55.685Z,3.10
2018-12-21T02:00:23.249Z,3.10
2018-12-21T02:02:50.862Z,3.10
2018-12-21T02:05:18.579Z,3.10
2018-12-21T02:07:46.195Z,3.20
2018-12-21T02:10:13.762Z,3.10
2018-12-21T02:12:41.327Z,3.10
2018-12-21T02:15:08.847Z,3.20
2018-12-21T02:17:36.350Z,3.20
2018-12-21T02:20:04.687Z,3.10
2018-12-21T02:22:32.216Z,3.10
2018-12-21T02:24:59.729Z,3.20
2018-12-21T02:27:27.250Z,3.10
2018-12-21T02:29:54.853Z,3.10
2018-12-21T02:32:22.370Z,3.10
2018-12-21T02:34:49.884Z,3.10
2018-12-21T02:37:17.399Z,3.10
2018-12-21T02:39:44.896Z,3.20
2018-12-21T02:42:12.407Z,3.20
2018-12-21T02:44:39.974Z,3.20
2018-12-21T02:47:07.482Z,3.20
2018-12-21T02:49:35.001Z,3.30
2018-12-21T02:52:05.683Z,3.30
2018-12-21T02:54:32.226Z,3.40
2018-12-21T02:56:59.737Z,3.40
2018-12-21T02:59:27.257Z,3.40
2018-12-21T03:01:54.768Z,3.40
2018-12-21T03:04:22.335Z,3.40
2018-12-21T03:06:49.898Z,3.40
2018-12-21T03:09:17.606Z,3.30
2018-12-21T03:11:45.333Z,3.30
2018-12-21T03:14:12.846Z,3.30
2018-12-21T03:16:40.464Z,3.20
2018-12-21T03:19:07.978Z,3.20
2018-12-21T03:21:35.591Z,3.20
2018-12-21T03:24:03.168Z,3.20
2018-12-21T03:26:30.697Z,3.20
2018-12-21T03:28:58.561Z,3.20
2018-12-21T03:31:26.127Z,3.20
2018-12-21T03:33:53.655Z,3.20
2018-12-21T03:36:21.226Z,3.10
2018-12-21T03:38:48.811Z,3.10
2018-12-21T03:41:16.415Z,3.10
2018-12-21T03:43:43.933Z,3.10
2018-12-21T03:46:11.553Z,3.00
2018-12-21T03:48:39.191Z,3.00
2018-12-21T03:51:06.720Z,3.10
2018-12-21T03:53:34.237Z,3.10
2018-12-21T03:56:01.764Z,3.10
2018-12-21T03:58:29.286Z,3.10
2018-12-21T04:00:57.019Z,3.10
2018-12-21T04:03:24.524Z,3.20
2018-12-21T04:05:52.063Z,3.10
2018-12-21T04:08:19.627Z,3.10
2018-12-21T04:10:47.402Z,3.10
2018-12-21T04:13:15.023Z,3.10
2018-12-21T04:15:42.541Z,3.10
2018-12-21T04:18:10.338Z,3.10
2018-12-21T04:20:37.978Z,3.10
2018-12-21T04:23:05.530Z,3.10
2018-12-21T04:25:33.318Z,3.10
2018-12-21T04:28:01.168Z,3.10
2018-12-21T04:30:28.687Z,3.10
2018-12-21T04:32:56.194Z,3.10
2018-12-21T04:35:23.712Z,3.20
2018-12-21T04:37:51.279Z,3.10
2018-12-21T04:40:18.797Z,3.10
2018-12-21T04:42:46.322Z,3.10
2018-12-21T04:45:14.269Z,3.10
2018-12-21T04:47:41.892Z,3.20
2018-12-21T04:50:09.414Z,3.10
2018-12-21T04:52:43.181Z,3.10
2018-12-21T04:55:06.598Z,3.10
2018-12-21T04:57:34.195Z,3.20
2018-12-21T05:00:02.335Z,3.30
2018-12-21T05:02:29.842Z,3.30
2018-12-21T05:04:57.365Z,3.30
2018-12-21T05:07:24.892Z,3.30
2018-12-21T05:09:52.428Z,3.30
2018-12-21T05:12:20.135Z,3.20
2018-12-21T05:14:47.764Z,3.20
2018-12-21T05:17:15.332Z,3.20
2018-12-21T05:19:43.044Z,3.20
2018-12-21T05:22:10.744Z,3.30
2018-12-21T05:24:39.192Z,3.30
2018-12-21T05:27:06.724Z,3.20
2018-12-21T05:29:34.258Z,3.10
2018-12-21T05:32:01.788Z,3.20
2018-12-21T05:34:29.306Z,3.20
2018-12-21T05:36:56.808Z,3.10
2018-12-21T05:39:24.436Z,3.10
2018-12-21T05:41:51.943Z,3.10
2018-12-21T05:44:19.463Z,3.10
2018-12-21T05:46:46.992Z,3.10
2018-12-21T05:49:14.591Z,3.10
2018-12-21T05:51:42.109Z,3.10
2018-12-21T05:54:09.719Z,3.10
2018-12-21T05:56:37.294Z,3.10
2018-12-21T05:59:04.813Z,3.00
2018-12-21T06:01:32.417Z,3.00
2018-12-21T06:03:59.943Z,3.00
2018-12-21T06:06:27.473Z,3.10
2018-12-21T06:08:55.312Z,3.10
2018-12-21T06:11:22.828Z,3.10
2018-12-21T06:13:50.374Z,3.20
2018-12-21T06:18:44.582Z,3.20
2018-12-21T06:21:12.101Z,3.30
2018-12-21T06:23:39.612Z,3.30
2018-12-21T06:26:07.157Z,3.30
2018-12-21T06:28:34.746Z,3.30
2018-12-21T06:31:02.572Z,3.40
2018-12-21T06:33:30.345Z,3.50
2018-12-21T06:35:57.856Z,3.60
2018-12-21T06:38:25.578Z,3.70
2018-12-21T06:40:53.208Z,3.70
2018-12-21T06:43:20.722Z,3.70
2018-12-21T06:45:48.479Z,3.70
2018-12-21T06:48:15.997Z,3.70
2018-12-21T06:50:43.534Z,3.70
2018-12-21T06:53:17.959Z,3.70
2018-12-21T06:55:40.795Z,3.70
2018-12-21T06:58:08.313Z,3.70
2018-12-21T07:00:35.805Z,3.70
2018-12-21T07:03:03.323Z,3.70
2018-12-21T07:05:30.931Z,3.70
2018-12-21T07:07:58.449Z,3.60
2018-12-21T07:10:26.064Z,3.70
2018-12-21T07:12:53.581Z,3.60
2018-12-21T07:15:21.239Z,3.60
2018-12-21T07:17:48.766Z,3.60
2018-12-21T07:20:16.331Z,3.60
2018-12-21T07:22:44.075Z,3.60
2018-12-21T07:25:11.583Z,3.60
2018-12-21T07:27:39.092Z,3.60
2018-12-21T07:30:08.490Z,3.50
2018-12-21T07:32:36.032Z,3.40
2018-12-21T07:35:04.998Z,3.40
2018-12-21T07:37:32.565Z,3.40
2018-12-21T07:40:00.056Z,3.40
2018-12-21T07:42:27.576Z,3.40
2018-12-21T07:44:55.077Z,3.40
2018-12-21T07:47:22.680Z,3.40
2018-12-21T07:49:50.191Z,3.40
2018-12-21T07:52:17.733Z,3.50
2018-12-21T07:54:45.257Z,3.50
2018-12-21T07:57:12.771Z,3.60
2018-12-21T07:59:40.270Z,3.70
2018-12-21T08:02:07.785Z,3.70
2018-12-21T08:04:35.308Z,3.70
2018-12-21T08:07:02.845Z,3.70
2018-12-21T08:09:30.374Z,3.70
2018-12-21T08:11:58.046Z,3.60
2018-12-21T08:14:25.561Z,3.70
2018-12-21T08:16:53.072Z,3.70
2018-12-21T08:19:20.600Z,3.70
2018-12-21T08:21:48.132Z,3.70
2018-12-21T08:24:15.673Z,3.80
2018-12-21T08:26:43.175Z,3.80
2018-12-21T08:29:10.713Z,3.90
2018-12-21T08:31:38.281Z,3.90
2018-12-21T08:34:05.823Z,4.00
2018-12-21T08:36:33.354Z,4.00
2018-12-21T08:39:00.901Z,4.00
2018-12-21T08:41:28.517Z,4.00
2018-12-21T08:43:56.040Z,4.10
2018-12-21T08:46:23.583Z,4.10
2018-12-21T08:48:52.842Z,4.20
2018-12-21T08:51:20.621Z,4.30
2018-12-21T08:53:52.458Z,4.30
2018-12-21T08:56:17.911Z,4.30
2018-12-21T08:58:45.415Z,4.20
2018-12-21T09:01:12.954Z,4.10
2018-12-21T09:03:40.506Z,4.10
2018-12-21T09:06:08.036Z,4.10
2018-12-21T09:08:35.567Z,4.10
2018-12-21T09:11:03.205Z,4.10
2018-12-21T09:13:31.074Z,4.10
2018-12-21T09:15:59.146Z,4.20
2018-12-21T09:18:26.916Z,4.40
2018-12-21T09:20:54.489Z,4.50
2018-12-21T09:23:22.094Z,4.60
2018-12-21T09:25:49.599Z,4.60
2018-12-21T09:28:17.100Z,4.70
2018-12-21T09:30:44.626Z,4.70
2018-12-21T09:33:12.154Z,4.70
2018-12-21T09:35:39.690Z,4.80
2018-12-21T09:38:07.203Z,4.90
2018-12-21T09:40:34.717Z,5.00
2018-12-21T09:43:02.295Z,5.10
2018-12-21T09:45:29.822Z,5.10
2018-12-21T09:47:57.371Z,5.20
2018-12-21T09:50:24.877Z,5.30
2018-12-21T09:52:52.386Z,5.30
2018-12-21T09:55:19.893Z,5.40
2018-12-21T09:57:47.418Z,5.50
2018-12-21T10:00:14.940Z,5.60
2018-12-21T10:02:42.550Z,5.70
2018-12-21T10:05:10.434Z,5.80
2018-12-21T10:07:37.965Z,5.90
2018-12-21T10:10:06.933Z,6.00
2018-12-21T10:12:34.444Z,6.00
2018-12-21T10:15:02.042Z,6.10
2018-12-21T10:17:29.594Z,6.10
2018-12-21T10:19:57.244Z,6.10
2018-12-21T10:22:24.773Z,6.20
2018-12-21T10:24:54.165Z,6.10
2018-12-21T10:27:21.878Z,6.00
2018-12-21T10:29:49.398Z,5.90
2018-12-21T10:32:16.913Z,5.80
2018-12-21T10:34:44.424Z,5.70
2018-12-21T10:37:11.955Z,5.60
2018-12-21T10:39:39.909Z,5.50
2018-12-21T10:42:07.446Z,5.30
2018-12-21T10:44:35.456Z,5.20
2018-12-21T10:47:02.980Z,5.10
2018-12-21T10:49:32.030Z,5.00
2018-12-21T10:51:59.756Z,5.10
2018-12-21T10:54:27.282Z,5.00
2018-12-21T10:56:54.808Z,5.00
2018-12-21T10:59:22.474Z,5.00
2018-12-21T11:01:49.992Z,5.00
2018-12-21T11:04:17.523Z,5.10
2018-12-21T11:06:45.062Z,5.10
2018-12-21T11:09:12.579Z,5.00
2018-12-21T11:11:40.093Z,5.10
2018-12-21T11:14:07.622Z,5.00
2018-12-21T11:16:35.399Z,5.00
2018-12-21T11:19:03.133Z,5.00
2018-12-21T11:21:30.658Z,5.00
2018-12-21T11:23:58.173Z,5.00
2018-12-21T11:26:25.988Z,4.90
2018-12-21T11:28:53.523Z,4.90
2018-12-21T11:31:21.056Z,4.90
2018-12-21T11:33:48.584Z,4.90
2018-12-21T11:36:16.452Z,5.00
2018-12-21T11:38:43.961Z,5.00
2018-12-21T11:41:11.581Z,5.10
2018-12-21T11:43:39.115Z,5.00
2018-12-21T11:46:06.626Z,5.10
2018-12-21T11:48:34.141Z,5.10
2018-12-21T11:51:01.658Z,5.10
2018-12-21T11:53:29.417Z,5.10
2018-12-21T11:55:57.077Z,5.20
2018-12-21T11:58:24.615Z,5.20
2018-12-21T12:00:52.198Z,5.20
2018-12-21T12:03:19.722Z,5.10
2018-12-21T12:05:47.334Z,5.10
2018-12-21T12:08:14.841Z,5.10
2018-12-21T12:10:42.366Z,5.10
2018-12-21T12:13:09.924Z,5.10
2018-12-21T12:15:37.696Z,5.00
2018-12-21T12:18:05.202Z,4.90
2018-12-21T12:20:32.724Z,4.90
2018-12-21T12:23:00.250Z,4.90
2018-12-21T12:25:27.759Z,4.90
2018-12-21T12:27:55.273Z,4.90
2018-12-21T12:30:22.792Z,4.90
2018-12-21T12:32:50.315Z,4.80
2018-12-21T12:35:18.124Z,4.90
2018-12-21T12:37:45.642Z,4.90
2018-12-21T12:40:13.204Z,4.90
2018-12-21T12:42:41.108Z,5.00
2018-12-21T12:45:08.712Z,5.00
2018-12-21T12:47:36.314Z,5.00
2018-12-21T12:50:04.773Z,5.10
2018-12-21T12:52:32.287Z,5.20
2018-12-21T12:55:02.804Z,5.20
2018-12-21T12:57:29.349Z,5.30
2018-12-21T12:59:57.234Z,5.30
2018-12-21T13:02:24.821Z,5.30
2018-12-21T13:04:52.332Z,5.30
2018-12-21T13:07:19.877Z,5.40
2018-12-21T13:09:47.400Z,5.50
2018-12-21T13:12:14.909Z,5.60
2018-12-21T13:14:42.424Z,5.60
2018-12-21T13:17:09.948Z,5.70
2018-12-21T13:19:37.458Z,5.80
2018-12-21T13:22:04.971Z,5.90
2018-12-21T13:24:34.084Z,6.00
2018-12-21T13:27:02.101Z,6.00
2018-12-21T13:29:29.636Z,6.10
2018-12-21T13:31:57.213Z,6.10
2018-12-21T13:34:24.719Z,6.20
2018-12-21T13:36:52.246Z,6.30
2018-12-21T13:39:19.849Z,6.30
2018-12-21T13:41:47.424Z,6.30
2018-12-21T13:44:15.345Z,6.20
2018-12-21T13:46:42.914Z,6.20
2018-12-21T13:49:10.514Z,6.30
2018-12-21T13:51:38.477Z,6.30
2018-12-21T13:54:05.992Z,6.20
2018-12-21T13:56:33.505Z,6.20
2018-12-21T13:59:01.020Z,6.30
2018-12-21T14:01:28.530Z,6.30
2018-12-21T14:03:56.062Z,6.30
2018-12-21T14:06:23.635Z,6.40
2018-12-21T14:08:51.141Z,6.40
2018-12-21T14:11:18.758Z,6.40
2018-12-21T14:13:46.259Z,6.40
2018-12-21T14:16:13.993Z,6.50
2018-12-21T14:18:41.487Z,6.60
2018-12-21T14:21:09.165Z,6.80
2018-12-21T14:23:36.942Z,7.00
2018-12-21T14:26:04.468Z,7.40
2018-12-21T14:28:31.990Z,7.60
2018-12-21T14:30:59.796Z,7.90
2018-12-21T14:33:27.321Z,8.10
2018-12-21T14:35:54.835Z,8.20
2018-12-21T14:38:22.354Z,8.30
2018-12-21T14:40:49.865Z,8.40
2018-12-21T14:43:17.379Z,8.50
2018-12-21T14:45:44.903Z,8.50
2018-12-21T14:48:12.411Z,8.60
2018-12-21T14:50:39.937Z,8.60
2018-12-21T14:53:07.440Z,8.60
2018-12-21T14:55:37.584Z,8.60
2018-12-21T14:58:04.639Z,8.60
2018-12-21T15:00:32.153Z,8.50
2018-12-21T15:02:59.647Z,8.50
2018-12-21T15:05:27.163Z,8.40
2018-12-21T15:07:54.676Z,8.30
2018-12-21T15:10:22.188Z,8.30
2018-12-21T15:12:49.997Z,8.20
2018-12-21T15:15:17.541Z,8.10
2018-12-21T15:17:45.071Z,8.10
2018-12-21T15:20:12.657Z,8.00
2018-12-21T15:22:40.168Z,7.90
2018-12-21T15:25:07.855Z,7.90
2018-12-21T15:27:35.385Z,7.80
2018-12-21T15:30:03.740Z,7.80
2018-12-21T15:32:31.251Z,7.80
2018-12-21T15:34:58.762Z,7.80
2018-12-21T15:37:26.508Z,7.70
2018-12-21T15:39:54.058Z,7.80
2018-12-21T15:42:21.644Z,7.80
2018-12-21T15:44:49.165Z,7.80
2018-12-21T15:47:16.686Z,7.80
2018-12-21T15:49:44.210Z,7.80
2018-12-21T15:52:11.728Z,7.80
2018-12-21T15:54:39.462Z,7.80
2018-12-21T15:57:07.062Z,7.90
2018-12-21T15:59:34.598Z,7.90
2018-12-21T16:02:02.238Z,7.90
2018-12-21T16:04:29.753Z,8.00
2018-12-21T16:06:57.270Z,8.10
2018-12-21T16:09:24.779Z,8.00
2018-12-21T16:11:52.315Z,8.00
2018-12-21T16:14:19.963Z,8.00
2018-12-21T16:16:47.490Z,7.90
2018-12-21T16:19:15.013Z,7.90
2018-12-21T16:21:43.682Z,7.80
2018-12-21T16:24:11.493Z,7.80
2018-12-21T16:26:39.034Z,7.80
2018-12-21T16:29:06.558Z,7.80
2018-12-21T16:31:34.084Z,7.80
2018-12-21T16:34:01.610Z,7.70
2018-12-21T16:36:29.201Z,7.70
2018-12-21T16:38:56.732Z,7.70
2018-12-21T16:41:24.260Z,7.70
2018-12-21T16:43:51.774Z,7.70
2018-12-21T16:46:19.283Z,7.70
2018-12-21T16:48:47.385Z,7.70
2018-12-21T16:51:14.951Z,7.70
2018-12-21T16:53:42.729Z,7.70
2018-12-21T16:56:12.670Z,7.70
2018-12-21T16:58:39.812Z,7.70
2018-12-21T17:01:07.350Z,7.70
2018-12-21T17:03:34.864Z,7.70
2018-12-21T17:06:02.430Z,7.70
2018-12-21T17:08:30.082Z,7.60
2018-12-21T17:10:57.611Z,7.60
2018-12-21T17:13:25.135Z,7.70
2018-12-21T17:15:52.639Z,7.70
2018-12-21T17:18:20.430Z,7.70
2018-12-21T17:20:47.970Z,7.60
2018-12-21T17:23:15.488Z,7.60
2018-12-21T17:25:43.079Z,7.70
2018-12-21T17:28:10.610Z,7.70
2018-12-21T17:30:38.165Z,7.70
2018-12-21T17:33:05.715Z,7.70
2018-12-21T17:35:33.280Z,7.60
2018-12-21T17:38:00.986Z,7.60
2018-12-21T17:40:28.490Z,7.60
2018-12-21T17:42:56.023Z,7.60
2018-12-21T17:45:23.578Z,7.70
2018-12-21T17:47:51.380Z,7.70
2018-12-21T17:50:18.898Z,7.70
2018-12-21T17:52:46.407Z,7.70
2018-12-21T17:55:13.950Z,7.80
2018-12-21T17:57:41.468Z,7.90
2018-12-21T18:00:12.930Z,7.90
2018-12-21T18:02:41.280Z,7.90
2018-12-21T18:05:09.172Z,8.00
2018-12-21T18:07:36.809Z,8.10
2018-12-21T18:10:08.166Z,8.10
2018-12-21T18:12:35.912Z,8.10
2018-12-21T18:15:04.620Z,8.10
2018-12-21T18:17:32.170Z,8.10
2018-12-21T18:19:59.710Z,8.10
2018-12-21T18:22:27.276Z,8.10
2018-12-21T18:24:54.912Z,8.10
2018-12-21T18:27:22.600Z,8.10
2018-12-21T18:29:50.107Z,8.20
2018-12-21T18:32:18.062Z,8.20
2018-12-21T18:34:45.580Z,8.40
2018-12-21T18:37:13.103Z,8.50
2018-12-21T18:39:40.616Z,8.70
2018-12-21T18:42:08.140Z,8.80
2018-12-21T18:44:35.959Z,8.90
2018-12-21T18:47:03.944Z,9.00
2018-12-21T18:49:31.459Z,9.10
2018-12-21T18:51:59.838Z,9.10
2018-12-21T18:54:27.626Z,9.20
2018-12-21T18:56:55.161Z,9.30
2018-12-21T18:59:22.867Z,9.30
2018-12-21T19:01:50.378Z,9.30
2018-12-21T19:04:17.923Z,9.40
2018-12-21T19:06:45.554Z,9.40
2018-12-21T19:09:13.099Z,9.50
2018-12-21T19:11:40.611Z,9.50
2018-12-21T19:14:08.156Z,9.50
2018-12-21T19:16:35.669Z,9.50
2018-12-21T19:19:03.301Z,9.50
2018-12-21T19:21:30.829Z,9.50
2018-12-21T19:23:58.408Z,9.50
2018-12-21T19:26:26.003Z,9.50
2018-12-21T19:28:53.648Z,9.50
2018-12-21T19:31:21.166Z,9.50
2018-12-21T19:33:48.678Z,9.50
2018-12-21T19:36:16.292Z,9.50
2018-12-21T19:38:43.899Z,9.60
2018-12-21T19:41:11.996Z,9.60
2018-12-21T19:43:39.755Z,9.60
2018-12-21T19:46:07.265Z,9.70
2018-12-21T19:48:34.942Z,9.60
2018-12-21T19:51:02.457Z,9.70
2018-12-21T19:53:30.002Z,9.70
2018-12-21T19:55:57.668Z,9.70
2018-12-21T19:58:25.258Z,9.70
2018-12-21T20:00:52.765Z,9.70
2018-12-21T20:03:20.569Z,9.70
2018-12-21T20:05:48.110Z,9.80
2018-12-21T20:08:15.635Z,9.80
2018-12-21T20:10:43.259Z,9.80
2018-12-21T20:13:10.791Z,9.80
2018-12-21T20:15:38.301Z,9.80
2018-12-21T20:18:05.845Z,9.80
2018-12-21T20:20:33.358Z,9.80
2018-12-21T20:23:00.874Z,9.70
2018-12-21T20:25:28.392Z,9.70
2018-12-21T20:27:56.110Z,9.70
2018-12-21T20:30:23.907Z,9.70
2018-12-21T20:32:51.455Z,9.70
2018-12-21T20:35:19.075Z,9.70
2018-12-21T20:37:46.576Z,9.70
2018-12-21T20:40:14.100Z,9.70
2018-12-21T20:42:41.633Z,9.70
2018-12-21T20:45:10.821Z,9.80
2018-12-21T20:47:38.581Z,9.80
2018-12-21T20:50:11.231Z,9.80
2018-12-21T20:52:39.142Z,9.80
2018-12-21T20:55:09.141Z,9.80
2018-12-21T20:57:39.295Z,9.80
2018-12-21T21:00:14.887Z,9.90
2018-12-21T21:02:42.689Z,9.80
2018-12-21T21:05:10.321Z,9.80
2018-12-21T21:07:37.851Z,9.80
2018-12-21T21:10:10.353Z,9.80
2018-12-21T21:12:38.164Z,9.80
2018-12-21T21:15:09.657Z,9.80
2018-12-21T21:17:37.491Z,9.80
2018-12-21T21:20:10.808Z,9.80
2018-12-21T21:22:38.342Z,9.80
2018-12-21T21:25:06.800Z,9.80
2018-12-21T21:27:34.618Z,9.80
2018-12-21T21:30:02.486Z,9.80
2018-12-21T21:32:30.040Z,9.90
2018-12-21T21:34:57.551Z,9.90
2018-12-21T21:37:25.175Z,9.90
2018-12-21T21:39:52.697Z,10.00
2018-12-21T21:42:20.206Z,10.00
2018-12-21T21:44:47.741Z,10.00
2018-12-21T21:47:15.257Z,10.10
2018-12-21T21:49:42.781Z,10.10
2018-12-21T21:52:10.298Z,10.10
2018-12-21T21:54:37.821Z,10.10
2018-12-21T21:57:05.419Z,10.10
2018-12-21T21:59:32.945Z,10.10
2018-12-21T22:02:00.820Z,10.20
2018-12-21T22:04:28.344Z,10.30
2018-12-21T22:06:55.868Z,10.30
2018-12-21T22:09:23.390Z,10.40
2018-12-21T22:11:50.893Z,10.40
2018-12-21T22:14:18.395Z,10.50
2018-12-21T22:16:45.930Z,10.50
2018-12-21T22:19:13.459Z,10.50
2018-12-21T22:21:40.976Z,10.50
2018-12-21T22:24:08.531Z,10.60
2018-12-21T22:26:36.055Z,10.60
2018-12-21T22:29:03.719Z,10.60
2018-12-21T22:31:31.239Z,10.70
2018-12-21T22:33:59.043Z,10.60
2018-12-21T22:36:26.570Z,10.60
2018-12-21T22:38:54.080Z,10.60
2018-12-21T22:41:21.850Z,10.60
2018-12-21T22:43:49.356Z,10.60
2018-12-21T22:46:16.978Z,10.60
2018-12-21T22:48:44.550Z,10.60
2018-12-21T22:51:12.074Z,10.60
2018-12-21T22:53:39.597Z,10.60
2018-12-21T22:56:07.107Z,10.60
2018-12-21T22:58:34.637Z,10.60
2018-12-21T23:01:02.154Z,10.50
2018-12-21T23:03:29.736Z,10.50
2018-12-21T23:05:57.301Z,10.50
2018-12-21T23:08:24.805Z,10.50
2018-12-21T23:10:52.532Z,10.50
2018-12-21T23:13:20.055Z,10.30
2018-12-21T23:15:48.829Z,10.20
2018-12-21T23:18:16.630Z,10.00
2018-12-21T23:20:44.315Z,9.90
2018-12-21T23:23:11.880Z,9.80
2018-12-21T23:25:39.434Z,9.70
2018-12-21T23:28:07.151Z,9.60
2018-12-21T23:30:34.647Z,9.60
2018-12-21T23:33:02.178Z,9.50
2018-12-21T23:35:29.725Z,9.50
2018-12-21T23:40:23.933Z,9.60
2018-12-21T23:42:51.428Z,9.80
2018-12-21T23:45:19.656Z,9.80
2018-12-21T23:47:47.172Z,9.90
2018-12-21T23:50:15.596Z,10.00
2018-12-21T23:52:43.135Z,10.00
2018-12-21T23:55:11.042Z,10.10
2018-12-21T23:57:38.555Z,10.10
