createdAt,value
2018-05-31T00:02:11.712Z,20.07
2018-05-31T00:04:39.290Z,20.93
2018-05-31T00:07:07.052Z,19.77
2018-05-31T00:09:34.960Z,20.97
2018-05-31T00:12:02.540Z,21.73
2018-05-31T00:14:30.267Z,20.53
2018-05-31T00:16:57.961Z,20.07
2018-05-31T00:19:25.716Z,22.90
2018-05-31T00:21:53.318Z,19.90
2018-05-31T00:24:21.269Z,20.53
2018-05-31T00:26:49.017Z,19.13
2018-05-31T00:29:17.020Z,19.77
2018-05-31T00:31:44.860Z,20.70
2018-05-31T00:34:12.564Z,21.27
2018-05-31T00:36:40.312Z,21.00
2018-05-31T00:39:08.029Z,19.83
2018-05-31T00:41:35.746Z,18.80
2018-05-31T00:44:04.121Z,19.63
2018-05-31T00:46:31.947Z,18.37
2018-05-31T00:48:59.968Z,18.97
2018-05-31T00:51:28.785Z,18.97
2018-05-31T00:53:56.682Z,19.07
2018-05-31T00:56:24.344Z,19.83
2018-05-31T00:58:52.044Z,19.50
2018-05-31T01:01:20.595Z,21.60
2018-05-31T01:03:48.528Z,21.33
2018-05-31T01:06:16.240Z,19.73
2018-05-31T01:08:43.881Z,19.73
2018-05-31T01:11:11.720Z,18.97
2018-05-31T01:13:39.323Z,19.23
2018-05-31T01:16:07.304Z,20.73
2018-05-31T01:18:36.129Z,21.87
2018-05-31T01:21:04.042Z,19.77
2018-05-31T01:23:31.873Z,20.57
2018-05-31T01:25:59.739Z,20.03
2018-05-31T01:28:27.488Z,20.50
2018-05-31T01:30:55.215Z,21.73
2018-05-31T01:33:23.066Z,21.03
2018-05-31T01:35:50.875Z,21.50
2018-05-31T01:38:33.236Z,22.70
2018-05-31T01:41:01.100Z,21.40
2018-05-31T01:43:28.920Z,22.83
2018-05-31T01:45:56.925Z,20.63
2018-05-31T01:48:24.813Z,22.33
2018-05-31T01:50:52.468Z,20.10
2018-05-31T01:53:20.632Z,22.00
2018-05-31T01:55:48.552Z,21.00
2018-05-31T01:58:16.121Z,21.37
2018-05-31T02:00:44.006Z,19.63
2018-05-31T02:03:12.003Z,20.53
2018-05-31T02:05:40.584Z,19.73
2018-05-31T02:08:09.204Z,19.97
2018-05-31T02:10:37.280Z,19.50
2018-05-31T02:13:05.065Z,20.30
2018-05-31T02:15:32.672Z,21.57
2018-05-31T02:18:00.261Z,21.13
2018-05-31T02:20:27.834Z,20.70
2018-05-31T02:22:55.614Z,21.10
2018-05-31T02:25:23.520Z,20.30
2018-05-31T02:27:52.176Z,19.87
2018-05-31T02:30:20.092Z,20.77
2018-05-31T02:32:48.167Z,19.77
2018-05-31T02:35:15.965Z,20.47
2018-05-31T02:37:44.060Z,21.20
2018-05-31T02:40:11.817Z,19.53
2018-05-31T02:42:39.589Z,19.03
2018-05-31T02:45:07.167Z,18.60
2018-05-31T02:47:35.196Z,18.50
2018-05-31T02:50:02.843Z,18.63
2018-05-31T02:52:30.569Z,19.60
2018-05-31T02:54:58.399Z,19.50
2018-05-31T02:57:26.223Z,18.83
2018-05-31T02:59:54.215Z,18.17
2018-05-31T03:02:21.799Z,19.20
2018-05-31T03:04:49.946Z,19.27
2018-05-31T03:07:17.668Z,18.80
2018-05-31T03:09:45.680Z,19.57
2018-05-31T03:12:13.244Z,19.67
2018-05-31T03:14:40.819Z,18.43
2018-05-31T03:17:08.416Z,18.00
2018-05-31T03:19:36.136Z,17.60
2018-05-31T03:22:03.731Z,17.70
2018-05-31T03:24:31.644Z,17.77
2018-05-31T03:26:59.589Z,19.83
2018-05-31T03:29:27.901Z,19.47
2018-05-31T03:31:55.819Z,19.47
2018-05-31T03:34:23.375Z,19.83
2018-05-31T03:36:51.275Z,19.90
2018-05-31T03:39:18.960Z,18.93
2018-05-31T03:41:46.719Z,18.23
2018-05-31T03:44:14.402Z,19.17
2018-05-31T03:46:42.003Z,21.73
2018-05-31T03:49:09.715Z,19.87
2018-05-31T03:51:37.788Z,18.97
2018-05-31T03:54:05.392Z,18.03
2018-05-31T03:56:33.152Z,20.20
2018-05-31T03:59:00.975Z,18.77
2018-05-31T04:01:29.498Z,18.07
2018-05-31T04:03:57.149Z,17.40
2018-05-31T04:06:25.157Z,17.90
2018-05-31T04:08:53.032Z,19.07
2018-05-31T04:11:20.888Z,20.43
2018-05-31T04:13:49.962Z,20.43
2018-05-31T04:16:17.844Z,19.77
2018-05-31T04:18:45.951Z,18.60
2018-05-31T04:21:14.577Z,19.20
2018-05-31T04:23:42.621Z,18.83
2018-05-31T04:26:10.180Z,18.70
2018-05-31T04:28:38.196Z,18.33
2018-05-31T04:31:06.024Z,18.93
2018-05-31T04:33:33.775Z,18.77
2018-05-31T04:36:01.572Z,17.67
2018-05-31T04:38:29.484Z,17.87
2018-05-31T04:40:57.140Z,17.40
2018-05-31T04:43:25.290Z,17.73
2018-05-31T04:45:52.911Z,17.23
2018-05-31T04:48:20.714Z,18.57
2018-05-31T04:50:49.371Z,17.97
2018-05-31T04:53:17.204Z,18.00
2018-05-31T04:55:45.018Z,18.13
2018-05-31T04:58:12.819Z,17.90
2018-05-31T05:00:40.681Z,16.53
2018-05-31T05:03:08.495Z,17.13
2018-05-31T05:05:36.268Z,17.77
2018-05-31T05:08:04.282Z,18.83
2018-05-31T05:10:32.038Z,18.93
2018-05-31T05:12:59.620Z,18.57
2018-05-31T05:15:28.324Z,18.23
2018-05-31T05:17:56.022Z,18.63
2018-05-31T05:20:23.820Z,16.97
2018-05-31T05:22:51.564Z,17.33
2018-05-31T05:25:19.573Z,17.63
2018-05-31T05:27:47.896Z,16.70
2018-05-31T05:30:15.511Z,17.10
2018-05-31T05:32:44.155Z,15.93
2018-05-31T05:35:12.031Z,16.10
2018-05-31T05:37:39.896Z,15.97
2018-05-31T05:40:07.976Z,16.20
2018-05-31T05:42:36.664Z,15.83
2018-05-31T05:45:04.408Z,15.40
2018-05-31T05:47:31.980Z,16.10
2018-05-31T05:49:59.609Z,16.60
2018-05-31T05:52:27.503Z,16.13
2018-05-31T05:54:55.141Z,15.83
2018-05-31T05:57:22.844Z,15.03
2018-05-31T05:59:50.897Z,14.63
2018-05-31T06:02:19.580Z,14.83
2018-05-31T06:04:47.147Z,14.13
2018-05-31T06:07:15.019Z,12.80
2018-05-31T06:09:42.827Z,14.30
2018-05-31T06:12:10.808Z,14.07
2018-05-31T06:14:38.696Z,13.87
2018-05-31T06:17:06.764Z,12.83
2018-05-31T06:19:34.627Z,13.40
2018-05-31T06:22:02.225Z,12.47
2018-05-31T06:24:30.091Z,12.73
2018-05-31T06:26:57.847Z,11.63
2018-05-31T06:29:26.516Z,11.83
2018-05-31T06:31:55.184Z,11.30
2018-05-31T06:34:23.031Z,11.23
2018-05-31T06:36:50.621Z,10.27
2018-05-31T06:39:18.429Z,10.50
2018-05-31T06:41:46.330Z,10.07
2018-05-31T06:44:13.956Z,10.23
2018-05-31T06:46:41.786Z,10.00
2018-05-31T06:49:09.691Z,9.60
2018-05-31T06:51:37.495Z,8.37
2018-05-31T06:54:05.054Z,7.90
2018-05-31T06:56:32.727Z,8.83
2018-05-31T06:59:00.766Z,8.43
2018-05-31T07:01:28.503Z,8.43
2018-05-31T07:03:56.424Z,8.47
2018-05-31T07:06:24.012Z,9.13
2018-05-31T07:08:51.748Z,9.20
2018-05-31T07:11:19.553Z,8.80
2018-05-31T07:13:47.473Z,9.52
2018-05-31T07:16:15.044Z,8.93
2018-05-31T07:18:42.650Z,9.45
2018-05-31T07:21:10.253Z,9.45
2018-05-31T07:23:38.113Z,9.50
2018-05-31T07:26:06.149Z,9.87
2018-05-31T07:28:34.271Z,9.43
2018-05-31T07:31:02.117Z,9.43
2018-05-31T07:33:29.881Z,9.00
2018-05-31T07:35:57.974Z,9.02
2018-05-31T07:38:25.730Z,8.55
2018-05-31T07:40:53.310Z,7.82
2018-05-31T07:43:21.149Z,7.53
2018-05-31T07:45:49.105Z,7.57
2018-05-31T07:48:16.727Z,7.18
2018-05-31T07:50:44.496Z,7.35
2018-05-31T07:53:12.481Z,7.90
2018-05-31T07:55:40.033Z,7.68
2018-05-31T07:58:07.637Z,7.32
2018-05-31T08:00:35.697Z,6.55
2018-05-31T08:03:03.519Z,6.43
2018-05-31T08:05:31.492Z,5.78
2018-05-31T08:07:59.048Z,6.00
2018-05-31T08:10:26.657Z,5.97
2018-05-31T08:12:54.472Z,4.40
2018-05-31T08:15:22.310Z,3.92
2018-05-31T08:17:50.728Z,4.37
2018-05-31T08:20:18.897Z,4.07
2018-05-31T08:22:46.645Z,4.07
2018-05-31T08:25:14.494Z,4.32
2018-05-31T08:27:42.303Z,4.22
2018-05-31T08:30:09.869Z,4.75
2018-05-31T08:32:37.603Z,4.62
2018-05-31T08:35:05.357Z,4.22
2018-05-31T08:37:33.263Z,3.95
2018-05-31T08:40:00.837Z,4.05
2018-05-31T08:42:29.108Z,4.05
2018-05-31T08:44:56.944Z,3.97
2018-05-31T08:47:25.137Z,4.70
2018-05-31T08:49:53.363Z,4.53
2018-05-31T08:52:21.259Z,4.35
2018-05-31T08:54:49.845Z,4.75
2018-05-31T08:57:17.706Z,4.53
2018-05-31T08:59:45.877Z,5.47
2018-05-31T09:02:13.841Z,3.90
2018-05-31T09:04:41.425Z,3.85
2018-05-31T09:07:09.278Z,3.87
2018-05-31T09:09:37.112Z,5.25
2018-05-31T09:12:04.694Z,6.30
2018-05-31T09:14:32.883Z,4.68
2018-05-31T09:17:00.782Z,3.90
2018-05-31T09:19:28.495Z,4.10
2018-05-31T09:21:56.956Z,4.10
2018-05-31T09:24:25.185Z,4.07
2018-05-31T09:26:52.768Z,4.03
2018-05-31T09:29:20.460Z,4.25
2018-05-31T09:31:48.351Z,4.10
2018-05-31T09:34:15.946Z,4.93
2018-05-31T09:36:44.322Z,4.30
2018-05-31T09:39:12.281Z,3.62
2018-05-31T09:41:40.280Z,4.35
2018-05-31T09:44:08.712Z,4.68
2018-05-31T09:46:36.806Z,11.15
2018-05-31T09:49:05.191Z,7.35
2018-05-31T09:51:32.934Z,6.43
2018-05-31T09:54:00.489Z,6.47
2018-05-31T09:56:28.404Z,3.80
2018-05-31T09:58:56.325Z,4.82
2018-05-31T10:01:23.874Z,34.75
2018-05-31T10:03:51.457Z,7.25
2018-05-31T10:06:19.146Z,4.40
2018-05-31T10:08:46.920Z,5.57
2018-05-31T10:11:14.837Z,7.80
2018-05-31T10:13:42.665Z,8.85
2018-05-31T10:16:10.413Z,5.78
2018-05-31T10:18:38.024Z,3.60
2018-05-31T10:21:05.584Z,4.30
2018-05-31T10:23:33.517Z,4.05
2018-05-31T10:26:01.593Z,4.32
2018-05-31T10:28:29.287Z,4.07
2018-05-31T10:30:56.985Z,4.20
2018-05-31T10:33:24.587Z,3.80
2018-05-31T10:35:52.217Z,4.05
2018-05-31T10:38:19.951Z,3.72
2018-05-31T10:40:48.648Z,3.75
2018-05-31T10:43:17.292Z,3.78
2018-05-31T10:45:45.368Z,4.22
2018-05-31T10:48:13.629Z,4.30
2018-05-31T10:50:41.481Z,4.07
2018-05-31T10:53:09.409Z,4.12
2018-05-31T10:55:38.315Z,4.00
2018-05-31T10:58:05.961Z,4.00
2018-05-31T11:00:33.780Z,4.40
2018-05-31T11:03:01.381Z,4.20
2018-05-31T11:05:29.527Z,4.00
2018-05-31T11:07:57.643Z,3.60
2018-05-31T11:10:25.452Z,4.20
2018-05-31T11:12:54.028Z,3.80
2018-05-31T11:15:21.813Z,4.03
2018-05-31T11:17:49.427Z,4.10
2018-05-31T11:20:17.199Z,4.00
2018-05-31T11:22:45.049Z,3.80
2018-05-31T11:25:12.853Z,4.00
2018-05-31T11:27:40.522Z,3.53
2018-05-31T11:30:08.389Z,3.70
2018-05-31T11:32:36.309Z,3.80
2018-05-31T11:35:03.872Z,3.85
2018-05-31T11:37:32.175Z,3.50
2018-05-31T11:39:59.910Z,7.10
2018-05-31T11:42:27.675Z,3.47
2018-05-31T11:44:55.536Z,4.32
2018-05-31T11:47:23.440Z,3.62
2018-05-31T11:49:51.327Z,3.60
2018-05-31T11:52:20.164Z,3.90
2018-05-31T11:54:48.087Z,3.58
2018-05-31T11:57:15.934Z,3.95
2018-05-31T11:59:44.860Z,4.20
2018-05-31T12:02:12.779Z,4.50
2018-05-31T12:04:40.346Z,4.28
2018-05-31T12:07:07.998Z,4.93
2018-05-31T12:09:35.849Z,5.45
2018-05-31T12:12:03.561Z,4.72
2018-05-31T12:14:32.052Z,4.75
2018-05-31T12:16:59.989Z,5.10
2018-05-31T12:19:27.933Z,3.90
2018-05-31T12:21:55.762Z,4.60
2018-05-31T12:24:23.508Z,4.75
2018-05-31T12:26:51.933Z,4.30
2018-05-31T12:29:19.688Z,4.90
2018-05-31T12:31:47.969Z,5.25
2018-05-31T12:34:15.703Z,4.30
2018-05-31T12:36:43.438Z,4.80
2018-05-31T12:39:12.109Z,4.65
2018-05-31T12:41:40.186Z,4.70
2018-05-31T12:44:08.386Z,4.65
2018-05-31T12:46:36.090Z,4.82
2018-05-31T12:49:03.857Z,4.75
2018-05-31T12:51:31.508Z,4.30
2018-05-31T12:53:59.243Z,4.57
2018-05-31T12:56:27.001Z,4.03
2018-05-31T12:58:54.910Z,4.53
2018-05-31T13:01:22.692Z,4.55
2018-05-31T13:03:50.504Z,4.70
2018-05-31T13:06:18.057Z,4.90
2018-05-31T13:08:46.127Z,5.22
2018-05-31T13:11:14.139Z,5.40
2018-05-31T13:13:41.802Z,5.10
2018-05-31T13:16:09.475Z,5.70
2018-05-31T13:18:37.727Z,5.25
2018-05-31T13:21:05.440Z,4.80
2018-05-31T13:23:33.921Z,5.03
2018-05-31T13:26:02.356Z,4.97
2018-05-31T13:28:30.039Z,4.47
2018-05-31T13:30:57.866Z,5.40
2018-05-31T13:33:25.785Z,5.30
2018-05-31T13:35:54.520Z,5.50
2018-05-31T13:38:22.252Z,5.50
2018-05-31T13:40:49.946Z,5.40
2018-05-31T13:43:17.634Z,5.55
2018-05-31T13:45:45.534Z,5.12
2018-05-31T13:48:13.990Z,5.43
2018-05-31T13:50:41.681Z,5.18
2018-05-31T13:53:09.727Z,5.50
2018-05-31T13:55:37.523Z,5.47
2018-05-31T13:58:05.078Z,5.50
2018-05-31T14:00:32.885Z,5.85
2018-05-31T14:03:00.796Z,5.32
2018-05-31T14:05:29.284Z,5.10
2018-05-31T14:07:57.909Z,5.22
2018-05-31T14:10:25.461Z,5.20
2018-05-31T14:12:53.212Z,4.93
2018-05-31T14:15:21.055Z,4.90
2018-05-31T14:17:48.595Z,4.53
2018-05-31T14:20:17.145Z,4.65
2018-05-31T14:22:44.908Z,4.75
2018-05-31T14:25:12.800Z,4.95
2018-05-31T14:27:40.622Z,4.82
2018-05-31T14:30:08.416Z,6.22
2018-05-31T14:32:37.395Z,5.45
2018-05-31T14:35:05.231Z,4.95
2018-05-31T14:37:33.379Z,5.10
2018-05-31T14:40:01.715Z,6.82
2018-05-31T14:42:29.272Z,13.48
2018-05-31T14:44:57.339Z,7.70
2018-05-31T14:47:25.048Z,6.03
2018-05-31T14:49:53.637Z,6.93
2018-05-31T14:52:21.449Z,5.78
2018-05-31T14:54:49.235Z,5.70
2018-05-31T14:57:17.091Z,5.80
2018-05-31T14:59:45.170Z,5.60
2018-05-31T15:02:12.721Z,7.40
2018-05-31T15:04:40.280Z,7.25
2018-05-31T15:07:08.008Z,7.12
2018-05-31T15:09:35.566Z,6.60
2018-05-31T15:12:03.176Z,7.22
2018-05-31T15:14:31.778Z,5.25
2018-05-31T15:17:00.396Z,5.30
2018-05-31T15:19:27.992Z,3.87
2018-05-31T15:21:55.820Z,3.90
2018-05-31T15:24:23.785Z,4.22
2018-05-31T15:26:51.533Z,4.85
2018-05-31T15:29:19.385Z,4.15
2018-05-31T15:31:47.052Z,4.07
2018-05-31T15:34:14.616Z,4.70
2018-05-31T15:36:42.540Z,5.50
2018-05-31T15:39:10.106Z,5.20
2018-05-31T15:41:38.525Z,5.12
2018-05-31T15:44:06.603Z,5.50
2018-05-31T15:46:34.352Z,5.95
2018-05-31T15:49:01.913Z,6.10
2018-05-31T15:51:29.624Z,5.05
2018-05-31T15:53:57.181Z,6.00
2018-05-31T15:56:25.188Z,5.43
2018-05-31T15:58:52.774Z,5.63
2018-05-31T16:01:20.332Z,5.40
2018-05-31T16:03:48.090Z,6.17
2018-05-31T16:06:15.675Z,5.70
2018-05-31T16:08:43.759Z,6.80
2018-05-31T16:11:11.596Z,5.57
2018-05-31T16:13:39.325Z,5.57
2018-05-31T16:16:08.250Z,5.37
2018-05-31T16:18:36.289Z,6.00
2018-05-31T16:21:04.909Z,6.17
2018-05-31T16:23:33.798Z,7.33
2018-05-31T16:26:02.106Z,6.37
2018-05-31T16:28:30.605Z,7.97
2018-05-31T16:30:58.620Z,6.93
2018-05-31T16:33:26.696Z,6.30
2018-05-31T16:35:54.588Z,8.90
2018-05-31T16:38:22.440Z,7.07
2018-05-31T16:40:50.192Z,7.70
2018-05-31T16:43:19.794Z,6.63
2018-05-31T16:45:47.393Z,5.73
2018-05-31T16:48:18.473Z,7.83
2018-05-31T16:50:47.772Z,7.27
2018-05-31T16:53:15.347Z,7.60
2018-05-31T16:55:44.284Z,6.30
2018-05-31T16:58:12.921Z,5.77
2018-05-31T17:00:40.939Z,6.57
2018-05-31T17:03:11.010Z,6.10
2018-05-31T17:05:39.840Z,5.87
2018-05-31T17:08:08.691Z,6.07
2018-05-31T17:10:36.983Z,5.60
2018-05-31T17:13:05.575Z,5.43
2018-05-31T17:15:35.372Z,5.53
2018-05-31T17:18:04.621Z,5.23
2018-05-31T17:20:32.498Z,6.07
2018-05-31T17:23:03.464Z,6.10
2018-05-31T17:25:31.850Z,6.13
2018-05-31T17:28:00.383Z,6.83
2018-05-31T17:30:28.373Z,7.40
2018-05-31T17:32:56.363Z,7.13
2018-05-31T17:35:24.891Z,7.80
2018-05-31T17:38:04.221Z,7.10
2018-05-31T17:40:33.146Z,7.50
2018-05-31T17:43:01.291Z,6.70
2018-05-31T17:45:33.480Z,6.57
2018-05-31T17:48:02.496Z,6.70
2018-05-31T17:50:32.310Z,6.50
2018-05-31T17:53:00.306Z,8.67
2018-05-31T17:55:28.246Z,8.80
2018-05-31T17:57:56.170Z,9.33
2018-05-31T18:00:23.978Z,8.73
2018-05-31T18:02:52.668Z,8.50
2018-05-31T18:05:20.816Z,10.27
2018-05-31T18:07:50.988Z,10.27
2018-05-31T18:10:19.141Z,9.93
2018-05-31T18:12:46.813Z,8.60
2018-05-31T18:15:16.517Z,7.90
2018-05-31T18:17:45.289Z,7.13
2018-05-31T18:20:13.759Z,6.80
2018-05-31T18:22:42.091Z,7.27
2018-05-31T18:25:11.272Z,7.90
2018-05-31T18:27:40.396Z,8.07
2018-05-31T18:30:09.310Z,7.80
2018-05-31T18:32:38.731Z,7.80
2018-05-31T18:35:07.617Z,7.50
2018-05-31T18:37:36.648Z,7.50
2018-05-31T18:40:08.217Z,7.10
2018-05-31T18:42:36.124Z,6.63
2018-05-31T18:45:05.260Z,6.30
2018-05-31T18:47:39.873Z,6.53
2018-05-31T18:50:07.928Z,7.20
2018-05-31T18:52:35.844Z,7.50
2018-05-31T18:55:04.707Z,8.47
2018-05-31T18:57:33.992Z,14.17
2018-05-31T19:00:02.188Z,16.13
2018-05-31T19:02:30.479Z,10.50
2018-05-31T19:04:58.826Z,9.17
2018-05-31T19:07:28.469Z,9.53
2018-05-31T19:09:57.192Z,8.67
2018-05-31T19:12:31.004Z,9.23
2018-05-31T19:14:59.064Z,8.00
2018-05-31T19:17:26.733Z,7.63
2018-05-31T19:19:56.845Z,7.47
2018-05-31T19:22:24.808Z,6.70
2018-05-31T19:24:58.324Z,7.30
2018-05-31T19:27:28.179Z,7.50
2018-05-31T19:30:01.414Z,7.07
2018-05-31T19:32:29.518Z,6.80
2018-05-31T19:34:58.678Z,6.70
2018-05-31T19:37:27.064Z,6.40
2018-05-31T19:39:55.272Z,7.07
2018-05-31T19:42:30.180Z,7.40
2018-05-31T19:44:58.097Z,6.63
2018-05-31T19:47:28.821Z,6.97
2018-05-31T19:50:01.058Z,7.70
2018-05-31T19:52:37.013Z,7.10
2018-05-31T19:55:13.465Z,6.87
2018-05-31T19:57:49.294Z,6.97
2018-05-31T20:00:29.634Z,7.90
2018-05-31T20:03:08.798Z,7.30
2018-05-31T20:08:35.487Z,8.87
2018-05-31T20:11:03.616Z,8.70
2018-05-31T20:13:33.352Z,8.20
2018-05-31T20:16:02.661Z,8.10
2018-05-31T20:18:37.004Z,7.90
2018-05-31T20:21:12.301Z,7.47
2018-05-31T20:23:46.547Z,8.27
2018-05-31T20:26:17.726Z,7.67
2018-05-31T20:28:49.528Z,7.83
2018-05-31T20:31:26.526Z,7.30
2018-05-31T20:34:02.041Z,7.50
2018-05-31T20:36:33.746Z,7.53
2018-05-31T20:39:04.718Z,7.30
2018-05-31T20:41:38.120Z,7.57
2018-05-31T20:44:06.724Z,6.37
2018-05-31T20:46:37.560Z,6.97
2018-05-31T20:49:10.015Z,7.70
2018-05-31T20:51:41.872Z,7.13
2018-05-31T20:54:16.932Z,6.83
2018-05-31T20:56:48.638Z,6.77
2018-05-31T20:59:21.084Z,7.10
2018-05-31T21:01:50.866Z,7.13
2018-05-31T21:04:19.020Z,6.53
2018-05-31T21:06:46.618Z,6.57
2018-05-31T21:09:14.749Z,6.57
2018-05-31T21:11:46.516Z,6.33
2018-05-31T21:14:16.014Z,6.30
2018-05-31T21:16:45.302Z,6.90
2018-05-31T21:19:14.506Z,7.00
2018-05-31T21:21:42.504Z,6.53
2018-05-31T21:24:10.077Z,7.17
2018-05-31T21:26:39.440Z,6.83
2018-05-31T21:29:07.313Z,7.47
2018-05-31T21:31:34.857Z,6.57
2018-05-31T21:34:03.048Z,6.90
2018-05-31T21:36:30.693Z,6.50
2018-05-31T21:38:58.421Z,6.20
2018-05-31T21:41:26.751Z,6.07
2018-05-31T21:43:54.699Z,6.63
2018-05-31T21:46:22.811Z,6.83
2018-05-31T21:48:50.681Z,6.50
2018-05-31T21:51:18.661Z,6.30
2018-05-31T21:53:46.996Z,6.80
2018-05-31T21:56:14.547Z,6.93
2018-05-31T21:58:42.462Z,6.73
2018-05-31T22:01:10.025Z,6.63
2018-05-31T22:03:38.704Z,6.50
2018-05-31T22:06:07.951Z,6.47
2018-05-31T22:08:35.793Z,6.70
2018-05-31T22:11:03.745Z,7.20
2018-05-31T22:13:32.398Z,6.87
2018-05-31T22:16:00.198Z,7.30
2018-05-31T22:18:28.376Z,6.90
2018-05-31T22:20:56.575Z,6.97
2018-05-31T22:23:24.355Z,7.20
2018-05-31T22:25:51.900Z,6.67
2018-05-31T22:28:19.532Z,7.17
2018-05-31T22:30:47.628Z,6.53
2018-05-31T22:33:15.494Z,6.50
2018-05-31T22:35:43.215Z,7.00
2018-05-31T22:38:11.876Z,6.80
2018-05-31T22:40:39.416Z,6.03
2018-05-31T22:43:07.092Z,6.47
2018-05-31T22:45:34.779Z,7.10
2018-05-31T22:48:02.331Z,6.80
2018-05-31T22:50:30.679Z,6.60
2018-05-31T22:52:58.484Z,7.20
2018-05-31T22:55:26.812Z,6.57
2018-05-31T22:57:54.635Z,6.97
2018-05-31T23:00:22.183Z,7.50
2018-05-31T23:02:49.745Z,7.07
2018-05-31T23:05:18.109Z,7.57
2018-05-31T23:07:45.697Z,6.87
2018-05-31T23:10:13.989Z,7.60
2018-05-31T23:12:41.971Z,7.10
2018-05-31T23:15:10.859Z,6.47
2018-05-31T23:17:39.480Z,6.80
2018-05-31T23:20:07.403Z,7.13
2018-05-31T23:22:35.489Z,7.37
2018-05-31T23:25:03.161Z,7.00
2018-05-31T23:27:30.877Z,6.90
2018-05-31T23:29:59.034Z,6.87
2018-05-31T23:32:27.542Z,7.00
2018-05-31T23:34:55.128Z,7.67
2018-05-31T23:37:22.776Z,6.67
2018-05-31T23:39:50.435Z,7.10
2018-05-31T23:42:18.118Z,7.17
2018-05-31T23:44:46.079Z,7.47
2018-05-31T23:47:13.854Z,8.00
2018-05-31T23:49:41.479Z,7.27
2018-05-31T23:52:09.022Z,7.40
2018-05-31T23:54:36.784Z,7.60
2018-05-31T23:57:04.499Z,8.17
2018-05-31T23:59:32.601Z,8.03
