createdAt,value
2023-04-16T00:00:32.774Z,7.17
2023-04-16T00:03:01.299Z,7.22
2023-04-16T00:05:38.841Z,7.22
2023-04-16T00:08:09.753Z,7.17
2023-04-16T00:13:27.530Z,7.39
2023-04-16T00:15:55.966Z,7.43
2023-04-16T00:18:27.702Z,7.51
2023-04-16T00:20:59.590Z,7.40
2023-04-16T00:23:29.445Z,7.30
2023-04-16T00:26:00.284Z,7.47
2023-04-16T00:28:30.371Z,7.40
2023-04-16T00:31:01.762Z,7.43
2023-04-16T00:33:33.855Z,7.28
2023-04-16T00:36:05.824Z,7.30
2023-04-16T00:38:42.508Z,7.50
2023-04-16T00:41:12.133Z,7.44
2023-04-16T00:43:42.892Z,7.42
2023-04-16T00:46:18.650Z,7.26
2023-04-16T00:48:46.821Z,7.35
2023-04-16T00:51:20.167Z,7.40
2023-04-16T00:53:51.038Z,7.26
2023-04-16T00:56:26.669Z,7.14
2023-04-16T00:58:58.195Z,7.12
2023-04-16T01:01:27.166Z,7.20
2023-04-16T01:04:02.046Z,7.20
2023-04-16T01:06:38.908Z,7.09
2023-04-16T01:09:14.271Z,7.17
2023-04-16T01:11:51.397Z,7.25
2023-04-16T01:14:23.179Z,7.13
2023-04-16T01:16:54.984Z,7.13
2023-04-16T01:19:24.342Z,7.06
2023-04-16T01:22:08.022Z,7.04
2023-04-16T01:24:36.552Z,7.09
2023-04-16T01:27:05.704Z,7.26
2023-04-16T01:29:35.566Z,7.27
2023-04-16T01:32:12.844Z,7.05
2023-04-16T01:34:46.962Z,7.17
2023-04-16T01:37:32.964Z,7.07
2023-04-16T01:40:02.868Z,6.90
2023-04-16T01:42:39.182Z,6.89
2023-04-16T01:45:11.184Z,6.93
2023-04-16T01:47:43.375Z,6.96
2023-04-16T01:50:16.038Z,7.02
2023-04-16T01:52:59.368Z,7.16
2023-04-16T01:55:31.264Z,7.11
2023-04-16T01:58:02.321Z,7.02
2023-04-16T02:00:36.351Z,6.89
2023-04-16T02:03:05.291Z,7.11
2023-04-16T02:05:35.174Z,7.03
2023-04-16T02:08:07.684Z,6.97
2023-04-16T02:10:36.005Z,7.05
2023-04-16T02:13:06.604Z,7.01
2023-04-16T02:15:38.574Z,6.86
2023-04-16T02:18:10.557Z,6.88
2023-04-16T02:20:43.251Z,6.81
2023-04-16T02:23:27.158Z,6.72
2023-04-16T02:25:58.008Z,6.80
2023-04-16T02:28:28.639Z,6.89
2023-04-16T02:30:57.976Z,6.94
2023-04-16T02:33:28.781Z,6.91
2023-04-16T02:36:17.244Z,6.65
2023-04-16T02:38:58.289Z,6.76
2023-04-16T02:41:28.583Z,6.84
2023-04-16T02:44:02.302Z,6.71
2023-04-16T02:46:36.686Z,6.78
2023-04-16T02:49:07.900Z,6.66
2023-04-16T02:51:38.562Z,6.72
2023-04-16T02:54:08.669Z,6.76
2023-04-16T02:56:50.504Z,6.70
2023-04-16T02:59:19.419Z,6.65
2023-04-16T03:01:51.253Z,6.61
2023-04-16T03:04:20.645Z,6.60
2023-04-16T03:06:54.883Z,6.73
2023-04-16T03:09:29.856Z,6.69
2023-04-16T03:12:09.349Z,6.79
2023-04-16T03:14:37.962Z,6.66
2023-04-16T03:17:09.982Z,6.73
2023-04-16T03:19:41.604Z,6.77
2023-04-16T03:22:11.415Z,6.68
2023-04-16T03:24:47.040Z,6.63
2023-04-16T03:27:34.134Z,6.76
2023-04-16T03:30:04.711Z,6.80
2023-04-16T03:32:37.780Z,6.75
2023-04-16T03:35:08.846Z,6.57
2023-04-16T03:37:40.532Z,6.61
2023-04-16T03:40:16.649Z,6.59
2023-04-16T03:42:48.600Z,6.72
2023-04-16T03:45:20.063Z,6.52
2023-04-16T03:47:53.630Z,6.51
2023-04-16T03:50:31.055Z,6.65
2023-04-16T03:53:00.874Z,6.68
2023-04-16T03:55:38.883Z,6.68
2023-04-16T03:58:13.649Z,6.49
2023-04-16T04:00:52.922Z,6.69
2023-04-16T04:03:26.468Z,6.58
2023-04-16T04:05:57.377Z,6.64
2023-04-16T04:08:34.083Z,6.55
2023-04-16T04:11:06.347Z,6.66
2023-04-16T04:13:42.067Z,6.54
2023-04-16T04:16:12.601Z,6.54
2023-04-16T04:18:43.936Z,6.52
2023-04-16T04:21:18.341Z,6.52
2023-04-16T04:23:47.354Z,6.53
2023-04-16T04:26:27.877Z,6.60
2023-04-16T04:29:05.929Z,6.43
2023-04-16T04:31:42.791Z,6.58
2023-04-16T04:34:40.433Z,6.62
2023-04-16T04:37:12.472Z,6.45
2023-04-16T04:39:45.170Z,6.46
2023-04-16T04:42:24.745Z,6.42
2023-04-16T04:44:57.818Z,6.51
2023-04-16T04:47:26.667Z,6.51
2023-04-16T04:49:58.711Z,6.53
2023-04-16T04:52:29.802Z,6.56
2023-04-16T04:55:01.296Z,6.46
2023-04-16T04:57:33.737Z,6.55
2023-04-16T05:00:15.146Z,6.59
2023-04-16T05:02:53.613Z,6.57
2023-04-16T05:05:25.389Z,6.52
2023-04-16T05:07:56.578Z,6.65
2023-04-16T05:10:26.455Z,6.60
2023-04-16T05:13:04.064Z,6.56
2023-04-16T05:15:34.327Z,6.58
2023-04-16T05:18:09.352Z,6.58
2023-04-16T05:20:38.043Z,6.61
2023-04-16T05:23:10.000Z,6.54
2023-04-16T05:25:39.238Z,6.66
2023-04-16T05:28:16.522Z,6.76
2023-04-16T05:30:53.030Z,6.83
2023-04-16T05:33:23.603Z,6.71
2023-04-16T05:35:54.996Z,6.83
2023-04-16T05:38:24.447Z,7.00
2023-04-16T05:40:54.692Z,6.98
2023-04-16T05:43:27.067Z,7.03
2023-04-16T05:45:55.547Z,7.01
2023-04-16T05:48:26.810Z,7.14
2023-04-16T05:50:55.765Z,7.08
2023-04-16T05:53:24.516Z,7.26
2023-04-16T05:55:54.096Z,7.22
2023-04-16T05:58:33.432Z,7.35
2023-04-16T06:01:04.566Z,7.37
2023-04-16T06:03:33.586Z,7.36
2023-04-16T06:06:05.043Z,7.53
2023-04-16T06:08:36.061Z,7.49
2023-04-16T06:11:08.641Z,7.60
2023-04-16T06:13:43.149Z,7.58
2023-04-16T06:16:17.283Z,7.73
2023-04-16T06:18:45.347Z,7.80
2023-04-16T06:21:15.349Z,7.85
2023-04-16T06:23:46.233Z,7.92
2023-04-16T06:26:17.219Z,8.08
2023-04-16T06:29:00.375Z,7.79
2023-04-16T06:31:30.972Z,7.96
2023-04-16T06:34:07.511Z,8.10
2023-04-16T06:36:41.264Z,8.12
2023-04-16T06:39:10.081Z,8.15
2023-04-16T06:41:42.029Z,8.08
2023-04-16T06:44:17.079Z,8.18
2023-04-16T06:46:54.940Z,8.19
2023-04-16T06:49:25.686Z,8.32
2023-04-16T06:51:58.968Z,8.36
2023-04-16T06:54:33.044Z,8.67
2023-04-16T06:57:06.081Z,8.58
2023-04-16T06:59:44.819Z,8.73
2023-04-16T07:02:16.575Z,8.75
2023-04-16T07:04:47.983Z,8.62
2023-04-16T07:07:20.388Z,8.87
2023-04-16T07:09:58.108Z,8.92
2023-04-16T07:12:35.296Z,9.09
2023-04-16T07:15:09.008Z,8.99
2023-04-16T07:17:38.326Z,8.98
2023-04-16T07:20:08.301Z,9.29
2023-04-16T07:22:42.341Z,9.47
2023-04-16T07:25:12.972Z,9.31
2023-04-16T07:27:49.020Z,9.31
2023-04-16T07:30:20.336Z,9.42
2023-04-16T07:32:48.859Z,9.58
2023-04-16T07:35:26.715Z,9.36
2023-04-16T07:38:04.478Z,9.45
2023-04-16T07:40:38.733Z,9.32
2023-04-16T07:43:09.584Z,9.39
2023-04-16T07:45:43.049Z,9.43
2023-04-16T07:48:11.897Z,9.44
2023-04-16T07:50:40.007Z,9.61
2023-04-16T07:53:11.817Z,9.60
2023-04-16T07:55:44.178Z,9.72
2023-04-16T08:01:10.072Z,10.12
2023-04-16T08:03:44.168Z,9.90
2023-04-16T08:06:18.306Z,9.86
2023-04-16T08:08:47.149Z,10.07
2023-04-16T08:11:18.009Z,10.30
2023-04-16T08:13:54.612Z,10.39
2023-04-16T08:16:25.296Z,10.26
2023-04-16T08:19:01.072Z,10.30
2023-04-16T08:21:32.825Z,10.33
2023-04-16T08:24:09.182Z,10.37
2023-04-16T08:26:40.050Z,10.57
2023-04-16T08:29:23.201Z,10.62
2023-04-16T08:31:59.130Z,10.76
2023-04-16T08:34:27.996Z,10.34
2023-04-16T08:37:05.617Z,10.48
2023-04-16T08:39:36.743Z,10.45
2023-04-16T08:42:09.330Z,10.65
2023-04-16T08:44:49.498Z,10.53
2023-04-16T08:47:27.788Z,10.41
2023-04-16T08:49:58.647Z,10.50
2023-04-16T08:52:27.498Z,10.49
2023-04-16T08:55:01.594Z,10.31
2023-04-16T08:57:42.512Z,10.45
2023-04-16T09:00:14.132Z,10.49
2023-04-16T09:02:48.337Z,10.54
2023-04-16T09:05:25.128Z,10.56
2023-04-16T09:07:57.281Z,10.60
2023-04-16T09:10:35.329Z,10.69
2023-04-16T09:13:08.563Z,10.51
2023-04-16T09:15:40.183Z,10.66
2023-04-16T09:18:16.440Z,10.48
2023-04-16T09:20:44.746Z,10.50
2023-04-16T09:23:21.073Z,10.38
2023-04-16T09:25:52.206Z,10.38
2023-04-16T09:28:40.919Z,10.32
2023-04-16T09:31:13.065Z,10.34
2023-04-16T09:34:08.297Z,10.45
2023-04-16T09:36:39.895Z,10.51
2023-04-16T09:39:20.141Z,10.53
2023-04-16T09:41:52.578Z,10.61
2023-04-16T09:44:22.111Z,10.64
2023-04-16T09:46:52.573Z,10.65
2023-04-16T09:49:23.199Z,10.68
2023-04-16T09:51:58.442Z,10.93
2023-04-16T09:54:27.982Z,10.76
2023-04-16T09:57:06.372Z,10.63
2023-04-16T09:59:38.024Z,10.71
2023-04-16T10:02:15.758Z,10.96
2023-04-16T10:04:54.094Z,11.01
2023-04-16T10:07:23.235Z,11.10
2023-04-16T10:09:52.660Z,10.89
2023-04-16T10:12:26.162Z,11.01
2023-04-16T10:14:54.287Z,11.12
2023-04-16T10:17:22.823Z,11.17
2023-04-16T10:19:53.812Z,11.47
2023-04-16T10:22:27.953Z,11.60
2023-04-16T10:24:56.975Z,11.42
2023-04-16T10:27:28.275Z,11.49
2023-04-16T10:29:57.097Z,11.51
2023-04-16T10:32:28.777Z,11.37
2023-04-16T10:34:59.427Z,11.49
2023-04-16T10:37:32.536Z,11.78
2023-04-16T10:40:00.867Z,12.07
2023-04-16T10:42:37.757Z,12.10
2023-04-16T10:45:06.809Z,11.99
2023-04-16T10:47:43.626Z,12.00
2023-04-16T10:50:21.934Z,12.04
2023-04-16T10:52:51.684Z,11.88
2023-04-16T10:55:21.312Z,12.00
2023-04-16T10:57:58.589Z,11.94
2023-04-16T11:00:28.110Z,11.97
2023-04-16T11:02:57.443Z,12.00
2023-04-16T11:05:46.886Z,12.02
2023-04-16T11:08:17.189Z,12.15
2023-04-16T11:10:46.054Z,12.35
2023-04-16T11:13:23.301Z,12.58
2023-04-16T11:16:05.654Z,12.62
2023-04-16T11:18:35.478Z,13.07
2023-04-16T11:21:09.679Z,13.58
2023-04-16T11:23:49.613Z,13.44
2023-04-16T11:26:29.100Z,12.87
2023-04-16T11:29:01.248Z,12.77
2023-04-16T11:31:30.385Z,12.62
2023-04-16T11:34:00.970Z,12.92
2023-04-16T11:36:48.316Z,13.51
2023-04-16T11:39:28.626Z,13.92
2023-04-16T11:41:59.051Z,14.18
2023-04-16T11:44:29.967Z,14.16
2023-04-16T11:47:06.018Z,14.45
2023-04-16T11:49:40.372Z,14.78
2023-04-16T11:52:12.638Z,14.90
2023-04-16T11:54:47.032Z,14.64
2023-04-16T11:57:24.080Z,14.56
2023-04-16T12:00:03.966Z,14.52
2023-04-16T12:02:52.434Z,13.49
2023-04-16T12:05:35.212Z,13.57
2023-04-16T12:08:08.788Z,13.18
2023-04-16T12:10:38.317Z,12.90
2023-04-16T12:13:17.708Z,13.10
2023-04-16T12:15:51.036Z,12.70
2023-04-16T12:18:23.100Z,12.79
2023-04-16T12:20:53.040Z,12.90
2023-04-16T12:23:37.675Z,12.77
2023-04-16T12:26:26.779Z,12.83
2023-04-16T12:29:01.264Z,12.67
2023-04-16T12:31:48.275Z,12.93
2023-04-16T12:34:19.814Z,12.89
2023-04-16T12:36:49.355Z,13.36
2023-04-16T12:39:31.949Z,13.48
2023-04-16T12:42:08.374Z,13.33
2023-04-16T12:44:38.356Z,13.16
2023-04-16T12:47:08.190Z,13.08
2023-04-16T12:49:37.545Z,13.51
2023-04-16T12:52:07.473Z,13.28
2023-04-16T12:54:38.996Z,12.97
2023-04-16T12:57:12.347Z,13.14
2023-04-16T12:59:44.499Z,13.04
2023-04-16T13:02:19.614Z,13.05
2023-04-16T13:04:57.950Z,13.34
2023-04-16T13:07:29.048Z,13.33
2023-04-16T13:09:59.950Z,13.45
2023-04-16T13:12:29.038Z,13.15
2023-04-16T13:15:00.345Z,13.48
2023-04-16T13:17:29.056Z,13.47
2023-04-16T13:20:00.390Z,13.33
2023-04-16T13:22:29.749Z,13.37
2023-04-16T13:25:01.302Z,13.26
2023-04-16T13:27:32.248Z,13.63
2023-04-16T13:30:07.819Z,13.75
2023-04-16T13:32:36.730Z,13.70
2023-04-16T13:35:06.890Z,13.55
2023-04-16T13:37:39.492Z,13.44
2023-04-16T13:40:18.587Z,13.39
2023-04-16T13:42:50.205Z,13.57
2023-04-16T13:45:21.361Z,13.51
2023-04-16T13:47:50.245Z,13.43
2023-04-16T13:50:20.714Z,13.07
2023-04-16T13:52:51.415Z,12.89
2023-04-16T13:55:30.845Z,13.03
2023-04-16T13:58:01.268Z,12.84
2023-04-16T14:00:37.166Z,13.08
2023-04-16T14:03:07.007Z,12.94
2023-04-16T14:05:39.669Z,12.89
2023-04-16T14:08:17.473Z,12.90
2023-04-16T14:11:04.870Z,12.80
2023-04-16T14:13:39.795Z,12.87
2023-04-16T14:16:11.783Z,12.88
2023-04-16T14:18:44.885Z,12.82
2023-04-16T14:21:17.274Z,12.76
2023-04-16T14:23:47.657Z,12.73
2023-04-16T14:26:28.956Z,12.86
2023-04-16T14:28:59.728Z,12.68
2023-04-16T14:31:29.187Z,12.69
2023-04-16T14:34:00.656Z,12.86
2023-04-16T14:36:33.319Z,12.78
2023-04-16T14:39:04.939Z,12.51
2023-04-16T14:41:42.203Z,12.57
2023-04-16T14:44:12.634Z,12.69
2023-04-16T14:46:49.837Z,12.59
2023-04-16T14:49:23.970Z,12.75
2023-04-16T14:51:53.475Z,12.64
2023-04-16T14:54:22.551Z,12.66
2023-04-16T14:56:59.060Z,12.55
2023-04-16T14:59:32.396Z,12.81
2023-04-16T15:02:03.384Z,12.74
2023-04-16T15:04:41.908Z,12.56
2023-04-16T15:07:12.576Z,12.72
2023-04-16T15:09:41.560Z,12.47
2023-04-16T15:12:29.181Z,12.51
2023-04-16T15:15:02.030Z,12.43
2023-04-16T15:17:33.403Z,12.29
2023-04-16T15:20:12.251Z,12.61
2023-04-16T15:22:50.933Z,12.36
2023-04-16T15:25:21.176Z,12.34
2023-04-16T15:27:59.408Z,12.35
2023-04-16T15:30:29.375Z,12.50
2023-04-16T15:32:59.823Z,12.30
2023-04-16T15:35:30.961Z,12.25
2023-04-16T15:38:06.038Z,12.29
2023-04-16T15:40:34.308Z,12.29
2023-04-16T15:43:23.755Z,12.40
2023-04-16T15:46:03.175Z,12.32
2023-04-16T15:48:34.536Z,12.23
2023-04-16T15:51:06.599Z,12.34
2023-04-16T15:53:38.284Z,12.26
2023-04-16T15:56:09.123Z,12.11
2023-04-16T15:58:48.932Z,12.40
2023-04-16T16:01:28.910Z,12.15
2023-04-16T16:04:09.023Z,12.03
2023-04-16T16:06:40.862Z,12.11
2023-04-16T16:09:14.755Z,12.24
2023-04-16T16:11:44.748Z,12.11
2023-04-16T16:14:18.650Z,12.17
2023-04-16T16:16:50.912Z,12.00
2023-04-16T16:19:21.940Z,12.00
2023-04-16T16:21:59.341Z,11.98
2023-04-16T16:24:28.603Z,12.04
2023-04-16T16:26:59.117Z,12.15
2023-04-16T16:29:42.183Z,12.23
2023-04-16T16:32:12.958Z,12.08
2023-04-16T16:34:42.131Z,12.05
2023-04-16T16:37:16.967Z,12.06
2023-04-16T16:39:47.288Z,11.90
2023-04-16T16:42:21.368Z,11.87
2023-04-16T16:45:12.362Z,11.82
2023-04-16T16:47:53.016Z,11.88
2023-04-16T16:50:23.170Z,11.72
2023-04-16T16:53:06.660Z,11.75
2023-04-16T16:55:38.146Z,11.70
2023-04-16T16:58:19.717Z,11.97
2023-04-16T17:01:00.647Z,11.70
2023-04-16T17:03:33.958Z,11.77
2023-04-16T17:06:04.876Z,11.65
2023-04-16T17:08:34.517Z,11.57
2023-04-16T17:11:05.033Z,11.64
2023-04-16T17:13:35.299Z,11.66
2023-04-16T17:16:12.032Z,11.59
2023-04-16T17:18:42.554Z,11.67
2023-04-16T17:21:12.418Z,11.49
2023-04-16T17:23:51.601Z,11.54
2023-04-16T17:26:32.427Z,11.46
2023-04-16T17:29:08.100Z,11.43
2023-04-16T17:31:46.190Z,11.17
2023-04-16T17:34:22.155Z,11.45
2023-04-16T17:36:52.151Z,11.23
2023-04-16T17:39:26.216Z,11.25
2023-04-16T17:42:04.856Z,11.22
2023-04-16T17:44:38.848Z,11.26
2023-04-16T17:47:20.190Z,11.33
2023-04-16T17:49:58.969Z,11.13
2023-04-16T17:52:28.746Z,11.13
2023-04-16T17:55:04.563Z,11.05
2023-04-16T17:57:45.011Z,11.03
2023-04-16T18:00:24.898Z,11.09
2023-04-16T18:03:05.109Z,11.04
2023-04-16T18:05:45.663Z,11.07
2023-04-16T18:08:22.043Z,11.02
2023-04-16T18:10:58.200Z,11.06
2023-04-16T18:13:35.296Z,10.94
2023-04-16T18:16:07.696Z,10.83
2023-04-16T18:18:42.086Z,10.82
2023-04-16T18:21:20.809Z,10.99
2023-04-16T18:23:59.558Z,10.89
2023-04-16T18:26:40.793Z,10.73
2023-04-16T18:29:13.627Z,10.76
2023-04-16T18:31:57.494Z,10.87
2023-04-16T18:34:33.695Z,10.96
2023-04-16T18:37:05.072Z,10.77
2023-04-16T18:39:47.679Z,10.73
2023-04-16T18:42:31.289Z,10.66
2023-04-16T18:45:09.900Z,10.69
2023-04-16T18:47:45.115Z,10.59
2023-04-16T18:53:02.323Z,10.50
2023-04-16T18:55:34.045Z,10.50
2023-04-16T18:58:13.324Z,10.52
2023-04-16T19:00:56.098Z,10.50
2023-04-16T19:03:56.748Z,10.45
2023-04-16T19:06:40.866Z,10.36
2023-04-16T19:09:12.927Z,10.55
2023-04-16T19:11:49.091Z,10.41
2023-04-16T19:14:21.365Z,10.50
2023-04-16T19:16:59.100Z,10.53
2023-04-16T19:19:29.057Z,10.38
2023-04-16T19:22:01.328Z,10.51
2023-04-16T19:24:34.146Z,10.34
2023-04-16T19:27:11.993Z,10.50
2023-04-16T19:29:49.665Z,10.50
2023-04-16T19:32:23.746Z,10.24
2023-04-16T19:35:14.562Z,10.44
2023-04-16T19:38:00.810Z,10.36
2023-04-16T19:40:42.034Z,10.49
2023-04-16T19:43:18.998Z,10.31
2023-04-16T19:46:01.935Z,10.33
2023-04-16T19:48:39.292Z,10.13
2023-04-16T19:51:10.529Z,10.26
2023-04-16T19:53:50.439Z,10.20
2023-04-16T19:56:37.980Z,10.13
2023-04-16T19:59:07.596Z,10.32
2023-04-16T20:01:39.948Z,10.16
2023-04-16T20:04:23.362Z,10.18
2023-04-16T20:07:03.350Z,10.20
2023-04-16T20:09:45.415Z,10.09
2023-04-16T20:12:26.637Z,10.05
2023-04-16T20:14:57.457Z,10.17
2023-04-16T20:17:29.373Z,10.15
2023-04-16T20:20:10.361Z,10.06
2023-04-16T20:22:46.955Z,10.03
2023-04-16T20:25:21.001Z,10.13
2023-04-16T20:27:59.325Z,10.25
2023-04-16T20:30:31.318Z,10.17
2023-04-16T20:33:09.589Z,10.30
2023-04-16T20:35:49.939Z,10.24
2023-04-16T20:38:31.922Z,10.16
2023-04-16T20:41:23.435Z,10.26
2023-04-16T20:43:54.448Z,10.26
2023-04-16T20:46:27.253Z,10.19
2023-04-16T20:48:58.983Z,10.18
2023-04-16T20:51:28.110Z,10.17
2023-04-16T20:53:58.812Z,10.15
2023-04-16T20:56:31.169Z,10.17
2023-04-16T20:59:04.463Z,10.29
2023-04-16T21:01:41.944Z,10.24
2023-04-16T21:04:11.560Z,10.31
2023-04-16T21:06:46.696Z,10.33
2023-04-16T21:09:23.979Z,10.29
2023-04-16T21:12:01.051Z,10.13
2023-04-16T21:14:41.426Z,10.20
2023-04-16T21:17:13.368Z,10.00
2023-04-16T21:19:47.106Z,9.97
2023-04-16T21:22:18.317Z,10.16
2023-04-16T21:24:56.041Z,10.08
2023-04-16T21:27:39.596Z,10.03
2023-04-16T21:30:20.799Z,9.87
2023-04-16T21:32:51.144Z,9.98
2023-04-16T21:35:31.312Z,9.99
2023-04-16T21:38:02.675Z,9.88
2023-04-16T21:40:42.365Z,9.97
2023-04-16T21:43:14.970Z,10.04
2023-04-16T21:45:44.553Z,9.95
2023-04-16T21:48:15.130Z,10.05
2023-04-16T21:50:54.977Z,10.04
2023-04-16T21:53:24.301Z,9.97
2023-04-16T21:56:03.298Z,9.85
2023-04-16T21:58:35.801Z,9.85
2023-04-16T22:01:09.582Z,9.87
2023-04-16T22:03:40.343Z,9.71
2023-04-16T22:06:14.272Z,9.84
2023-04-16T22:08:44.008Z,9.91
2023-04-16T22:11:21.374Z,9.75
2023-04-16T22:13:58.018Z,9.71
2023-04-16T22:16:32.616Z,9.76
2023-04-16T22:19:02.811Z,9.81
2023-04-16T22:21:45.115Z,9.80
2023-04-16T22:24:16.146Z,9.65
2023-04-16T22:26:49.945Z,9.52
2023-04-16T22:29:22.381Z,9.73
2023-04-16T22:31:51.824Z,9.87
2023-04-16T22:34:23.347Z,9.79
2023-04-16T22:36:53.006Z,9.76
2023-04-16T22:39:26.881Z,9.67
2023-04-16T22:41:54.892Z,9.71
2023-04-16T22:44:27.489Z,9.72
2023-04-16T22:46:58.938Z,9.58
2023-04-16T22:49:33.250Z,9.65
2023-04-16T22:52:02.349Z,9.62
2023-04-16T22:54:41.031Z,9.65
2023-04-16T22:57:12.915Z,9.64
2023-04-16T22:59:43.135Z,9.63
2023-04-16T23:02:11.859Z,9.75
2023-04-16T23:04:41.219Z,9.55
2023-04-16T23:07:15.574Z,9.70
2023-04-16T23:09:52.860Z,9.67
2023-04-16T23:12:26.358Z,9.62
2023-04-16T23:15:03.700Z,9.75
2023-04-16T23:17:35.080Z,9.54
2023-04-16T23:20:08.084Z,9.68
2023-04-16T23:22:37.033Z,9.77
2023-04-16T23:25:09.058Z,9.84
2023-04-16T23:27:46.501Z,9.79
2023-04-16T23:30:26.153Z,9.69
2023-04-16T23:32:54.951Z,9.54
2023-04-16T23:35:31.962Z,9.62
2023-04-16T23:38:03.666Z,9.73
2023-04-16T23:40:33.047Z,9.58
2023-04-16T23:43:09.708Z,9.73
2023-04-16T23:45:45.131Z,9.77
2023-04-16T23:48:16.011Z,9.57
2023-04-16T23:50:48.306Z,9.68
2023-04-16T23:53:27.334Z,9.83
2023-04-16T23:55:58.855Z,9.72
2023-04-16T23:58:29.992Z,9.77
