createdAt,value
2019-05-25T00:00:14.685Z,18.77
2019-05-25T00:01:14.706Z,18.75
2019-05-25T00:02:14.625Z,18.78
2019-05-25T00:03:14.559Z,18.75
2019-05-25T00:04:14.542Z,18.66
2019-05-25T00:05:14.535Z,18.65
2019-05-25T00:06:14.582Z,18.65
2019-05-25T00:07:14.546Z,18.63
2019-05-25T00:08:14.492Z,18.62
2019-05-25T00:09:14.485Z,18.68
2019-05-25T00:10:14.472Z,18.66
2019-05-25T00:11:14.464Z,18.62
2019-05-25T00:12:14.488Z,18.65
2019-05-25T00:13:14.805Z,18.63
2019-05-25T00:14:14.434Z,18.56
2019-05-25T00:15:14.421Z,18.55
2019-05-25T00:16:14.406Z,18.52
2019-05-25T00:17:14.427Z,18.55
2019-05-25T00:18:14.401Z,18.50
2019-05-25T00:19:14.415Z,18.38
2019-05-25T00:20:14.363Z,18.31
2019-05-25T00:21:14.408Z,18.31
2019-05-25T00:22:14.438Z,18.31
2019-05-25T00:23:14.372Z,18.25
2019-05-25T00:24:14.338Z,18.28
2019-05-25T00:25:14.316Z,18.19
2019-05-25T00:26:14.353Z,18.23
2019-05-25T00:27:14.399Z,18.19
2019-05-25T00:28:14.276Z,18.16
2019-05-25T00:29:14.273Z,18.18
2019-05-25T00:30:14.255Z,18.13
2019-05-25T00:31:14.334Z,18.15
2019-05-25T00:32:14.272Z,18.16
2019-05-25T00:33:14.228Z,18.15
2019-05-25T00:34:15.288Z,18.08
2019-05-25T00:35:14.204Z,18.05
2019-05-25T00:36:14.220Z,18.08
2019-05-25T00:37:14.206Z,18.05
2019-05-25T00:38:14.240Z,18.03
2019-05-25T00:39:14.251Z,18.04
2019-05-25T00:40:14.186Z,18.04
2019-05-25T00:41:14.188Z,18.04
2019-05-25T00:42:14.199Z,18.05
2019-05-25T00:43:14.145Z,18.07
2019-05-25T00:44:14.109Z,18.01
2019-05-25T00:45:14.097Z,18.04
2019-05-25T00:46:14.083Z,18.03
2019-05-25T00:47:14.117Z,18.00
2019-05-25T00:48:14.061Z,18.00
2019-05-25T00:49:14.081Z,18.04
2019-05-25T00:50:14.041Z,17.97
2019-05-25T00:51:14.034Z,18.00
2019-05-25T00:52:14.396Z,17.95
2019-05-25T00:53:14.009Z,17.95
2019-05-25T00:54:27.113Z,18.00
2019-05-25T00:55:15.090Z,18.00
2019-05-25T00:56:13.978Z,17.98
2019-05-25T00:57:14.003Z,17.97
2019-05-25T00:58:13.957Z,17.92
2019-05-25T00:59:13.942Z,17.90
2019-05-25T01:00:13.937Z,17.90
2019-05-25T01:01:13.946Z,17.87
2019-05-25T01:02:13.939Z,17.82
2019-05-25T01:03:13.919Z,17.79
2019-05-25T01:04:13.888Z,17.82
2019-05-25T01:05:13.881Z,17.85
2019-05-25T01:06:13.863Z,17.80
2019-05-25T01:07:13.915Z,17.87
2019-05-25T01:08:13.850Z,17.80
2019-05-25T01:09:13.831Z,17.82
2019-05-25T01:10:13.875Z,17.82
2019-05-25T01:11:13.821Z,17.72
2019-05-25T01:12:13.795Z,17.79
2019-05-25T01:13:13.882Z,17.74
2019-05-25T01:14:13.777Z,17.76
2019-05-25T01:15:13.772Z,17.67
2019-05-25T01:16:13.791Z,17.65
2019-05-25T01:17:13.748Z,17.67
2019-05-25T01:18:13.761Z,17.67
2019-05-25T01:19:13.728Z,17.64
2019-05-25T01:20:13.788Z,17.51
2019-05-25T01:21:13.706Z,17.52
2019-05-25T01:22:13.706Z,17.51
2019-05-25T01:23:13.735Z,17.49
2019-05-25T01:24:13.749Z,17.51
2019-05-25T01:25:13.730Z,17.51
2019-05-25T01:26:13.730Z,17.41
2019-05-25T01:27:13.660Z,17.39
2019-05-25T01:28:13.712Z,17.45
2019-05-25T01:29:13.635Z,17.48
2019-05-25T01:30:13.633Z,17.44
2019-05-25T01:31:13.607Z,17.49
2019-05-25T01:32:13.623Z,17.48
2019-05-25T01:33:13.600Z,17.42
2019-05-25T01:34:13.597Z,17.41
2019-05-25T01:35:13.555Z,17.38
2019-05-25T01:36:13.547Z,17.30
2019-05-25T01:37:13.539Z,17.31
2019-05-25T01:38:13.593Z,17.26
2019-05-25T01:39:13.540Z,17.27
2019-05-25T01:40:13.504Z,17.23
2019-05-25T01:41:13.494Z,17.29
2019-05-25T01:42:13.487Z,17.15
2019-05-25T01:43:13.497Z,17.11
2019-05-25T01:44:13.457Z,17.16
2019-05-25T01:45:13.448Z,17.14
2019-05-25T01:46:13.435Z,17.15
2019-05-25T01:47:13.441Z,17.16
2019-05-25T01:48:13.457Z,17.15
2019-05-25T01:49:13.409Z,17.11
2019-05-25T01:50:13.398Z,17.08
2019-05-25T01:51:13.386Z,17.02
2019-05-25T01:52:13.374Z,17.06
2019-05-25T01:53:13.398Z,17.04
2019-05-25T01:54:13.361Z,17.04
2019-05-25T01:55:13.357Z,17.04
2019-05-25T01:56:13.327Z,17.01
2019-05-25T01:57:13.341Z,17.04
2019-05-25T01:58:13.347Z,16.99
2019-05-25T01:59:13.297Z,16.97
2019-05-25T02:00:13.297Z,16.91
2019-05-25T02:01:13.299Z,16.90
2019-05-25T02:02:13.280Z,16.96
2019-05-25T02:03:13.283Z,16.79
2019-05-25T02:04:13.250Z,16.79
2019-05-25T02:05:13.234Z,16.76
2019-05-25T02:06:13.223Z,16.78
2019-05-25T02:07:13.215Z,16.69
2019-05-25T02:08:13.245Z,16.75
2019-05-25T02:09:13.199Z,16.72
2019-05-25T02:10:13.219Z,16.69
2019-05-25T02:11:13.182Z,16.68
2019-05-25T02:12:13.164Z,16.66
2019-05-25T02:13:13.189Z,16.68
2019-05-25T02:14:13.154Z,16.66
2019-05-25T02:15:13.136Z,16.69
2019-05-25T02:16:13.140Z,16.64
2019-05-25T02:17:13.107Z,16.57
2019-05-25T02:18:13.130Z,16.56
2019-05-25T02:19:13.123Z,16.50
2019-05-25T02:20:13.078Z,16.56
2019-05-25T02:21:13.075Z,16.50
2019-05-25T02:22:13.061Z,16.49
2019-05-25T02:23:13.085Z,16.50
2019-05-25T02:24:13.030Z,16.47
2019-05-25T02:25:18.332Z,16.47
2019-05-25T02:26:14.013Z,16.49
2019-05-25T02:27:12.999Z,16.49
2019-05-25T02:28:12.986Z,16.41
2019-05-25T02:29:13.010Z,16.35
2019-05-25T02:30:12.970Z,16.36
2019-05-25T02:31:12.954Z,16.31
2019-05-25T02:32:12.946Z,16.28
2019-05-25T02:33:12.952Z,16.33
2019-05-25T02:34:12.963Z,16.26
2019-05-25T02:35:12.914Z,16.29
2019-05-25T02:36:12.905Z,16.24
2019-05-25T02:37:12.889Z,16.12
2019-05-25T02:38:12.879Z,16.17
2019-05-25T02:39:12.902Z,16.16
2019-05-25T02:40:12.863Z,16.17
2019-05-25T02:41:12.853Z,16.15
2019-05-25T02:42:12.835Z,16.08
2019-05-25T02:43:12.829Z,16.10
2019-05-25T02:44:12.874Z,16.02
2019-05-25T02:45:12.812Z,16.08
2019-05-25T02:46:12.798Z,16.02
2019-05-25T02:47:12.787Z,16.00
2019-05-25T02:48:12.773Z,16.02
2019-05-25T02:49:12.800Z,15.90
2019-05-25T02:50:12.749Z,15.90
2019-05-25T02:51:12.740Z,15.90
2019-05-25T02:52:12.734Z,15.91
2019-05-25T02:53:12.724Z,15.91
2019-05-25T02:54:12.741Z,15.88
2019-05-25T02:55:12.700Z,15.84
2019-05-25T02:56:12.686Z,15.84
2019-05-25T02:57:12.675Z,15.86
2019-05-25T02:58:12.673Z,15.82
2019-05-25T02:59:12.693Z,15.86
2019-05-25T03:00:12.645Z,15.86
2019-05-25T03:01:12.640Z,15.82
2019-05-25T03:02:12.623Z,15.79
2019-05-25T03:03:12.625Z,15.82
2019-05-25T03:04:12.639Z,15.80
2019-05-25T03:05:12.601Z,15.83
2019-05-25T03:06:12.641Z,15.83
2019-05-25T03:07:12.573Z,15.86
2019-05-25T03:08:12.560Z,15.92
2019-05-25T03:09:12.581Z,15.83
2019-05-25T03:10:12.537Z,15.92
2019-05-25T03:11:12.529Z,15.84
2019-05-25T03:12:12.521Z,15.86
2019-05-25T03:13:12.509Z,15.94
2019-05-25T03:14:12.529Z,15.88
2019-05-25T03:15:12.483Z,15.91
2019-05-25T03:16:12.477Z,15.86
2019-05-25T03:17:12.468Z,15.88
2019-05-25T03:18:12.456Z,15.83
2019-05-25T03:19:12.486Z,15.92
2019-05-25T03:20:12.435Z,15.90
2019-05-25T03:21:12.421Z,15.90
2019-05-25T03:22:12.408Z,15.90
2019-05-25T03:23:12.403Z,15.88
2019-05-25T03:24:12.416Z,15.79
2019-05-25T03:25:12.386Z,15.82
2019-05-25T03:26:12.369Z,15.77
2019-05-25T03:27:12.361Z,15.83
2019-05-25T03:28:12.343Z,15.77
2019-05-25T03:29:12.368Z,15.73
2019-05-25T03:30:12.328Z,15.75
2019-05-25T03:31:12.315Z,15.72
2019-05-25T03:32:12.304Z,15.73
2019-05-25T03:33:12.292Z,15.75
2019-05-25T03:34:12.347Z,15.75
2019-05-25T03:35:12.273Z,15.62
2019-05-25T03:36:12.270Z,15.75
2019-05-25T03:37:12.258Z,15.67
2019-05-25T03:38:12.260Z,15.65
2019-05-25T03:39:12.260Z,15.68
2019-05-25T03:40:12.219Z,15.65
2019-05-25T03:41:12.206Z,15.67
2019-05-25T03:42:12.197Z,15.57
2019-05-25T03:43:12.190Z,15.58
2019-05-25T03:44:12.172Z,15.62
2019-05-25T03:45:12.194Z,15.62
2019-05-25T03:46:12.154Z,15.52
2019-05-25T03:47:12.142Z,15.52
2019-05-25T03:48:12.131Z,15.46
2019-05-25T03:49:12.121Z,15.47
2019-05-25T03:50:12.143Z,15.47
2019-05-25T03:51:12.115Z,15.51
2019-05-25T03:52:12.088Z,15.43
2019-05-25T03:53:12.115Z,15.47
2019-05-25T03:54:12.069Z,15.43
2019-05-25T03:55:12.055Z,15.39
2019-05-25T03:56:12.046Z,15.35
2019-05-25T03:57:12.030Z,15.37
2019-05-25T03:58:12.020Z,15.29
2019-05-25T03:59:12.041Z,15.28
2019-05-25T04:00:12.014Z,15.29
2019-05-25T04:01:12.043Z,15.36
2019-05-25T04:02:11.979Z,15.40
2019-05-25T04:03:11.970Z,15.42
2019-05-25T04:04:11.960Z,15.52
2019-05-25T04:05:11.953Z,15.57
2019-05-25T04:06:11.939Z,15.57
2019-05-25T04:07:11.952Z,15.54
2019-05-25T04:08:11.916Z,15.67
2019-05-25T04:09:11.902Z,15.72
2019-05-25T04:10:11.888Z,15.77
2019-05-25T04:11:11.879Z,15.75
2019-05-25T04:12:11.913Z,15.83
2019-05-25T04:13:11.864Z,15.72
2019-05-25T04:14:11.853Z,15.73
2019-05-25T04:15:11.844Z,15.80
2019-05-25T04:16:11.827Z,15.77
2019-05-25T04:17:11.852Z,15.77
2019-05-25T04:18:11.812Z,15.77
2019-05-25T04:19:11.801Z,15.86
2019-05-25T04:20:11.819Z,15.84
2019-05-25T04:21:11.774Z,15.90
2019-05-25T04:22:11.761Z,15.90
2019-05-25T04:23:11.751Z,15.86
2019-05-25T04:24:11.751Z,15.84
2019-05-25T04:25:11.767Z,15.83
2019-05-25T04:26:22.232Z,15.84
2019-05-25T04:27:12.717Z,15.88
2019-05-25T04:28:11.702Z,15.91
2019-05-25T04:29:11.717Z,15.88
2019-05-25T04:30:11.675Z,15.86
2019-05-25T04:31:11.665Z,15.84
2019-05-25T04:32:11.661Z,15.90
2019-05-25T04:33:11.661Z,15.86
2019-05-25T04:34:11.669Z,15.90
2019-05-25T04:35:11.619Z,15.88
2019-05-25T04:36:11.620Z,15.88
2019-05-25T04:37:11.610Z,15.86
2019-05-25T04:38:11.595Z,15.83
2019-05-25T04:39:11.582Z,15.84
2019-05-25T04:40:11.607Z,15.83
2019-05-25T04:41:11.559Z,15.79
2019-05-25T04:42:11.548Z,15.82
2019-05-25T04:43:11.563Z,15.82
2019-05-25T04:44:11.535Z,15.84
2019-05-25T04:45:11.571Z,15.79
2019-05-25T04:46:11.512Z,15.80
2019-05-25T04:47:26.125Z,15.84
2019-05-25T04:48:12.481Z,15.83
2019-05-25T04:49:11.471Z,15.84
2019-05-25T04:50:11.496Z,15.84
2019-05-25T04:51:11.512Z,15.88
2019-05-25T04:52:11.441Z,15.92
2019-05-25T04:53:11.436Z,15.92
2019-05-25T04:54:11.419Z,15.83
2019-05-25T04:55:11.437Z,15.83
2019-05-25T04:56:11.404Z,15.84
2019-05-25T04:57:11.399Z,15.84
2019-05-25T04:58:11.383Z,15.86
2019-05-25T04:59:11.380Z,15.80
2019-05-25T05:00:11.354Z,15.92
2019-05-25T05:01:11.397Z,15.80
2019-05-25T05:02:11.336Z,15.80
2019-05-25T05:03:11.339Z,15.82
2019-05-25T05:04:11.318Z,15.79
2019-05-25T05:05:11.346Z,15.80
2019-05-25T05:06:11.291Z,15.84
2019-05-25T05:07:11.292Z,15.90
2019-05-25T05:08:11.277Z,15.82
2019-05-25T05:09:11.284Z,15.88
2019-05-25T05:10:11.308Z,15.82
2019-05-25T05:11:11.411Z,15.86
2019-05-25T05:12:11.227Z,15.84
2019-05-25T05:13:11.766Z,15.83
2019-05-25T05:14:11.207Z,15.84
2019-05-25T05:15:11.264Z,15.83
2019-05-25T05:16:11.197Z,15.86
2019-05-25T05:17:11.178Z,15.84
2019-05-25T05:18:11.280Z,15.94
2019-05-25T05:19:11.357Z,15.90
2019-05-25T05:20:11.182Z,15.94
2019-05-25T05:21:11.245Z,15.90
2019-05-25T05:22:11.128Z,15.84
2019-05-25T05:23:11.118Z,15.91
2019-05-25T05:24:11.099Z,15.94
2019-05-25T05:25:11.983Z,15.95
2019-05-25T05:26:11.117Z,16.01
2019-05-25T05:27:11.067Z,15.95
2019-05-25T05:28:11.064Z,15.98
2019-05-25T05:29:11.050Z,15.97
2019-05-25T05:30:11.148Z,15.92
2019-05-25T05:31:23.111Z,15.90
2019-05-25T05:32:26.373Z,15.92
2019-05-25T05:33:12.012Z,15.95
2019-05-25T05:34:11.027Z,15.98
2019-05-25T05:35:10.987Z,15.94
2019-05-25T05:36:11.010Z,16.02
2019-05-25T05:37:11.002Z,15.98
2019-05-25T05:38:10.958Z,16.09
2019-05-25T05:39:10.939Z,16.02
2019-05-25T05:40:10.941Z,16.02
2019-05-25T05:41:10.936Z,16.02
2019-05-25T05:42:10.967Z,16.04
2019-05-25T05:43:10.952Z,16.04
2019-05-25T05:44:10.940Z,15.98
2019-05-25T05:45:10.923Z,16.08
2019-05-25T05:46:10.895Z,16.05
2019-05-25T05:47:10.874Z,16.08
2019-05-25T05:48:10.915Z,16.08
2019-05-25T05:49:10.890Z,16.02
2019-05-25T05:50:10.860Z,16.04
2019-05-25T05:51:10.821Z,16.16
2019-05-25T05:52:10.799Z,16.15
2019-05-25T05:53:10.789Z,16.15
2019-05-25T05:54:10.817Z,16.33
2019-05-25T05:55:10.813Z,16.24
2019-05-25T05:56:10.757Z,16.32
2019-05-25T05:57:12.706Z,16.35
2019-05-25T05:58:10.736Z,16.43
2019-05-25T05:59:10.761Z,16.49
2019-05-25T06:00:10.726Z,16.43
2019-05-25T06:01:10.718Z,16.51
2019-05-25T06:02:10.704Z,16.53
2019-05-25T06:03:10.690Z,16.64
2019-05-25T06:04:10.674Z,16.61
2019-05-25T06:05:10.699Z,16.58
2019-05-25T06:06:10.653Z,16.50
2019-05-25T06:07:10.654Z,16.56
2019-05-25T06:08:10.645Z,16.57
2019-05-25T06:09:10.693Z,16.51
2019-05-25T06:10:10.678Z,16.61
2019-05-25T06:11:10.660Z,16.68
2019-05-25T06:12:10.634Z,16.68
2019-05-25T06:13:10.612Z,16.71
2019-05-25T06:14:10.600Z,16.66
2019-05-25T06:15:10.748Z,16.75
2019-05-25T06:16:10.564Z,16.79
2019-05-25T06:17:10.541Z,16.75
2019-05-25T06:18:10.524Z,16.71
2019-05-25T06:19:10.513Z,16.72
2019-05-25T06:20:10.538Z,16.76
2019-05-25T06:21:10.536Z,16.71
2019-05-25T06:22:10.490Z,16.78
2019-05-25T06:23:12.567Z,16.91
2019-05-25T06:24:10.463Z,16.96
2019-05-25T06:25:10.489Z,16.94
2019-05-25T06:26:10.540Z,16.93
2019-05-25T06:27:10.458Z,17.08
2019-05-25T06:28:10.534Z,17.01
2019-05-25T06:29:10.513Z,17.05
2019-05-25T06:30:10.592Z,17.05
2019-05-25T06:31:10.610Z,17.01
2019-05-25T06:32:10.386Z,17.01
2019-05-25T06:33:10.482Z,16.99
2019-05-25T06:34:10.509Z,16.99
2019-05-25T06:35:10.358Z,16.90
2019-05-25T06:36:10.366Z,16.99
2019-05-25T06:37:10.497Z,16.86
2019-05-25T06:38:10.451Z,16.84
2019-05-25T06:39:10.315Z,16.79
2019-05-25T06:40:10.407Z,16.79
2019-05-25T06:41:10.453Z,16.99
2019-05-25T06:42:10.270Z,16.97
2019-05-25T06:43:10.264Z,17.01
2019-05-25T06:44:10.250Z,17.15
2019-05-25T06:45:10.327Z,17.51
2019-05-25T06:46:10.342Z,17.54
2019-05-25T06:47:10.219Z,17.57
2019-05-25T06:48:10.295Z,17.70
2019-05-25T06:49:10.304Z,17.76
2019-05-25T06:50:10.237Z,17.83
2019-05-25T06:51:10.287Z,17.76
2019-05-25T06:52:10.416Z,17.90
2019-05-25T06:53:10.184Z,17.95
2019-05-25T06:54:10.191Z,18.07
2019-05-25T06:55:10.182Z,18.25
2019-05-25T06:56:10.270Z,18.37
2019-05-25T06:57:10.140Z,18.56
2019-05-25T06:58:10.104Z,18.58
2019-05-25T06:59:10.090Z,18.66
2019-05-25T07:00:10.253Z,18.86
2019-05-25T07:01:10.063Z,18.83
2019-05-25T07:02:10.138Z,18.74
2019-05-25T07:03:10.060Z,18.78
2019-05-25T07:04:10.130Z,18.80
2019-05-25T07:05:10.131Z,18.43
2019-05-25T07:06:10.171Z,18.41
2019-05-25T07:07:10.137Z,18.37
2019-05-25T07:08:10.144Z,18.41
2019-05-25T07:09:10.011Z,18.50
2019-05-25T07:10:10.012Z,18.63
2019-05-25T07:11:09.963Z,18.86
2019-05-25T07:12:10.084Z,18.81
2019-05-25T07:13:09.945Z,18.75
2019-05-25T07:14:09.957Z,18.81
2019-05-25T07:15:09.922Z,18.77
2019-05-25T07:16:09.912Z,18.81
2019-05-25T07:17:09.978Z,18.86
2019-05-25T07:18:09.953Z,19.08
2019-05-25T07:19:10.004Z,19.29
2019-05-25T07:20:10.017Z,19.55
2019-05-25T07:21:10.004Z,19.37
2019-05-25T07:22:10.095Z,19.30
2019-05-25T07:23:09.943Z,19.30
2019-05-25T07:24:09.984Z,19.19
2019-05-25T07:25:10.021Z,19.07
2019-05-25T07:26:09.931Z,18.95
2019-05-25T07:27:09.947Z,18.88
2019-05-25T07:28:09.897Z,18.83
2019-05-25T07:29:09.901Z,18.60
2019-05-25T07:30:09.975Z,18.66
2019-05-25T07:31:09.850Z,18.74
2019-05-25T07:32:09.819Z,18.75
2019-05-25T07:33:09.737Z,18.80
2019-05-25T07:34:09.812Z,18.71
2019-05-25T07:35:09.776Z,18.75
2019-05-25T07:36:09.778Z,18.75
2019-05-25T07:37:09.711Z,18.74
2019-05-25T07:38:09.672Z,18.65
2019-05-25T07:39:09.893Z,18.62
2019-05-25T07:40:09.712Z,18.58
2019-05-25T07:41:09.748Z,18.35
2019-05-25T07:42:09.814Z,18.33
2019-05-25T07:43:10.062Z,18.37
2019-05-25T07:44:09.799Z,18.33
2019-05-25T07:45:09.757Z,18.41
2019-05-25T07:46:09.947Z,18.41
2019-05-25T07:47:09.815Z,18.33
2019-05-25T07:48:09.696Z,18.31
2019-05-25T07:49:09.698Z,18.34
2019-05-25T07:50:09.777Z,18.34
2019-05-25T07:51:10.007Z,18.55
2019-05-25T07:52:09.716Z,18.55
2019-05-25T07:53:09.581Z,18.35
2019-05-25T07:54:09.622Z,18.55
2019-05-25T07:55:09.491Z,18.52
2019-05-25T07:56:10.525Z,18.58
2019-05-25T07:57:09.605Z,18.44
2019-05-25T07:58:17.467Z,18.43
2019-05-25T07:59:10.625Z,18.45
2019-05-25T08:00:09.530Z,18.35
2019-05-25T08:01:09.603Z,18.31
2019-05-25T08:02:09.981Z,18.22
2019-05-25T08:03:09.486Z,18.20
2019-05-25T08:04:09.409Z,18.16
2019-05-25T08:05:09.465Z,18.13
2019-05-25T08:06:09.522Z,18.03
2019-05-25T08:07:09.776Z,18.01
2019-05-25T08:08:09.580Z,18.03
2019-05-25T08:09:09.496Z,17.97
2019-05-25T08:10:09.376Z,18.00
2019-05-25T08:11:09.590Z,17.97
2019-05-25T08:12:09.655Z,17.89
2019-05-25T08:13:09.375Z,18.00
2019-05-25T08:14:09.283Z,17.90
2019-05-25T08:15:09.487Z,17.98
2019-05-25T08:16:09.317Z,17.85
2019-05-25T08:17:09.390Z,17.98
2019-05-25T08:18:09.571Z,17.98
2019-05-25T08:19:09.473Z,17.83
2019-05-25T08:20:09.322Z,17.80
2019-05-25T08:21:09.588Z,17.83
2019-05-25T08:22:09.306Z,17.78
2019-05-25T08:23:09.628Z,17.85
2019-05-25T08:24:09.275Z,18.07
2019-05-25T08:25:09.340Z,18.08
2019-05-25T08:26:09.314Z,18.04
2019-05-25T08:27:09.150Z,18.04
2019-05-25T08:28:09.359Z,18.07
2019-05-25T08:29:09.565Z,18.15
2019-05-25T08:30:09.158Z,18.01
2019-05-25T08:31:09.464Z,17.98
2019-05-25T08:32:09.280Z,18.03
2019-05-25T08:33:09.256Z,18.01
2019-05-25T08:34:09.434Z,18.01
2019-05-25T08:35:09.298Z,17.90
2019-05-25T08:36:09.181Z,17.95
2019-05-25T08:37:09.136Z,17.87
2019-05-25T08:38:09.857Z,17.79
2019-05-25T08:39:09.293Z,17.82
2019-05-25T08:40:09.072Z,17.80
2019-05-25T08:41:09.002Z,17.79
2019-05-25T08:42:09.194Z,17.56
2019-05-25T08:43:09.096Z,17.46
2019-05-25T08:44:08.999Z,17.51
2019-05-25T08:45:08.952Z,17.51
2019-05-25T08:46:08.940Z,17.44
2019-05-25T08:47:08.955Z,17.48
2019-05-25T08:48:08.924Z,17.49
2019-05-25T08:49:08.911Z,17.52
2019-05-25T08:50:08.934Z,17.51
2019-05-25T08:51:08.889Z,17.59
2019-05-25T08:52:08.880Z,17.63
2019-05-25T08:53:08.877Z,17.70
2019-05-25T08:54:08.856Z,17.76
2019-05-25T08:55:08.866Z,17.71
2019-05-25T08:56:08.855Z,17.79
2019-05-25T08:57:08.818Z,17.71
2019-05-25T08:58:08.819Z,17.72
2019-05-25T08:59:08.803Z,17.72
2019-05-25T09:00:08.826Z,17.80
2019-05-25T09:01:08.786Z,17.70
2019-05-25T09:02:08.768Z,17.78
2019-05-25T09:03:08.761Z,17.83
2019-05-25T09:04:08.752Z,17.78
2019-05-25T09:05:09.095Z,17.98
2019-05-25T09:06:08.866Z,18.04
2019-05-25T09:07:08.826Z,18.00
2019-05-25T09:08:08.784Z,18.04
2019-05-25T09:09:08.768Z,18.28
2019-05-25T09:10:08.684Z,18.41
2019-05-25T09:11:08.710Z,18.62
2019-05-25T09:12:08.705Z,18.77
2019-05-25T09:13:08.649Z,18.81
2019-05-25T09:14:08.639Z,18.62
2019-05-25T09:15:08.643Z,18.34
2019-05-25T09:16:08.680Z,18.16
2019-05-25T09:17:08.614Z,17.92
2019-05-25T09:18:08.623Z,17.79
2019-05-25T09:19:08.582Z,17.80
2019-05-25T09:20:08.576Z,17.68
2019-05-25T09:21:08.611Z,17.80
2019-05-25T09:22:08.554Z,17.72
2019-05-25T09:23:08.560Z,17.67
2019-05-25T09:24:08.558Z,17.70
2019-05-25T09:25:08.531Z,17.78
2019-05-25T09:26:08.521Z,17.67
2019-05-25T09:27:08.547Z,17.57
2019-05-25T09:28:08.492Z,17.57
2019-05-25T09:29:08.493Z,17.52
2019-05-25T09:30:08.465Z,17.45
2019-05-25T09:31:08.463Z,17.46
2019-05-25T09:32:08.483Z,17.33
2019-05-25T09:33:08.440Z,17.34
2019-05-25T09:34:08.438Z,17.30
2019-05-25T09:35:08.431Z,17.42
2019-05-25T09:36:08.400Z,17.49
2019-05-25T09:37:08.423Z,17.56
2019-05-25T09:38:08.382Z,17.52
2019-05-25T09:39:08.379Z,17.49
2019-05-25T09:40:08.375Z,17.54
2019-05-25T09:41:08.345Z,17.52
2019-05-25T09:42:08.363Z,17.70
2019-05-25T09:43:08.360Z,17.83
2019-05-25T09:44:08.318Z,17.89
2019-05-25T09:45:08.315Z,17.97
2019-05-25T09:46:08.300Z,18.04
2019-05-25T09:47:08.301Z,17.98
2019-05-25T09:48:08.296Z,17.89
2019-05-25T09:49:08.263Z,17.80
2019-05-25T09:50:08.250Z,17.78
2019-05-25T09:51:15.544Z,17.74
2019-05-25T09:52:09.231Z,17.71
2019-05-25T09:53:08.266Z,17.65
2019-05-25T09:54:08.211Z,17.72
2019-05-25T09:55:08.197Z,17.76
2019-05-25T09:56:08.193Z,17.72
2019-05-25T09:57:08.177Z,17.82
2019-05-25T09:58:08.170Z,17.70
2019-05-25T09:59:19.735Z,17.71
2019-05-25T10:00:09.153Z,17.76
2019-05-25T10:01:08.132Z,17.83
2019-05-25T10:02:08.172Z,17.95
2019-05-25T10:03:08.143Z,18.18
2019-05-25T10:04:08.324Z,18.37
2019-05-25T10:05:08.096Z,18.60
2019-05-25T10:06:11.761Z,18.66
2019-05-25T10:07:09.077Z,18.75
2019-05-25T10:08:08.077Z,18.83
2019-05-25T10:09:08.836Z,18.89
2019-05-25T10:10:08.115Z,18.96
2019-05-25T10:11:08.035Z,19.04
2019-05-25T10:12:08.054Z,19.04
2019-05-25T10:13:08.003Z,19.15
2019-05-25T10:14:08.003Z,19.18
2019-05-25T10:15:08.016Z,19.09
2019-05-25T10:16:07.996Z,19.18
2019-05-25T10:17:07.972Z,19.04
2019-05-25T10:18:07.966Z,19.16
2019-05-25T10:19:07.984Z,19.18
2019-05-25T10:20:07.965Z,19.31
2019-05-25T10:21:07.921Z,19.37
2019-05-25T10:22:07.910Z,19.48
2019-05-25T10:23:07.896Z,19.49
2019-05-25T10:24:07.929Z,19.52
2019-05-25T10:25:07.919Z,19.34
2019-05-25T10:26:07.866Z,19.36
2019-05-25T10:27:07.863Z,19.40
2019-05-25T10:28:07.850Z,19.48
2019-05-25T10:29:07.836Z,19.39
2019-05-25T10:30:07.827Z,19.37
2019-05-25T10:31:07.852Z,19.34
2019-05-25T10:32:07.804Z,19.16
2019-05-25T10:33:07.794Z,18.93
2019-05-25T10:34:07.778Z,19.00
2019-05-25T10:35:07.772Z,19.07
2019-05-25T10:36:07.788Z,18.74
2019-05-25T10:37:07.756Z,18.50
2019-05-25T10:38:07.765Z,18.41
2019-05-25T10:39:07.728Z,18.33
2019-05-25T10:40:07.717Z,18.40
2019-05-25T10:41:07.742Z,18.19
2019-05-25T10:42:07.698Z,18.11
2019-05-25T10:43:07.689Z,18.11
2019-05-25T10:44:07.673Z,18.03
2019-05-25T10:45:07.665Z,18.04
2019-05-25T10:46:07.648Z,18.07
2019-05-25T10:47:07.674Z,17.98
2019-05-25T10:48:07.686Z,18.18
2019-05-25T10:49:07.715Z,18.11
2019-05-25T10:50:07.610Z,18.07
2019-05-25T10:51:07.658Z,18.04
2019-05-25T10:52:07.586Z,18.03
2019-05-25T10:53:07.607Z,18.28
2019-05-25T10:54:07.561Z,18.40
2019-05-25T10:55:07.552Z,18.35
2019-05-25T10:56:07.548Z,18.45
2019-05-25T10:57:07.537Z,18.59
2019-05-25T10:58:07.558Z,18.81
2019-05-25T10:59:07.509Z,18.90
2019-05-25T11:00:07.507Z,19.08
2019-05-25T11:01:07.494Z,19.04
2019-05-25T11:02:07.502Z,19.21
2019-05-25T11:03:07.528Z,19.31
2019-05-25T11:04:07.460Z,19.24
2019-05-25T11:05:07.454Z,19.16
2019-05-25T11:06:07.499Z,19.18
2019-05-25T11:07:07.440Z,19.21
2019-05-25T11:08:07.464Z,19.31
2019-05-25T11:09:07.409Z,19.31
2019-05-25T11:10:07.427Z,19.16
2019-05-25T11:11:07.395Z,19.08
2019-05-25T11:12:07.374Z,18.93
2019-05-25T11:13:07.485Z,18.89
2019-05-25T11:14:07.358Z,18.98
2019-05-25T11:15:07.401Z,18.90
2019-05-25T11:16:07.398Z,18.84
2019-05-25T11:17:07.324Z,18.98
2019-05-25T11:18:07.348Z,18.90
2019-05-25T11:19:07.328Z,18.62
2019-05-25T11:20:07.294Z,18.50
2019-05-25T11:21:07.284Z,18.59
2019-05-25T11:22:07.972Z,18.77
2019-05-25T11:23:07.261Z,18.92
2019-05-25T11:24:07.286Z,18.96
2019-05-25T11:25:07.232Z,19.08
2019-05-25T11:26:07.222Z,19.31
2019-05-25T11:27:07.211Z,19.39
2019-05-25T11:28:08.429Z,19.63
2019-05-25T11:29:07.220Z,19.76
2019-05-25T11:30:09.324Z,19.47
2019-05-25T11:31:07.171Z,19.12
2019-05-25T11:32:07.711Z,18.92
2019-05-25T11:33:07.150Z,18.62
2019-05-25T11:34:07.177Z,18.43
2019-05-25T11:35:07.135Z,18.49
2019-05-25T11:36:07.115Z,18.68
2019-05-25T11:37:07.102Z,18.47
2019-05-25T11:38:07.091Z,18.58
2019-05-25T11:39:07.114Z,18.66
2019-05-25T11:40:07.075Z,18.68
2019-05-25T11:41:07.066Z,18.86
2019-05-25T11:42:07.057Z,18.78
2019-05-25T11:43:07.045Z,18.88
2019-05-25T11:44:07.027Z,18.96
2019-05-25T11:45:07.053Z,18.81
2019-05-25T11:46:07.012Z,19.00
2019-05-25T11:47:07.204Z,18.84
2019-05-25T11:48:06.986Z,18.88
2019-05-25T11:49:21.723Z,18.98
2019-05-25T11:50:07.991Z,19.02
2019-05-25T11:51:06.964Z,19.07
2019-05-25T11:52:06.951Z,18.77
2019-05-25T11:53:06.975Z,18.65
2019-05-25T11:54:06.925Z,18.53
2019-05-25T11:55:06.922Z,18.34
2019-05-25T11:56:06.913Z,18.33
2019-05-25T11:57:06.926Z,18.37
2019-05-25T11:58:06.916Z,18.35
2019-05-25T11:59:06.868Z,18.45
2019-05-25T12:00:06.873Z,18.53
2019-05-25T12:01:06.854Z,18.49
2019-05-25T12:02:06.872Z,18.41
2019-05-25T12:03:06.872Z,18.38
2019-05-25T12:04:06.824Z,18.38
2019-05-25T12:05:06.813Z,18.33
2019-05-25T12:06:06.800Z,18.25
2019-05-25T12:07:06.790Z,18.29
2019-05-25T12:08:06.821Z,18.20
2019-05-25T12:09:06.761Z,18.20
2019-05-25T12:10:06.757Z,18.19
2019-05-25T12:11:06.743Z,18.34
2019-05-25T12:12:06.740Z,18.31
2019-05-25T12:13:06.761Z,18.38
2019-05-25T12:14:06.718Z,18.33
2019-05-25T12:15:06.706Z,18.16
2019-05-25T12:16:06.690Z,18.15
2019-05-25T12:17:06.678Z,18.20
2019-05-25T12:18:06.719Z,18.25
2019-05-25T12:19:06.663Z,18.20
2019-05-25T12:20:06.648Z,18.35
2019-05-25T12:21:06.637Z,18.41
2019-05-25T12:22:06.623Z,18.60
2019-05-25T12:23:06.755Z,18.66
2019-05-25T12:24:06.644Z,18.80
2019-05-25T12:25:06.596Z,18.81
2019-05-25T12:26:06.584Z,18.81
2019-05-25T12:27:06.579Z,18.98
2019-05-25T12:28:06.560Z,18.95
2019-05-25T12:29:06.586Z,19.08
2019-05-25T12:30:06.539Z,19.30
2019-05-25T12:31:06.529Z,19.29
2019-05-25T12:32:06.520Z,19.30
2019-05-25T12:33:06.547Z,19.33
2019-05-25T12:34:06.528Z,19.39
2019-05-25T12:35:06.484Z,19.31
2019-05-25T12:36:06.539Z,19.27
2019-05-25T12:37:06.478Z,19.31
2019-05-25T12:38:06.460Z,19.34
2019-05-25T12:39:06.489Z,19.47
2019-05-25T12:40:06.440Z,19.49
2019-05-25T12:41:06.419Z,19.56
2019-05-25T12:42:06.412Z,19.62
2019-05-25T12:43:06.442Z,19.56
2019-05-25T12:44:06.398Z,19.54
2019-05-25T12:45:06.386Z,19.56
2019-05-25T12:46:06.373Z,19.62
2019-05-25T12:47:06.365Z,19.58
2019-05-25T12:48:06.373Z,19.51
2019-05-25T12:49:06.358Z,19.45
2019-05-25T12:50:06.336Z,19.54
2019-05-25T12:51:06.332Z,19.56
2019-05-25T12:52:06.304Z,19.55