createdAt,value
2017-11-20T00:00:37.012Z,21.5
2017-11-20T00:01:37.865Z,21.7
2017-11-20T00:02:38.593Z,18.6
2017-11-20T00:03:39.413Z,13.5
2017-11-20T00:04:40.188Z,13.6
2017-11-20T00:05:40.910Z,21.0
2017-11-20T00:06:41.752Z,20.0
2017-11-20T00:07:42.472Z,17.0
2017-11-20T00:08:43.185Z,18.0
2017-11-20T00:09:43.909Z,19.1
2017-11-20T00:10:44.627Z,11.0
2017-11-20T00:11:45.369Z,15.6
2017-11-20T00:12:46.227Z,15.6
2017-11-20T00:13:46.998Z,14.6
2017-11-20T00:14:47.721Z,19.7
2017-11-20T00:15:48.436Z,7.9
2017-11-20T00:16:49.157Z,18.2
2017-11-20T00:17:50.015Z,21.8
2017-11-20T00:18:50.785Z,19.4
2017-11-20T00:19:51.511Z,19.7
2017-11-20T00:20:52.303Z,20.3
2017-11-20T00:21:53.018Z,25.6
2017-11-20T00:22:53.844Z,19.3
2017-11-20T00:23:54.675Z,20.2
2017-11-20T00:24:55.467Z,20.0
2017-11-20T00:25:56.253Z,12.1
2017-11-20T00:26:57.057Z,22.1
2017-11-20T00:27:57.817Z,13.7
2017-11-20T00:28:58.536Z,22.1
2017-11-20T00:29:59.319Z,19.0
2017-11-20T00:31:00.055Z,15.9
2017-11-20T00:32:00.765Z,21.4
2017-11-20T00:33:01.563Z,23.6
2017-11-20T00:34:02.334Z,22.9
2017-11-20T00:35:03.169Z,19.9
2017-11-20T00:36:03.948Z,13.6
2017-11-20T00:37:04.739Z,15.4
2017-11-20T00:38:05.454Z,12.2
2017-11-20T00:39:06.245Z,17.1
2017-11-20T00:40:06.963Z,16.3
2017-11-20T00:41:07.762Z,19.1
2017-11-20T00:42:08.544Z,13.4
2017-11-20T00:43:09.271Z,13.0
2017-11-20T00:44:10.013Z,13.8
2017-11-20T00:45:10.839Z,15.6
2017-11-20T00:46:11.644Z,15.7
2017-11-20T00:47:12.369Z,16.2
2017-11-20T00:48:13.117Z,17.1
2017-11-20T00:49:13.841Z,20.1
2017-11-20T00:50:14.571Z,12.2
2017-11-20T00:51:15.395Z,22.7
2017-11-20T00:52:16.192Z,20.0
2017-11-20T00:53:16.903Z,16.3
2017-11-20T00:54:17.619Z,16.0
2017-11-20T00:55:18.396Z,12.4
2017-11-20T00:56:19.166Z,15.8
2017-11-20T00:57:19.903Z,16.5
2017-11-20T00:58:20.655Z,14.2
2017-11-20T00:59:21.385Z,15.5
2017-11-20T01:00:22.108Z,15.1
2017-11-20T01:01:22.826Z,24.3
2017-11-20T01:02:23.630Z,20.1
2017-11-20T01:03:24.418Z,18.2
2017-11-20T01:04:25.129Z,11.1
2017-11-20T01:05:25.965Z,15.1
2017-11-20T01:06:26.734Z,15.9
2017-11-20T01:07:27.446Z,13.9
2017-11-20T01:08:28.167Z,17.1
2017-11-20T01:09:28.973Z,24.1
2017-11-20T01:10:29.716Z,10.1
2017-11-20T01:11:30.550Z,21.4
2017-11-20T01:12:31.268Z,14.9
2017-11-20T01:13:31.987Z,19.3
2017-11-20T01:14:32.710Z,19.9
2017-11-20T01:15:33.428Z,17.5
2017-11-20T01:16:34.194Z,20.6
2017-11-20T01:17:34.920Z,14.7
2017-11-20T01:18:35.642Z,13.8
2017-11-20T01:19:36.367Z,14.7
2017-11-20T01:20:37.089Z,19.8
2017-11-20T01:21:37.806Z,18.6
2017-11-20T01:22:38.560Z,23.3
2017-11-20T01:23:39.355Z,18.0
2017-11-20T01:24:40.078Z,17.2
2017-11-20T01:25:40.814Z,11.2
2017-11-20T01:26:41.538Z,18.5
2017-11-20T01:27:42.296Z,16.8
2017-11-20T01:28:43.020Z,14.5
2017-11-20T01:29:43.742Z,9.6
2017-11-20T01:30:44.524Z,19.2
2017-11-20T01:31:45.310Z,15.8
2017-11-20T01:32:46.152Z,12.5
2017-11-20T01:33:46.939Z,24.1
2017-11-20T01:34:47.647Z,17.8
2017-11-20T01:35:48.370Z,20.7
2017-11-20T01:36:49.081Z,18.3
2017-11-20T01:37:49.810Z,16.8
2017-11-20T01:38:50.608Z,15.7
2017-11-20T01:39:51.489Z,14.2
2017-11-20T01:40:52.209Z,19.8
2017-11-20T01:41:52.932Z,13.6
2017-11-20T01:42:53.660Z,15.7
2017-11-20T01:43:54.379Z,12.8
2017-11-20T01:44:55.095Z,14.6
2017-11-20T01:45:55.829Z,14.8
2017-11-20T01:46:56.548Z,18.8
2017-11-20T01:47:57.439Z,14.2
2017-11-20T01:48:58.172Z,13.1
2017-11-20T01:49:58.991Z,11.3
2017-11-20T01:50:59.793Z,14.2
2017-11-20T01:52:00.613Z,12.3
2017-11-20T01:53:01.335Z,15.1
2017-11-20T01:54:02.067Z,16.8
2017-11-20T01:55:02.861Z,14.5
2017-11-20T01:56:03.576Z,16.6
2017-11-20T01:57:04.331Z,10.8
2017-11-20T01:58:05.048Z,14.9
2017-11-20T01:59:05.778Z,16.7
2017-11-20T02:00:06.509Z,17.4
2017-11-20T02:01:07.250Z,18.5
2017-11-20T02:02:08.154Z,15.9
2017-11-20T02:03:08.906Z,11.1
2017-11-20T02:04:09.628Z,16.1
2017-11-20T02:05:10.353Z,16.1
2017-11-20T02:06:11.131Z,11.4
2017-11-20T02:07:11.933Z,11.9
2017-11-20T02:08:12.715Z,13.4
2017-11-20T02:09:13.439Z,11.6
2017-11-20T02:10:14.168Z,17.4
2017-11-20T02:11:15.008Z,10.5
2017-11-20T02:12:15.730Z,16.3
2017-11-20T02:13:16.445Z,15.7
2017-11-20T02:14:17.171Z,16.3
2017-11-20T02:15:17.886Z,12.8
2017-11-20T02:16:18.711Z,19.3
2017-11-20T02:17:19.485Z,13.3
2017-11-20T02:18:20.209Z,12.5
2017-11-20T02:19:20.937Z,10.2
2017-11-20T02:20:21.720Z,17.8
2017-11-20T02:21:22.561Z,16.5
2017-11-20T02:22:23.290Z,22.0
2017-11-20T02:23:23.995Z,11.6
2017-11-20T02:24:24.788Z,13.2
2017-11-20T02:25:25.509Z,13.2
2017-11-20T02:26:26.376Z,18.3
2017-11-20T02:27:27.151Z,10.7
2017-11-20T02:28:27.877Z,9.1
2017-11-20T02:29:28.665Z,13.8
2017-11-20T02:30:29.465Z,10.4
2017-11-20T02:31:30.154Z,9.4
2017-11-20T02:32:30.889Z,10.2
2017-11-20T02:33:31.595Z,20.2
2017-11-20T02:34:32.324Z,15.0
2017-11-20T02:35:33.134Z,13.1
2017-11-20T02:36:33.849Z,13.1
2017-11-20T02:37:34.629Z,11.1
2017-11-20T02:38:35.433Z,15.8
2017-11-20T02:39:36.146Z,17.0
2017-11-20T02:40:36.958Z,12.0
2017-11-20T02:41:37.725Z,11.0
2017-11-20T02:42:38.446Z,15.1
2017-11-20T02:43:39.157Z,13.3
2017-11-20T02:44:39.956Z,9.7
2017-11-20T02:45:40.818Z,11.3
2017-11-20T02:46:41.550Z,17.3
2017-11-20T02:47:42.345Z,11.0
2017-11-20T02:48:43.097Z,14.5
2017-11-20T02:49:43.895Z,11.0
2017-11-20T02:50:44.683Z,10.2
2017-11-20T02:51:45.477Z,11.9
2017-11-20T02:52:46.217Z,11.0
2017-11-20T02:53:47.007Z,11.8
2017-11-20T02:54:47.769Z,11.7
2017-11-20T02:55:48.490Z,7.8
2017-11-20T02:56:49.274Z,16.0
2017-11-20T02:57:49.993Z,17.7
2017-11-20T02:58:50.718Z,10.3
2017-11-20T02:59:51.519Z,14.3
2017-11-20T03:00:52.360Z,6.5
2017-11-20T03:01:53.081Z,11.5
2017-11-20T03:02:53.887Z,8.0
2017-11-20T03:03:54.627Z,18.4
2017-11-20T03:04:55.337Z,14.6
2017-11-20T03:05:56.123Z,14.4
2017-11-20T03:06:56.858Z,17.2
2017-11-20T03:07:57.592Z,13.2
2017-11-20T03:08:58.397Z,12.1
2017-11-20T03:09:59.147Z,12.9
2017-11-20T03:10:59.961Z,12.8
2017-11-20T03:12:00.653Z,9.2
2017-11-20T03:13:01.463Z,10.7
2017-11-20T03:14:02.178Z,19.1
2017-11-20T03:15:03.038Z,15.4
2017-11-20T03:16:03.799Z,15.7
2017-11-20T03:17:04.516Z,13.2
2017-11-20T03:18:05.308Z,25.7
2017-11-20T03:19:06.037Z,14.1
2017-11-20T03:20:06.855Z,14.2
2017-11-20T03:21:07.607Z,10.1
2017-11-20T03:22:08.399Z,14.2
2017-11-20T03:23:09.109Z,8.7
2017-11-20T03:24:09.880Z,15.0
2017-11-20T03:25:10.790Z,17.3
2017-11-20T03:26:11.519Z,12.8
2017-11-20T03:27:12.316Z,14.9
2017-11-20T03:28:13.033Z,18.6
2017-11-20T03:29:13.763Z,10.7
2017-11-20T03:30:14.497Z,14.7
2017-11-20T03:31:15.215Z,12.2
2017-11-20T03:32:15.958Z,15.7
2017-11-20T03:33:16.685Z,14.3
2017-11-20T03:34:17.405Z,13.5
2017-11-20T03:35:18.297Z,15.7
2017-11-20T03:36:19.086Z,17.1
2017-11-20T03:37:19.814Z,11.3
2017-11-20T03:38:20.524Z,14.3
2017-11-20T03:39:21.262Z,16.5
2017-11-20T03:40:21.997Z,12.0
2017-11-20T03:41:22.794Z,15.2
2017-11-20T03:42:23.507Z,12.0
2017-11-20T03:43:24.224Z,10.7
2017-11-20T03:44:25.029Z,9.6
2017-11-20T03:45:25.753Z,11.1
2017-11-20T03:46:26.566Z,15.5
2017-11-20T03:47:27.398Z,7.7
2017-11-20T03:48:28.133Z,17.0
2017-11-20T03:49:28.927Z,14.0
2017-11-20T03:50:29.650Z,16.5
2017-11-20T03:51:30.422Z,11.5
2017-11-20T03:52:31.183Z,7.6
2017-11-20T03:53:31.959Z,14.1
2017-11-20T03:54:32.723Z,9.3
2017-11-20T03:55:33.457Z,10.0
2017-11-20T03:56:34.179Z,10.5
2017-11-20T03:57:34.894Z,22.2
2017-11-20T03:58:35.628Z,11.8
2017-11-20T03:59:36.343Z,9.7
2017-11-20T04:00:37.055Z,7.3
2017-11-20T04:01:37.764Z,11.7
2017-11-20T04:02:38.475Z,14.2
2017-11-20T04:03:39.270Z,10.3
2017-11-20T04:04:40.037Z,11.5
2017-11-20T04:05:40.770Z,13.6
2017-11-20T04:06:41.521Z,11.0
2017-11-20T04:07:42.249Z,12.1
2017-11-20T04:08:43.040Z,17.1
2017-11-20T04:09:43.934Z,12.2
2017-11-20T04:10:44.728Z,7.8
2017-11-20T04:11:45.457Z,11.4
2017-11-20T04:12:46.186Z,11.6
2017-11-20T04:13:46.914Z,16.4
2017-11-20T04:14:47.878Z,17.2
2017-11-20T04:15:48.658Z,21.5
2017-11-20T04:16:49.388Z,11.4
2017-11-20T04:17:50.167Z,10.2
2017-11-20T04:18:50.959Z,8.3
2017-11-20T04:19:51.691Z,13.2
2017-11-20T04:20:52.404Z,10.6
2017-11-20T04:21:53.288Z,12.6
2017-11-20T04:22:54.008Z,10.3
2017-11-20T04:23:54.802Z,22.7
2017-11-20T04:24:55.567Z,10.2
2017-11-20T04:25:56.283Z,13.7
2017-11-20T04:26:57.058Z,14.8
2017-11-20T04:27:57.776Z,11.7
2017-11-20T04:28:58.497Z,11.2
2017-11-20T04:29:59.286Z,11.3
2017-11-20T04:31:00.006Z,12.2
2017-11-20T04:32:00.900Z,16.3
2017-11-20T04:33:01.628Z,14.5
2017-11-20T04:34:02.374Z,12.7
2017-11-20T04:35:03.085Z,16.8
2017-11-20T04:36:03.884Z,18.1
2017-11-20T04:37:04.659Z,14.7
2017-11-20T04:38:05.418Z,13.5
2017-11-20T04:39:06.144Z,16.7
2017-11-20T04:40:06.885Z,14.9
2017-11-20T04:41:07.668Z,14.0
2017-11-20T04:42:08.374Z,17.0
2017-11-20T04:43:09.097Z,13.1
2017-11-20T04:44:09.857Z,19.3
2017-11-20T04:45:10.584Z,13.6
2017-11-20T04:46:11.377Z,16.7
2017-11-20T04:47:12.103Z,14.6
2017-11-20T04:48:12.892Z,20.7
2017-11-20T04:49:13.676Z,18.0
2017-11-20T04:50:14.394Z,19.1
2017-11-20T04:51:15.122Z,12.7
2017-11-20T04:52:15.942Z,11.5
2017-11-20T04:53:16.678Z,15.0
2017-11-20T04:54:17.582Z,14.7
2017-11-20T04:55:18.358Z,16.6
2017-11-20T04:56:19.069Z,16.2
2017-11-20T04:57:19.855Z,22.8
2017-11-20T04:58:20.657Z,20.7
2017-11-20T04:59:21.370Z,24.0
2017-11-20T05:00:22.200Z,16.4
2017-11-20T05:01:22.914Z,13.3
2017-11-20T05:02:23.637Z,19.5
2017-11-20T05:03:24.369Z,16.7
2017-11-20T05:04:25.162Z,16.0
2017-11-20T05:05:25.988Z,11.4
2017-11-20T05:06:26.705Z,23.5
2017-11-20T05:07:27.448Z,25.9
2017-11-20T05:08:28.157Z,19.1
2017-11-20T05:09:28.879Z,22.4
2017-11-20T05:10:29.735Z,28.2
2017-11-20T05:11:30.498Z,19.7
2017-11-20T05:12:31.221Z,17.5
2017-11-20T05:13:32.003Z,19.5
2017-11-20T05:14:32.724Z,20.2
2017-11-20T05:15:33.445Z,17.0
2017-11-20T05:16:34.238Z,22.8
2017-11-20T05:17:34.948Z,18.9
2017-11-20T05:18:35.731Z,21.4
2017-11-20T05:19:36.499Z,19.9
2017-11-20T05:20:37.290Z,16.9
2017-11-20T05:21:38.068Z,18.7
2017-11-20T05:22:38.785Z,25.7
2017-11-20T05:23:39.516Z,18.8
2017-11-20T05:24:40.244Z,20.8
2017-11-20T05:25:40.978Z,19.9
2017-11-20T05:26:41.803Z,28.3
2017-11-20T05:27:42.588Z,24.1
2017-11-20T05:28:43.314Z,18.9
2017-11-20T05:29:44.031Z,25.7
2017-11-20T05:30:44.744Z,22.3
2017-11-20T05:31:45.515Z,25.0
2017-11-20T05:32:46.324Z,23.0
2017-11-20T05:33:47.107Z,26.7
2017-11-20T05:34:47.823Z,27.1
2017-11-20T05:35:48.556Z,25.3
2017-11-20T05:36:49.396Z,27.3
2017-11-20T05:37:50.118Z,19.4
2017-11-20T05:38:50.920Z,31.2
2017-11-20T05:39:51.617Z,24.0
2017-11-20T05:40:52.408Z,23.0
2017-11-20T05:41:53.173Z,23.8
2017-11-20T05:42:53.901Z,25.2
2017-11-20T05:43:54.688Z,22.4
2017-11-20T05:44:55.414Z,20.7
2017-11-20T05:45:56.160Z,27.4
2017-11-20T05:46:56.993Z,27.9
2017-11-20T05:47:57.697Z,19.8
2017-11-20T05:48:58.418Z,28.1
2017-11-20T05:49:59.148Z,22.5
2017-11-20T05:50:59.877Z,25.7
2017-11-20T05:52:00.707Z,23.2
2017-11-20T05:53:01.476Z,27.6
2017-11-20T05:54:02.265Z,25.4
2017-11-20T05:55:02.989Z,26.6
2017-11-20T05:56:03.710Z,28.8
2017-11-20T05:57:04.553Z,19.7
2017-11-20T05:58:05.347Z,22.9
2017-11-20T05:59:06.127Z,19.4
2017-11-20T06:00:06.855Z,22.8
2017-11-20T06:01:07.633Z,24.2
2017-11-20T06:02:08.372Z,25.6
2017-11-20T06:03:09.143Z,20.9
2017-11-20T06:04:09.953Z,26.6
2017-11-20T06:05:10.661Z,32.6
2017-11-20T06:06:11.373Z,21.1
2017-11-20T06:07:12.082Z,24.8
2017-11-20T06:08:12.862Z,29.6
2017-11-20T06:09:13.642Z,29.5
2017-11-20T06:10:14.407Z,30.7
2017-11-20T06:11:15.122Z,24.6
2017-11-20T06:12:15.908Z,38.2
2017-11-20T06:13:16.698Z,20.3
2017-11-20T06:14:17.426Z,23.5
2017-11-20T06:15:18.185Z,27.3
2017-11-20T06:16:18.907Z,25.1
2017-11-20T06:17:19.639Z,22.0
2017-11-20T06:18:20.364Z,28.6
2017-11-20T06:19:21.134Z,26.7
2017-11-20T06:20:21.858Z,33.8
2017-11-20T06:21:22.589Z,27.7
2017-11-20T06:22:23.368Z,36.0
2017-11-20T06:23:24.103Z,33.7
2017-11-20T06:24:24.917Z,24.9
2017-11-20T06:25:25.644Z,25.3
2017-11-20T06:26:26.445Z,28.6
2017-11-20T06:27:27.157Z,39.5
2017-11-20T06:28:27.879Z,25.0
2017-11-20T06:29:28.687Z,23.5
2017-11-20T06:30:29.412Z,32.4
2017-11-20T06:31:30.174Z,25.8
2017-11-20T06:32:30.964Z,30.8
2017-11-20T06:33:31.683Z,25.4
2017-11-20T06:34:32.409Z,23.4
2017-11-20T06:35:33.123Z,22.6
2017-11-20T06:36:33.845Z,23.5
2017-11-20T06:37:34.562Z,28.2
2017-11-20T06:38:36.144Z,25.0
2017-11-20T06:39:36.801Z,31.5
2017-11-20T06:40:37.611Z,28.3
2017-11-20T06:41:38.508Z,29.3
2017-11-20T06:42:39.225Z,28.3
2017-11-20T06:43:40.015Z,25.0
2017-11-20T06:44:40.821Z,31.9
2017-11-20T06:45:41.591Z,23.8
2017-11-20T06:46:42.410Z,31.2
2017-11-20T06:47:43.200Z,24.8
2017-11-20T06:48:43.974Z,24.7
2017-11-20T06:49:44.774Z,32.1
2017-11-20T06:50:45.609Z,30.5
2017-11-20T06:51:46.401Z,27.0
2017-11-20T06:52:47.116Z,21.3
2017-11-20T06:53:47.856Z,28.0
2017-11-20T06:54:48.656Z,28.2
2017-11-20T06:55:49.376Z,27.1
2017-11-20T06:56:50.217Z,27.8
2017-11-20T06:57:51.019Z,24.6
2017-11-20T06:58:51.752Z,23.8
2017-11-20T06:59:52.488Z,23.5
2017-11-20T07:00:53.219Z,26.2
2017-11-20T07:01:54.133Z,22.6
2017-11-20T07:02:54.908Z,32.1
2017-11-20T07:03:55.722Z,32.0
2017-11-20T07:04:56.499Z,27.2
2017-11-20T07:05:57.213Z,27.3
2017-11-20T07:06:57.947Z,21.2
2017-11-20T07:07:58.705Z,25.4
2017-11-20T07:08:59.519Z,17.7
2017-11-20T07:10:00.305Z,25.9
2017-11-20T07:11:01.024Z,26.5
2017-11-20T07:12:01.759Z,21.4
2017-11-20T07:13:02.634Z,25.6
2017-11-20T07:14:03.419Z,23.1
2017-11-20T07:15:04.155Z,18.6
2017-11-20T07:16:04.892Z,25.2
2017-11-20T07:17:05.684Z,22.7
2017-11-20T07:18:06.470Z,32.1
2017-11-20T07:19:07.235Z,25.0
2017-11-20T07:20:08.025Z,35.8
2017-11-20T07:21:08.735Z,20.9
2017-11-20T07:22:09.517Z,21.7
2017-11-20T07:23:10.298Z,22.5
2017-11-20T07:24:11.039Z,22.4
2017-11-20T07:25:11.774Z,21.8
2017-11-20T07:26:12.513Z,23.2
2017-11-20T07:27:13.263Z,24.2
2017-11-20T07:28:13.990Z,28.5
2017-11-20T07:29:14.720Z,14.4
2017-11-20T07:30:15.439Z,17.6
2017-11-20T07:31:16.164Z,16.8
2017-11-20T07:32:16.952Z,17.7
2017-11-20T07:33:17.686Z,16.7
2017-11-20T07:34:18.508Z,15.8
2017-11-20T07:35:19.240Z,21.2
2017-11-20T07:36:19.970Z,25.9
2017-11-20T07:37:20.732Z,22.0
2017-11-20T07:38:21.517Z,40.2
2017-11-20T07:39:22.342Z,28.5
2017-11-20T07:40:23.090Z,20.4
2017-11-20T07:41:23.864Z,23.8
2017-11-20T07:42:24.597Z,22.2
2017-11-20T07:43:25.338Z,19.3
2017-11-20T07:44:26.147Z,21.1
2017-11-20T07:45:26.872Z,19.2
2017-11-20T07:46:27.626Z,22.7
2017-11-20T07:47:28.352Z,18.3
2017-11-20T07:48:29.085Z,17.5
2017-11-20T07:49:29.853Z,20.9
2017-11-20T07:50:30.580Z,19.1
2017-11-20T07:51:31.302Z,15.0
2017-11-20T07:52:32.079Z,16.4
2017-11-20T07:53:32.857Z,17.5
2017-11-20T07:54:33.697Z,16.7
2017-11-20T07:55:34.501Z,15.2
2017-11-20T07:56:35.268Z,20.4
2017-11-20T07:57:36.073Z,20.5
2017-11-20T07:58:36.867Z,19.0
2017-11-20T07:59:37.592Z,17.1
2017-11-20T08:00:38.337Z,16.1
2017-11-20T08:01:39.157Z,12.7
2017-11-20T08:02:39.886Z,17.6
2017-11-20T08:03:40.614Z,20.5
2017-11-20T08:04:41.384Z,15.0
2017-11-20T08:05:42.170Z,11.6
2017-11-20T08:06:43.009Z,20.2
2017-11-20T08:07:43.812Z,14.5
2017-11-20T08:08:44.597Z,19.6
2017-11-20T08:09:45.319Z,13.9
2017-11-20T08:10:46.106Z,17.9
2017-11-20T08:11:46.878Z,16.8
2017-11-20T08:12:47.683Z,19.4
2017-11-20T08:13:48.424Z,18.5
2017-11-20T08:14:49.137Z,17.4
2017-11-20T08:15:49.878Z,20.7
2017-11-20T08:16:50.678Z,22.3
2017-11-20T08:17:51.443Z,20.9
2017-11-20T08:18:52.167Z,20.0
2017-11-20T08:19:52.897Z,20.9
2017-11-20T08:20:53.688Z,21.7
2017-11-20T08:21:54.567Z,23.6
2017-11-20T08:22:55.360Z,26.1
2017-11-20T08:23:56.086Z,22.1
2017-11-20T08:24:56.831Z,18.4
2017-11-20T08:25:57.555Z,28.1
2017-11-20T08:26:58.373Z,25.4
2017-11-20T08:27:59.109Z,27.1
2017-11-20T08:28:59.903Z,26.6
2017-11-20T08:30:00.637Z,26.2
2017-11-20T08:31:01.365Z,20.4
2017-11-20T08:32:02.086Z,23.5
2017-11-20T08:33:02.822Z,24.7
2017-11-20T08:34:03.646Z,23.3
2017-11-20T08:35:04.366Z,24.6
2017-11-20T08:36:05.185Z,27.1
2017-11-20T08:37:05.989Z,20.7
2017-11-20T08:38:06.704Z,27.4
2017-11-20T08:39:07.488Z,26.6
2017-11-20T08:40:08.298Z,24.5
2017-11-20T08:41:09.067Z,25.1
2017-11-20T08:42:09.800Z,28.0
2017-11-20T08:43:10.512Z,28.5
2017-11-20T08:44:11.294Z,25.6
2017-11-20T08:45:12.020Z,30.0
2017-11-20T08:46:12.841Z,27.1
2017-11-20T08:47:13.608Z,29.5
2017-11-20T08:48:14.324Z,28.5
2017-11-20T08:49:15.148Z,24.9
2017-11-20T08:50:15.874Z,26.8
2017-11-20T08:51:16.607Z,27.7
2017-11-20T08:52:17.805Z,26.1
2017-11-20T08:53:18.473Z,25.2
2017-11-20T08:54:19.195Z,27.9
2017-11-20T08:55:19.927Z,22.1
2017-11-20T08:56:20.649Z,17.6
2017-11-20T08:57:21.463Z,24.0
2017-11-20T08:58:22.189Z,21.8
2017-11-20T08:59:22.995Z,20.6
2017-11-20T09:00:23.818Z,23.2
2017-11-20T09:01:24.533Z,19.4
2017-11-20T09:02:25.362Z,17.9
2017-11-20T09:03:26.086Z,20.9
2017-11-20T09:04:26.836Z,21.8
2017-11-20T09:05:27.598Z,19.9
2017-11-20T09:06:28.327Z,16.3
2017-11-20T09:07:29.063Z,23.0
2017-11-20T09:08:29.796Z,20.0
2017-11-20T09:09:30.593Z,17.1
2017-11-20T09:10:31.301Z,21.1
2017-11-20T09:11:32.020Z,20.8
2017-11-20T09:12:32.811Z,17.0
2017-11-20T09:13:33.625Z,15.9
2017-11-20T09:14:34.425Z,19.7
2017-11-20T09:15:35.202Z,21.7
2017-11-20T09:16:35.945Z,14.2
2017-11-20T09:17:36.672Z,15.5
2017-11-20T09:18:37.446Z,14.4
2017-11-20T09:19:38.167Z,11.3
2017-11-20T09:20:38.894Z,16.8
2017-11-20T09:21:39.611Z,18.9
2017-11-20T09:22:40.350Z,19.7
2017-11-20T09:23:41.161Z,17.5
2017-11-20T09:24:41.905Z,18.5
2017-11-20T09:25:42.678Z,12.4
2017-11-20T09:26:43.397Z,11.3
2017-11-20T09:27:44.194Z,13.3
2017-11-20T09:28:45.028Z,14.3
2017-11-20T09:29:45.839Z,10.9
2017-11-20T09:30:46.554Z,8.6
2017-11-20T09:31:47.295Z,13.5
2017-11-20T09:32:48.112Z,12.5
2017-11-20T09:33:48.863Z,17.1
2017-11-20T09:34:49.582Z,12.0
2017-11-20T09:35:50.320Z,13.0
2017-11-20T09:36:51.118Z,9.0
2017-11-20T09:37:51.836Z,11.8
2017-11-20T09:38:52.553Z,13.6
2017-11-20T09:39:53.275Z,14.3
2017-11-20T09:40:54.108Z,17.1
2017-11-20T09:41:54.787Z,13.3
2017-11-20T09:42:55.586Z,11.4
2017-11-20T09:43:56.304Z,13.9
2017-11-20T09:44:57.040Z,12.9
2017-11-20T09:45:57.893Z,11.0
2017-11-20T09:46:58.624Z,15.3
2017-11-20T09:47:59.345Z,9.1
2017-11-20T09:49:00.068Z,13.6
2017-11-20T09:50:00.795Z,10.8
2017-11-20T09:51:01.528Z,12.7
2017-11-20T09:52:02.262Z,9.5
2017-11-20T09:53:03.018Z,10.4
2017-11-20T09:54:03.820Z,10.4
2017-11-20T09:55:04.638Z,14.8
2017-11-20T09:56:05.479Z,13.7
2017-11-20T09:57:06.216Z,8.6
2017-11-20T09:58:06.950Z,9.6
2017-11-20T09:59:07.734Z,10.7
2017-11-20T10:00:08.476Z,13.9
2017-11-20T10:01:09.380Z,14.6
2017-11-20T10:02:10.175Z,10.3
2017-11-20T10:03:10.978Z,13.6
2017-11-20T10:04:11.693Z,11.5
2017-11-20T10:05:12.415Z,11.0
2017-11-20T10:06:13.264Z,12.4
2017-11-20T10:07:14.038Z,12.2
2017-11-20T10:08:14.854Z,11.9
2017-11-20T10:09:15.575Z,15.0
2017-11-20T10:10:16.372Z,12.4
2017-11-20T10:11:17.111Z,13.9
2017-11-20T10:12:17.974Z,13.3
2017-11-20T10:13:18.691Z,14.2
2017-11-20T10:14:19.422Z,13.3
2017-11-20T10:15:20.233Z,13.0
2017-11-20T10:16:20.965Z,14.3
2017-11-20T10:17:21.687Z,16.6
2017-11-20T10:18:22.427Z,15.4
2017-11-20T10:19:23.216Z,16.6
2017-11-20T10:20:23.976Z,17.1
2017-11-20T10:21:24.703Z,15.9
2017-11-20T10:22:25.542Z,16.9
2017-11-20T10:23:26.319Z,15.2
2017-11-20T10:24:27.094Z,18.3
2017-11-20T10:25:27.886Z,15.4
2017-11-20T10:26:28.694Z,15.8
2017-11-20T10:27:29.467Z,16.8
2017-11-20T10:28:30.264Z,16.5
2017-11-20T10:29:30.984Z,16.4
2017-11-20T10:30:31.720Z,16.3
2017-11-20T10:31:32.521Z,18.3
2017-11-20T10:32:33.297Z,17.9
2017-11-20T10:33:34.021Z,16.2
2017-11-20T10:34:34.749Z,17.2
2017-11-20T10:35:35.563Z,16.4
2017-11-20T10:36:36.289Z,19.2
2017-11-20T10:37:37.117Z,16.6
2017-11-20T10:38:37.839Z,19.2
2017-11-20T10:39:38.627Z,17.7
2017-11-20T10:40:39.358Z,16.4
2017-11-20T10:41:40.081Z,17.5
2017-11-20T10:42:40.941Z,18.5
2017-11-20T10:43:41.728Z,19.5
2017-11-20T10:44:42.457Z,21.1
2017-11-20T10:45:43.174Z,17.9
2017-11-20T10:46:43.974Z,16.9
2017-11-20T10:47:44.807Z,18.1
2017-11-20T10:48:45.540Z,16.2
2017-11-20T10:49:46.325Z,15.3
2017-11-20T10:50:47.060Z,15.8
2017-11-20T10:51:47.856Z,17.4
2017-11-20T10:52:48.698Z,16.9
2017-11-20T10:53:49.435Z,16.3
2017-11-20T10:54:50.202Z,15.5
2017-11-20T10:55:50.986Z,14.5
2017-11-20T10:56:51.720Z,13.7
2017-11-20T10:57:52.547Z,13.1
2017-11-20T10:58:53.278Z,12.6
2017-11-20T10:59:53.996Z,12.2
2017-11-20T11:00:54.717Z,13.0
2017-11-20T11:01:55.450Z,11.9
2017-11-20T11:02:56.287Z,12.8
2017-11-20T11:03:57.025Z,10.9
2017-11-20T11:04:57.798Z,11.4
2017-11-20T11:05:58.515Z,10.6
2017-11-20T11:06:59.322Z,10.8
2017-11-20T11:08:00.153Z,11.0
2017-11-20T11:09:00.872Z,11.1
2017-11-20T11:10:01.677Z,11.3
2017-11-20T11:11:02.464Z,12.6
2017-11-20T11:12:03.255Z,11.8
2017-11-20T11:13:04.100Z,12.3
2017-11-20T11:14:04.866Z,13.9
2017-11-20T11:15:05.602Z,13.9
2017-11-20T11:16:06.406Z,13.7
2017-11-20T11:17:07.143Z,13.3
2017-11-20T11:18:08.022Z,14.0
2017-11-20T11:19:08.822Z,14.9
2017-11-20T11:20:09.554Z,14.8
2017-11-20T11:21:10.311Z,16.0
2017-11-20T11:22:11.044Z,15.7
2017-11-20T11:23:11.844Z,18.3
2017-11-20T11:24:12.560Z,17.7
2017-11-20T11:25:13.287Z,18.5
2017-11-20T11:26:14.006Z,19.6
2017-11-20T11:27:14.787Z,18.8
2017-11-20T11:28:15.509Z,18.9
2017-11-20T11:29:16.241Z,17.6
2017-11-20T11:30:17.024Z,18.2
2017-11-20T11:31:17.810Z,16.4
2017-11-20T11:32:18.579Z,17.8
2017-11-20T11:33:19.318Z,18.4
2017-11-20T11:34:20.035Z,18.7
2017-11-20T11:35:20.773Z,18.7
2017-11-20T11:36:21.608Z,19.0
2017-11-20T11:37:22.346Z,18.3
2017-11-20T11:38:23.124Z,18.4
2017-11-20T11:39:23.859Z,17.2
2017-11-20T11:40:24.664Z,17.9
2017-11-20T11:41:25.468Z,19.3
2017-11-20T11:42:26.198Z,22.7
2017-11-20T11:43:26.972Z,20.1
2017-11-20T11:44:27.757Z,19.8
2017-11-20T11:45:28.508Z,19.4
2017-11-20T11:46:29.357Z,19.5
2017-11-20T11:47:30.091Z,21.6
2017-11-20T11:48:30.852Z,21.0
2017-11-20T11:49:31.647Z,21.1
2017-11-20T11:50:32.426Z,21.3
2017-11-20T11:51:33.263Z,23.8
2017-11-20T11:52:34.089Z,25.0
2017-11-20T11:53:34.893Z,22.4
2017-11-20T11:54:35.567Z,23.8
2017-11-20T11:55:36.348Z,25.8
2017-11-20T11:56:37.128Z,24.7
2017-11-20T11:57:37.914Z,24.9
2017-11-20T11:58:38.648Z,25.4
2017-11-20T11:59:39.381Z,24.3
2017-11-20T12:00:40.108Z,25.2
2017-11-20T12:01:40.817Z,25.7
2017-11-20T12:02:41.618Z,27.6
2017-11-20T12:03:42.353Z,26.7
2017-11-20T12:04:43.161Z,28.2
2017-11-20T12:05:43.875Z,26.4
2017-11-20T12:06:44.670Z,29.9
2017-11-20T12:07:45.471Z,28.6
2017-11-20T12:08:46.259Z,29.4
2017-11-20T12:09:47.081Z,31.4
2017-11-20T12:10:47.823Z,30.7
2017-11-20T12:11:48.608Z,31.4
2017-11-20T12:12:49.348Z,27.6
2017-11-20T12:13:50.104Z,25.9
2017-11-20T12:14:50.828Z,23.6
2017-11-20T12:15:51.591Z,22.0
2017-11-20T12:16:52.407Z,22.1
2017-11-20T12:17:53.138Z,22.4
2017-11-20T12:18:53.871Z,22.9
2017-11-20T12:19:54.648Z,22.0
2017-11-20T12:20:55.387Z,22.8
2017-11-20T12:21:56.204Z,23.6
2017-11-20T12:22:56.927Z,24.9
2017-11-20T12:23:57.655Z,23.9
2017-11-20T12:24:58.450Z,25.6
2017-11-20T12:25:59.187Z,25.1
2017-11-20T12:27:00.010Z,24.7
2017-11-20T12:28:00.751Z,22.5
2017-11-20T12:29:01.471Z,25.2
2017-11-20T12:30:02.204Z,25.9
2017-11-20T12:31:02.964Z,30.5
2017-11-20T12:32:03.793Z,24.6
2017-11-20T12:33:04.516Z,23.8
2017-11-20T12:34:05.253Z,23.1
2017-11-20T12:35:05.988Z,23.2
2017-11-20T12:36:06.716Z,22.5
2017-11-20T12:37:07.448Z,24.3
2017-11-20T12:38:08.173Z,23.7
2017-11-20T12:39:08.968Z,24.6
2017-11-20T12:40:09.750Z,25.6
2017-11-20T12:41:10.501Z,22.4
2017-11-20T12:42:11.300Z,18.3
2017-11-20T12:43:12.101Z,14.7
2017-11-20T12:44:12.895Z,14.5
2017-11-20T12:45:13.677Z,14.7
2017-11-20T12:46:14.398Z,14.6
2017-11-20T12:47:15.122Z,14.4
2017-11-20T12:48:15.952Z,12.2
2017-11-20T12:49:16.745Z,12.9
2017-11-20T12:50:17.536Z,12.9
2017-11-20T12:51:18.254Z,14.0
2017-11-20T12:52:18.986Z,13.5
2017-11-20T12:53:19.787Z,12.9
2017-11-20T12:54:20.453Z,12.0
2017-11-20T12:55:21.280Z,13.9
2017-11-20T12:56:22.012Z,13.4
2017-11-20T12:57:22.784Z,12.8
2017-11-20T12:58:23.510Z,13.1
2017-11-20T12:59:24.238Z,13.3
2017-11-20T13:00:24.955Z,14.0
2017-11-20T13:01:25.685Z,15.2
2017-11-20T13:02:26.518Z,15.1
2017-11-20T13:03:27.253Z,14.8
2017-11-20T13:04:28.035Z,13.5
2017-11-20T13:05:28.754Z,13.3
2017-11-20T13:06:29.487Z,13.7
2017-11-20T13:07:30.263Z,13.5
2017-11-20T13:08:30.997Z,12.5
2017-11-20T13:09:31.762Z,13.0
2017-11-20T13:10:32.513Z,12.6
2017-11-20T13:11:33.239Z,13.9
2017-11-20T13:12:34.058Z,10.6
2017-11-20T13:13:34.780Z,10.2
2017-11-20T13:14:35.579Z,9.1
2017-11-20T13:15:36.375Z,9.5
2017-11-20T13:16:37.145Z,9.7
2017-11-20T13:17:37.929Z,10.1
2017-11-20T13:18:38.725Z,8.1
2017-11-20T13:19:39.458Z,8.2
2017-11-20T13:20:40.174Z,8.1
2017-11-20T13:21:40.886Z,8.5
2017-11-20T13:22:41.733Z,8.8
2017-11-20T13:23:42.468Z,8.3
2017-11-20T13:24:43.197Z,8.8
2017-11-20T13:25:43.968Z,9.0
2017-11-20T13:26:44.748Z,8.8
2017-11-20T13:27:45.479Z,9.0
2017-11-20T13:28:46.258Z,8.9
2017-11-20T13:29:46.988Z,9.9