createdAt,value
2022-10-20T00:03:30.897Z,13.15
2022-10-20T00:08:34.285Z,12.33
2022-10-20T00:13:38.621Z,12.90
2022-10-20T00:18:44.041Z,13.57
2022-10-20T00:23:47.334Z,13.07
2022-10-20T00:28:51.118Z,11.95
2022-10-20T00:33:56.010Z,12.80
2022-10-20T00:39:01.180Z,12.60
2022-10-20T00:44:05.742Z,13.02
2022-10-20T00:49:19.240Z,12.52
2022-10-20T00:54:26.885Z,13.17
2022-10-20T00:59:34.241Z,12.38
2022-10-20T01:04:40.133Z,12.48
2022-10-20T01:09:43.503Z,14.63
2022-10-20T01:14:56.916Z,13.10
2022-10-20T01:20:11.007Z,13.65
2022-10-20T01:25:21.042Z,13.10
2022-10-20T01:30:26.895Z,14.77
2022-10-20T01:35:39.398Z,13.82
2022-10-20T01:40:45.158Z,13.85
2022-10-20T01:45:52.276Z,15.50
2022-10-20T01:50:55.959Z,17.10
2022-10-20T01:56:01.870Z,16.60
2022-10-20T02:01:18.209Z,15.63
2022-10-20T02:06:34.195Z,17.90
2022-10-20T02:11:44.677Z,16.17
2022-10-20T02:16:53.362Z,16.37
2022-10-20T02:21:57.823Z,16.40
2022-10-20T02:27:05.409Z,17.55
2022-10-20T02:32:12.102Z,17.33
2022-10-20T02:42:23.757Z,17.17
2022-10-20T02:47:28.457Z,18.52
2022-10-20T02:52:31.877Z,18.00
2022-10-20T02:57:35.452Z,14.93
2022-10-20T03:02:40.370Z,14.13
2022-10-20T03:07:43.617Z,14.70
2022-10-20T03:12:46.910Z,15.10
2022-10-20T03:17:51.557Z,15.75
2022-10-20T03:22:54.824Z,17.00
2022-10-20T03:27:58.116Z,17.48
2022-10-20T03:33:02.838Z,18.05
2022-10-20T03:38:06.082Z,16.63
2022-10-20T03:43:09.486Z,16.30
2022-10-20T03:48:14.431Z,17.27
2022-10-20T03:53:17.733Z,16.53
2022-10-20T03:58:21.063Z,15.47
2022-10-20T04:03:25.744Z,17.15
2022-10-20T04:08:29.072Z,16.23
2022-10-20T04:13:32.400Z,17.52
2022-10-20T04:18:37.145Z,18.63
2022-10-20T04:23:40.436Z,22.80
2022-10-20T04:28:44.224Z,21.05
2022-10-20T04:33:48.878Z,18.83
2022-10-20T04:38:52.207Z,20.50
2022-10-20T04:43:55.486Z,19.17
2022-10-20T04:49:00.173Z,20.50
2022-10-20T04:59:13.645Z,17.93
2022-10-20T05:04:21.469Z,14.60
2022-10-20T05:09:24.818Z,18.10
2022-10-20T05:14:28.359Z,19.58
2022-10-20T05:19:33.041Z,21.77
2022-10-20T05:24:36.603Z,19.02
2022-10-20T05:29:39.931Z,20.05
2022-10-20T05:34:45.019Z,19.52
2022-10-20T05:44:56.914Z,16.25
2022-10-20T05:50:01.628Z,16.13
2022-10-20T05:55:05.607Z,17.38
2022-10-20T06:00:10.745Z,16.30
2022-10-20T06:05:18.680Z,16.90
2022-10-20T06:10:21.978Z,16.53
2022-10-20T06:15:25.226Z,15.33
2022-10-20T06:20:29.884Z,14.70
2022-10-20T06:25:33.146Z,13.85
2022-10-20T06:30:36.388Z,13.93
2022-10-20T06:35:41.142Z,13.98
2022-10-20T06:40:44.429Z,15.40
2022-10-20T06:45:55.688Z,17.33
2022-10-20T06:51:01.159Z,12.77
2022-10-20T06:56:07.363Z,12.65
2022-10-20T07:01:14.704Z,12.07
2022-10-20T07:06:22.387Z,12.00
2022-10-20T07:11:27.404Z,11.93
2022-10-20T07:16:32.854Z,11.95
2022-10-20T07:21:40.173Z,11.77
2022-10-20T07:26:45.110Z,8.90
2022-10-20T07:31:49.401Z,6.80
2022-10-20T07:36:55.127Z,7.65
2022-10-20T07:41:58.428Z,6.40
2022-10-20T07:47:01.681Z,5.93
2022-10-20T07:52:07.076Z,6.00
2022-10-20T07:57:10.388Z,6.55
2022-10-20T08:02:15.854Z,6.20
2022-10-20T08:07:20.602Z,6.50
2022-10-20T08:12:23.859Z,6.28
2022-10-20T08:17:31.685Z,6.30
2022-10-20T08:22:36.956Z,6.40
2022-10-20T08:27:40.529Z,6.50
2022-10-20T08:32:43.821Z,5.87
2022-10-20T08:37:48.497Z,5.25
2022-10-20T08:42:52.750Z,5.50
2022-10-20T08:47:58.048Z,5.35
2022-10-20T08:53:02.724Z,4.78
2022-10-20T08:58:08.342Z,5.03
2022-10-20T09:03:18.692Z,4.53
2022-10-20T09:08:24.794Z,4.30
2022-10-20T09:13:32.945Z,4.47
2022-10-20T09:18:36.739Z,4.07
2022-10-20T09:23:43.434Z,3.92
2022-10-20T09:29:11.992Z,3.93
2022-10-20T09:34:25.328Z,3.50
2022-10-20T09:39:33.341Z,3.50
2022-10-20T09:44:46.626Z,3.50
2022-10-20T09:49:59.865Z,3.30
2022-10-20T09:55:09.508Z,3.40
2022-10-20T10:00:36.323Z,3.42
2022-10-20T10:05:40.805Z,3.28
2022-10-20T10:10:47.457Z,3.75
2022-10-20T10:16:01.096Z,3.55
2022-10-20T10:21:07.522Z,3.28
2022-10-20T10:26:43.606Z,2.90
2022-10-20T10:31:52.038Z,3.20
2022-10-20T10:36:55.402Z,3.55
2022-10-20T10:42:11.468Z,3.17
2022-10-20T10:47:34.228Z,3.22
2022-10-20T10:52:50.134Z,3.10
2022-10-20T10:58:04.089Z,3.30
2022-10-20T11:03:22.335Z,2.83
2022-10-20T11:08:36.111Z,2.77
2022-10-20T11:13:48.566Z,3.10
2022-10-20T11:19:34.172Z,2.70
2022-10-20T11:24:58.563Z,2.63
2022-10-20T11:30:08.837Z,2.50
2022-10-20T11:35:23.221Z,2.95
2022-10-20T11:40:30.838Z,2.30
2022-10-20T11:45:43.491Z,2.40
2022-10-20T11:50:53.898Z,2.25
2022-10-20T11:56:43.634Z,2.70
2022-10-20T12:02:06.171Z,2.20
2022-10-20T12:07:43.110Z,2.50
2022-10-20T12:12:54.942Z,2.80
2022-10-20T12:18:06.666Z,2.30
2022-10-20T12:23:44.870Z,2.25
2022-10-20T12:28:51.898Z,2.40
2022-10-20T12:34:03.841Z,2.13
2022-10-20T12:39:17.566Z,2.08
2022-10-20T12:44:23.519Z,2.15
2022-10-20T12:49:32.724Z,2.47
2022-10-20T12:54:41.113Z,1.90
2022-10-20T12:59:47.721Z,1.90
2022-10-20T13:04:55.450Z,2.40
2022-10-20T13:10:01.713Z,1.92
2022-10-20T13:15:14.554Z,2.00
2022-10-20T13:20:27.184Z,1.98
2022-10-20T13:25:37.220Z,2.20
2022-10-20T13:31:01.248Z,2.10
2022-10-20T13:36:10.247Z,1.73
2022-10-20T13:41:21.584Z,1.90
2022-10-20T13:46:41.876Z,1.80
2022-10-20T13:51:48.486Z,1.67
2022-10-20T13:56:52.934Z,1.58
2022-10-20T14:01:59.832Z,1.80
2022-10-20T14:07:08.662Z,1.77
2022-10-20T14:12:16.018Z,1.95
2022-10-20T14:17:23.333Z,2.00
2022-10-20T14:22:26.868Z,1.80
2022-10-20T14:27:32.617Z,2.30
2022-10-20T14:32:41.653Z,1.80
2022-10-20T14:37:51.914Z,2.40
2022-10-20T14:43:00.617Z,1.88
2022-10-20T14:48:09.682Z,2.67
2022-10-20T14:53:29.054Z,2.20
2022-10-20T14:58:35.475Z,2.55
2022-10-20T15:03:40.238Z,2.20
2022-10-20T15:08:54.882Z,2.40
2022-10-20T15:13:59.149Z,2.00
2022-10-20T15:19:27.625Z,3.03
2022-10-20T15:24:31.018Z,3.00
2022-10-20T15:29:34.733Z,2.30
2022-10-20T15:34:39.369Z,2.33
2022-10-20T15:39:42.631Z,2.50
2022-10-20T15:44:47.202Z,9.27
2022-10-20T15:49:52.242Z,6.50
2022-10-20T15:54:55.522Z,9.38
2022-10-20T15:59:59.198Z,12.73
2022-10-20T16:05:04.066Z,9.77
2022-10-20T16:10:09.570Z,8.15
2022-10-20T16:15:13.075Z,4.80
2022-10-20T16:20:17.948Z,3.80
2022-10-20T16:25:21.249Z,3.28
2022-10-20T16:30:24.541Z,2.80
2022-10-20T16:35:29.272Z,3.00
2022-10-20T16:40:33.080Z,2.70
2022-10-20T16:45:40.748Z,3.38
2022-10-20T16:50:45.681Z,4.77
2022-10-20T16:55:53.771Z,3.40
2022-10-20T17:01:06.432Z,3.80
2022-10-20T17:06:12.171Z,3.80
2022-10-20T17:11:17.280Z,3.95
2022-10-20T17:16:26.165Z,4.22
2022-10-20T17:21:34.907Z,4.50
2022-10-20T17:26:38.164Z,4.70
2022-10-20T17:31:41.519Z,5.87
2022-10-20T17:36:46.164Z,6.77
2022-10-20T17:41:49.612Z,7.55
2022-10-20T17:46:53.094Z,8.80
2022-10-20T17:51:57.774Z,7.80
2022-10-20T17:57:01.019Z,10.00
2022-10-20T18:02:04.520Z,10.45
2022-10-20T18:07:09.212Z,11.27
2022-10-20T18:12:12.873Z,11.30
2022-10-20T18:17:17.323Z,11.00
2022-10-20T18:22:22.022Z,9.98
2022-10-20T18:27:25.504Z,10.30
2022-10-20T18:32:28.825Z,10.93
2022-10-20T18:37:33.488Z,10.33
2022-10-20T18:42:36.830Z,9.70
2022-10-20T18:47:41.589Z,12.57
2022-10-20T18:52:46.501Z,11.20
2022-10-20T18:57:49.836Z,11.60
2022-10-20T19:02:55.784Z,12.27
2022-10-20T19:08:04.507Z,11.97
2022-10-20T19:13:08.102Z,11.02
2022-10-20T19:18:11.381Z,12.68
2022-10-20T19:23:16.021Z,13.73
2022-10-20T19:28:19.398Z,11.57
2022-10-20T19:33:23.097Z,11.38
2022-10-20T19:38:27.800Z,10.43
2022-10-20T19:43:31.173Z,11.10
2022-10-20T19:48:35.592Z,11.23
2022-10-20T19:53:41.746Z,11.23
2022-10-20T19:58:46.823Z,12.10
2022-10-20T20:03:50.235Z,10.88
2022-10-20T20:08:59.191Z,11.55
2022-10-20T20:14:04.922Z,11.82
2022-10-20T20:19:08.638Z,11.05
2022-10-20T20:24:14.785Z,10.73
2022-10-20T20:29:18.168Z,10.63
2022-10-20T20:34:21.425Z,10.18
2022-10-20T20:39:26.075Z,9.52
2022-10-20T20:44:29.344Z,11.57
2022-10-20T20:49:32.629Z,9.88
2022-10-20T20:54:37.405Z,9.20
2022-10-20T20:59:40.690Z,8.40
2022-10-20T21:04:44.080Z,8.33
2022-10-20T21:09:49.897Z,8.23
2022-10-20T21:14:53.196Z,8.65
2022-10-20T21:19:56.464Z,9.32
2022-10-20T21:25:01.099Z,9.18
2022-10-20T21:30:04.760Z,9.00
2022-10-20T21:35:08.858Z,8.15
2022-10-20T21:40:14.079Z,8.07
2022-10-20T21:45:19.137Z,8.15
2022-10-20T21:50:22.751Z,7.90
2022-10-20T21:55:27.430Z,7.60
2022-10-20T22:00:30.890Z,8.27
2022-10-20T22:05:34.160Z,8.93
2022-10-20T22:10:39.713Z,8.27
2022-10-20T22:15:43.721Z,9.48
2022-10-20T22:20:47.235Z,8.52
2022-10-20T22:25:54.792Z,7.93
2022-10-20T22:30:58.147Z,8.02
2022-10-20T22:36:01.642Z,33.15
2022-10-20T22:41:06.300Z,13.53
2022-10-20T22:46:09.974Z,10.60
2022-10-20T22:51:13.534Z,12.52
2022-10-20T22:56:20.602Z,10.77
2022-10-20T23:01:25.593Z,9.40
2022-10-20T23:06:29.133Z,11.77
2022-10-20T23:11:33.861Z,18.00
2022-10-20T23:16:37.175Z,17.25
2022-10-20T23:21:40.436Z,16.35
2022-10-20T23:26:45.118Z,18.00
2022-10-20T23:31:48.393Z,10.80
2022-10-20T23:36:51.804Z,9.07
2022-10-20T23:41:56.454Z,9.90
2022-10-20T23:46:59.743Z,10.13
2022-10-20T23:52:03.070Z,8.70
2022-10-20T23:57:07.698Z,9.63
