createdAt,value
2022-10-02T00:01:13.613Z,60.90
2022-10-02T00:03:44.459Z,60.90
2022-10-02T00:06:18.908Z,60.80
2022-10-02T00:08:50.217Z,60.90
2022-10-02T00:11:24.344Z,60.80
2022-10-02T00:13:57.754Z,60.80
2022-10-02T00:16:34.293Z,60.80
2022-10-02T00:19:04.488Z,60.90
2022-10-02T00:21:56.600Z,60.80
2022-10-02T00:24:30.901Z,60.80
2022-10-02T00:27:06.801Z,60.90
2022-10-02T00:29:45.032Z,60.90
2022-10-02T00:32:23.547Z,60.90
2022-10-02T00:37:56.283Z,60.80
2022-10-02T00:40:51.569Z,60.80
2022-10-02T00:43:31.166Z,60.80
2022-10-02T00:46:28.174Z,60.90
2022-10-02T00:49:08.984Z,60.90
2022-10-02T00:51:49.361Z,60.80
2022-10-02T00:54:32.674Z,60.80
2022-10-02T00:57:10.454Z,60.80
2022-10-02T00:59:55.225Z,60.80
2022-10-02T01:03:05.352Z,60.80
2022-10-02T01:05:35.142Z,60.80
2022-10-02T01:08:04.347Z,60.80
2022-10-02T01:10:34.566Z,60.70
2022-10-02T01:13:04.055Z,60.80
2022-10-02T01:15:38.713Z,60.80
2022-10-02T01:18:08.934Z,60.70
2022-10-02T01:20:39.866Z,60.70
2022-10-02T01:23:17.142Z,60.70
2022-10-02T01:25:48.523Z,60.70
2022-10-02T01:28:17.777Z,60.80
2022-10-02T01:30:51.430Z,60.80
2022-10-02T01:33:20.956Z,60.80
2022-10-02T01:35:51.158Z,60.90
2022-10-02T01:38:23.432Z,60.90
2022-10-02T01:40:54.003Z,60.80
2022-10-02T01:43:29.861Z,60.80
2022-10-02T01:46:27.831Z,60.90
2022-10-02T01:49:10.021Z,60.90
2022-10-02T01:52:06.050Z,60.70
2022-10-02T01:54:45.733Z,60.80
2022-10-02T01:57:26.548Z,60.90
2022-10-02T02:00:08.811Z,60.90
2022-10-02T02:02:52.595Z,60.90
2022-10-02T02:05:32.323Z,60.90
2022-10-02T02:08:09.466Z,60.90
2022-10-02T02:10:46.861Z,60.90
2022-10-02T02:13:22.548Z,61.00
2022-10-02T02:15:56.264Z,60.90
2022-10-02T02:18:30.500Z,61.70
2022-10-02T02:21:04.025Z,60.90
2022-10-02T02:23:37.599Z,60.90
2022-10-02T02:26:12.599Z,60.90
2022-10-02T02:28:50.164Z,61.00
2022-10-02T02:31:22.907Z,60.90
2022-10-02T02:33:57.531Z,60.90
2022-10-02T02:36:33.622Z,61.00
2022-10-02T02:39:06.667Z,60.90
2022-10-02T02:41:40.504Z,61.00
2022-10-02T02:44:19.851Z,61.10
2022-10-02T02:47:05.217Z,61.10
2022-10-02T02:49:47.631Z,61.00
2022-10-02T02:52:22.152Z,61.10
2022-10-02T02:54:55.900Z,61.10
2022-10-02T02:57:32.815Z,61.10
2022-10-02T03:00:06.898Z,61.10
2022-10-02T03:02:36.332Z,61.00
2022-10-02T03:05:12.940Z,61.10
2022-10-02T03:07:45.860Z,61.10
2022-10-02T03:10:21.339Z,61.10
2022-10-02T03:12:59.644Z,61.10
2022-10-02T03:15:34.427Z,61.10
2022-10-02T03:18:21.522Z,61.10
2022-10-02T03:21:01.904Z,61.10
2022-10-02T03:23:38.224Z,61.10
2022-10-02T03:26:13.385Z,61.20
2022-10-02T03:28:56.103Z,61.20
2022-10-02T03:31:32.466Z,61.10
2022-10-02T03:34:03.424Z,61.20
2022-10-02T03:36:33.113Z,61.10
2022-10-02T03:39:24.356Z,61.10
2022-10-02T03:41:54.718Z,61.10
2022-10-02T03:44:23.864Z,61.20
2022-10-02T03:46:54.414Z,61.10
2022-10-02T03:49:23.704Z,61.20
2022-10-02T03:51:52.800Z,61.10
2022-10-02T03:54:23.555Z,61.10
2022-10-02T03:56:58.710Z,61.20
2022-10-02T03:59:45.994Z,61.10
2022-10-02T04:02:27.420Z,61.20
2022-10-02T04:05:03.698Z,61.10
2022-10-02T04:07:38.534Z,61.20
2022-10-02T04:10:21.879Z,61.20
2022-10-02T04:12:54.188Z,61.10
2022-10-02T04:15:28.336Z,61.20
2022-10-02T04:18:02.615Z,61.20
2022-10-02T04:20:37.998Z,61.20
2022-10-02T04:23:15.801Z,61.20
2022-10-02T04:25:50.314Z,61.10
2022-10-02T04:28:24.292Z,61.30
2022-10-02T04:30:54.796Z,61.20
2022-10-02T04:33:26.953Z,61.20
2022-10-02T04:36:08.424Z,61.20
2022-10-02T04:38:58.936Z,61.30
2022-10-02T04:41:53.259Z,61.20
2022-10-02T04:44:34.725Z,61.30
2022-10-02T04:47:38.759Z,61.20
2022-10-02T04:50:23.412Z,61.40
2022-10-02T04:53:18.516Z,61.30
2022-10-02T04:56:06.079Z,61.40
2022-10-02T04:59:09.609Z,61.40
2022-10-02T05:01:56.706Z,61.40
2022-10-02T05:04:53.257Z,61.50
2022-10-02T05:07:59.159Z,61.60
2022-10-02T05:10:42.017Z,62.20
2022-10-02T05:13:27.712Z,62.00
2022-10-02T05:16:14.552Z,61.60
2022-10-02T05:18:57.755Z,61.10
2022-10-02T05:21:53.622Z,60.70
2022-10-02T05:24:47.378Z,60.80
2022-10-02T05:27:51.631Z,60.80
2022-10-02T05:30:21.839Z,60.80
2022-10-02T05:33:23.388Z,60.70
2022-10-02T05:36:23.100Z,60.80
2022-10-02T05:39:08.611Z,60.80
2022-10-02T05:41:50.418Z,60.80
2022-10-02T05:44:23.579Z,60.70
2022-10-02T05:46:59.078Z,60.70
2022-10-02T05:49:35.963Z,60.60
2022-10-02T05:52:09.389Z,60.60
2022-10-02T05:54:54.208Z,60.70
2022-10-02T05:57:32.426Z,60.70
2022-10-02T06:00:07.401Z,60.60
2022-10-02T06:02:50.388Z,60.70
2022-10-02T06:05:25.507Z,60.60
2022-10-02T06:07:58.098Z,60.70
2022-10-02T06:10:32.466Z,60.80
2022-10-02T06:13:08.864Z,60.80
2022-10-02T06:15:46.291Z,60.90
2022-10-02T06:18:21.311Z,60.90
2022-10-02T06:20:55.484Z,60.80
2022-10-02T06:23:29.575Z,60.80
2022-10-02T06:26:02.640Z,60.80
2022-10-02T06:28:39.732Z,60.70
2022-10-02T06:31:17.365Z,60.50
2022-10-02T06:33:47.491Z,60.40
2022-10-02T06:36:43.733Z,60.30
2022-10-02T06:39:28.527Z,60.10
2022-10-02T06:42:10.360Z,60.20
2022-10-02T06:44:48.154Z,60.00
2022-10-02T06:47:28.390Z,59.90
2022-10-02T06:50:18.422Z,59.80
2022-10-02T06:52:56.661Z,59.70
2022-10-02T06:55:39.330Z,59.70
2022-10-02T06:58:31.490Z,59.70
2022-10-02T07:01:13.286Z,59.70
2022-10-02T07:04:09.022Z,59.70
2022-10-02T07:06:47.921Z,59.70
2022-10-02T07:09:52.325Z,59.90
2022-10-02T07:12:44.208Z,60.10
2022-10-02T07:15:51.319Z,60.20
2022-10-02T07:18:33.763Z,60.40
2022-10-02T07:21:11.245Z,60.60
2022-10-02T07:23:52.273Z,60.70
2022-10-02T07:26:48.652Z,60.80
2022-10-02T07:29:33.359Z,60.90
2022-10-02T07:32:35.939Z,61.00
2022-10-02T07:35:19.739Z,61.10
2022-10-02T07:37:57.743Z,61.10
2022-10-02T07:40:37.738Z,61.20
2022-10-02T07:43:22.257Z,61.30
2022-10-02T07:45:59.263Z,61.30
2022-10-02T07:51:43.022Z,61.40
2022-10-02T07:54:35.360Z,61.50
2022-10-02T07:57:15.078Z,61.60
2022-10-02T07:59:46.068Z,61.90
2022-10-02T08:02:28.081Z,61.60
2022-10-02T08:05:02.190Z,61.60
2022-10-02T08:07:34.117Z,61.70
2022-10-02T08:10:09.232Z,61.80
2022-10-02T08:12:44.872Z,62.30
2022-10-02T08:15:19.199Z,61.70
2022-10-02T08:17:52.413Z,61.80
2022-10-02T08:20:29.601Z,61.80
2022-10-02T08:23:07.749Z,61.80
2022-10-02T08:25:44.215Z,61.80
2022-10-02T08:28:20.989Z,61.80
2022-10-02T08:30:50.773Z,61.70
2022-10-02T08:33:22.389Z,61.60
2022-10-02T08:36:28.635Z,61.70
2022-10-02T08:39:11.204Z,61.70
2022-10-02T08:42:32.459Z,61.80
2022-10-02T08:45:20.274Z,62.00
2022-10-02T08:48:28.882Z,62.10
2022-10-02T08:51:33.432Z,62.10
2022-10-02T08:54:29.481Z,62.40
2022-10-02T08:57:27.355Z,62.40
2022-10-02T09:00:11.508Z,62.50
2022-10-02T09:03:28.670Z,62.60
2022-10-02T09:06:27.818Z,62.60
2022-10-02T09:09:29.804Z,62.60
2022-10-02T09:12:28.645Z,62.80
2022-10-02T09:15:14.178Z,62.80
2022-10-02T09:17:49.689Z,62.90
2022-10-02T09:20:43.219Z,63.20
2022-10-02T09:23:48.436Z,62.90
2022-10-02T09:26:30.209Z,64.40
2022-10-02T09:29:41.268Z,66.20
2022-10-02T09:33:13.794Z,66.90
2022-10-02T09:36:31.414Z,67.70
2022-10-02T09:39:28.423Z,67.10
2022-10-02T09:42:29.516Z,65.50
2022-10-02T09:45:32.545Z,64.60
2022-10-02T09:48:37.223Z,64.60
2022-10-02T09:51:56.540Z,65.00
2022-10-02T09:55:12.535Z,64.70
2022-10-02T09:58:24.328Z,64.60
2022-10-02T10:01:41.969Z,64.30
2022-10-02T10:04:47.919Z,64.20
2022-10-02T10:08:11.991Z,64.10
2022-10-02T10:11:00.743Z,63.80
2022-10-02T10:14:06.099Z,63.90
2022-10-02T10:17:19.379Z,64.00
2022-10-02T10:20:16.659Z,64.20
2022-10-02T10:23:13.428Z,64.40
2022-10-02T10:26:07.406Z,64.50
2022-10-02T10:29:10.446Z,64.90
2022-10-02T10:32:06.432Z,65.30
2022-10-02T10:34:56.421Z,65.10
2022-10-02T10:38:08.068Z,64.90
2022-10-02T10:40:52.060Z,65.00
2022-10-02T10:43:51.555Z,64.50
2022-10-02T10:46:51.450Z,64.50
2022-10-02T10:49:57.773Z,64.70
2022-10-02T10:52:43.529Z,64.70
2022-10-02T10:55:20.483Z,64.70
2022-10-02T10:58:08.998Z,64.80
2022-10-02T11:00:50.083Z,64.60
2022-10-02T11:03:51.949Z,64.70
2022-10-02T11:06:51.548Z,64.70
2022-10-02T11:10:05.765Z,64.70
2022-10-02T11:13:23.053Z,64.70
2022-10-02T11:16:44.446Z,64.70
2022-10-02T11:22:27.218Z,65.00
2022-10-02T11:25:36.203Z,65.10
2022-10-02T11:28:39.858Z,65.10
2022-10-02T11:31:36.047Z,65.10
2022-10-02T11:34:32.422Z,65.00
2022-10-02T11:37:13.476Z,64.90
2022-10-02T11:40:16.295Z,64.90
2022-10-02T11:43:14.519Z,64.90
2022-10-02T11:46:12.497Z,64.90
2022-10-02T11:49:26.753Z,64.90
2022-10-02T11:52:36.648Z,65.10
2022-10-02T11:58:00.594Z,65.00
2022-10-02T12:00:59.733Z,65.00
2022-10-02T12:03:38.335Z,65.10
2022-10-02T12:06:17.918Z,65.00
2022-10-02T12:08:59.459Z,65.10
2022-10-02T12:11:37.099Z,64.90
2022-10-02T12:14:18.038Z,65.10
2022-10-02T12:17:19.465Z,64.90
2022-10-02T12:20:39.020Z,64.90
2022-10-02T12:23:38.556Z,64.80
2022-10-02T12:26:34.152Z,64.80
2022-10-02T12:29:11.999Z,64.80
2022-10-02T12:31:51.612Z,64.70
2022-10-02T12:34:41.932Z,64.80
2022-10-02T12:37:19.692Z,64.70
2022-10-02T12:39:57.522Z,64.80
2022-10-02T12:43:00.266Z,64.90
2022-10-02T12:45:49.517Z,64.90
2022-10-02T12:48:37.440Z,65.50
2022-10-02T12:51:36.027Z,67.50
2022-10-02T12:54:51.199Z,67.60
2022-10-02T12:57:56.261Z,68.10
2022-10-02T13:00:28.071Z,68.10
2022-10-02T13:03:33.693Z,68.10
2022-10-02T13:06:31.671Z,68.20
2022-10-02T13:09:30.108Z,68.50
2022-10-02T13:12:21.074Z,68.40
2022-10-02T13:15:18.940Z,68.50
2022-10-02T13:17:57.644Z,68.50
2022-10-02T13:20:40.066Z,68.50
2022-10-02T13:23:24.569Z,68.70
2022-10-02T13:26:06.971Z,68.70
2022-10-02T13:29:04.483Z,68.60
2022-10-02T13:31:51.262Z,68.70
2022-10-02T13:34:36.383Z,68.70
2022-10-02T13:37:25.149Z,68.70
2022-10-02T13:40:25.891Z,68.60
2022-10-02T13:43:27.931Z,68.50
2022-10-02T13:46:06.424Z,68.50
2022-10-02T13:48:45.398Z,68.50
2022-10-02T13:51:22.064Z,68.50
2022-10-02T13:54:16.418Z,68.50
2022-10-02T13:56:52.419Z,68.30
2022-10-02T13:59:43.873Z,68.60
2022-10-02T14:02:22.330Z,68.20
2022-10-02T14:04:57.493Z,68.30
2022-10-02T14:07:43.326Z,68.30
2022-10-02T14:10:28.708Z,68.20
2022-10-02T14:13:11.266Z,68.30
2022-10-02T14:15:53.233Z,68.30
2022-10-02T14:18:37.832Z,68.20
2022-10-02T14:21:20.100Z,68.10
2022-10-02T14:24:19.245Z,68.00
2022-10-02T14:27:01.449Z,67.90
2022-10-02T14:29:50.102Z,67.70
2022-10-02T14:32:47.579Z,67.80
2022-10-02T14:35:37.455Z,67.70
2022-10-02T14:38:24.148Z,67.50
2022-10-02T14:40:55.778Z,67.60
2022-10-02T14:43:57.615Z,67.40
2022-10-02T14:46:49.641Z,67.40
2022-10-02T14:49:41.592Z,67.40
2022-10-02T14:52:51.619Z,67.30
2022-10-02T14:55:35.795Z,67.20
2022-10-02T14:58:26.892Z,68.10
2022-10-02T15:01:10.950Z,67.30
2022-10-02T15:04:15.823Z,67.20
2022-10-02T15:07:00.383Z,67.10
2022-10-02T15:09:34.700Z,67.10
2022-10-02T15:12:15.023Z,67.00
2022-10-02T15:14:56.182Z,67.00
2022-10-02T15:17:57.665Z,67.20
2022-10-02T15:20:40.728Z,67.20
2022-10-02T15:23:15.959Z,67.00
2022-10-02T15:26:12.195Z,67.00
2022-10-02T15:28:53.987Z,66.90
2022-10-02T15:31:36.645Z,66.70
2022-10-02T15:34:15.389Z,66.80
2022-10-02T15:36:57.468Z,66.80
2022-10-02T15:39:47.449Z,66.70
2022-10-02T15:42:22.617Z,66.60
2022-10-02T15:45:10.280Z,66.70
2022-10-02T15:50:50.041Z,66.60
2022-10-02T15:53:42.403Z,66.70
2022-10-02T15:56:38.864Z,66.60
2022-10-02T15:59:23.012Z,66.80
2022-10-02T16:02:04.437Z,66.80
2022-10-02T16:04:40.648Z,66.90
2022-10-02T16:07:41.024Z,66.70
2022-10-02T16:10:20.786Z,66.80
2022-10-02T16:13:14.785Z,66.80
2022-10-02T16:15:52.728Z,66.80
2022-10-02T16:18:47.238Z,66.90
2022-10-02T16:22:07.183Z,66.80
2022-10-02T16:25:02.339Z,66.60
2022-10-02T16:27:48.738Z,66.70
2022-10-02T16:30:21.501Z,66.60
2022-10-02T16:33:11.359Z,66.60
2022-10-02T16:36:04.696Z,66.60
2022-10-02T16:38:52.512Z,66.50
2022-10-02T16:41:42.868Z,66.50
2022-10-02T16:44:50.535Z,66.80
2022-10-02T16:47:30.256Z,66.60
2022-10-02T16:50:04.160Z,66.60
2022-10-02T16:52:40.256Z,66.60
2022-10-02T16:55:22.141Z,66.50
2022-10-02T16:58:01.132Z,66.50
2022-10-02T17:00:35.376Z,66.50
2022-10-02T17:03:13.061Z,66.60
2022-10-02T17:05:50.001Z,66.40
2022-10-02T17:08:29.414Z,66.40
2022-10-02T17:11:15.909Z,66.40
2022-10-02T17:13:55.953Z,66.10
2022-10-02T17:16:29.698Z,66.20
2022-10-02T17:19:15.005Z,66.40
2022-10-02T17:21:49.486Z,66.30
2022-10-02T17:24:36.687Z,66.40
2022-10-02T17:27:15.603Z,66.50
2022-10-02T17:29:53.813Z,66.40
2022-10-02T17:32:38.923Z,66.30
2022-10-02T17:35:17.393Z,66.50
2022-10-02T17:38:08.404Z,66.60
2022-10-02T17:40:42.016Z,66.60
2022-10-02T17:43:19.437Z,66.80
2022-10-02T17:45:59.744Z,66.80
2022-10-02T17:48:39.056Z,67.00
2022-10-02T17:51:51.833Z,67.00
2022-10-02T17:54:57.517Z,66.80
2022-10-02T17:57:49.555Z,66.90
2022-10-02T18:00:23.159Z,67.10
2022-10-02T18:03:18.493Z,68.10
2022-10-02T18:05:56.847Z,67.10
2022-10-02T18:08:51.590Z,67.10
2022-10-02T18:11:45.849Z,67.20
2022-10-02T18:14:23.619Z,67.30
2022-10-02T18:17:09.800Z,67.30
2022-10-02T18:19:56.709Z,67.30
2022-10-02T18:22:40.358Z,67.20
2022-10-02T18:25:31.276Z,67.10
2022-10-02T18:28:23.196Z,67.20
2022-10-02T18:31:03.590Z,67.20
2022-10-02T18:33:52.368Z,67.30
2022-10-02T18:36:38.335Z,67.10
2022-10-02T18:39:21.334Z,67.20
2022-10-02T18:42:18.410Z,67.10
2022-10-02T18:45:00.593Z,67.10
2022-10-02T18:47:45.281Z,67.10
2022-10-02T18:50:37.311Z,67.20
2022-10-02T18:53:35.285Z,67.20
2022-10-02T18:56:08.098Z,67.30
2022-10-02T18:59:03.501Z,67.40
2022-10-02T19:01:46.964Z,67.30
2022-10-02T19:04:47.699Z,67.30
2022-10-02T19:07:21.046Z,67.40
2022-10-02T19:10:14.694Z,67.40
2022-10-02T19:12:45.598Z,67.50
2022-10-02T19:15:23.994Z,67.50
2022-10-02T19:18:02.369Z,67.30
2022-10-02T19:20:50.178Z,67.20
2022-10-02T19:23:31.559Z,67.20
2022-10-02T19:26:08.190Z,67.10
2022-10-02T19:28:51.241Z,67.10
2022-10-02T19:31:27.907Z,67.10
2022-10-02T19:34:01.864Z,67.10
2022-10-02T19:36:38.228Z,67.00
2022-10-02T19:39:19.321Z,67.00
2022-10-02T19:41:49.432Z,66.90
2022-10-02T19:44:25.262Z,66.90
2022-10-02T19:46:59.308Z,67.00
2022-10-02T19:49:32.437Z,67.00
2022-10-02T19:52:02.257Z,67.00
2022-10-02T19:54:36.915Z,67.00
2022-10-02T19:57:12.181Z,66.90
2022-10-02T19:59:45.569Z,66.90
2022-10-02T20:02:25.365Z,66.80
2022-10-02T20:04:58.917Z,66.50
2022-10-02T20:07:30.353Z,66.40
2022-10-02T20:10:02.605Z,66.60
2022-10-02T20:12:34.211Z,66.60
2022-10-02T20:15:07.857Z,66.70
2022-10-02T20:17:38.749Z,66.60
2022-10-02T20:20:13.704Z,66.50
2022-10-02T20:22:46.809Z,66.40
2022-10-02T20:25:20.853Z,66.30
2022-10-02T20:27:53.778Z,66.30
2022-10-02T20:30:25.800Z,66.30
2022-10-02T20:33:02.188Z,66.20
2022-10-02T20:35:35.319Z,66.10
2022-10-02T20:38:12.408Z,66.10
2022-10-02T20:40:45.910Z,66.80
2022-10-02T20:43:20.154Z,66.00
2022-10-02T20:45:57.333Z,66.00
2022-10-02T20:49:08.334Z,66.00
2022-10-02T20:54:54.269Z,65.90
2022-10-02T20:58:02.136Z,65.90
2022-10-02T21:00:37.379Z,65.90
2022-10-02T21:06:47.604Z,65.80
2022-10-02T21:09:42.559Z,65.80
2022-10-02T21:12:36.799Z,65.80
2022-10-02T21:15:43.649Z,65.80
2022-10-02T21:18:44.742Z,65.80
2022-10-02T21:21:56.010Z,65.70
2022-10-02T21:25:02.443Z,65.70
2022-10-02T21:28:13.537Z,65.70
2022-10-02T21:30:55.005Z,65.70
2022-10-02T21:33:31.646Z,65.60
2022-10-02T21:36:08.896Z,65.60
2022-10-02T21:39:19.269Z,65.60
2022-10-02T21:42:28.720Z,65.60
2022-10-02T21:45:39.886Z,65.40
2022-10-02T21:49:00.966Z,65.50
2022-10-02T21:52:09.131Z,65.40
2022-10-02T21:55:19.602Z,65.80
2022-10-02T21:58:18.591Z,65.90
2022-10-02T22:01:08.406Z,66.00
2022-10-02T22:04:09.351Z,65.70
2022-10-02T22:06:50.057Z,65.60
2022-10-02T22:09:35.580Z,65.50
2022-10-02T22:12:24.242Z,65.40
2022-10-02T22:15:05.323Z,65.30
2022-10-02T22:17:43.052Z,65.30
2022-10-02T22:20:29.631Z,65.30
2022-10-02T22:23:13.427Z,65.20
2022-10-02T22:25:57.798Z,65.10
2022-10-02T22:28:39.672Z,65.00
2022-10-02T22:31:48.302Z,65.00
2022-10-02T22:34:35.017Z,65.00
2022-10-02T22:37:28.605Z,65.00
2022-10-02T22:40:04.072Z,65.00
2022-10-02T22:42:41.263Z,65.00
2022-10-02T22:45:20.055Z,64.90
2022-10-02T22:48:00.804Z,64.90
2022-10-02T22:50:37.278Z,64.80
2022-10-02T22:53:17.045Z,64.80
2022-10-02T22:55:51.940Z,64.80
2022-10-02T22:58:30.463Z,64.80
2022-10-02T23:01:07.408Z,64.80
2022-10-02T23:03:43.654Z,64.80
2022-10-02T23:06:21.847Z,64.80
2022-10-02T23:08:59.195Z,64.70
2022-10-02T23:11:32.465Z,64.70
2022-10-02T23:14:06.103Z,64.70
2022-10-02T23:16:40.823Z,64.70
2022-10-02T23:19:18.527Z,64.60
2022-10-02T23:21:51.729Z,64.70
2022-10-02T23:24:31.577Z,64.70
2022-10-02T23:27:10.394Z,64.70
2022-10-02T23:29:50.890Z,64.70
2022-10-02T23:32:26.997Z,64.50
2022-10-02T23:35:05.079Z,64.60
2022-10-02T23:37:44.518Z,64.60
2022-10-02T23:40:47.969Z,64.60
2022-10-02T23:43:26.305Z,64.90
2022-10-02T23:46:02.506Z,64.50
2022-10-02T23:48:33.767Z,65.30
2022-10-02T23:51:16.893Z,64.50
2022-10-02T23:54:07.729Z,64.50
2022-10-02T23:57:08.657Z,64.40
2022-10-02T23:59:57.445Z,64.40
