createdAt,value
2023-05-05T00:02:01.774Z,40.58
2023-05-05T00:04:36.408Z,40.42
2023-05-05T00:07:09.145Z,40.21
2023-05-05T00:09:35.781Z,40.50
2023-05-05T00:12:05.325Z,40.13
2023-05-05T00:14:31.906Z,40.15
2023-05-05T00:16:58.471Z,40.42
2023-05-05T00:19:25.030Z,40.45
2023-05-05T00:21:59.333Z,40.54
2023-05-05T00:24:26.193Z,40.37
2023-05-05T00:26:59.042Z,40.37
2023-05-05T00:29:25.617Z,40.17
2023-05-05T00:31:52.237Z,40.36
2023-05-05T00:34:18.786Z,40.26
2023-05-05T00:36:45.382Z,40.45
2023-05-05T00:39:12.702Z,40.25
2023-05-05T00:41:42.536Z,40.38
2023-05-05T00:44:09.127Z,40.24
2023-05-05T00:46:35.913Z,40.03
2023-05-05T00:49:02.711Z,40.32
2023-05-05T00:51:31.929Z,40.45
2023-05-05T00:53:58.504Z,40.43
2023-05-05T00:56:27.367Z,40.35
2023-05-05T00:58:56.928Z,40.24
2023-05-05T01:01:27.895Z,40.54
2023-05-05T01:03:58.888Z,40.58
2023-05-05T01:07:03.985Z,40.40
2023-05-05T01:09:52.311Z,40.29
2023-05-05T01:12:26.168Z,40.16
2023-05-05T01:15:33.779Z,40.26
2023-05-05T01:18:14.716Z,40.50
2023-05-05T01:20:54.902Z,40.40
2023-05-05T01:23:33.360Z,40.47
2023-05-05T01:26:20.087Z,40.39
2023-05-05T01:29:04.688Z,40.28
2023-05-05T01:31:54.507Z,40.53
2023-05-05T01:34:25.290Z,40.17
2023-05-05T01:37:02.631Z,40.55
2023-05-05T01:39:31.802Z,40.38
2023-05-05T01:42:05.974Z,40.28
2023-05-05T01:44:38.870Z,40.42
2023-05-05T01:47:09.535Z,40.53
2023-05-05T01:49:37.083Z,40.04
2023-05-05T01:52:08.345Z,40.17
2023-05-05T01:54:39.855Z,40.30
2023-05-05T01:57:07.681Z,40.53
2023-05-05T01:59:34.385Z,40.30
2023-05-05T02:02:02.042Z,40.40
2023-05-05T02:04:29.810Z,40.59
2023-05-05T02:06:57.144Z,40.44
2023-05-05T02:09:25.577Z,40.32
2023-05-05T02:11:56.523Z,40.50
2023-05-05T02:14:24.509Z,40.50
2023-05-05T02:16:51.434Z,40.52
2023-05-05T02:19:19.555Z,40.28
2023-05-05T02:21:47.817Z,40.08
2023-05-05T02:24:18.751Z,40.06
2023-05-05T02:26:46.131Z,40.57
2023-05-05T02:29:36.899Z,40.30
2023-05-05T02:32:21.041Z,40.54
2023-05-05T02:34:51.152Z,40.57
2023-05-05T02:37:20.260Z,40.59
2023-05-05T02:40:00.907Z,40.81
2023-05-05T02:42:39.108Z,40.49
2023-05-05T02:45:13.051Z,40.62
2023-05-05T02:47:45.332Z,40.51
2023-05-05T02:50:13.366Z,40.74
2023-05-05T02:52:46.481Z,40.72
2023-05-05T02:55:15.950Z,40.71
2023-05-05T02:57:59.480Z,40.62
2023-05-05T03:00:47.581Z,40.71
2023-05-05T03:03:55.896Z,40.35
2023-05-05T03:06:22.997Z,40.64
2023-05-05T03:08:54.719Z,40.33
2023-05-05T03:11:29.401Z,40.42
2023-05-05T03:14:10.262Z,40.35
2023-05-05T03:16:38.610Z,40.63
2023-05-05T03:19:05.692Z,40.83
2023-05-05T03:21:33.378Z,40.68
2023-05-05T03:23:59.994Z,40.63
2023-05-05T03:26:26.793Z,40.75
2023-05-05T03:28:53.358Z,40.66
2023-05-05T03:31:19.975Z,40.68
2023-05-05T03:33:50.359Z,41.06
2023-05-05T03:36:17.038Z,40.67
2023-05-05T03:38:43.579Z,40.80
2023-05-05T03:41:11.424Z,40.67
2023-05-05T03:43:41.372Z,40.96
2023-05-05T03:46:08.113Z,40.87
2023-05-05T03:48:34.709Z,40.96
2023-05-05T03:51:01.339Z,40.76
2023-05-05T03:53:27.963Z,41.14
2023-05-05T03:55:54.502Z,40.74
2023-05-05T03:58:21.070Z,40.82
2023-05-05T04:00:47.711Z,40.81
2023-05-05T04:03:14.379Z,41.17
2023-05-05T04:05:41.040Z,40.95
2023-05-05T04:08:07.687Z,41.02
2023-05-05T04:10:34.335Z,40.77
2023-05-05T04:13:03.498Z,41.14
2023-05-05T04:15:30.291Z,40.88
2023-05-05T04:17:56.899Z,41.06
2023-05-05T04:20:23.625Z,41.25
2023-05-05T04:22:52.735Z,41.06
2023-05-05T04:25:19.870Z,41.02
2023-05-05T04:27:47.070Z,41.14
2023-05-05T04:30:13.755Z,41.13
2023-05-05T04:32:40.358Z,41.00
2023-05-05T04:35:07.814Z,41.11
2023-05-05T04:37:35.923Z,41.49
2023-05-05T04:40:02.506Z,41.42
2023-05-05T04:42:29.168Z,41.34
2023-05-05T04:44:55.775Z,41.11
2023-05-05T04:47:22.626Z,41.56
2023-05-05T04:49:52.056Z,41.20
2023-05-05T04:52:18.633Z,40.99
2023-05-05T04:54:45.203Z,41.49
2023-05-05T04:57:11.763Z,41.28
2023-05-05T04:59:38.338Z,41.42
2023-05-05T05:02:08.010Z,41.31
2023-05-05T05:04:34.563Z,41.40
2023-05-05T05:07:01.594Z,41.42
2023-05-05T05:09:28.175Z,41.56
2023-05-05T05:11:58.577Z,41.54
2023-05-05T05:14:25.586Z,41.61
2023-05-05T05:16:52.424Z,41.78
2023-05-05T05:19:19.223Z,41.48
2023-05-05T05:21:45.792Z,41.60
2023-05-05T05:24:13.188Z,41.86
2023-05-05T05:26:40.512Z,41.67
2023-05-05T05:29:07.229Z,41.92
2023-05-05T05:31:34.506Z,41.87
2023-05-05T05:34:01.203Z,41.79
2023-05-05T05:36:27.744Z,42.19
2023-05-05T05:38:55.916Z,41.89
2023-05-05T05:41:22.495Z,42.02
2023-05-05T05:43:49.054Z,42.03
2023-05-05T05:46:15.637Z,42.00
2023-05-05T05:48:42.240Z,41.93
2023-05-05T05:51:08.833Z,41.95
2023-05-05T05:53:35.685Z,41.90
2023-05-05T05:56:02.246Z,42.13
2023-05-05T05:58:31.081Z,41.93
2023-05-05T06:00:59.589Z,41.81
2023-05-05T06:03:26.761Z,41.98
2023-05-05T06:05:53.510Z,42.09
2023-05-05T06:08:20.076Z,41.82
2023-05-05T06:10:49.742Z,41.57
2023-05-05T06:13:16.498Z,41.62
2023-05-05T06:15:43.152Z,41.62
2023-05-05T06:18:09.793Z,42.29
2023-05-05T06:20:36.446Z,42.14
2023-05-05T06:23:06.060Z,42.34
2023-05-05T06:25:32.658Z,42.24
2023-05-05T06:28:00.103Z,42.73
2023-05-05T06:30:26.863Z,43.26
2023-05-05T06:32:54.367Z,43.38
2023-05-05T06:35:22.092Z,43.55
2023-05-05T06:37:48.638Z,44.07
2023-05-05T06:40:15.240Z,43.93
2023-05-05T06:42:41.870Z,44.68
2023-05-05T06:45:08.829Z,44.45
2023-05-05T06:47:36.085Z,44.77
2023-05-05T06:50:02.745Z,44.98
2023-05-05T06:52:29.337Z,45.26
2023-05-05T06:54:55.938Z,45.24
2023-05-05T06:57:22.500Z,45.00
2023-05-05T06:59:49.074Z,45.11
2023-05-05T07:02:15.719Z,45.18
2023-05-05T07:04:44.276Z,44.98
2023-05-05T07:07:10.875Z,45.21
2023-05-05T07:09:37.455Z,45.09
2023-05-05T07:12:04.474Z,45.19
2023-05-05T07:14:31.080Z,45.00
2023-05-05T07:16:57.878Z,45.30
2023-05-05T07:19:24.682Z,45.03
2023-05-05T07:21:52.106Z,45.12
2023-05-05T07:24:18.752Z,45.20
2023-05-05T07:26:45.338Z,45.23
2023-05-05T07:29:13.485Z,45.44
2023-05-05T07:31:40.126Z,45.25
2023-05-05T07:34:06.688Z,45.12
2023-05-05T07:36:33.266Z,44.83
2023-05-05T07:39:00.553Z,44.88
2023-05-05T07:41:27.129Z,44.83
2023-05-05T07:43:53.694Z,44.99
2023-05-05T07:46:20.380Z,44.99
2023-05-05T07:48:47.143Z,44.82
2023-05-05T07:51:13.754Z,45.23
2023-05-05T07:53:41.142Z,45.00
2023-05-05T07:56:08.852Z,44.78
2023-05-05T07:58:35.567Z,44.66
2023-05-05T08:01:02.765Z,44.27
2023-05-05T08:03:29.567Z,44.36
2023-05-05T08:05:57.295Z,44.36
2023-05-05T08:08:25.060Z,43.72
2023-05-05T08:10:53.215Z,43.75
2023-05-05T08:13:20.158Z,43.95
2023-05-05T08:15:46.938Z,43.90
2023-05-05T08:18:14.498Z,43.75
2023-05-05T08:20:41.284Z,43.83
2023-05-05T08:23:07.919Z,43.80
2023-05-05T08:25:34.460Z,43.91
2023-05-05T08:28:03.682Z,43.53
2023-05-05T08:30:30.755Z,43.46
2023-05-05T08:32:57.525Z,43.66
2023-05-05T08:35:24.354Z,43.27
2023-05-05T08:37:51.770Z,43.47
2023-05-05T08:40:18.398Z,43.60
2023-05-05T08:42:45.762Z,43.57
2023-05-05T08:45:12.720Z,43.71
2023-05-05T08:47:39.721Z,43.46
2023-05-05T08:50:06.941Z,43.66
2023-05-05T08:52:40.289Z,43.61
2023-05-05T08:55:13.517Z,43.19
2023-05-05T08:57:56.932Z,43.38
2023-05-05T09:00:24.831Z,43.16
2023-05-05T09:02:51.746Z,42.93
2023-05-05T09:05:18.517Z,43.18
2023-05-05T09:07:45.248Z,43.17
2023-05-05T09:10:12.555Z,42.78
2023-05-05T09:12:40.527Z,43.19
2023-05-05T09:15:11.656Z,43.22
2023-05-05T09:17:39.203Z,43.49
2023-05-05T09:20:07.394Z,43.06
2023-05-05T09:22:46.195Z,42.82
2023-05-05T09:25:17.112Z,42.99
2023-05-05T09:27:49.873Z,42.87
2023-05-05T09:30:18.226Z,43.00
2023-05-05T09:32:45.016Z,42.53
2023-05-05T09:35:11.699Z,42.81
2023-05-05T09:37:38.723Z,42.90
2023-05-05T09:40:07.369Z,42.85
2023-05-05T09:42:35.245Z,42.68
2023-05-05T09:45:01.808Z,42.33
2023-05-05T09:47:35.653Z,42.37
2023-05-05T09:50:02.955Z,42.66
2023-05-05T09:52:30.456Z,43.01
2023-05-05T09:54:57.325Z,42.63
2023-05-05T09:57:33.988Z,42.83
2023-05-05T10:00:01.943Z,43.25
2023-05-05T10:02:35.573Z,43.59
2023-05-05T10:05:05.262Z,43.39
2023-05-05T10:07:31.915Z,43.29
2023-05-05T10:10:00.218Z,43.46
2023-05-05T10:12:28.119Z,43.14
2023-05-05T10:14:56.187Z,42.94
2023-05-05T10:17:23.441Z,43.19
2023-05-05T10:19:57.300Z,42.73
2023-05-05T10:22:24.714Z,42.66
2023-05-05T10:25:02.597Z,42.73
2023-05-05T10:27:33.970Z,42.54
2023-05-05T10:30:20.164Z,42.57
2023-05-05T10:33:14.178Z,42.62
2023-05-05T10:35:52.760Z,42.47
2023-05-05T10:38:19.959Z,42.42
2023-05-05T10:40:49.759Z,42.69
2023-05-05T10:43:16.880Z,42.96
2023-05-05T10:45:58.901Z,42.73
2023-05-05T10:48:39.609Z,42.70
2023-05-05T10:51:40.002Z,42.65
2023-05-05T10:54:23.642Z,42.77
2023-05-05T10:56:51.213Z,43.54
2023-05-05T10:59:36.706Z,43.03
2023-05-05T11:02:30.754Z,42.93
2023-05-05T11:05:06.998Z,42.88
2023-05-05T11:07:34.553Z,42.97
2023-05-05T11:10:04.000Z,42.87
2023-05-05T11:12:31.910Z,43.05
2023-05-05T11:15:26.641Z,43.10
2023-05-05T11:18:06.773Z,43.18
2023-05-05T11:20:37.093Z,43.03
2023-05-05T11:23:03.636Z,43.10
2023-05-05T11:25:43.465Z,43.08
2023-05-05T11:28:14.977Z,42.63
2023-05-05T11:30:57.152Z,42.73
2023-05-05T11:33:28.450Z,42.70
2023-05-05T11:36:05.809Z,43.06
2023-05-05T11:38:36.091Z,42.86
2023-05-05T11:41:35.730Z,43.06
2023-05-05T11:44:12.468Z,42.89
2023-05-05T11:46:40.823Z,42.38
2023-05-05T11:49:09.256Z,42.60
2023-05-05T11:51:38.772Z,42.43
2023-05-05T11:54:05.359Z,42.69
2023-05-05T11:56:31.903Z,42.70
2023-05-05T11:59:09.986Z,42.35
2023-05-05T12:01:41.043Z,42.57
2023-05-05T12:04:14.581Z,42.51
2023-05-05T12:06:41.535Z,42.47
2023-05-05T12:09:22.470Z,42.44
2023-05-05T12:11:53.696Z,42.26
2023-05-05T12:14:40.880Z,42.78
2023-05-05T12:17:08.519Z,42.48
2023-05-05T12:19:47.242Z,42.44
2023-05-05T12:22:24.129Z,42.81
2023-05-05T12:25:02.864Z,42.71
2023-05-05T12:27:29.531Z,42.62
2023-05-05T12:29:57.591Z,42.75
2023-05-05T12:32:33.201Z,43.02
2023-05-05T12:35:00.698Z,42.67
2023-05-05T12:37:27.723Z,42.85
2023-05-05T12:39:55.121Z,43.00
2023-05-05T12:42:24.336Z,42.83
2023-05-05T12:44:52.980Z,42.56
2023-05-05T12:47:36.862Z,42.49
2023-05-05T12:50:13.486Z,42.67
2023-05-05T12:53:03.287Z,42.66
2023-05-05T12:55:40.096Z,42.83
2023-05-05T12:58:06.754Z,42.63
2023-05-05T13:00:33.331Z,42.78
2023-05-05T13:03:00.006Z,42.78
2023-05-05T13:05:36.126Z,42.48
2023-05-05T13:08:05.317Z,42.62
2023-05-05T13:10:31.934Z,42.27
2023-05-05T13:12:59.748Z,42.27
2023-05-05T13:15:29.654Z,42.75
2023-05-05T13:18:00.770Z,42.40
2023-05-05T13:20:27.510Z,42.31
2023-05-05T13:22:57.510Z,42.60
2023-05-05T13:25:29.577Z,42.29
2023-05-05T13:27:56.133Z,42.42
2023-05-05T13:30:23.925Z,42.37
2023-05-05T13:32:53.580Z,42.27
2023-05-05T13:35:22.706Z,42.47
2023-05-05T13:37:49.342Z,42.52
2023-05-05T13:40:15.997Z,42.26
2023-05-05T13:42:42.601Z,42.40
2023-05-05T13:45:11.675Z,42.73
2023-05-05T13:47:39.224Z,42.54
2023-05-05T13:50:06.633Z,42.71
2023-05-05T13:52:42.454Z,42.52
2023-05-05T13:55:09.667Z,42.61
2023-05-05T13:57:40.713Z,42.52
2023-05-05T14:00:11.680Z,42.61
2023-05-05T14:02:38.247Z,42.53
2023-05-05T14:05:05.097Z,42.60
2023-05-05T14:07:32.702Z,42.84
2023-05-05T14:09:59.257Z,42.83
2023-05-05T14:12:27.190Z,42.94
2023-05-05T14:15:03.865Z,42.83
2023-05-05T14:17:33.265Z,42.86
2023-05-05T14:20:05.985Z,42.96
2023-05-05T14:22:35.306Z,42.92
2023-05-05T14:25:01.883Z,42.77
2023-05-05T14:27:30.752Z,43.07
2023-05-05T14:32:43.739Z,42.98
2023-05-05T14:35:10.509Z,42.87
2023-05-05T14:40:20.620Z,42.94
2023-05-05T14:42:47.169Z,42.86
2023-05-05T14:45:13.716Z,42.70
2023-05-05T14:47:40.443Z,43.13
2023-05-05T14:50:09.707Z,42.75
2023-05-05T14:52:39.060Z,42.92
2023-05-05T14:55:06.786Z,42.87
2023-05-05T14:57:33.371Z,43.11
2023-05-05T14:59:59.942Z,42.99
2023-05-05T15:02:48.190Z,43.01
2023-05-05T15:05:15.038Z,42.93
2023-05-05T15:07:41.704Z,42.98
2023-05-05T15:10:08.624Z,43.18
2023-05-05T15:12:35.262Z,42.80
2023-05-05T15:15:01.890Z,42.82
2023-05-05T15:17:28.706Z,43.21
2023-05-05T15:19:55.315Z,42.86
2023-05-05T15:22:21.915Z,42.99
2023-05-05T15:24:53.201Z,43.12
2023-05-05T15:27:19.826Z,43.29
2023-05-05T15:29:46.535Z,43.29
2023-05-05T15:32:13.141Z,43.51
2023-05-05T15:34:39.765Z,43.54
2023-05-05T15:37:06.332Z,43.48
2023-05-05T15:39:32.898Z,43.68
2023-05-05T15:42:03.676Z,43.55
2023-05-05T15:44:30.648Z,43.60
2023-05-05T15:46:57.332Z,43.61
2023-05-05T15:49:29.996Z,43.64
2023-05-05T15:52:01.662Z,43.50
2023-05-05T15:54:28.230Z,43.38
2023-05-05T15:57:04.879Z,43.37
2023-05-05T15:59:31.617Z,43.57
2023-05-05T16:01:58.200Z,43.44
2023-05-05T16:04:24.757Z,43.57
2023-05-05T16:06:51.421Z,43.50
2023-05-05T16:09:17.976Z,43.51
2023-05-05T16:11:44.713Z,43.16
2023-05-05T16:14:11.335Z,43.37
2023-05-05T16:16:37.988Z,43.88
2023-05-05T16:19:04.806Z,43.37
2023-05-05T16:21:31.559Z,43.40
2023-05-05T16:23:58.170Z,43.87
2023-05-05T16:26:24.879Z,43.88
2023-05-05T16:28:52.248Z,43.90
2023-05-05T16:31:18.932Z,43.78
2023-05-05T16:33:45.770Z,43.81
2023-05-05T16:36:12.811Z,44.05
2023-05-05T16:38:40.245Z,43.97
2023-05-05T16:41:07.167Z,43.66
2023-05-05T16:43:34.100Z,44.13
2023-05-05T16:46:00.764Z,44.03
2023-05-05T16:48:27.358Z,44.05
2023-05-05T16:50:56.111Z,43.90
2023-05-05T16:53:23.458Z,44.03
2023-05-05T16:55:51.817Z,44.00
2023-05-05T16:58:22.879Z,44.24
2023-05-05T17:00:50.335Z,44.55
2023-05-05T17:03:17.515Z,44.48
2023-05-05T17:05:46.219Z,44.25
2023-05-05T17:08:14.726Z,44.34
2023-05-05T17:10:42.194Z,44.27
2023-05-05T17:13:09.411Z,44.57
2023-05-05T17:15:36.940Z,44.49
2023-05-05T17:18:04.544Z,44.27
2023-05-05T17:20:31.269Z,44.58
2023-05-05T17:22:57.892Z,44.31
2023-05-05T17:25:27.762Z,44.57
2023-05-05T17:27:55.092Z,44.58
2023-05-05T17:30:22.153Z,44.78
2023-05-05T17:32:48.862Z,44.97
2023-05-05T17:35:19.249Z,44.63
2023-05-05T17:37:48.181Z,45.02
2023-05-05T17:40:14.733Z,44.84
2023-05-05T17:42:41.354Z,44.92
2023-05-05T17:45:08.853Z,44.61
2023-05-05T17:47:38.449Z,44.57
2023-05-05T17:50:05.446Z,44.85
2023-05-05T17:52:31.994Z,44.72
2023-05-05T17:54:58.595Z,44.54
2023-05-05T17:57:25.146Z,44.58
2023-05-05T17:59:55.661Z,44.51
2023-05-05T18:02:22.372Z,44.50
2023-05-05T18:04:49.003Z,44.12
2023-05-05T18:07:15.631Z,44.26
2023-05-05T18:09:42.412Z,44.39
2023-05-05T18:12:09.869Z,44.67
2023-05-05T18:14:36.722Z,44.81
2023-05-05T18:17:04.640Z,44.91
2023-05-05T18:19:31.305Z,44.77
2023-05-05T18:22:03.649Z,44.74
2023-05-05T18:24:30.779Z,44.68
2023-05-05T18:26:58.306Z,44.95
2023-05-05T18:29:25.465Z,44.75
2023-05-05T18:31:53.503Z,45.15
2023-05-05T18:34:22.212Z,45.11
2023-05-05T18:36:51.042Z,45.13
2023-05-05T18:39:17.902Z,44.92
2023-05-05T18:41:44.506Z,44.86
2023-05-05T18:44:11.214Z,45.38
2023-05-05T18:46:39.544Z,45.68
2023-05-05T18:49:06.386Z,45.31
2023-05-05T18:51:33.046Z,45.17
2023-05-05T18:54:00.895Z,45.63
2023-05-05T18:56:27.697Z,45.60
2023-05-05T18:58:54.277Z,45.64
2023-05-05T19:01:20.978Z,45.58
2023-05-05T19:03:48.162Z,45.49
2023-05-05T19:06:18.033Z,45.53
2023-05-05T19:08:45.582Z,45.55
2023-05-05T19:11:18.347Z,45.39
2023-05-05T19:13:47.647Z,45.41
2023-05-05T19:16:20.583Z,45.56
2023-05-05T19:18:47.173Z,45.59
2023-05-05T19:21:13.786Z,45.93
2023-05-05T19:23:42.813Z,45.54
2023-05-05T19:26:12.503Z,45.70
2023-05-05T19:28:41.657Z,45.80
2023-05-05T19:31:08.471Z,45.66
2023-05-05T19:33:37.679Z,45.79
2023-05-05T19:36:04.448Z,45.78
2023-05-05T19:38:30.996Z,45.81
2023-05-05T19:40:57.568Z,45.46
2023-05-05T19:43:24.110Z,45.71
2023-05-05T19:45:50.718Z,45.61
2023-05-05T19:48:17.332Z,45.59
2023-05-05T19:50:43.882Z,45.43
2023-05-05T19:53:10.467Z,45.27
2023-05-05T19:55:37.443Z,45.40
2023-05-05T19:58:07.694Z,45.21
2023-05-05T20:00:34.319Z,45.03
2023-05-05T20:03:01.064Z,44.84
2023-05-05T20:05:28.898Z,45.20
2023-05-05T20:07:55.519Z,44.82
2023-05-05T20:10:27.566Z,44.84
2023-05-05T20:15:21.014Z,44.61
2023-05-05T20:17:48.272Z,44.63
2023-05-05T20:20:20.461Z,44.82
2023-05-05T20:22:51.036Z,44.77
2023-05-05T20:27:46.494Z,44.57
2023-05-05T20:30:21.652Z,44.59
2023-05-05T20:32:49.782Z,44.72
2023-05-05T20:35:19.395Z,44.55
2023-05-05T20:37:49.032Z,44.12
2023-05-05T20:40:15.652Z,44.71
2023-05-05T20:42:42.202Z,44.84
2023-05-05T20:45:11.869Z,44.92
2023-05-05T20:47:38.525Z,44.73
2023-05-05T20:50:17.789Z,44.75
2023-05-05T20:52:48.519Z,44.88
2023-05-05T20:55:23.248Z,44.71
2023-05-05T20:57:49.815Z,44.40
2023-05-05T21:00:16.521Z,44.40
2023-05-05T21:02:43.264Z,44.31
2023-05-05T21:05:10.029Z,44.23
2023-05-05T21:07:40.474Z,44.07
2023-05-05T21:10:07.826Z,44.22
2023-05-05T21:12:37.592Z,44.42
2023-05-05T21:15:04.491Z,44.19
2023-05-05T21:17:31.075Z,44.16
2023-05-05T21:19:58.873Z,43.86
2023-05-05T21:22:36.894Z,44.16
2023-05-05T21:25:18.691Z,44.00
2023-05-05T21:27:46.174Z,44.38
2023-05-05T21:30:14.803Z,44.14
2023-05-05T21:32:43.002Z,44.25
2023-05-05T21:35:10.196Z,44.08
2023-05-05T21:37:38.625Z,44.33
2023-05-05T21:40:07.291Z,44.19
2023-05-05T21:42:37.687Z,44.02
2023-05-05T21:45:04.582Z,44.50
2023-05-05T21:47:31.306Z,44.00
2023-05-05T21:49:58.667Z,43.86
2023-05-05T21:52:25.217Z,44.04
2023-05-05T21:54:53.375Z,44.15
2023-05-05T21:57:20.002Z,44.02
2023-05-05T21:59:46.634Z,44.01
2023-05-05T22:02:13.228Z,44.11
2023-05-05T22:04:39.786Z,44.26
2023-05-05T22:07:06.493Z,44.17
2023-05-05T22:09:33.073Z,44.06
2023-05-05T22:11:59.683Z,44.02
2023-05-05T22:14:26.257Z,43.90
2023-05-05T22:16:52.826Z,44.06
2023-05-05T22:19:19.411Z,44.11
2023-05-05T22:21:46.131Z,43.80
2023-05-05T22:24:12.730Z,44.08
2023-05-05T22:26:43.740Z,43.90
2023-05-05T22:29:10.815Z,43.95
2023-05-05T22:31:37.592Z,44.05
2023-05-05T22:34:04.342Z,44.06
2023-05-05T22:36:31.472Z,43.77
2023-05-05T22:38:58.101Z,44.00
2023-05-05T22:41:24.828Z,44.27
2023-05-05T22:43:51.411Z,44.03
2023-05-05T22:46:18.001Z,43.68
2023-05-05T22:48:44.550Z,43.69
2023-05-05T22:51:11.338Z,44.01
2023-05-05T22:53:38.700Z,43.98
2023-05-05T22:56:06.288Z,43.76
2023-05-05T22:58:32.850Z,43.92
2023-05-05T23:00:59.643Z,43.95
2023-05-05T23:03:26.344Z,44.07
2023-05-05T23:05:52.919Z,44.00
2023-05-05T23:08:21.294Z,44.13
2023-05-05T23:10:47.849Z,44.19
2023-05-05T23:13:14.468Z,43.84
2023-05-05T23:15:41.243Z,43.62
2023-05-05T23:18:07.894Z,43.85
2023-05-05T23:20:36.162Z,43.85
2023-05-05T23:23:07.305Z,43.90
2023-05-05T23:25:33.902Z,43.64
2023-05-05T23:28:00.481Z,43.89
2023-05-05T23:30:27.087Z,43.87
2023-05-05T23:32:55.046Z,44.05
2023-05-05T23:35:21.802Z,43.76
2023-05-05T23:37:48.730Z,43.78
2023-05-05T23:40:15.309Z,44.12
2023-05-05T23:42:41.907Z,43.71
2023-05-05T23:45:09.459Z,44.09
2023-05-05T23:47:36.216Z,43.78
2023-05-05T23:50:03.422Z,43.99
2023-05-05T23:52:30.046Z,43.89
2023-05-05T23:54:56.655Z,43.90
2023-05-05T23:57:23.247Z,44.02
2023-05-05T23:59:49.803Z,43.99
