createdAt,value
2019-05-15T00:00:38.460Z,6.70
2019-05-15T00:03:08.599Z,5.53
2019-05-15T00:05:39.071Z,6.10
2019-05-15T00:08:09.195Z,3.83
2019-05-15T00:10:39.010Z,4.20
2019-05-15T00:13:09.193Z,5.17
2019-05-15T00:15:40.148Z,4.70
2019-05-15T00:18:08.955Z,5.45
2019-05-15T00:20:39.393Z,4.10
2019-05-15T00:23:08.553Z,8.33
2019-05-15T00:25:39.330Z,11.12
2019-05-15T00:28:09.369Z,12.30
2019-05-15T00:30:38.859Z,17.67
2019-05-15T00:33:08.939Z,44.00
2019-05-15T00:35:39.406Z,22.52
2019-05-15T00:38:09.316Z,13.25
2019-05-15T00:40:39.109Z,23.87
2019-05-15T00:43:08.830Z,17.90
2019-05-15T00:45:38.597Z,8.60
2019-05-15T00:48:08.817Z,7.87
2019-05-15T00:50:39.393Z,8.48
2019-05-15T00:53:08.673Z,7.87
2019-05-15T00:55:38.866Z,7.95
2019-05-15T00:58:08.750Z,6.20
2019-05-15T01:00:42.689Z,6.85
2019-05-15T01:03:12.408Z,7.37
2019-05-15T01:05:41.094Z,5.50
2019-05-15T01:08:09.972Z,6.58
2019-05-15T01:10:38.806Z,5.92
2019-05-15T01:13:08.404Z,8.18
2019-05-15T01:15:38.688Z,6.40
2019-05-15T01:18:09.391Z,6.17
2019-05-15T01:20:39.323Z,8.25
2019-05-15T01:23:08.917Z,6.15
2019-05-15T01:25:39.058Z,8.48
2019-05-15T01:28:09.479Z,7.72
2019-05-15T01:30:39.642Z,7.22
2019-05-15T01:33:08.729Z,5.80
2019-05-15T01:35:38.320Z,4.87
2019-05-15T01:38:08.079Z,9.28
2019-05-15T01:40:38.470Z,6.00
2019-05-15T01:43:09.162Z,8.83
2019-05-15T01:45:39.359Z,7.25
2019-05-15T01:48:08.245Z,6.13
2019-05-15T01:50:38.697Z,6.75
2019-05-15T01:53:08.295Z,8.93
2019-05-15T01:55:39.502Z,6.75
2019-05-15T01:58:09.235Z,7.28
2019-05-15T02:00:39.252Z,6.33
2019-05-15T02:03:09.821Z,7.55
2019-05-15T02:05:39.185Z,7.03
2019-05-15T02:08:08.527Z,8.75
2019-05-15T02:10:39.055Z,9.58
2019-05-15T02:13:08.523Z,5.87
2019-05-15T02:15:39.530Z,6.75
2019-05-15T02:18:08.542Z,4.03
2019-05-15T02:20:39.032Z,5.22
2019-05-15T02:23:11.792Z,6.97
2019-05-15T02:25:38.804Z,7.03
2019-05-15T02:28:09.327Z,4.10
2019-05-15T02:30:40.197Z,7.25
2019-05-15T02:33:10.754Z,6.20
2019-05-15T02:35:39.495Z,7.78
2019-05-15T02:38:10.074Z,5.20
2019-05-15T02:40:40.446Z,4.12
2019-05-15T02:43:10.206Z,4.87
2019-05-15T02:45:41.823Z,5.10
2019-05-15T02:48:09.451Z,5.53
2019-05-15T02:50:39.035Z,5.13
2019-05-15T02:53:09.841Z,5.10
2019-05-15T02:55:40.324Z,4.83
2019-05-15T02:58:10.001Z,4.42
2019-05-15T03:00:47.671Z,7.00
2019-05-15T03:03:09.853Z,3.92
2019-05-15T03:05:40.883Z,5.72
2019-05-15T03:08:09.671Z,5.03
2019-05-15T03:10:40.470Z,3.95
2019-05-15T03:13:09.996Z,4.77
2019-05-15T03:15:40.134Z,7.12
2019-05-15T03:18:09.802Z,3.83
2019-05-15T03:20:39.229Z,7.10
2019-05-15T03:23:09.800Z,5.75
2019-05-15T03:25:40.279Z,4.87
2019-05-15T03:28:10.468Z,7.00
2019-05-15T03:31:07.267Z,5.00
2019-05-15T03:33:17.389Z,4.92
2019-05-15T03:35:42.873Z,5.47
2019-05-15T03:38:10.512Z,5.67
2019-05-15T03:40:39.911Z,4.15
2019-05-15T03:43:09.246Z,5.78
2019-05-15T03:45:40.477Z,5.78
2019-05-15T03:48:09.327Z,6.78
2019-05-15T03:50:40.250Z,5.33
2019-05-15T03:53:10.354Z,6.03
2019-05-15T03:55:40.430Z,6.75
2019-05-15T03:58:10.072Z,7.35
2019-05-15T04:00:39.778Z,6.50
2019-05-15T04:03:10.661Z,8.68
2019-05-15T04:05:39.343Z,7.37
2019-05-15T04:08:11.080Z,9.03
2019-05-15T04:10:39.839Z,11.43
2019-05-15T04:13:09.685Z,6.45
2019-05-15T04:15:39.495Z,6.47
2019-05-15T04:18:09.358Z,7.12
2019-05-15T04:20:40.315Z,5.70
2019-05-15T04:23:10.297Z,6.15
2019-05-15T04:25:39.486Z,7.83
2019-05-15T04:28:13.327Z,6.60
2019-05-15T04:30:41.911Z,7.17
2019-05-15T04:33:10.597Z,4.58
2019-05-15T04:35:40.654Z,5.45
2019-05-15T04:38:09.559Z,5.12
2019-05-15T04:40:39.620Z,5.15
2019-05-15T04:43:10.538Z,7.97
2019-05-15T04:45:39.686Z,5.83
2019-05-15T04:48:10.213Z,4.13
2019-05-15T04:50:39.941Z,7.55
2019-05-15T04:53:10.763Z,5.65
2019-05-15T04:55:40.671Z,6.33
2019-05-15T04:58:10.305Z,7.65
2019-05-15T05:00:53.299Z,7.57
2019-05-15T05:03:21.917Z,6.20
2019-05-15T05:05:50.820Z,7.33
2019-05-15T05:08:20.355Z,6.20
2019-05-15T05:10:49.402Z,8.00
2019-05-15T05:13:19.919Z,7.83
2019-05-15T05:15:49.902Z,7.40
2019-05-15T05:18:19.533Z,7.12
2019-05-15T05:20:48.683Z,7.17
2019-05-15T05:23:19.317Z,7.75
2019-05-15T05:25:49.124Z,8.08
2019-05-15T05:28:18.338Z,8.70
2019-05-15T05:30:48.171Z,5.17
2019-05-15T05:33:18.194Z,9.90
2019-05-15T05:35:48.521Z,6.50
2019-05-15T05:38:19.290Z,7.03
2019-05-15T05:40:49.593Z,9.43
2019-05-15T05:43:19.186Z,6.87
2019-05-15T05:45:49.258Z,7.87
2019-05-15T05:48:19.123Z,6.97
2019-05-15T05:50:49.636Z,8.43
2019-05-15T05:53:20.836Z,6.35
2019-05-15T05:55:49.968Z,5.05
2019-05-15T05:58:19.570Z,8.65
2019-05-15T06:00:49.414Z,8.20
2019-05-15T06:03:19.714Z,4.53
2019-05-15T06:05:49.542Z,12.50
2019-05-15T06:08:19.836Z,8.43
2019-05-15T06:10:49.616Z,6.28
2019-05-15T06:13:19.162Z,5.40
2019-05-15T06:15:48.794Z,4.10
2019-05-15T06:18:20.876Z,5.28
2019-05-15T06:20:50.038Z,5.90
2019-05-15T06:23:23.825Z,4.90
2019-05-15T06:25:49.758Z,7.33
2019-05-15T06:28:19.846Z,6.20
2019-05-15T06:30:48.972Z,3.75
2019-05-15T06:33:18.804Z,6.60
2019-05-15T06:35:49.431Z,6.05
2019-05-15T06:38:19.443Z,5.53
2019-05-15T06:40:50.315Z,4.77
2019-05-15T06:43:19.694Z,5.85
2019-05-15T06:45:49.203Z,6.03
2019-05-15T06:48:20.085Z,4.60
2019-05-15T06:50:49.527Z,4.30
2019-05-15T06:53:19.133Z,4.10
2019-05-15T06:55:51.163Z,3.87
2019-05-15T06:58:20.107Z,5.13
2019-05-15T07:00:49.426Z,3.37
2019-05-15T07:03:25.431Z,3.80
2019-05-15T07:05:50.618Z,2.52
2019-05-15T07:08:19.760Z,3.02
2019-05-15T07:10:50.806Z,3.40
2019-05-15T07:13:19.399Z,1.95
2019-05-15T07:15:49.535Z,2.35
2019-05-15T07:18:19.831Z,2.00
2019-05-15T07:20:49.293Z,3.15
2019-05-15T07:23:18.992Z,4.55
2019-05-15T07:25:49.923Z,1.57
2019-05-15T07:28:18.453Z,5.20
2019-05-15T07:30:49.460Z,2.40
2019-05-15T07:33:27.930Z,1.20
2019-05-15T07:35:49.270Z,2.52
2019-05-15T07:38:19.001Z,1.92
2019-05-15T07:40:55.674Z,1.98
2019-05-15T07:43:18.445Z,2.45
2019-05-15T07:45:53.807Z,1.32
2019-05-15T07:48:18.902Z,4.72
2019-05-15T07:50:49.706Z,1.30
2019-05-15T07:53:19.750Z,1.50
2019-05-15T07:55:50.303Z,4.22
2019-05-15T07:58:21.109Z,1.80
2019-05-15T08:00:49.687Z,3.30
2019-05-15T08:03:18.593Z,6.30
2019-05-15T08:05:58.701Z,2.62
2019-05-15T08:08:18.462Z,1.62
2019-05-15T08:10:50.298Z,5.12
2019-05-15T08:13:19.051Z,1.80
2019-05-15T08:15:48.683Z,2.62
2019-05-15T08:18:18.423Z,2.13
2019-05-15T08:20:50.247Z,1.40
2019-05-15T08:23:19.601Z,3.33
2019-05-15T08:25:48.661Z,3.52
2019-05-15T08:28:19.003Z,1.92
2019-05-15T08:30:49.479Z,1.70
2019-05-15T08:33:19.736Z,1.80
2019-05-15T08:35:51.620Z,2.03
2019-05-15T08:38:18.809Z,3.25
2019-05-15T08:40:49.015Z,1.60
2019-05-15T08:43:18.696Z,2.33
2019-05-15T08:45:49.455Z,3.67
2019-05-15T08:48:18.530Z,3.50
2019-05-15T08:50:48.707Z,2.62
2019-05-15T08:53:19.630Z,2.55
2019-05-15T08:55:49.080Z,2.12
2019-05-15T08:58:20.051Z,3.17
2019-05-15T09:00:52.311Z,1.45
2019-05-15T09:03:20.670Z,2.27
2019-05-15T09:05:49.243Z,2.62
2019-05-15T09:08:19.206Z,2.27
2019-05-15T09:10:50.321Z,4.03
2019-05-15T09:13:19.161Z,2.02
2019-05-15T09:15:48.769Z,4.50
2019-05-15T09:18:20.166Z,5.25
2019-05-15T09:20:49.087Z,2.17
2019-05-15T09:23:19.223Z,3.23
2019-05-15T09:25:49.316Z,4.12
2019-05-15T09:28:19.314Z,4.03
2019-05-15T09:30:48.601Z,1.20
2019-05-15T09:33:19.559Z,2.50
2019-05-15T09:35:49.031Z,2.33
2019-05-15T09:38:18.400Z,3.02
2019-05-15T09:40:51.218Z,2.97
2019-05-15T09:45:49.287Z,2.03
2019-05-15T09:48:19.626Z,2.65
2019-05-15T09:50:49.255Z,1.53
2019-05-15T09:53:22.150Z,2.37
2019-05-15T09:55:50.891Z,5.47
2019-05-15T09:58:20.978Z,3.60
2019-05-15T10:00:52.964Z,3.40
2019-05-15T10:03:21.659Z,2.25
2019-05-15T10:06:09.643Z,1.90
2019-05-15T10:08:39.723Z,3.05
2019-05-15T10:11:13.093Z,1.70
2019-05-15T10:13:41.982Z,3.37
2019-05-15T10:16:10.664Z,2.75
2019-05-15T10:18:39.498Z,2.10
2019-05-15T10:21:08.958Z,3.27
2019-05-15T10:23:40.868Z,1.77
2019-05-15T10:26:13.524Z,3.20
2019-05-15T10:28:40.336Z,2.37
2019-05-15T10:31:09.537Z,3.22
2019-05-15T10:33:39.274Z,2.57
2019-05-15T10:36:08.564Z,2.77
2019-05-15T10:38:39.191Z,2.10
2019-05-15T10:41:14.006Z,3.17
2019-05-15T10:43:44.561Z,3.47
2019-05-15T10:46:13.143Z,3.87
2019-05-15T10:48:38.918Z,5.12
2019-05-15T10:51:10.357Z,3.05
2019-05-15T10:53:39.611Z,3.90
2019-05-15T10:56:08.915Z,6.80
2019-05-15T10:58:39.267Z,3.33
2019-05-15T11:01:13.577Z,2.80
2019-05-15T11:03:45.055Z,2.02
2019-05-15T11:06:13.845Z,3.17
2019-05-15T11:08:42.580Z,1.60
2019-05-15T11:11:11.267Z,2.57
2019-05-15T11:13:39.822Z,2.08
2019-05-15T11:16:08.526Z,2.50
2019-05-15T11:18:39.443Z,1.50
2019-05-15T11:21:08.429Z,2.62
2019-05-15T11:23:42.169Z,2.67
2019-05-15T11:26:08.808Z,3.50
2019-05-15T11:28:39.062Z,2.17
2019-05-15T11:31:10.374Z,4.08
2019-05-15T11:33:38.653Z,1.27
2019-05-15T11:36:07.334Z,1.47
2019-05-15T11:38:37.997Z,2.80
2019-05-15T11:41:08.448Z,1.20
2019-05-15T11:43:38.601Z,2.40
2019-05-15T11:46:09.686Z,2.60
2019-05-15T11:48:39.185Z,1.47
2019-05-15T11:51:09.525Z,1.77
2019-05-15T11:53:40.116Z,1.72
2019-05-15T11:56:09.536Z,1.62
2019-05-15T11:58:38.972Z,2.02
2019-05-15T12:01:08.629Z,1.15
2019-05-15T12:03:38.506Z,1.35
2019-05-15T12:06:15.857Z,1.00
2019-05-15T12:08:38.579Z,1.62
2019-05-15T12:11:11.925Z,2.77
2019-05-15T12:13:38.217Z,1.10
2019-05-15T12:16:07.052Z,1.90
2019-05-15T12:18:35.619Z,1.40
2019-05-15T12:21:04.332Z,2.53
2019-05-15T12:23:32.954Z,3.27
2019-05-15T12:26:01.676Z,1.77
2019-05-15T12:28:30.265Z,1.47
2019-05-15T12:30:59.845Z,1.37
2019-05-15T12:33:32.817Z,1.62
2019-05-15T12:36:01.529Z,1.82
2019-05-15T12:38:30.080Z,1.30
2019-05-15T13:01:14.621Z,2.20
2019-05-15T13:03:34.777Z,1.70
2019-05-15T13:06:03.413Z,2.80
2019-05-15T13:08:32.038Z,2.42
2019-05-15T13:11:00.591Z,2.08
2019-05-15T13:13:29.238Z,1.30
2019-05-15T13:16:00.786Z,0.82
2019-05-15T13:18:29.437Z,0.93
2019-05-15T13:20:59.606Z,0.70
2019-05-15T13:23:28.760Z,1.33
2019-05-15T13:25:59.243Z,1.55
2019-05-15T13:28:29.093Z,1.37
2019-05-15T13:30:59.644Z,0.90
2019-05-15T13:33:31.086Z,0.77
2019-05-15T13:35:59.652Z,3.47
2019-05-15T13:38:28.880Z,0.95
2019-05-15T13:40:58.993Z,0.85
2019-05-15T13:43:29.043Z,1.82
2019-05-15T13:46:01.121Z,0.62
2019-05-15T13:48:29.815Z,2.17
2019-05-15T13:50:59.216Z,1.02
2019-05-15T13:53:28.036Z,2.22
2019-05-15T13:55:56.637Z,0.70
2019-05-15T13:58:25.362Z,0.93
2019-05-15T14:00:58.964Z,0.65
2019-05-15T14:03:28.536Z,3.42
2019-05-15T14:05:58.334Z,0.85
2019-05-15T14:08:28.861Z,1.60
2019-05-15T14:10:58.344Z,0.82
2019-05-15T14:13:28.636Z,0.68
2019-05-15T14:15:58.406Z,1.10
2019-05-15T14:18:28.606Z,2.25
2019-05-15T14:20:58.471Z,1.45
2019-05-15T14:23:33.082Z,1.85
2019-05-15T14:26:15.131Z,1.15
2019-05-15T14:28:32.031Z,1.02
2019-05-15T14:31:00.735Z,2.20
2019-05-15T14:33:29.469Z,3.63
2019-05-15T14:35:59.596Z,0.80
2019-05-15T14:38:29.025Z,1.70
2019-05-15T14:40:59.049Z,0.75
2019-05-15T14:43:29.352Z,2.55
2019-05-15T14:45:58.773Z,2.13
2019-05-15T14:48:30.118Z,3.58
2019-05-15T14:50:58.671Z,2.70
2019-05-15T14:53:29.397Z,1.40
2019-05-15T14:56:00.362Z,1.17
2019-05-15T14:58:28.289Z,2.37
2019-05-15T15:01:02.334Z,0.95
2019-05-15T15:03:28.953Z,1.65
2019-05-15T15:05:58.353Z,2.10
2019-05-15T15:08:29.236Z,4.33
2019-05-15T15:10:59.487Z,3.20
2019-05-15T15:13:28.871Z,2.60
2019-05-15T15:15:59.136Z,0.98
2019-05-15T15:18:28.260Z,2.35
2019-05-15T15:20:58.035Z,3.10
2019-05-15T15:23:28.344Z,2.15
2019-05-15T15:25:57.795Z,3.00
2019-05-15T15:28:26.660Z,1.10
2019-05-15T15:30:55.175Z,1.47
2019-05-15T15:33:23.769Z,1.32
2019-05-15T15:35:52.373Z,1.20
2019-05-15T15:38:35.322Z,2.25
2019-05-15T15:40:51.428Z,3.52
2019-05-15T15:43:20.269Z,2.10
2019-05-15T15:45:51.891Z,2.35
2019-05-15T15:48:20.528Z,1.43
2019-05-15T15:50:49.213Z,1.40
2019-05-15T15:53:19.083Z,1.15
2019-05-15T15:55:48.901Z,2.55
2019-05-15T15:58:19.968Z,2.55
2019-05-15T16:00:49.035Z,1.42
2019-05-15T16:03:19.417Z,1.82
2019-05-15T16:05:49.882Z,1.55
2019-05-15T16:08:19.046Z,1.47
2019-05-15T16:10:48.356Z,1.25
2019-05-15T16:13:18.750Z,1.22
2019-05-15T16:15:48.750Z,2.45
2019-05-15T16:18:18.286Z,3.70
2019-05-15T16:20:48.545Z,1.22
2019-05-15T16:23:18.807Z,1.25
2019-05-15T16:25:48.970Z,1.57
2019-05-15T16:28:18.475Z,2.43
2019-05-15T16:30:51.301Z,2.62
2019-05-15T16:33:18.417Z,1.17
2019-05-15T16:35:48.809Z,2.97
2019-05-15T16:38:19.205Z,1.57
2019-05-15T16:40:48.953Z,2.70
2019-05-15T16:43:17.965Z,2.25
2019-05-15T16:45:49.613Z,2.25
2019-05-15T16:48:18.722Z,1.12
2019-05-15T16:50:48.722Z,1.77
2019-05-15T16:53:18.279Z,2.67
2019-05-15T16:55:48.062Z,1.25
2019-05-15T16:58:19.118Z,2.75
2019-05-15T17:00:49.640Z,1.62
2019-05-15T17:03:18.462Z,2.12
2019-05-15T17:05:48.147Z,3.05
2019-05-15T17:08:17.922Z,1.07
2019-05-15T17:10:48.270Z,2.95
2019-05-15T17:13:17.398Z,1.92
2019-05-15T17:15:47.837Z,2.37
2019-05-15T17:18:18.138Z,1.27
2019-05-15T17:20:48.490Z,1.25
2019-05-15T17:23:18.888Z,1.37
2019-05-15T17:25:48.913Z,1.27
2019-05-15T17:28:18.548Z,1.83
2019-05-15T17:30:48.823Z,3.50
2019-05-15T17:33:18.571Z,1.43
2019-05-15T17:35:48.729Z,1.23
2019-05-15T17:38:18.481Z,1.42
2019-05-15T17:40:48.471Z,1.10
2019-05-15T17:43:19.279Z,1.03
2019-05-15T17:45:48.278Z,1.55
2019-05-15T17:50:51.781Z,1.10
2019-05-15T17:53:18.381Z,1.05
2019-05-15T17:55:47.953Z,0.97
2019-05-15T17:58:16.969Z,2.37
2019-05-15T18:00:45.764Z,1.30
2019-05-15T18:03:14.354Z,1.35
2019-05-15T18:05:43.061Z,2.25
2019-05-15T18:08:11.676Z,2.02
2019-05-15T18:10:59.654Z,1.50
2019-05-15T18:13:28.800Z,0.88
2019-05-15T18:16:03.329Z,2.40
2019-05-15T18:18:28.029Z,1.07
2019-05-15T18:20:58.105Z,2.52
2019-05-15T18:23:27.058Z,1.90
2019-05-15T18:25:58.474Z,2.77
2019-05-15T18:28:27.276Z,1.83
2019-05-15T18:30:58.547Z,3.98
2019-05-15T18:33:28.022Z,1.37
2019-05-15T18:35:58.111Z,4.92
2019-05-15T18:38:28.188Z,2.05
2019-05-15T18:40:58.234Z,2.15
2019-05-15T18:43:28.437Z,2.80
2019-05-15T18:45:58.449Z,1.47
2019-05-15T18:48:28.828Z,1.38
2019-05-15T18:50:58.806Z,1.02
2019-05-15T18:53:28.348Z,1.42
2019-05-15T18:55:58.443Z,1.60
2019-05-15T18:58:31.530Z,3.77
2019-05-15T19:01:01.914Z,7.13
2019-05-15T19:03:31.163Z,1.52
2019-05-15T19:05:59.756Z,4.78
2019-05-15T19:08:28.568Z,2.83
2019-05-15T19:10:58.562Z,1.63
2019-05-15T19:13:29.127Z,2.72
2019-05-15T19:15:58.059Z,2.50
2019-05-15T19:18:27.924Z,2.00
2019-05-15T19:21:00.028Z,1.60
2019-05-15T19:23:31.558Z,1.83
2019-05-15T19:26:00.378Z,3.63
2019-05-15T19:28:29.104Z,4.90
2019-05-15T19:30:58.572Z,3.37
2019-05-15T19:33:37.081Z,2.55
2019-05-15T19:35:57.855Z,2.33
2019-05-15T19:38:27.967Z,3.62
2019-05-15T19:41:02.334Z,4.47
2019-05-15T19:43:28.564Z,2.98
2019-05-15T19:45:58.480Z,5.05
2019-05-15T19:48:27.175Z,2.65
2019-05-15T19:50:58.141Z,1.85
2019-05-15T19:53:28.326Z,4.60
2019-05-15T19:56:02.104Z,3.83
2019-05-15T19:58:31.410Z,3.54
2019-05-15T20:00:59.986Z,3.10
2019-05-15T20:03:28.562Z,2.92
2019-05-15T20:05:57.701Z,5.10
2019-05-15T20:08:27.873Z,2.45
2019-05-15T20:10:59.117Z,2.67
2019-05-15T20:13:28.950Z,4.95
2019-05-15T20:15:58.017Z,4.23
2019-05-15T20:18:27.844Z,4.10
2019-05-15T20:20:58.481Z,4.33
2019-05-15T20:23:28.866Z,5.03
2019-05-15T20:25:57.921Z,3.02
2019-05-15T20:28:28.645Z,5.47
2019-05-15T20:30:58.748Z,7.87
2019-05-15T20:33:28.546Z,6.27
2019-05-15T20:35:58.885Z,4.87
2019-05-15T20:38:28.603Z,5.67
2019-05-15T20:40:59.685Z,3.17
2019-05-15T20:43:27.780Z,3.45
2019-05-15T20:45:57.726Z,3.90
2019-05-15T20:48:28.723Z,3.97
2019-05-15T20:50:58.945Z,4.78
2019-05-15T20:53:28.678Z,4.60
2019-05-15T20:55:58.856Z,5.40
2019-05-15T20:58:28.425Z,2.48
2019-05-15T21:00:59.136Z,4.47
2019-05-15T21:03:27.301Z,4.80
2019-05-15T21:05:57.787Z,6.78
2019-05-15T21:08:28.748Z,5.08
2019-05-15T21:10:58.542Z,10.08
2019-05-15T21:13:27.811Z,12.70
2019-05-15T21:15:58.936Z,15.90
2019-05-15T21:18:28.941Z,4.37
2019-05-15T21:20:59.036Z,3.83
2019-05-15T21:23:28.499Z,5.67
2019-05-15T21:25:59.031Z,4.08
2019-05-15T21:28:27.798Z,5.62
2019-05-15T21:30:58.285Z,3.42
2019-05-15T21:33:27.013Z,4.62
2019-05-15T21:35:55.582Z,5.22
2019-05-15T21:38:24.149Z,3.20
2019-05-15T21:40:52.810Z,5.95
2019-05-15T21:43:21.398Z,3.98
2019-05-15T21:45:50.037Z,9.10
2019-05-15T21:48:18.802Z,6.12
2019-05-15T21:50:48.322Z,4.33
2019-05-15T21:53:17.623Z,7.58
2019-05-15T21:55:47.741Z,3.65
2019-05-15T21:58:18.620Z,8.13
2019-05-15T22:00:50.736Z,5.15
2019-05-15T22:05:48.958Z,7.08
2019-05-15T22:08:18.406Z,6.78
2019-05-15T22:10:48.206Z,4.27
2019-05-15T22:13:17.035Z,5.42
2019-05-15T22:15:47.942Z,5.10
2019-05-15T22:18:18.624Z,6.83
2019-05-15T22:20:48.086Z,6.85
2019-05-15T22:23:18.483Z,4.22
2019-05-15T22:25:51.417Z,6.70
2019-05-15T22:30:47.958Z,4.70
2019-05-15T22:33:17.914Z,2.70
2019-05-15T22:35:48.831Z,7.60
2019-05-15T22:38:18.058Z,6.65
2019-05-15T22:40:48.596Z,6.75
2019-05-15T22:43:18.571Z,4.90
2019-05-15T22:45:48.278Z,3.33
2019-05-15T22:48:18.242Z,5.13
2019-05-15T22:50:47.868Z,8.70
2019-05-15T22:53:17.763Z,5.75
2019-05-15T22:55:48.438Z,9.55
2019-05-15T22:58:16.683Z,6.33
2019-05-15T23:00:45.306Z,5.12
2019-05-15T23:03:13.861Z,4.53
2019-05-15T23:05:42.459Z,3.87
2019-05-15T23:08:11.107Z,6.85
2019-05-15T23:10:39.810Z,5.45
2019-05-15T23:13:08.441Z,5.37
2019-05-15T23:15:38.571Z,5.52
2019-05-15T23:18:08.594Z,2.80
2019-05-15T23:20:38.831Z,5.30
2019-05-15T23:23:08.747Z,2.83
2019-05-15T23:25:38.094Z,5.08
2019-05-15T23:28:08.538Z,4.03
2019-05-15T23:30:37.133Z,3.95
2019-05-15T23:33:08.375Z,4.55
2019-05-15T23:35:38.988Z,4.03
2019-05-15T23:38:08.290Z,4.83
2019-05-15T23:40:36.526Z,5.35
2019-05-15T23:43:08.684Z,4.48
2019-05-15T23:45:36.132Z,9.17
2019-05-15T23:48:04.747Z,5.72
2019-05-15T23:50:33.434Z,7.33
2019-05-15T23:53:02.192Z,3.30
2019-05-15T23:55:30.778Z,4.25
2019-05-15T23:57:59.411Z,6.20
