createdAt,value
2018-03-02T00:00:43.061Z,89.61
2018-03-02T00:01:42.604Z,89.61
2018-03-02T00:02:42.453Z,89.51
2018-03-02T00:03:42.027Z,89.42
2018-03-02T00:04:42.626Z,89.42
2018-03-02T00:05:43.099Z,89.42
2018-03-02T00:06:42.924Z,89.51
2018-03-02T00:07:42.389Z,89.61
2018-03-02T00:08:42.335Z,89.61
2018-03-02T00:09:43.083Z,89.61
2018-03-02T00:10:42.507Z,89.61
2018-03-02T00:11:43.062Z,89.70
2018-03-02T00:13:06.468Z,89.70
2018-03-02T00:14:07.077Z,89.89
2018-03-02T00:15:06.931Z,89.89
2018-03-02T00:16:06.457Z,89.89
2018-03-02T00:17:08.428Z,89.98
2018-03-02T00:18:06.911Z,90.08
2018-03-02T00:19:06.380Z,90.17
2018-03-02T00:20:06.685Z,90.17
2018-03-02T00:21:28.816Z,90.17
2018-03-02T00:22:29.185Z,90.17
2018-03-02T00:23:30.107Z,90.17
2018-03-02T00:24:29.975Z,90.26
2018-03-02T00:25:29.429Z,90.26
2018-03-02T00:26:30.121Z,90.36
2018-03-02T00:27:29.991Z,90.36
2018-03-02T00:28:29.489Z,90.36
2018-03-02T00:29:29.533Z,90.45
2018-03-02T00:30:28.886Z,90.45
2018-03-02T00:31:29.400Z,90.55
2018-03-02T00:32:30.260Z,90.64
2018-03-02T00:33:28.999Z,90.73
2018-03-02T00:34:29.792Z,90.83
2018-03-02T00:35:29.328Z,90.83
2018-03-02T00:36:29.062Z,90.73
2018-03-02T00:37:29.714Z,90.73
2018-03-02T00:38:29.623Z,90.64
2018-03-02T00:39:29.022Z,90.73
2018-03-02T00:40:29.752Z,90.64
2018-03-02T00:41:29.441Z,90.73
2018-03-02T00:42:29.354Z,90.73
2018-03-02T00:43:29.089Z,90.83
2018-03-02T00:44:29.627Z,90.92
2018-03-02T00:45:29.091Z,91.02
2018-03-02T00:46:29.984Z,91.11
2018-03-02T00:47:29.553Z,91.11
2018-03-02T00:48:29.260Z,91.11
2018-03-02T00:49:29.867Z,91.02
2018-03-02T00:50:29.254Z,91.11
2018-03-02T00:51:29.237Z,91.11
2018-03-02T00:52:29.518Z,91.20
2018-03-02T00:53:29.349Z,91.20
2018-03-02T00:54:29.858Z,91.30
2018-03-02T00:55:29.588Z,91.30
2018-03-02T00:56:29.467Z,91.30
2018-03-02T00:57:30.272Z,91.30
2018-03-02T00:58:29.945Z,91.30
2018-03-02T00:59:29.791Z,91.20
2018-03-02T01:00:29.696Z,91.20
2018-03-02T01:01:29.377Z,91.20
2018-03-02T01:02:29.807Z,91.20
2018-03-02T01:03:29.537Z,91.20
2018-03-02T01:04:29.035Z,91.20
2018-03-02T01:05:29.678Z,91.11
2018-03-02T01:06:29.499Z,91.11
2018-03-02T01:07:28.973Z,91.20
2018-03-02T01:08:29.815Z,91.20
2018-03-02T01:09:29.578Z,91.20
2018-03-02T01:10:29.542Z,91.20
2018-03-02T01:11:29.179Z,91.20
2018-03-02T01:12:29.803Z,91.30
2018-03-02T01:13:52.703Z,91.30
2018-03-02T01:14:53.232Z,91.30
2018-03-02T01:15:52.996Z,91.30
2018-03-02T01:16:52.704Z,91.30
2018-03-02T01:17:53.293Z,91.39
2018-03-02T01:18:52.890Z,91.49
2018-03-02T01:19:52.886Z,91.49
2018-03-02T01:20:52.731Z,91.49
2018-03-02T01:21:52.800Z,91.49
2018-03-02T01:22:52.445Z,91.58
2018-03-02T01:23:53.365Z,91.58
2018-03-02T01:24:53.296Z,91.58
2018-03-02T01:25:53.249Z,91.58
2018-03-02T01:26:52.920Z,91.67
2018-03-02T01:28:15.017Z,91.67
2018-03-02T01:29:15.580Z,91.77
2018-03-02T01:30:15.277Z,91.86
2018-03-02T01:31:15.023Z,91.96
2018-03-02T01:32:15.613Z,91.96
2018-03-02T01:33:15.522Z,91.96
2018-03-02T01:34:14.782Z,91.96
2018-03-02T01:35:15.739Z,91.96
2018-03-02T01:36:15.480Z,91.96
2018-03-02T01:37:15.494Z,91.96
2018-03-02T01:38:15.503Z,91.96
2018-03-02T01:39:14.996Z,92.05
2018-03-02T01:40:15.736Z,92.05
2018-03-02T01:41:15.398Z,92.05
2018-03-02T01:42:14.999Z,92.05
2018-03-02T01:43:15.860Z,92.14
2018-03-02T01:44:37.040Z,92.24
2018-03-02T01:45:37.855Z,92.24
2018-03-02T01:46:59.105Z,92.33
2018-03-02T01:47:59.976Z,92.24
2018-03-02T01:48:59.979Z,92.33
2018-03-02T01:49:59.742Z,92.33
2018-03-02T01:50:59.348Z,92.43
2018-03-02T01:51:59.285Z,92.43
2018-03-02T01:52:59.986Z,92.52
2018-03-02T01:54:20.852Z,92.62
2018-03-02T01:55:21.314Z,92.62
2018-03-02T01:56:21.903Z,92.62
2018-03-02T01:57:21.692Z,92.62
2018-03-02T01:58:42.377Z,92.62
2018-03-02T01:59:42.696Z,92.62
2018-03-02T02:00:43.512Z,92.71
2018-03-02T02:01:43.040Z,92.71
2018-03-02T02:02:42.669Z,92.71
2018-03-02T02:03:43.658Z,92.71
2018-03-02T02:04:43.211Z,92.71
2018-03-02T02:05:42.619Z,92.71
2018-03-02T02:06:43.583Z,92.71
2018-03-02T02:07:42.790Z,92.71
2018-03-02T02:09:05.259Z,92.71
2018-03-02T02:10:06.368Z,92.76
2018-03-02T02:11:05.800Z,92.76
2018-03-02T02:12:05.238Z,92.85
2018-03-02T02:13:05.680Z,92.85
2018-03-02T02:14:06.090Z,92.85
2018-03-02T02:15:05.603Z,92.95
2018-03-02T02:16:05.074Z,92.95
2018-03-02T02:17:26.642Z,93.04
2018-03-02T02:18:27.024Z,93.04
2018-03-02T02:19:27.704Z,92.95
2018-03-02T02:20:27.429Z,93.04
2018-03-02T02:21:26.810Z,93.04
2018-03-02T02:22:27.272Z,93.04
2018-03-02T02:23:27.231Z,93.13
2018-03-02T02:24:27.552Z,93.13
2018-03-02T02:25:27.464Z,93.13
2018-03-02T02:26:27.134Z,93.13
2018-03-02T02:27:27.711Z,93.13
2018-03-02T02:28:27.148Z,93.13
2018-03-02T02:29:27.839Z,93.04
2018-03-02T02:30:27.937Z,93.04
2018-03-02T02:31:48.934Z,93.04
2018-03-02T02:32:49.511Z,93.13
2018-03-02T02:33:49.098Z,93.13
2018-03-02T02:34:49.584Z,93.13
2018-03-02T02:35:49.119Z,93.13
2018-03-02T02:37:11.402Z,93.13
2018-03-02T02:38:54.796Z,93.23
2018-03-02T02:39:55.509Z,93.23
2018-03-02T02:40:55.170Z,93.23
2018-03-02T02:42:15.973Z,93.32
2018-03-02T02:43:16.427Z,93.32
2018-03-02T02:44:37.364Z,93.42
2018-03-02T02:45:38.054Z,93.42
2018-03-02T02:46:59.098Z,93.51
2018-03-02T02:47:59.654Z,93.61
2018-03-02T02:48:59.510Z,93.61
2018-03-02T02:50:00.244Z,93.61
2018-03-02T02:51:00.203Z,93.70
2018-03-02T02:51:59.720Z,93.70
2018-03-02T02:52:59.124Z,93.79
2018-03-02T02:53:59.945Z,93.79
2018-03-02T02:54:59.597Z,93.79
2018-03-02T02:56:00.190Z,93.79
2018-03-02T02:57:21.336Z,93.79
2018-03-02T02:58:21.894Z,93.79
2018-03-02T02:59:42.718Z,93.79
2018-03-02T03:00:43.161Z,93.89
2018-03-02T03:01:43.983Z,93.89
2018-03-02T03:02:43.889Z,93.89
2018-03-02T03:03:43.272Z,93.89
2018-03-02T03:04:43.266Z,93.89
2018-03-02T03:05:43.430Z,93.89
2018-03-02T03:06:43.215Z,93.89
2018-03-02T03:07:43.627Z,93.98
2018-03-02T03:09:06.727Z,94.08
2018-03-02T03:10:48.788Z,94.08
2018-03-02T03:11:07.748Z,94.08
2018-03-02T03:12:07.858Z,94.08
2018-03-02T03:13:07.867Z,94.17
2018-03-02T03:14:07.319Z,94.17
2018-03-02T03:15:07.291Z,94.17
2018-03-02T03:16:07.987Z,94.17
2018-03-02T03:17:07.468Z,94.17
2018-03-02T03:18:28.667Z,94.27
2018-03-02T03:19:50.550Z,94.27
2018-03-02T03:20:51.056Z,94.27
2018-03-02T03:21:51.489Z,94.36
2018-03-02T03:22:51.133Z,94.36
2018-03-02T03:24:32.779Z,94.45
2018-03-02T03:25:33.444Z,94.45
2018-03-02T03:27:31.244Z,94.55
2018-03-02T03:28:29.751Z,94.55
2018-03-02T03:29:30.180Z,94.55
2018-03-02T03:30:31.161Z,94.55
2018-03-02T03:31:31.004Z,94.55
2018-03-02T03:32:30.976Z,94.55
2018-03-02T03:33:30.878Z,94.64
2018-03-02T03:34:30.874Z,94.64
2018-03-02T03:35:30.716Z,94.64
2018-03-02T03:36:30.534Z,94.64
2018-03-02T03:37:30.967Z,94.64
2018-03-02T03:38:31.021Z,94.64
2018-03-02T03:39:30.616Z,94.74
2018-03-02T03:40:30.002Z,94.74
2018-03-02T03:41:30.475Z,94.74
2018-03-02T03:42:29.667Z,94.74
2018-03-02T03:43:30.662Z,94.74
2018-03-02T03:44:30.658Z,94.74
2018-03-02T03:45:30.027Z,94.83
2018-03-02T03:46:52.889Z,94.83
2018-03-02T03:48:35.487Z,94.83
2018-03-02T03:49:35.842Z,94.83
2018-03-02T03:50:36.699Z,94.83
2018-03-02T03:51:36.509Z,94.83
2018-03-02T03:52:35.887Z,94.83
2018-03-02T03:53:36.858Z,94.83
2018-03-02T03:54:36.749Z,94.83
2018-03-02T03:55:36.132Z,94.83
2018-03-02T03:56:36.319Z,94.83
2018-03-02T03:57:35.697Z,94.83
2018-03-02T03:58:36.337Z,94.93
2018-03-02T03:59:36.170Z,95.02
2018-03-02T04:00:36.773Z,95.02
2018-03-02T04:01:36.543Z,95.02
2018-03-02T04:02:36.052Z,95.02
2018-03-02T04:03:56.719Z,95.11
2018-03-02T04:05:19.735Z,95.11
2018-03-02T04:06:20.767Z,95.21
2018-03-02T04:07:20.078Z,95.11
2018-03-02T04:08:19.848Z,95.11
2018-03-02T04:09:20.299Z,95.11
2018-03-02T04:11:24.821Z,95.21
2018-03-02T04:12:24.359Z,95.21
2018-03-02T04:13:24.812Z,95.11
2018-03-02T04:14:24.835Z,95.11
2018-03-02T04:15:25.067Z,95.21
2018-03-02T04:16:25.959Z,95.21
2018-03-02T04:17:24.919Z,95.30
2018-03-02T04:18:24.891Z,95.30
2018-03-02T04:19:25.180Z,95.30
2018-03-02T04:20:25.195Z,95.30
2018-03-02T04:21:24.472Z,95.30
2018-03-02T04:22:24.940Z,95.30
2018-03-02T04:23:24.325Z,95.30
2018-03-02T04:24:25.168Z,95.40
2018-03-02T04:25:25.036Z,95.40
2018-03-02T04:26:24.523Z,95.40
2018-03-02T04:27:25.933Z,95.49
2018-03-02T04:28:25.622Z,95.49
2018-03-02T04:29:25.476Z,95.49
2018-03-02T04:30:25.496Z,95.49
2018-03-02T04:31:25.977Z,95.49
2018-03-02T04:32:24.817Z,95.49
2018-03-02T04:33:25.237Z,95.59
2018-03-02T04:34:24.718Z,95.49
2018-03-02T04:35:47.410Z,95.49
2018-03-02T04:36:47.903Z,95.59
2018-03-02T04:37:47.973Z,95.59
2018-03-02T04:38:47.986Z,95.68
2018-03-02T04:39:47.561Z,95.68
2018-03-02T04:40:47.618Z,95.68
2018-03-02T04:41:47.566Z,95.68
2018-03-02T04:42:47.514Z,95.68
2018-03-02T04:43:46.869Z,95.59
2018-03-02T04:44:47.398Z,95.68
2018-03-02T04:46:10.003Z,95.77
2018-03-02T04:47:31.812Z,95.77
2018-03-02T04:48:32.102Z,95.77
2018-03-02T04:49:31.404Z,95.87
2018-03-02T04:50:32.298Z,95.77
2018-03-02T04:51:31.748Z,95.77
2018-03-02T04:52:32.752Z,95.77
2018-03-02T04:53:32.051Z,95.77
2018-03-02T04:54:53.788Z,95.87
2018-03-02T04:55:54.463Z,95.87
2018-03-02T04:56:54.480Z,95.87
2018-03-02T04:57:55.460Z,95.96
2018-03-02T04:58:54.402Z,95.96
2018-03-02T04:59:53.774Z,95.96
2018-03-02T05:00:54.233Z,96.06
2018-03-02T05:01:53.736Z,96.06
2018-03-02T05:02:54.722Z,96.06
2018-03-02T05:03:54.524Z,96.06
2018-03-02T05:04:54.412Z,96.15
2018-03-02T05:05:54.297Z,96.15
2018-03-02T05:06:54.284Z,96.15
2018-03-02T05:07:53.779Z,96.15
2018-03-02T05:08:54.642Z,96.15
2018-03-02T05:09:54.499Z,96.15
2018-03-02T05:10:54.213Z,96.25
2018-03-02T05:11:54.222Z,96.25
2018-03-02T05:12:54.224Z,96.25
2018-03-02T05:13:54.377Z,96.34
2018-03-02T05:15:37.045Z,96.34
2018-03-02T05:16:59.368Z,96.34
2018-03-02T05:17:59.843Z,96.44
2018-03-02T05:18:59.635Z,96.44
2018-03-02T05:19:59.131Z,96.44
2018-03-02T05:21:21.837Z,96.44
2018-03-02T05:22:22.572Z,96.44
2018-03-02T05:23:22.048Z,96.44
2018-03-02T05:24:21.664Z,96.53
2018-03-02T05:25:22.609Z,96.53
2018-03-02T05:26:22.576Z,96.53
2018-03-02T05:27:22.455Z,96.53
2018-03-02T05:28:43.953Z,96.53
2018-03-02T05:29:44.903Z,96.62
2018-03-02T05:30:44.660Z,96.62
2018-03-02T05:31:44.535Z,96.62
2018-03-02T05:32:44.219Z,96.72
2018-03-02T05:33:43.725Z,96.62
2018-03-02T05:34:45.964Z,96.72
2018-03-02T05:35:44.726Z,96.72
2018-03-02T05:36:45.358Z,96.72
2018-03-02T05:37:44.831Z,96.81
2018-03-02T05:38:44.341Z,96.81
2018-03-02T05:39:43.828Z,96.81
2018-03-02T05:40:44.281Z,96.81
2018-03-02T05:41:44.446Z,96.81
2018-03-02T05:42:44.331Z,96.81
2018-03-02T05:43:44.252Z,96.81
2018-03-02T05:44:43.850Z,96.81
2018-03-02T05:45:44.295Z,96.81
2018-03-02T05:46:44.128Z,96.81
2018-03-02T05:47:43.740Z,96.91
2018-03-02T05:48:44.449Z,96.91
2018-03-02T05:49:44.294Z,96.91
2018-03-02T05:50:43.734Z,96.91
2018-03-02T05:51:44.118Z,96.91
2018-03-02T05:52:45.494Z,97.00
2018-03-02T05:53:44.112Z,97.00
2018-03-02T05:55:05.133Z,97.00
2018-03-02T05:56:05.519Z,96.34
2018-03-02T05:57:06.320Z,98.13
2018-03-02T05:58:06.191Z,98.13
2018-03-02T05:59:06.699Z,97.66
2018-03-02T06:00:05.300Z,97.19
2018-03-02T06:01:06.342Z,96.91
2018-03-02T06:02:06.246Z,96.72
2018-03-02T06:03:06.036Z,96.72
2018-03-02T06:04:05.575Z,96.72
2018-03-02T06:05:05.192Z,96.72
2018-03-02T06:06:05.934Z,96.72
2018-03-02T06:07:27.554Z,96.81
2018-03-02T06:08:29.554Z,96.81
2018-03-02T06:09:27.485Z,96.81
2018-03-02T06:10:27.639Z,96.81
2018-03-02T06:11:27.785Z,96.81
2018-03-02T06:12:27.755Z,96.81
2018-03-02T06:13:28.431Z,96.81
2018-03-02T06:14:27.238Z,96.81
2018-03-02T06:15:27.405Z,96.91
2018-03-02T06:16:27.444Z,96.91
2018-03-02T06:17:27.498Z,96.91
2018-03-02T06:18:49.012Z,96.91
2018-03-02T06:19:49.600Z,96.91
2018-03-02T06:20:49.482Z,96.91
2018-03-02T06:22:36.714Z,96.91
2018-03-02T06:23:35.767Z,96.81
2018-03-02T06:24:34.901Z,96.81
2018-03-02T06:25:35.009Z,96.91
2018-03-02T06:26:34.435Z,96.81
2018-03-02T06:27:35.184Z,96.81
2018-03-02T06:28:34.836Z,96.81
2018-03-02T06:29:34.726Z,96.81
2018-03-02T06:30:34.323Z,96.81
2018-03-02T06:31:57.357Z,96.81
2018-03-02T06:33:19.953Z,96.72
2018-03-02T06:34:20.355Z,96.72
2018-03-02T06:35:20.430Z,96.62
2018-03-02T06:36:20.027Z,96.62
2018-03-02T06:37:20.063Z,96.53
2018-03-02T06:38:20.922Z,96.53
2018-03-02T06:39:20.873Z,96.53
2018-03-02T06:40:20.654Z,96.44
2018-03-02T06:41:20.059Z,96.34
2018-03-02T06:42:20.009Z,96.34
2018-03-02T06:43:20.010Z,96.25
2018-03-02T06:44:19.898Z,96.25
2018-03-02T06:45:20.709Z,96.15
2018-03-02T06:46:20.690Z,96.15
2018-03-02T06:50:06.860Z,95.96
2018-03-02T06:51:28.612Z,95.96
2018-03-02T06:52:29.276Z,95.77
2018-03-02T06:53:50.913Z,95.59
2018-03-02T06:55:13.026Z,95.49
2018-03-02T06:56:13.561Z,95.30
2018-03-02T06:57:13.191Z,95.11
2018-03-02T06:58:13.721Z,94.93
2018-03-02T06:59:34.891Z,94.64
2018-03-02T07:00:58.245Z,94.27
2018-03-02T07:02:19.688Z,93.79
2018-03-02T07:04:02.598Z,93.42
2018-03-02T07:05:03.427Z,93.42
2018-03-02T07:06:03.610Z,93.61
2018-03-02T07:07:03.447Z,93.70
2018-03-02T07:08:03.186Z,93.79
2018-03-02T07:09:02.730Z,93.89
2018-03-02T07:10:25.381Z,93.98
2018-03-02T07:11:25.749Z,94.17
2018-03-02T07:12:25.906Z,94.27
2018-03-02T07:13:25.321Z,94.36
2018-03-02T07:15:08.821Z,94.45
2018-03-02T07:16:09.864Z,94.45
2018-03-02T07:17:09.804Z,94.55
2018-03-02T07:18:09.728Z,94.55
2018-03-02T07:19:31.649Z,94.45
2018-03-02T07:20:32.026Z,94.36
2018-03-02T07:21:32.501Z,94.36
2018-03-02T07:22:53.766Z,94.45
2018-03-02T07:23:54.558Z,94.45
2018-03-02T07:24:54.370Z,94.36
2018-03-02T07:25:54.339Z,94.36
2018-03-02T07:27:37.375Z,94.17
2018-03-02T07:28:38.459Z,94.08
2018-03-02T07:29:37.951Z,93.98
2018-03-02T07:30:59.821Z,93.89
2018-03-02T07:32:00.800Z,93.89
2018-03-02T07:33:00.671Z,93.89
2018-03-02T07:34:00.380Z,93.79
2018-03-02T07:35:00.410Z,93.61
2018-03-02T07:36:00.112Z,93.32
2018-03-02T07:36:59.968Z,93.13
2018-03-02T07:37:59.563Z,92.99
2018-03-02T07:39:00.736Z,92.71
2018-03-02T07:39:59.814Z,92.24
2018-03-02T07:41:00.183Z,91.86
2018-03-02T07:41:59.800Z,91.49
2018-03-02T07:43:00.464Z,91.02
2018-03-02T07:44:00.459Z,90.45
2018-03-02T07:45:00.487Z,90.08
2018-03-02T07:45:59.912Z,89.98
2018-03-02T07:46:59.923Z,89.70
2018-03-02T07:47:59.675Z,89.42
2018-03-02T07:49:00.206Z,89.23
2018-03-02T07:50:00.282Z,89.13
2018-03-02T07:51:00.556Z,88.85
2018-03-02T07:52:00.054Z,88.66
2018-03-02T07:52:59.861Z,88.38
2018-03-02T07:53:59.934Z,88.38
2018-03-02T07:54:59.537Z,88.28
2018-03-02T07:56:00.047Z,88.19
2018-03-02T07:57:21.262Z,87.62
2018-03-02T07:58:22.472Z,87.29
2018-03-02T07:59:22.048Z,86.82
2018-03-02T08:00:21.855Z,86.25
2018-03-02T08:01:21.735Z,85.83
2018-03-02T08:02:43.515Z,86.02
2018-03-02T08:03:43.868Z,86.49
2018-03-02T08:04:44.143Z,86.96
2018-03-02T08:05:44.008Z,87.44
2018-03-02T08:07:05.102Z,87.72
2018-03-02T08:08:06.153Z,87.72
2018-03-02T08:09:49.418Z,87.62
2018-03-02T08:10:50.510Z,87.53
2018-03-02T08:11:49.282Z,87.34
2018-03-02T08:12:50.288Z,87.06
2018-03-02T08:13:49.877Z,86.96
2018-03-02T08:14:50.371Z,87.06
2018-03-02T08:15:50.114Z,87.06
2018-03-02T08:17:12.414Z,87.06
2018-03-02T08:18:12.313Z,87.15
2018-03-02T08:19:55.238Z,87.15
2018-03-02T08:20:56.117Z,87.44
2018-03-02T08:21:55.749Z,87.62
2018-03-02T08:22:55.194Z,87.72
2018-03-02T08:23:56.000Z,87.62
2018-03-02T08:24:55.876Z,87.62
2018-03-02T08:25:55.628Z,87.81
2018-03-02T08:26:55.007Z,87.91
2018-03-02T08:28:17.438Z,88.00
2018-03-02T08:29:18.120Z,88.10
2018-03-02T08:30:17.981Z,88.47
2018-03-02T08:31:17.721Z,88.76
2018-03-02T08:32:17.480Z,88.85
2018-03-02T08:33:18.041Z,88.95
2018-03-02T08:34:17.818Z,89.13
2018-03-02T08:35:39.243Z,89.51
2018-03-02T08:36:38.933Z,89.79
2018-03-02T08:37:39.795Z,89.79
2018-03-02T08:38:39.165Z,89.79
2018-03-02T08:39:40.278Z,89.79
2018-03-02T08:40:39.410Z,89.79
2018-03-02T08:41:39.264Z,89.79
2018-03-02T08:42:40.626Z,89.98
2018-03-02T08:43:39.458Z,90.08
2018-03-02T08:44:39.444Z,90.08
2018-03-02T08:45:39.626Z,89.89
2018-03-02T08:47:00.809Z,89.61
2018-03-02T08:48:01.684Z,89.61
2018-03-02T08:49:01.223Z,89.61
2018-03-02T08:50:48.159Z,89.51
2018-03-02T08:51:47.781Z,89.32
2018-03-02T08:52:48.896Z,89.23
2018-03-02T08:53:49.619Z,89.32
2018-03-02T08:54:48.745Z,89.51
2018-03-02T08:55:48.348Z,89.42
2018-03-02T08:56:48.196Z,89.13
2018-03-02T08:57:47.981Z,88.95
2018-03-02T08:58:47.721Z,88.95
2018-03-02T08:59:48.179Z,88.76
2018-03-02T09:00:47.756Z,88.57
2018-03-02T09:01:48.379Z,88.47
2018-03-02T09:02:48.386Z,88.47
2018-03-02T09:03:47.942Z,88.38
2018-03-02T09:04:48.100Z,88.38
2018-03-02T09:05:48.908Z,88.28
2018-03-02T09:06:47.641Z,88.19
2018-03-02T09:07:48.652Z,87.86
2018-03-02T09:08:48.261Z,87.38
2018-03-02T09:09:48.454Z,86.82
2018-03-02T09:11:11.291Z,85.78
2018-03-02T09:12:11.885Z,85.03
2018-03-02T09:13:12.442Z,83.84
2018-03-02T09:14:11.372Z,82.53
2018-03-02T09:15:11.282Z,81.49
2018-03-02T09:16:12.145Z,80.64
2018-03-02T09:17:11.813Z,79.50
2018-03-02T09:18:13.446Z,78.51
2018-03-02T09:19:12.125Z,77.09
2018-03-02T09:20:12.098Z,75.59
2018-03-02T09:21:12.070Z,74.26
2018-03-02T09:22:12.118Z,73.51
2018-03-02T09:23:11.672Z,72.94
2018-03-02T09:24:11.650Z,72.66
2018-03-02T09:25:11.726Z,72.47
2018-03-02T09:26:11.565Z,72.56
2018-03-02T09:27:11.182Z,72.56
2018-03-02T09:28:12.292Z,72.75
2018-03-02T09:29:55.633Z,72.09
2018-03-02T09:30:56.374Z,71.91
2018-03-02T09:31:56.106Z,71.66
2018-03-02T09:32:56.067Z,71.19
2018-03-02T09:33:56.259Z,70.34
2018-03-02T09:34:56.293Z,69.77
2018-03-02T09:35:56.318Z,69.77
2018-03-02T09:36:56.507Z,69.86
2018-03-02T09:37:56.198Z,69.86
2018-03-02T09:38:56.342Z,69.86
2018-03-02T09:39:56.297Z,70.24
2018-03-02T09:40:56.202Z,70.05
2018-03-02T09:41:56.271Z,69.67
2018-03-02T09:42:55.878Z,69.58
2018-03-02T09:43:55.961Z,69.30
2018-03-02T09:44:55.666Z,68.92
2018-03-02T09:45:56.670Z,68.57
2018-03-02T09:46:56.492Z,67.82
2018-03-02T09:47:56.544Z,67.13
2018-03-02T09:48:56.538Z,66.94
2018-03-02T09:49:56.745Z,67.22
2018-03-02T09:51:16.916Z,66.97
2018-03-02T09:52:39.731Z,66.31
2018-03-02T09:53:39.522Z,66.12
2018-03-02T09:54:40.215Z,66.28
2018-03-02T09:55:40.345Z,66.50
2018-03-02T09:56:40.072Z,66.41
2018-03-02T09:57:40.002Z,65.93
2018-03-02T09:59:01.030Z,65.21
2018-03-02T10:00:01.499Z,64.54
2018-03-02T10:01:02.045Z,64.14
2018-03-02T10:02:25.016Z,64.14
2018-03-02T10:03:25.979Z,64.42
2018-03-02T10:04:25.029Z,65.14
2018-03-02T10:05:24.813Z,65.80
2018-03-02T10:06:25.834Z,66.22
2018-03-02T10:07:25.883Z,66.12
2018-03-02T10:08:25.920Z,65.40
2018-03-02T10:09:25.505Z,64.64
2018-03-02T10:10:25.508Z,63.98
2018-03-02T10:11:25.809Z,63.70
2018-03-02T10:12:26.083Z,63.42
2018-03-02T10:13:25.068Z,62.94
2018-03-02T10:14:25.055Z,62.37
2018-03-02T10:15:25.023Z,62.12
2018-03-02T10:16:25.722Z,61.65
2018-03-02T10:17:25.468Z,61.33
2018-03-02T10:18:25.081Z,61.52
2018-03-02T10:19:24.757Z,61.43
2018-03-02T10:20:25.483Z,61.61
2018-03-02T10:21:25.399Z,61.90
2018-03-02T10:22:26.026Z,61.90
2018-03-02T10:23:25.680Z,62.06
2018-03-02T10:24:25.849Z,63.00
2018-03-02T10:25:25.732Z,63.57
2018-03-02T10:26:25.540Z,63.70
2018-03-02T10:27:25.614Z,63.32
2018-03-02T10:28:25.219Z,62.85
2018-03-02T10:29:46.520Z,62.81
2018-03-02T10:30:47.566Z,63.29
2018-03-02T10:31:47.205Z,63.70
2018-03-02T10:32:46.866Z,63.51
2018-03-02T10:34:10.093Z,62.66
2018-03-02T10:35:10.057Z,62.56
2018-03-02T10:36:32.132Z,62.66
2018-03-02T10:37:32.995Z,62.47
2018-03-02T10:38:32.896Z,62.18
2018-03-02T10:39:32.512Z,62.09
2018-03-02T10:40:33.411Z,61.80
2018-03-02T10:41:33.186Z,61.52
2018-03-02T10:42:33.647Z,61.43
2018-03-02T10:43:32.148Z,61.33
2018-03-02T10:44:32.653Z,61.24
2018-03-02T10:45:33.516Z,61.43
2018-03-02T10:46:32.905Z,61.27
2018-03-02T10:47:32.740Z,60.70
2018-03-02T10:48:32.407Z,60.23
2018-03-02T10:49:54.945Z,59.85
2018-03-02T10:50:54.822Z,59.47
2018-03-02T10:51:54.579Z,59.19
2018-03-02T10:52:56.048Z,59.09
2018-03-02T10:53:54.555Z,58.81
2018-03-02T10:54:55.295Z,58.97
2018-03-02T10:55:55.230Z,59.95
2018-03-02T10:56:54.967Z,60.14
2018-03-02T10:58:16.380Z,60.04
2018-03-02T10:59:37.955Z,59.38
2018-03-02T11:01:00.454Z,59.28
2018-03-02T11:02:00.117Z,59.38
2018-03-02T11:03:00.108Z,59.47
2018-03-02T11:04:43.883Z,59.09
2018-03-02T11:05:44.016Z,59.19
2018-03-02T11:06:43.941Z,59.19
2018-03-02T11:07:43.685Z,59.38
2018-03-02T11:08:44.772Z,59.76
2018-03-02T11:09:45.172Z,60.04
2018-03-02T11:10:44.204Z,60.14
2018-03-02T11:11:44.322Z,59.85
2018-03-02T11:12:44.271Z,59.63
2018-03-02T11:13:44.322Z,60.20
2018-03-02T11:14:44.298Z,60.52
2018-03-02T11:15:44.067Z,60.04
2018-03-02T11:16:44.047Z,59.79
2018-03-02T11:17:44.136Z,59.03
2018-03-02T11:19:06.190Z,58.28
2018-03-02T11:20:07.169Z,57.99
2018-03-02T11:21:27.526Z,57.71
2018-03-02T11:22:28.589Z,57.52
2018-03-02T11:23:28.245Z,56.95
2018-03-02T11:24:27.668Z,56.79
2018-03-02T11:25:28.555Z,56.38
2018-03-02T11:26:28.627Z,56.29
2018-03-02T11:27:28.094Z,56.38
2018-03-02T11:28:27.695Z,56.76
2018-03-02T11:29:28.613Z,57.30
2018-03-02T11:30:28.871Z,57.96
2018-03-02T11:31:27.786Z,58.25
2018-03-02T11:32:27.657Z,58.18
2018-03-02T11:33:27.874Z,58.06
2018-03-02T11:34:27.576Z,58.62
2018-03-02T11:35:28.160Z,59.03
2018-03-02T11:36:28.313Z,58.75
2018-03-02T11:37:51.875Z,57.99
2018-03-02T11:38:52.563Z,57.52
2018-03-02T11:39:52.553Z,57.52
2018-03-02T11:40:52.555Z,57.71
2018-03-02T11:41:52.553Z,57.61
2018-03-02T11:42:52.381Z,57.42
2018-03-02T11:43:52.245Z,57.33
2018-03-02T11:44:51.708Z,56.95
2018-03-02T11:45:52.718Z,56.76
2018-03-02T11:46:51.757Z,56.95
2018-03-02T11:48:14.478Z,57.58
2018-03-02T11:49:15.258Z,57.99
2018-03-02T11:50:36.714Z,57.99
2018-03-02T11:51:37.725Z,57.42
2018-03-02T11:52:59.460Z,56.79
2018-03-02T11:54:00.095Z,56.32
2018-03-02T11:55:00.610Z,55.75
2018-03-02T11:55:59.338Z,55.27
2018-03-02T11:57:00.294Z,55.18
2018-03-02T11:58:00.204Z,55.27
2018-03-02T11:59:42.942Z,55.84
2018-03-02T12:00:43.461Z,55.91
2018-03-02T12:01:43.294Z,56.29
2018-03-02T12:02:43.323Z,56.38
2018-03-02T12:04:05.267Z,56.57
2018-03-02T12:05:05.067Z,56.67
2018-03-02T12:06:05.062Z,56.70
2018-03-02T12:07:26.451Z,56.13
2018-03-02T12:08:27.111Z,56.01
2018-03-02T12:09:26.809Z,56.20
2018-03-02T12:10:26.410Z,56.38
2018-03-02T12:11:27.140Z,57.04
2018-03-02T12:12:27.193Z,57.58
2018-03-02T12:13:27.033Z,57.96
2018-03-02T12:14:26.794Z,58.28
2018-03-02T12:15:26.977Z,58.15
2018-03-02T12:16:27.218Z,58.25
2018-03-02T12:17:27.148Z,58.44
2018-03-02T12:18:27.578Z,58.65
2018-03-02T12:19:27.531Z,58.47
2018-03-02T12:20:27.276Z,58.09
2018-03-02T12:21:49.898Z,58.28
2018-03-02T12:22:49.900Z,57.92
2018-03-02T12:23:50.468Z,57.17
2018-03-02T12:24:50.330Z,56.60
2018-03-02T12:25:49.838Z,56.29
2018-03-02T12:27:11.848Z,56.51
2018-03-02T12:28:12.866Z,56.10
2018-03-02T12:29:12.604Z,55.91
2018-03-02T12:30:13.171Z,56.03
2018-03-02T12:31:56.328Z,55.56
2018-03-02T12:32:56.581Z,55.27
2018-03-02T12:33:56.339Z,54.71
2018-03-02T12:34:56.500Z,54.74
2018-03-02T12:35:56.151Z,54.16
2018-03-02T12:36:57.086Z,53.59
2018-03-02T12:37:57.060Z,53.38
2018-03-02T12:38:56.940Z,53.85
2018-03-02T12:39:56.446Z,54.33
2018-03-02T12:40:56.110Z,54.77
2018-03-02T12:41:56.841Z,55.63
2018-03-02T12:42:56.916Z,55.65
2018-03-02T12:43:56.892Z,55.37
2018-03-02T12:44:56.722Z,55.02
2018-03-02T12:46:18.892Z,54.23
2018-03-02T12:47:18.856Z,54.42
2018-03-02T12:48:18.478Z,54.61
2018-03-02T12:49:18.844Z,54.71
2018-03-02T12:50:18.651Z,54.35
2018-03-02T12:51:18.832Z,54.07
2018-03-02T12:52:18.948Z,53.66
2018-03-02T12:53:40.171Z,53.85
2018-03-02T12:54:40.765Z,54.23
2018-03-02T12:56:02.391Z,54.61
2018-03-02T12:57:03.924Z,54.61
2018-03-02T12:58:02.961Z,54.61
2018-03-02T12:59:02.923Z,54.52
2018-03-02T13:00:02.409Z,54.35
2018-03-02T13:01:02.993Z,54.07
2018-03-02T13:02:02.684Z,53.76
2018-03-02T13:03:02.664Z,54.23
2018-03-02T13:04:45.501Z,53.85
2018-03-02T13:05:45.310Z,54.14
2018-03-02T13:07:07.824Z,54.52
2018-03-02T13:08:29.876Z,54.14
2018-03-02T13:09:29.669Z,53.95
2018-03-02T13:10:30.612Z,53.85
2018-03-02T13:11:52.970Z,53.95
2018-03-02T13:12:53.058Z,54.33
2018-03-02T13:13:52.813Z,54.33
2018-03-02T13:14:52.529Z,54.42
2018-03-02T13:15:53.099Z,54.61
2018-03-02T13:16:53.176Z,54.42
2018-03-02T13:17:53.255Z,54.52
2018-03-02T13:18:53.134Z,54.71
2018-03-02T13:19:53.018Z,54.80
2018-03-02T13:20:53.134Z,54.71
2018-03-02T13:21:53.455Z,54.71
2018-03-02T13:23:15.083Z,54.58
2018-03-02T13:24:39.116Z,54.87
2018-03-02T13:25:42.126Z,55.25
2018-03-02T13:26:39.234Z,55.91
2018-03-02T13:28:00.904Z,56.29
2018-03-02T13:29:01.251Z,56.48
2018-03-02T13:30:01.439Z,56.85
2018-03-02T13:31:00.199Z,56.32
2018-03-02T13:32:24.230Z,55.46
2018-03-02T13:33:23.444Z,55.44
2018-03-02T13:34:23.153Z,55.44
2018-03-02T13:36:06.756Z,55.72
2018-03-02T13:37:07.542Z,56.01
2018-03-02T13:38:07.488Z,56.10
2018-03-02T13:39:28.919Z,56.95
2018-03-02T13:40:30.831Z,56.67
2018-03-02T13:41:29.486Z,56.67