createdAt,value
2018-07-09T00:00:37.953Z,2.42
2018-07-09T00:03:10.343Z,2.30
2018-07-09T00:05:42.140Z,3.37
2018-07-09T00:08:14.665Z,2.50
2018-07-09T00:10:58.760Z,2.47
2018-07-09T00:13:29.577Z,2.60
2018-07-09T00:15:59.672Z,2.50
2018-07-09T00:18:29.839Z,2.40
2018-07-09T00:20:59.996Z,2.37
2018-07-09T00:23:36.906Z,2.77
2018-07-09T00:26:06.343Z,2.77
2018-07-09T00:28:36.985Z,2.60
2018-07-09T00:31:07.220Z,2.50
2018-07-09T00:33:37.464Z,2.63
2018-07-09T00:36:06.900Z,2.87
2018-07-09T00:38:36.424Z,1.90
2018-07-09T00:41:06.400Z,2.70
2018-07-09T00:43:37.588Z,2.90
2018-07-09T00:46:06.969Z,2.13
2018-07-09T00:48:36.988Z,2.83
2018-07-09T00:51:06.441Z,2.40
2018-07-09T00:53:36.930Z,2.87
2018-07-09T00:56:06.996Z,2.83
2018-07-09T00:58:36.973Z,2.23
2018-07-09T01:01:06.893Z,2.87
2018-07-09T01:03:36.250Z,2.80
2018-07-09T01:06:05.655Z,2.67
2018-07-09T01:08:38.528Z,2.17
2018-07-09T01:11:19.625Z,2.87
2018-07-09T01:13:48.987Z,2.40
2018-07-09T01:16:18.416Z,2.70
2018-07-09T01:18:48.116Z,2.40
2018-07-09T01:21:17.529Z,2.40
2018-07-09T01:23:47.826Z,3.33
2018-07-09T01:26:17.544Z,2.57
2018-07-09T01:28:46.916Z,3.53
2018-07-09T01:31:17.248Z,2.90
2018-07-09T01:33:47.400Z,2.07
2018-07-09T01:36:17.358Z,2.10
2018-07-09T01:38:46.712Z,2.83
2018-07-09T01:41:16.094Z,2.80
2018-07-09T01:43:48.850Z,3.17
2018-07-09T01:46:18.475Z,3.00
2018-07-09T01:48:49.069Z,2.47
2018-07-09T01:51:18.436Z,3.03
2018-07-09T01:53:47.805Z,2.70
2018-07-09T01:56:17.168Z,3.30
2018-07-09T01:58:47.419Z,2.70
2018-07-09T02:01:17.152Z,2.97
2018-07-09T02:03:48.584Z,2.90
2018-07-09T02:06:17.977Z,2.60
2018-07-09T02:08:47.346Z,2.43
2018-07-09T02:11:18.818Z,3.50
2018-07-09T02:13:50.293Z,2.70
2018-07-09T02:16:19.732Z,3.03
2018-07-09T02:18:49.943Z,3.17
2018-07-09T02:21:20.036Z,2.90
2018-07-09T02:23:50.578Z,2.97
2018-07-09T02:26:20.289Z,3.03
2018-07-09T02:28:50.070Z,3.70
2018-07-09T02:31:20.823Z,3.80
2018-07-09T02:33:53.393Z,2.83
2018-07-09T02:36:22.748Z,3.00
2018-07-09T02:38:52.148Z,3.10
2018-07-09T02:41:21.504Z,3.00
2018-07-09T02:43:51.421Z,2.90
2018-07-09T02:46:21.752Z,3.20
2018-07-09T02:48:53.747Z,3.10
2018-07-09T02:51:23.507Z,3.77
2018-07-09T02:53:54.418Z,3.30
2018-07-09T02:56:24.361Z,3.20
2018-07-09T02:58:58.375Z,3.00
2018-07-09T03:01:27.772Z,2.53
2018-07-09T03:03:57.245Z,3.03
2018-07-09T03:06:26.628Z,2.90
2018-07-09T03:08:55.968Z,2.80
2018-07-09T03:11:25.355Z,3.20
2018-07-09T03:13:55.965Z,3.40
2018-07-09T03:16:25.308Z,3.17
2018-07-09T03:18:54.637Z,2.70
2018-07-09T03:21:25.204Z,2.70
2018-07-09T03:23:55.273Z,3.20
2018-07-09T03:26:24.872Z,2.60
2018-07-09T03:28:54.221Z,3.53
2018-07-09T03:31:23.608Z,3.77
2018-07-09T03:33:54.824Z,3.13
2018-07-09T03:36:24.173Z,3.87
2018-07-09T03:38:53.500Z,3.70
2018-07-09T03:41:26.440Z,3.13
2018-07-09T03:43:55.799Z,2.67
2018-07-09T03:46:25.202Z,3.63
2018-07-09T03:48:54.611Z,3.10
2018-07-09T03:51:24.905Z,3.47
2018-07-09T03:53:54.263Z,4.10
2018-07-09T03:56:23.629Z,3.50
2018-07-09T03:58:53.043Z,3.07
2018-07-09T04:01:22.449Z,3.70
2018-07-09T04:03:52.548Z,3.83
2018-07-09T04:06:21.977Z,3.50
2018-07-09T04:08:52.044Z,3.20
2018-07-09T04:11:21.444Z,3.80
2018-07-09T04:13:50.797Z,3.50
2018-07-09T04:16:20.156Z,3.70
2018-07-09T04:18:50.284Z,3.40
2018-07-09T04:21:20.196Z,3.37
2018-07-09T04:23:50.018Z,3.70
2018-07-09T04:26:21.068Z,3.07
2018-07-09T04:28:51.430Z,3.00
2018-07-09T04:31:21.253Z,3.47
2018-07-09T04:33:51.845Z,3.07
2018-07-09T04:36:24.516Z,3.37
2018-07-09T04:38:55.538Z,3.30
2018-07-09T04:41:25.488Z,3.10
2018-07-09T04:43:57.158Z,3.70
2018-07-09T04:46:26.576Z,2.90
2018-07-09T04:48:55.924Z,3.63
2018-07-09T04:51:25.291Z,2.93
2018-07-09T04:53:54.642Z,3.13
2018-07-09T04:56:25.752Z,3.20
2018-07-09T04:58:55.260Z,3.60
2018-07-09T05:01:24.609Z,3.70
2018-07-09T05:03:53.938Z,3.97
2018-07-09T05:06:23.297Z,3.20
2018-07-09T05:08:52.814Z,3.37
2018-07-09T05:11:24.950Z,3.57
2018-07-09T05:13:54.926Z,3.10
2018-07-09T05:16:24.348Z,3.37
2018-07-09T05:18:53.694Z,4.13
2018-07-09T05:21:23.032Z,3.37
2018-07-09T05:23:52.387Z,3.60
2018-07-09T05:26:22.373Z,3.33
2018-07-09T05:28:52.833Z,2.90
2018-07-09T05:31:22.540Z,3.80
2018-07-09T05:33:51.947Z,3.80
2018-07-09T05:36:22.597Z,2.97
2018-07-09T05:38:52.029Z,3.70
2018-07-09T05:41:21.700Z,3.50
2018-07-09T05:43:51.040Z,2.63
2018-07-09T05:46:22.228Z,3.70
2018-07-09T05:48:52.180Z,2.90
2018-07-09T05:51:22.038Z,4.37
2018-07-09T05:53:52.435Z,3.27
2018-07-09T05:56:21.818Z,3.90
2018-07-09T05:58:52.183Z,3.90
2018-07-09T06:01:21.719Z,3.63
2018-07-09T06:03:51.288Z,2.67
2018-07-09T06:06:20.692Z,3.33
2018-07-09T06:08:51.157Z,3.87
2018-07-09T06:11:20.874Z,3.53
2018-07-09T06:13:51.470Z,3.37
2018-07-09T06:16:20.840Z,3.20
2018-07-09T06:18:50.973Z,3.77
2018-07-09T06:21:20.376Z,3.70
2018-07-09T06:23:50.846Z,4.10
2018-07-09T06:26:20.241Z,3.50
2018-07-09T06:28:49.680Z,3.33
2018-07-09T06:31:20.112Z,3.77
2018-07-09T06:33:49.482Z,3.30
2018-07-09T06:36:19.147Z,3.53
2018-07-09T06:38:48.852Z,3.53
2018-07-09T06:41:18.247Z,4.33
2018-07-09T06:43:48.041Z,4.20
2018-07-09T06:46:18.624Z,4.17
2018-07-09T06:48:47.941Z,3.63
2018-07-09T06:51:20.387Z,3.50
2018-07-09T06:53:51.277Z,4.00
2018-07-09T06:56:20.685Z,4.30
2018-07-09T06:58:50.434Z,4.13
2018-07-09T07:01:19.788Z,3.60
2018-07-09T07:03:49.237Z,3.93
2018-07-09T07:06:18.600Z,3.37
2018-07-09T07:08:48.141Z,3.77
2018-07-09T07:11:18.043Z,3.90
2018-07-09T07:13:47.411Z,3.60
2018-07-09T07:16:17.102Z,4.30
2018-07-09T07:21:10.696Z,4.23
2018-07-09T07:23:40.086Z,4.50
2018-07-09T07:26:09.425Z,4.43
2018-07-09T07:28:39.381Z,4.63
2018-07-09T07:31:14.497Z,3.77
2018-07-09T07:33:44.453Z,4.20
2018-07-09T07:36:14.467Z,4.33
2018-07-09T07:38:43.893Z,4.00
2018-07-09T07:41:13.315Z,4.07
2018-07-09T07:43:44.292Z,4.03
2018-07-09T07:46:13.647Z,3.73
2018-07-09T07:48:43.636Z,4.40
2018-07-09T07:51:13.017Z,3.30
2018-07-09T07:53:43.368Z,3.53
2018-07-09T07:56:13.896Z,4.57
2018-07-09T07:58:43.259Z,4.17
2018-07-09T08:01:12.645Z,4.60
2018-07-09T08:03:42.033Z,5.50
2018-07-09T08:06:11.410Z,5.60
2018-07-09T08:08:40.788Z,4.30
2018-07-09T08:11:11.954Z,4.33
2018-07-09T08:13:41.413Z,4.70
2018-07-09T08:16:10.899Z,5.17
2018-07-09T08:18:40.324Z,5.40
2018-07-09T08:21:09.735Z,3.70
2018-07-09T08:23:39.559Z,5.07
2018-07-09T08:26:09.180Z,11.03
2018-07-09T08:28:38.660Z,3.97
2018-07-09T08:31:08.148Z,4.80
2018-07-09T08:33:37.600Z,4.57
2018-07-09T08:36:07.097Z,4.47
2018-07-09T08:38:36.445Z,3.93
2018-07-09T08:41:06.192Z,4.57
2018-07-09T08:43:36.064Z,5.20
2018-07-09T08:46:05.673Z,4.40
2018-07-09T08:48:35.134Z,5.47
2018-07-09T08:51:04.563Z,5.00
2018-07-09T08:53:34.687Z,4.87
2018-07-09T08:56:04.229Z,4.63
2018-07-09T08:58:33.971Z,4.70
2018-07-09T09:01:04.006Z,6.00
2018-07-09T09:03:33.807Z,4.30
2018-07-09T09:06:03.139Z,4.47
2018-07-09T09:08:32.575Z,5.43
2018-07-09T09:11:01.967Z,5.47
2018-07-09T09:13:39.715Z,5.30
2018-07-09T09:16:09.964Z,5.20
2018-07-09T09:18:39.353Z,3.90
2018-07-09T09:21:08.817Z,4.20
2018-07-09T09:23:38.213Z,4.57
2018-07-09T09:26:09.175Z,5.50
2018-07-09T09:28:38.580Z,4.47
2018-07-09T09:31:08.300Z,4.20
2018-07-09T09:33:37.655Z,4.70
2018-07-09T09:36:07.033Z,4.70
2018-07-09T09:38:36.416Z,4.97
2018-07-09T09:41:06.128Z,4.50
2018-07-09T09:43:35.476Z,5.03
2018-07-09T09:46:04.885Z,4.60
2018-07-09T09:48:34.217Z,4.77
2018-07-09T09:51:03.584Z,4.70
2018-07-09T09:53:32.972Z,4.80
2018-07-09T09:56:02.375Z,4.63
2018-07-09T09:58:31.729Z,4.33
2018-07-09T10:01:01.076Z,4.80
2018-07-09T10:03:30.439Z,4.37
2018-07-09T10:05:59.764Z,4.70
2018-07-09T10:08:29.185Z,3.90
2018-07-09T10:10:59.017Z,4.23
2018-07-09T10:13:28.995Z,4.77
2018-07-09T10:15:58.365Z,4.57
2018-07-09T10:18:27.739Z,3.97
2018-07-09T10:20:57.788Z,4.70
2018-07-09T10:23:27.175Z,4.93
2018-07-09T10:25:56.490Z,3.80
2018-07-09T10:28:25.864Z,4.20
2018-07-09T10:30:55.224Z,4.60
2018-07-09T10:33:24.613Z,4.87
2018-07-09T10:35:53.985Z,5.03
2018-07-09T10:38:28.354Z,4.43
2018-07-09T10:40:58.052Z,5.60
2018-07-09T10:43:27.424Z,4.67
2018-07-09T10:45:57.204Z,4.77
2018-07-09T10:48:26.579Z,4.20
2018-07-09T10:50:57.008Z,4.83
2018-07-09T10:53:26.375Z,4.47
2018-07-09T10:55:56.496Z,4.47
2018-07-09T10:58:25.886Z,4.90
2018-07-09T11:00:55.786Z,4.63
2018-07-09T11:03:25.141Z,4.90
2018-07-09T11:05:55.542Z,4.17
2018-07-09T11:08:25.957Z,5.20
2018-07-09T11:10:57.413Z,4.93
2018-07-09T11:13:26.786Z,4.60
2018-07-09T11:15:56.219Z,4.50
2018-07-09T11:18:25.637Z,5.10
2018-07-09T11:20:56.045Z,5.27
2018-07-09T11:23:25.441Z,4.57
2018-07-09T11:25:55.376Z,6.33
2018-07-09T11:28:24.829Z,5.43
2018-07-09T11:30:54.343Z,5.37
2018-07-09T11:33:24.965Z,5.10
2018-07-09T11:35:55.316Z,4.77
2018-07-09T11:38:24.839Z,5.07
2018-07-09T11:40:54.185Z,5.27
2018-07-09T11:43:23.562Z,5.03
2018-07-09T11:45:53.041Z,4.83
2018-07-09T11:48:23.180Z,5.30
2018-07-09T11:50:52.544Z,4.90
2018-07-09T11:53:22.124Z,4.80
2018-07-09T11:55:52.372Z,5.10
2018-07-09T11:58:21.828Z,4.23
2018-07-09T12:00:51.224Z,5.03
2018-07-09T12:03:20.909Z,5.33
2018-07-09T12:05:50.299Z,5.00
2018-07-09T12:08:19.679Z,5.03
2018-07-09T12:10:49.049Z,5.43
2018-07-09T12:13:18.436Z,5.83
2018-07-09T12:15:47.825Z,5.23
2018-07-09T12:18:17.180Z,4.37
2018-07-09T12:20:46.568Z,4.70
2018-07-09T12:23:16.744Z,5.13
2018-07-09T12:25:46.113Z,4.10
2018-07-09T12:28:15.691Z,4.83
2018-07-09T12:30:45.054Z,4.90
2018-07-09T12:33:14.455Z,5.40
2018-07-09T12:35:44.015Z,4.67
2018-07-09T12:38:13.682Z,5.80
2018-07-09T12:40:43.033Z,5.00
2018-07-09T12:43:12.396Z,6.40
2018-07-09T12:45:42.238Z,5.30
2018-07-09T12:48:11.596Z,5.23
2018-07-09T12:50:41.304Z,5.07
2018-07-09T12:53:11.874Z,5.40
2018-07-09T12:55:41.233Z,5.00
2018-07-09T12:58:10.796Z,5.13
2018-07-09T13:00:41.301Z,5.03
2018-07-09T13:03:10.648Z,5.03
2018-07-09T13:05:39.987Z,5.37
2018-07-09T13:08:09.351Z,4.53
2018-07-09T13:10:39.640Z,5.33
2018-07-09T13:13:09.004Z,4.67
2018-07-09T13:15:38.400Z,6.40
2018-07-09T13:18:09.512Z,5.17
2018-07-09T13:20:38.868Z,5.13
2018-07-09T13:23:08.218Z,4.63
2018-07-09T13:25:37.574Z,5.30
2018-07-09T13:28:06.940Z,4.57
2018-07-09T13:30:36.808Z,4.70
2018-07-09T13:33:06.645Z,5.00
2018-07-09T13:35:36.593Z,4.90
2018-07-09T13:38:06.287Z,4.97
2018-07-09T13:40:35.663Z,5.77
2018-07-09T13:43:06.473Z,5.83
2018-07-09T13:45:36.085Z,6.10
2018-07-09T13:48:05.432Z,6.23
2018-07-09T13:50:35.239Z,5.50
2018-07-09T13:53:05.574Z,5.07
2018-07-09T13:55:34.945Z,4.70
2018-07-09T13:58:04.595Z,5.10
2018-07-09T14:00:34.092Z,4.77
2018-07-09T14:03:03.444Z,5.97
2018-07-09T14:05:33.139Z,4.27
2018-07-09T14:08:02.520Z,4.73
2018-07-09T14:10:35.060Z,5.60
2018-07-09T14:13:04.451Z,5.70
2018-07-09T14:15:33.857Z,5.57
2018-07-09T14:18:03.224Z,4.60
2018-07-09T14:20:34.851Z,4.73
2018-07-09T14:23:05.076Z,5.20
2018-07-09T14:25:34.447Z,5.23
2018-07-09T14:28:03.859Z,4.90
2018-07-09T14:30:33.682Z,4.83
2018-07-09T14:33:03.112Z,4.50
2018-07-09T14:35:32.497Z,5.20
2018-07-09T14:38:02.226Z,4.87
2018-07-09T14:40:31.576Z,5.03
2018-07-09T14:43:02.228Z,4.67
2018-07-09T14:45:31.602Z,5.10
2018-07-09T14:48:00.967Z,4.97
2018-07-09T14:50:30.308Z,4.80
2018-07-09T14:52:59.632Z,5.53
2018-07-09T14:55:28.986Z,4.87
2018-07-09T14:57:58.335Z,4.87
2018-07-09T15:00:27.709Z,5.23
2018-07-09T15:02:57.908Z,5.17
2018-07-09T15:05:27.984Z,5.00
2018-07-09T15:07:58.770Z,4.77
2018-07-09T15:10:28.137Z,5.10
2018-07-09T15:12:58.317Z,4.87
2018-07-09T15:15:27.753Z,5.23
2018-07-09T15:17:57.116Z,5.13
2018-07-09T15:20:26.456Z,4.90
2018-07-09T15:22:55.812Z,6.03
2018-07-09T15:25:25.180Z,5.20
2018-07-09T15:27:54.528Z,4.83
2018-07-09T15:30:24.475Z,5.57
2018-07-09T15:32:58.465Z,4.70
2018-07-09T15:35:28.484Z,4.50
2018-07-09T15:37:57.831Z,4.10
2018-07-09T15:40:27.520Z,4.40
2018-07-09T15:42:58.254Z,5.00
2018-07-09T15:45:28.282Z,4.40
2018-07-09T15:47:57.979Z,5.13
2018-07-09T15:50:27.348Z,4.30
2018-07-09T15:52:57.052Z,4.10
2018-07-09T15:55:26.392Z,4.33
2018-07-09T15:57:55.761Z,4.80
2018-07-09T16:00:25.152Z,4.97
2018-07-09T16:02:55.084Z,5.30
2018-07-09T16:05:24.954Z,5.77
2018-07-09T16:07:55.474Z,4.80
2018-07-09T16:10:25.444Z,3.90
2018-07-09T16:12:54.874Z,4.87
2018-07-09T16:15:25.024Z,4.27
2018-07-09T16:17:54.984Z,4.37
2018-07-09T16:20:24.416Z,4.57
2018-07-09T16:22:54.291Z,4.07
2018-07-09T16:25:29.910Z,3.40
2018-07-09T16:27:59.765Z,4.60
2018-07-09T16:30:31.772Z,5.00
2018-07-09T16:33:01.551Z,4.90
2018-07-09T16:35:30.877Z,4.73
2018-07-09T16:38:00.268Z,5.20
2018-07-09T16:40:29.654Z,5.30
2018-07-09T16:42:59.156Z,4.03
2018-07-09T16:45:30.068Z,4.73
2018-07-09T16:47:59.868Z,4.70
2018-07-09T16:50:29.609Z,4.63
2018-07-09T16:52:58.966Z,6.17
2018-07-09T16:55:28.427Z,5.07
2018-07-09T16:57:57.835Z,4.93
2018-07-09T17:00:27.539Z,5.07
2018-07-09T17:02:57.555Z,3.93
2018-07-09T17:08:29.621Z,3.90
2018-07-09T17:10:59.068Z,4.20
2018-07-09T17:13:29.422Z,4.13
2018-07-09T17:15:58.986Z,5.20
2018-07-09T17:18:28.314Z,4.40
2018-07-09T17:20:57.638Z,4.37
2018-07-09T17:23:27.821Z,5.10
2018-07-09T17:25:57.532Z,4.93
2018-07-09T17:28:26.927Z,4.63
2018-07-09T17:30:56.654Z,3.73
2018-07-09T17:33:26.381Z,4.83
2018-07-09T17:35:56.624Z,5.73
2018-07-09T17:38:25.948Z,4.90
2018-07-09T17:40:55.596Z,4.80
2018-07-09T17:43:25.748Z,5.07
2018-07-09T17:45:57.453Z,4.20
2018-07-09T17:48:27.631Z,4.40
2018-07-09T17:50:58.900Z,4.47
2018-07-09T17:53:30.759Z,5.47
2018-07-09T17:56:00.252Z,4.40
2018-07-09T17:58:30.001Z,4.57
2018-07-09T18:00:59.359Z,5.07
2018-07-09T18:03:30.080Z,4.67
2018-07-09T18:06:00.881Z,4.13
2018-07-09T18:08:34.923Z,4.90
2018-07-09T18:11:13.833Z,4.33
2018-07-09T18:13:43.589Z,5.20
2018-07-09T18:16:13.100Z,4.30
2018-07-09T18:18:43.094Z,4.60
2018-07-09T18:21:12.433Z,4.67
2018-07-09T18:23:45.661Z,5.00
2018-07-09T18:26:15.188Z,4.77
2018-07-09T18:28:45.199Z,5.60
2018-07-09T18:31:14.621Z,4.50
2018-07-09T18:33:44.034Z,4.93
2018-07-09T18:36:14.371Z,5.07
2018-07-09T18:38:44.070Z,4.40
2018-07-09T18:41:13.641Z,4.80
2018-07-09T18:43:43.190Z,4.70
2018-07-09T18:46:12.515Z,5.00
2018-07-09T18:48:41.886Z,4.50
2018-07-09T18:51:12.074Z,5.23
2018-07-09T18:53:41.644Z,3.83
2018-07-09T18:56:11.083Z,4.33
2018-07-09T18:58:40.512Z,4.07
2018-07-09T19:01:11.316Z,4.80
2018-07-09T19:03:41.240Z,4.60
2018-07-09T19:07:21.154Z,4.97
2018-07-09T19:09:52.280Z,5.47
2018-07-09T19:12:21.725Z,4.87
2018-07-09T19:14:52.301Z,4.90
2018-07-09T19:18:01.286Z,4.10
2018-07-09T19:20:42.680Z,4.97
2018-07-09T19:23:11.557Z,5.87
2018-07-09T19:25:40.053Z,4.40
2018-07-09T19:28:08.605Z,5.80
2018-07-09T19:30:37.043Z,5.07
2018-07-09T19:33:05.065Z,4.53
2018-07-09T19:35:33.253Z,5.40
2018-07-09T19:38:01.554Z,4.53
2018-07-09T19:40:29.820Z,5.10
2018-07-09T19:42:58.031Z,5.77
2018-07-09T19:45:26.715Z,5.47
2018-07-09T19:47:55.156Z,5.40
2018-07-09T19:50:23.472Z,4.60
2018-07-09T19:52:52.277Z,5.77
2018-07-09T19:55:20.462Z,5.90
2018-07-09T19:57:48.644Z,5.13
2018-07-09T20:00:16.815Z,5.67
2018-07-09T20:02:44.985Z,5.73
2018-07-09T20:05:14.121Z,5.13
2018-07-09T20:07:42.324Z,5.20
2018-07-09T20:10:15.645Z,5.17
2018-07-09T20:12:48.953Z,4.83
2018-07-09T20:15:22.531Z,5.50
2018-07-09T20:17:50.728Z,5.50
2018-07-09T20:20:18.944Z,4.77
2018-07-09T20:22:47.804Z,5.83
2018-07-09T20:25:17.933Z,4.77
2018-07-09T20:27:46.311Z,5.83
2018-07-09T20:30:15.036Z,5.17
2018-07-09T20:32:43.255Z,4.73
2018-07-09T20:35:12.724Z,5.47
2018-07-09T20:37:41.029Z,5.30
2018-07-09T20:40:10.282Z,5.17
2018-07-09T20:42:38.636Z,6.63
2018-07-09T20:45:06.885Z,5.17
2018-07-09T20:47:36.356Z,5.35
2018-07-09T20:50:05.767Z,5.70
2018-07-09T20:52:36.064Z,5.60
2018-07-09T20:55:10.544Z,4.77
2018-07-09T20:57:38.748Z,5.87
2018-07-09T21:00:06.929Z,5.53
2018-07-09T21:02:35.120Z,6.23
2018-07-09T21:07:39.348Z,5.30
2018-07-09T21:10:07.547Z,5.83
2018-07-09T21:12:39.889Z,4.53
2018-07-09T21:15:15.102Z,4.83
2018-07-09T21:17:45.088Z,5.03
2018-07-09T21:20:13.428Z,5.00
2018-07-09T21:22:41.872Z,4.70
2018-07-09T21:25:13.197Z,5.17
2018-07-09T21:27:42.116Z,6.03
2018-07-09T21:30:12.192Z,5.30
2018-07-09T21:32:40.648Z,4.73
2018-07-09T21:35:09.045Z,5.80
2018-07-09T21:37:37.303Z,4.63
2018-07-09T21:40:09.145Z,4.57
2018-07-09T21:42:37.772Z,5.70
2018-07-09T21:45:16.444Z,5.47
2018-07-09T21:47:45.258Z,6.13
2018-07-09T21:50:13.564Z,6.17
2018-07-09T21:52:41.740Z,6.50
2018-07-09T21:55:13.150Z,5.30
2018-07-09T21:57:41.356Z,6.57
2018-07-09T22:00:10.577Z,5.33
2018-07-09T22:02:39.289Z,5.20
2018-07-09T22:05:13.076Z,4.90
2018-07-09T22:07:41.279Z,6.20
2018-07-09T22:10:09.448Z,5.43
2018-07-09T22:12:37.630Z,6.10
2018-07-09T22:15:05.973Z,6.30
2018-07-09T22:17:34.143Z,6.13
2018-07-09T22:20:02.390Z,4.87
2018-07-09T22:22:32.183Z,5.30
2018-07-09T22:25:00.370Z,5.90
2018-07-09T22:27:28.920Z,6.20
2018-07-09T22:29:57.260Z,6.27
2018-07-09T22:32:26.643Z,6.27
2018-07-09T22:34:55.968Z,5.63
2018-07-09T22:37:25.356Z,4.40
2018-07-09T22:39:54.972Z,5.63
2018-07-09T22:42:24.522Z,6.17
2018-07-09T22:44:53.868Z,5.30
2018-07-09T22:47:23.232Z,5.87
2018-07-09T22:49:52.552Z,5.73
2018-07-09T22:52:22.084Z,5.77
2018-07-09T22:56:02.088Z,5.40
2018-07-09T22:58:31.438Z,6.00
2018-07-09T23:01:02.052Z,5.70
2018-07-09T23:03:31.439Z,5.80
2018-07-09T23:06:01.780Z,5.80
2018-07-09T23:08:31.146Z,5.60
2018-07-09T23:13:15.399Z,5.73
2018-07-09T23:15:55.921Z,5.17
2018-07-09T23:18:36.429Z,5.40
2018-07-09T23:21:16.748Z,6.30
2018-07-09T23:23:44.948Z,5.97
2018-07-09T23:26:13.521Z,5.63
2018-07-09T23:28:41.712Z,6.03
2018-07-09T23:31:09.888Z,5.03
2018-07-09T23:33:38.705Z,5.03
2018-07-09T23:36:06.891Z,5.50
2018-07-09T23:38:35.081Z,5.77
2018-07-09T23:41:03.254Z,4.57
2018-07-09T23:43:31.428Z,5.33
2018-07-09T23:45:59.929Z,5.50
2018-07-09T23:48:28.118Z,4.70
2018-07-09T23:50:56.327Z,4.13
2018-07-09T23:53:25.321Z,5.60
2018-07-09T23:58:06.575Z,5.07
