createdAt,value
2019-03-29T00:02:05.326Z,50.73
2019-03-29T00:04:38.642Z,51.14
2019-03-29T00:07:10.312Z,51.27
2019-03-29T00:09:43.414Z,51.05
2019-03-29T00:12:15.038Z,51.21
2019-03-29T00:14:48.043Z,51.18
2019-03-29T00:17:21.783Z,51.22
2019-03-29T00:19:54.906Z,50.93
2019-03-29T00:22:26.300Z,51.00
2019-03-29T00:24:59.325Z,50.78
2019-03-29T00:27:30.730Z,50.59
2019-03-29T00:30:03.935Z,50.69
2019-03-29T00:32:35.177Z,50.64
2019-03-29T00:35:08.596Z,50.53
2019-03-29T00:37:53.008Z,50.88
2019-03-29T00:40:16.677Z,50.80
2019-03-29T00:42:50.020Z,50.90
2019-03-29T00:45:21.389Z,51.13
2019-03-29T00:47:54.375Z,51.36
2019-03-29T00:50:27.559Z,51.46
2019-03-29T00:52:59.317Z,51.44
2019-03-29T00:55:32.341Z,51.44
2019-03-29T00:58:05.637Z,51.33
2019-03-29T01:00:38.651Z,51.19
2019-03-29T01:03:11.706Z,51.10
2019-03-29T01:05:44.762Z,50.97
2019-03-29T01:08:18.035Z,50.96
2019-03-29T01:10:51.155Z,50.90
2019-03-29T01:13:22.800Z,50.93
2019-03-29T01:15:55.761Z,51.45
2019-03-29T01:18:28.715Z,51.54
2019-03-29T01:21:02.100Z,51.54
2019-03-29T01:23:35.293Z,51.70
2019-03-29T01:26:08.626Z,51.85
2019-03-29T01:28:41.804Z,51.94
2019-03-29T01:31:13.131Z,51.81
2019-03-29T01:33:46.396Z,52.01
2019-03-29T01:36:19.618Z,52.34
2019-03-29T01:38:52.917Z,52.61
2019-03-29T01:41:24.321Z,52.66
2019-03-29T01:43:57.223Z,52.55
2019-03-29T01:46:30.246Z,52.76
2019-03-29T01:49:03.553Z,52.92
2019-03-29T01:51:36.717Z,52.93
2019-03-29T01:54:08.334Z,52.97
2019-03-29T01:56:41.435Z,52.97
2019-03-29T01:59:13.000Z,53.06
2019-03-29T02:01:46.040Z,53.02
2019-03-29T02:04:19.056Z,52.99
2019-03-29T02:06:51.514Z,52.95
2019-03-29T02:09:24.881Z,53.00
2019-03-29T02:11:57.982Z,52.63
2019-03-29T02:14:29.355Z,52.44
2019-03-29T02:17:02.307Z,52.52
2019-03-29T02:19:35.367Z,52.44
2019-03-29T02:22:09.014Z,52.45
2019-03-29T02:24:42.238Z,52.15
2019-03-29T02:27:15.303Z,52.33
2019-03-29T02:29:48.230Z,51.93
2019-03-29T02:32:21.050Z,52.23
2019-03-29T02:34:54.179Z,51.87
2019-03-29T02:37:28.638Z,51.91
2019-03-29T02:40:02.202Z,51.67
2019-03-29T02:42:35.673Z,51.52
2019-03-29T02:45:08.973Z,51.87
2019-03-29T02:47:40.566Z,51.97
2019-03-29T02:50:13.705Z,52.33
2019-03-29T02:52:46.815Z,52.97
2019-03-29T02:55:20.839Z,53.19
2019-03-29T02:57:54.255Z,53.28
2019-03-29T03:00:27.560Z,53.23
2019-03-29T03:03:00.935Z,53.18
2019-03-29T03:05:33.982Z,52.88
2019-03-29T03:08:06.948Z,53.04
2019-03-29T03:10:40.267Z,53.14
2019-03-29T03:13:13.279Z,53.18
2019-03-29T03:15:46.637Z,53.25
2019-03-29T03:18:19.505Z,53.31
2019-03-29T03:20:52.585Z,53.60
2019-03-29T03:23:24.097Z,53.63
2019-03-29T03:25:56.816Z,53.76
2019-03-29T03:28:29.874Z,54.36
2019-03-29T03:31:03.051Z,54.42
2019-03-29T03:33:37.035Z,54.55
2019-03-29T03:36:10.356Z,54.67
2019-03-29T03:38:43.362Z,54.70
2019-03-29T03:41:16.588Z,54.46
2019-03-29T03:43:47.939Z,54.91
2019-03-29T03:46:21.075Z,55.09
2019-03-29T03:48:54.681Z,55.32
2019-03-29T03:51:27.669Z,55.38
2019-03-29T03:54:01.280Z,55.31
2019-03-29T03:56:35.972Z,55.46
2019-03-29T03:59:09.328Z,55.19
2019-03-29T04:01:42.406Z,54.91
2019-03-29T04:04:14.094Z,55.13
2019-03-29T04:06:47.172Z,54.72
2019-03-29T04:09:20.683Z,54.76
2019-03-29T04:11:53.733Z,54.42
2019-03-29T04:14:27.001Z,54.59
2019-03-29T04:17:00.275Z,54.59
2019-03-29T04:19:33.209Z,54.99
2019-03-29T04:22:06.655Z,54.74
2019-03-29T04:24:39.792Z,55.02
2019-03-29T04:27:11.293Z,54.92
2019-03-29T04:29:45.020Z,55.12
2019-03-29T04:32:18.898Z,55.03
2019-03-29T04:34:52.496Z,54.97
2019-03-29T04:37:26.674Z,54.74
2019-03-29T04:40:07.851Z,54.58
2019-03-29T04:42:35.636Z,54.50
2019-03-29T04:45:09.510Z,54.28
2019-03-29T04:47:42.648Z,54.21
2019-03-29T04:50:16.377Z,54.17
2019-03-29T04:52:49.405Z,54.22
2019-03-29T04:55:22.477Z,53.97
2019-03-29T04:57:55.829Z,53.90
2019-03-29T05:00:29.093Z,53.72
2019-03-29T05:03:02.165Z,53.07
2019-03-29T05:05:35.787Z,52.00
2019-03-29T05:08:09.182Z,50.74
2019-03-29T05:10:43.497Z,49.45
2019-03-29T05:13:16.866Z,48.52
2019-03-29T05:15:51.111Z,47.58
2019-03-29T05:18:22.429Z,46.21
2019-03-29T05:20:55.255Z,44.91
2019-03-29T05:23:29.494Z,44.01
2019-03-29T05:26:01.082Z,42.87
2019-03-29T05:28:34.089Z,41.65
2019-03-29T05:31:07.172Z,40.69
2019-03-29T05:33:40.274Z,39.89
2019-03-29T05:36:13.478Z,38.77
2019-03-29T05:38:44.774Z,37.51
2019-03-29T05:41:17.758Z,36.30
2019-03-29T05:43:51.296Z,35.79
2019-03-29T05:46:24.353Z,35.26
2019-03-29T05:48:57.281Z,34.83
2019-03-29T05:51:30.691Z,34.31
2019-03-29T05:54:03.777Z,34.29
2019-03-29T05:56:37.800Z,33.88
2019-03-29T05:59:10.817Z,33.63
2019-03-29T06:01:44.142Z,33.72
2019-03-29T06:04:15.410Z,33.08
2019-03-29T06:06:48.325Z,32.44
2019-03-29T06:09:22.326Z,32.06
2019-03-29T06:11:55.784Z,31.23
2019-03-29T06:14:28.916Z,30.68
2019-03-29T06:17:02.162Z,30.50
2019-03-29T06:19:35.606Z,30.36
2019-03-29T06:22:07.204Z,30.65
2019-03-29T06:24:40.295Z,30.60
2019-03-29T06:27:14.362Z,30.53
2019-03-29T06:29:47.590Z,29.99
2019-03-29T06:32:21.012Z,29.41
2019-03-29T06:34:54.410Z,29.03
2019-03-29T06:37:28.916Z,29.17
2019-03-29T06:40:03.171Z,29.07
2019-03-29T06:42:36.316Z,29.00
2019-03-29T06:45:10.044Z,28.91
2019-03-29T06:47:43.472Z,28.71
2019-03-29T06:50:16.601Z,28.45
2019-03-29T06:52:49.754Z,27.97
2019-03-29T06:55:21.528Z,27.63
2019-03-29T06:57:54.392Z,27.47
2019-03-29T07:00:27.522Z,27.36
2019-03-29T07:02:59.355Z,26.29
2019-03-29T07:05:32.298Z,26.18
2019-03-29T07:08:05.593Z,24.73
2019-03-29T07:10:38.730Z,25.17
2019-03-29T07:13:12.010Z,25.33
2019-03-29T07:15:43.267Z,24.22
2019-03-29T07:18:16.094Z,25.92
2019-03-29T07:20:49.159Z,25.28
2019-03-29T07:23:22.589Z,25.51
2019-03-29T07:25:56.552Z,25.04
2019-03-29T07:28:30.623Z,24.46
2019-03-29T07:31:03.530Z,25.59
2019-03-29T07:33:36.776Z,25.75
2019-03-29T07:36:09.695Z,25.97
2019-03-29T07:38:43.120Z,26.22
2019-03-29T07:41:30.667Z,26.56
2019-03-29T07:43:53.111Z,26.48
2019-03-29T07:46:26.523Z,26.38
2019-03-29T07:49:00.140Z,26.46
2019-03-29T07:51:33.613Z,26.74
2019-03-29T07:54:07.122Z,26.29
2019-03-29T07:56:40.334Z,26.29
2019-03-29T07:59:13.760Z,26.12
2019-03-29T08:01:47.081Z,25.86
2019-03-29T08:04:21.816Z,26.31
2019-03-29T08:06:54.960Z,26.28
2019-03-29T08:09:28.692Z,26.03
2019-03-29T08:12:01.618Z,26.92
2019-03-29T08:14:36.133Z,26.63
2019-03-29T08:17:09.468Z,26.73
2019-03-29T08:19:42.989Z,25.76
2019-03-29T08:22:16.498Z,26.06
2019-03-29T08:24:49.684Z,25.83
2019-03-29T08:27:21.467Z,26.07
2019-03-29T08:29:54.425Z,25.25
2019-03-29T08:32:28.025Z,25.00
2019-03-29T08:35:03.928Z,25.43
2019-03-29T08:37:36.966Z,25.59
2019-03-29T08:40:08.906Z,24.51
2019-03-29T08:42:41.982Z,24.43
2019-03-29T08:45:13.784Z,24.34
2019-03-29T08:47:46.221Z,24.64
2019-03-29T08:50:19.685Z,24.66
2019-03-29T08:52:53.391Z,23.82
2019-03-29T08:55:26.601Z,23.98
2019-03-29T08:58:00.087Z,24.15
2019-03-29T09:00:36.754Z,23.75
2019-03-29T09:03:09.816Z,24.14
2019-03-29T09:05:43.843Z,24.43
2019-03-29T09:08:17.193Z,23.81
2019-03-29T09:10:50.590Z,23.74
2019-03-29T09:13:24.073Z,23.07
2019-03-29T09:15:57.308Z,23.32
2019-03-29T09:18:28.925Z,22.87
2019-03-29T09:21:02.162Z,23.37
2019-03-29T09:23:35.622Z,23.26
2019-03-29T09:26:08.648Z,22.73
2019-03-29T09:28:42.057Z,22.66
2019-03-29T09:31:15.915Z,21.85
2019-03-29T09:33:48.820Z,21.61
2019-03-29T09:36:21.361Z,21.40
2019-03-29T09:38:54.270Z,20.90
2019-03-29T09:41:27.393Z,20.89
2019-03-29T09:43:58.241Z,21.49
2019-03-29T09:46:31.312Z,20.63
2019-03-29T09:49:02.820Z,21.28
2019-03-29T09:51:36.296Z,20.58
2019-03-29T09:54:10.388Z,21.31
2019-03-29T09:56:43.678Z,20.52
2019-03-29T09:59:16.772Z,20.56
2019-03-29T10:01:48.596Z,20.00
2019-03-29T10:04:21.580Z,19.89
2019-03-29T10:06:54.859Z,20.64
2019-03-29T10:09:26.738Z,19.92
2019-03-29T10:11:59.818Z,20.31
2019-03-29T10:14:33.500Z,20.02
2019-03-29T10:17:06.149Z,19.79
2019-03-29T10:19:38.631Z,19.55
2019-03-29T10:22:11.568Z,19.54
2019-03-29T10:24:47.432Z,19.31
2019-03-29T10:27:20.459Z,20.06
2019-03-29T10:29:53.609Z,20.85
2019-03-29T10:32:26.751Z,20.42
2019-03-29T10:34:57.847Z,20.07
2019-03-29T10:37:30.665Z,18.71
2019-03-29T10:40:03.875Z,18.39
2019-03-29T10:42:40.097Z,18.84
2019-03-29T10:45:13.558Z,18.81
2019-03-29T10:47:46.737Z,19.20
2019-03-29T10:50:18.014Z,19.46
2019-03-29T10:52:51.402Z,19.13
2019-03-29T10:55:24.709Z,18.75
2019-03-29T10:57:56.384Z,18.64
2019-03-29T11:00:40.034Z,18.40
2019-03-29T11:03:13.850Z,18.28
2019-03-29T11:05:47.219Z,18.69
2019-03-29T11:08:20.626Z,18.55
2019-03-29T11:10:53.712Z,18.87
2019-03-29T11:13:26.555Z,18.59
2019-03-29T11:15:59.324Z,18.17
2019-03-29T11:18:32.254Z,18.09
2019-03-29T11:21:05.934Z,18.64
2019-03-29T11:23:38.904Z,18.74
2019-03-29T11:26:12.091Z,18.65
2019-03-29T11:28:43.529Z,19.38
2019-03-29T11:31:16.619Z,19.19
2019-03-29T11:33:48.135Z,19.33
2019-03-29T11:36:21.344Z,19.37
2019-03-29T11:38:54.989Z,18.62
2019-03-29T11:41:28.274Z,19.29
2019-03-29T11:43:59.712Z,19.12
2019-03-29T11:46:33.013Z,18.62
2019-03-29T11:49:07.097Z,18.81
2019-03-29T11:51:40.299Z,18.67
2019-03-29T11:54:11.973Z,18.97
2019-03-29T11:56:47.684Z,19.47
2019-03-29T11:59:20.123Z,19.52
2019-03-29T12:01:51.778Z,19.66
2019-03-29T12:04:26.202Z,18.67
2019-03-29T12:06:59.633Z,19.24
2019-03-29T12:09:32.811Z,19.10
2019-03-29T12:12:04.511Z,18.74
2019-03-29T12:14:37.306Z,18.76
2019-03-29T12:17:10.654Z,18.35
2019-03-29T12:19:43.611Z,18.31
2019-03-29T12:22:16.991Z,18.02
2019-03-29T12:24:50.082Z,18.02
2019-03-29T12:27:21.632Z,17.68
2019-03-29T12:29:54.897Z,17.59
2019-03-29T12:32:28.152Z,17.36
2019-03-29T12:34:59.682Z,16.50
2019-03-29T12:37:33.012Z,16.62
2019-03-29T12:40:06.502Z,16.73
2019-03-29T12:42:39.664Z,16.73
2019-03-29T12:45:11.418Z,16.59
2019-03-29T12:47:44.669Z,16.33
2019-03-29T12:50:17.726Z,15.93
2019-03-29T12:52:50.743Z,15.91
2019-03-29T12:55:23.908Z,15.59
2019-03-29T12:57:57.294Z,16.21
2019-03-29T13:00:30.602Z,15.56
2019-03-29T13:03:03.714Z,15.56
2019-03-29T13:05:35.501Z,15.69
2019-03-29T13:08:08.406Z,15.64
2019-03-29T13:10:42.599Z,15.61
2019-03-29T13:13:14.838Z,16.45
2019-03-29T13:15:48.087Z,16.63
2019-03-29T13:18:21.306Z,16.50
2019-03-29T13:20:54.643Z,16.74
2019-03-29T13:23:27.953Z,15.92
2019-03-29T13:26:01.030Z,16.74
2019-03-29T13:28:34.456Z,17.40
2019-03-29T13:31:07.755Z,18.13
2019-03-29T13:33:41.145Z,17.77
2019-03-29T13:36:15.274Z,17.36
2019-03-29T13:38:48.517Z,17.09
2019-03-29T13:41:20.352Z,17.42
2019-03-29T13:43:53.532Z,18.19
2019-03-29T13:46:26.718Z,18.67
2019-03-29T13:48:58.019Z,18.86
2019-03-29T13:51:31.366Z,18.78
2019-03-29T13:54:04.360Z,18.95
2019-03-29T13:56:37.591Z,18.88
2019-03-29T13:59:11.584Z,19.43
2019-03-29T14:01:44.836Z,20.20
2019-03-29T14:04:16.125Z,20.48
2019-03-29T14:06:49.539Z,20.39
2019-03-29T14:09:22.158Z,19.89
2019-03-29T14:11:55.604Z,19.79
2019-03-29T14:14:38.204Z,19.62
2019-03-29T14:17:03.850Z,20.20
2019-03-29T14:19:36.766Z,19.76
2019-03-29T14:22:10.116Z,20.40
2019-03-29T14:24:41.557Z,20.58
2019-03-29T14:27:14.575Z,21.23
2019-03-29T14:29:49.002Z,21.03
2019-03-29T14:32:22.137Z,20.38
2019-03-29T14:34:54.756Z,20.27
2019-03-29T14:37:28.000Z,20.08
2019-03-29T14:40:01.191Z,20.54
2019-03-29T14:42:34.304Z,20.46
2019-03-29T14:45:06.107Z,20.72
2019-03-29T14:47:43.225Z,21.10
2019-03-29T14:50:14.552Z,21.11
2019-03-29T14:52:47.728Z,20.60
2019-03-29T14:55:19.271Z,20.72
2019-03-29T14:57:52.319Z,21.46
2019-03-29T15:00:36.932Z,21.30
2019-03-29T15:03:09.897Z,21.79
2019-03-29T15:05:43.303Z,22.19
2019-03-29T15:08:16.396Z,23.44
2019-03-29T15:10:47.866Z,23.64
2019-03-29T15:13:20.871Z,24.29
2019-03-29T15:15:54.241Z,24.63
2019-03-29T15:18:27.289Z,25.49
2019-03-29T15:21:00.867Z,25.88
2019-03-29T15:23:34.273Z,26.32
2019-03-29T15:26:07.402Z,26.66
2019-03-29T15:28:40.848Z,26.84
2019-03-29T15:31:13.499Z,26.90
2019-03-29T15:33:46.590Z,26.67
2019-03-29T15:36:19.709Z,26.99
2019-03-29T15:38:54.495Z,27.05
2019-03-29T15:41:27.813Z,27.27
2019-03-29T15:44:01.252Z,27.40
2019-03-29T15:46:34.401Z,27.60
2019-03-29T15:49:07.625Z,27.56
2019-03-29T15:51:40.582Z,27.75
2019-03-29T15:54:14.156Z,27.90
2019-03-29T15:56:47.529Z,28.03
2019-03-29T15:59:20.132Z,28.23
2019-03-29T16:01:53.451Z,28.73
2019-03-29T16:04:26.874Z,28.82
2019-03-29T16:06:58.541Z,29.00
2019-03-29T16:09:31.366Z,29.03
2019-03-29T16:12:04.291Z,29.33
2019-03-29T16:14:37.477Z,29.08
2019-03-29T16:17:10.736Z,29.35
2019-03-29T16:19:43.777Z,29.36
2019-03-29T16:22:17.065Z,29.29
2019-03-29T16:24:48.443Z,29.58
2019-03-29T16:27:24.859Z,29.69
2019-03-29T16:29:56.635Z,29.92
2019-03-29T16:32:30.186Z,30.05
2019-03-29T16:35:03.614Z,30.22
2019-03-29T16:37:36.648Z,30.28
2019-03-29T16:40:10.326Z,30.29
2019-03-29T16:42:43.754Z,30.43
2019-03-29T16:45:17.037Z,30.52
2019-03-29T16:47:48.155Z,30.75
2019-03-29T16:50:21.330Z,30.76
2019-03-29T16:52:54.381Z,30.90
2019-03-29T16:55:27.700Z,31.33
2019-03-29T16:58:01.194Z,31.09
2019-03-29T17:00:34.426Z,31.15
2019-03-29T17:03:07.812Z,31.32
2019-03-29T17:05:41.937Z,31.32
2019-03-29T17:08:13.453Z,31.39
2019-03-29T17:10:47.074Z,31.55
2019-03-29T17:13:20.591Z,31.66
2019-03-29T17:16:01.500Z,31.94
2019-03-29T17:18:29.993Z,32.36
2019-03-29T17:21:03.539Z,32.25
2019-03-29T17:23:36.384Z,32.62
2019-03-29T17:26:09.889Z,32.75
2019-03-29T17:28:42.885Z,32.65
2019-03-29T17:31:16.787Z,32.87
2019-03-29T17:33:49.996Z,33.11
2019-03-29T17:36:23.245Z,33.13
2019-03-29T17:38:56.323Z,33.11
2019-03-29T17:41:29.587Z,33.15
2019-03-29T17:44:00.384Z,33.35
2019-03-29T17:46:33.768Z,33.29
2019-03-29T17:49:07.921Z,33.42
2019-03-29T17:51:41.079Z,33.42
2019-03-29T17:54:12.911Z,33.88
2019-03-29T17:56:46.004Z,34.13
2019-03-29T17:59:17.500Z,34.53
2019-03-29T18:01:50.689Z,34.93
2019-03-29T18:04:23.679Z,35.14
2019-03-29T18:06:57.767Z,35.70
2019-03-29T18:09:30.978Z,35.67
2019-03-29T18:12:04.444Z,35.91
2019-03-29T18:14:37.592Z,36.11
2019-03-29T18:17:11.035Z,36.62
2019-03-29T18:19:44.383Z,36.79
2019-03-29T18:22:17.202Z,36.72
2019-03-29T18:24:50.224Z,36.63
2019-03-29T18:27:23.458Z,37.12
2019-03-29T18:29:54.782Z,36.87
2019-03-29T18:32:28.342Z,36.61
2019-03-29T18:35:01.744Z,36.85
2019-03-29T18:37:35.388Z,36.90
2019-03-29T18:40:10.212Z,37.36
2019-03-29T18:42:43.457Z,37.03
2019-03-29T18:45:15.354Z,37.01
2019-03-29T18:47:48.470Z,37.76
2019-03-29T18:50:21.649Z,37.85
2019-03-29T18:52:54.965Z,37.98
2019-03-29T18:55:26.233Z,38.15
2019-03-29T18:57:59.230Z,38.12
2019-03-29T19:00:33.920Z,38.04
2019-03-29T19:03:07.700Z,38.78
2019-03-29T19:05:41.131Z,38.91
2019-03-29T19:08:14.038Z,39.13
2019-03-29T19:10:47.327Z,38.63
2019-03-29T19:13:20.518Z,38.72
2019-03-29T19:15:51.958Z,38.52
2019-03-29T19:18:24.958Z,37.74
2019-03-29T19:20:58.242Z,37.81
2019-03-29T19:23:29.683Z,38.03
2019-03-29T19:26:02.606Z,38.18
2019-03-29T19:28:35.899Z,38.70
2019-03-29T19:31:07.469Z,38.76
2019-03-29T19:33:40.949Z,38.85
2019-03-29T19:36:14.134Z,39.27
2019-03-29T19:38:48.530Z,39.52
2019-03-29T19:41:22.040Z,40.00
2019-03-29T19:43:55.985Z,40.01
2019-03-29T19:46:29.332Z,40.73
2019-03-29T19:49:02.556Z,40.46
2019-03-29T19:51:33.778Z,40.47
2019-03-29T19:54:08.034Z,40.74
2019-03-29T19:56:41.579Z,41.10
2019-03-29T19:59:14.668Z,41.47
2019-03-29T20:01:47.959Z,41.35
2019-03-29T20:04:20.415Z,42.86
2019-03-29T20:06:53.743Z,42.25
2019-03-29T20:09:25.097Z,41.86
2019-03-29T20:11:58.432Z,41.89
2019-03-29T20:14:29.720Z,42.19
2019-03-29T20:17:03.024Z,42.71
2019-03-29T20:19:36.210Z,43.12
2019-03-29T20:22:09.480Z,42.93
2019-03-29T20:24:40.955Z,43.19
2019-03-29T20:27:13.983Z,43.46
2019-03-29T20:29:47.050Z,44.14
2019-03-29T20:32:20.229Z,44.20
2019-03-29T20:34:51.858Z,43.82
2019-03-29T20:37:25.157Z,43.23
2019-03-29T20:39:56.597Z,43.52
2019-03-29T20:42:29.779Z,43.88
2019-03-29T20:45:00.996Z,44.32
2019-03-29T20:47:41.868Z,44.63
2019-03-29T20:50:09.432Z,44.90
2019-03-29T20:52:42.721Z,45.09
2019-03-29T20:55:14.253Z,45.24
2019-03-29T20:57:47.213Z,44.94
2019-03-29T21:00:19.809Z,44.83
2019-03-29T21:02:53.110Z,44.80
2019-03-29T21:05:26.482Z,45.03
2019-03-29T21:08:00.699Z,45.13
2019-03-29T21:10:34.083Z,44.83
2019-03-29T21:13:07.053Z,44.31
2019-03-29T21:15:40.054Z,44.32
2019-03-29T21:18:13.031Z,44.95
2019-03-29T21:20:46.518Z,44.96
2019-03-29T21:23:19.550Z,45.00
2019-03-29T21:25:52.952Z,44.69
2019-03-29T21:28:26.465Z,44.58
2019-03-29T21:30:59.617Z,45.15
2019-03-29T21:33:32.904Z,45.12
2019-03-29T21:36:05.976Z,45.23
2019-03-29T21:38:39.344Z,45.45
2019-03-29T21:41:13.028Z,45.78
2019-03-29T21:43:46.203Z,45.84
2019-03-29T21:46:19.679Z,45.94
2019-03-29T21:48:52.679Z,46.07
2019-03-29T21:51:26.323Z,46.52
2019-03-29T21:53:59.189Z,46.29
2019-03-29T21:56:33.386Z,46.35
2019-03-29T21:59:06.527Z,46.49
2019-03-29T22:01:38.246Z,46.57
2019-03-29T22:04:11.163Z,46.65
2019-03-29T22:06:44.394Z,47.07
2019-03-29T22:09:17.474Z,47.05
2019-03-29T22:11:50.441Z,47.21
2019-03-29T22:14:23.489Z,47.67
2019-03-29T22:16:56.625Z,47.86
2019-03-29T22:19:30.026Z,48.40
2019-03-29T22:22:03.470Z,49.01
2019-03-29T22:24:36.998Z,49.24
2019-03-29T22:27:10.360Z,49.62
2019-03-29T22:29:41.795Z,50.06
2019-03-29T22:32:46.497Z,50.36
2019-03-29T22:35:21.044Z,50.72
2019-03-29T22:37:54.642Z,50.60
2019-03-29T22:40:27.642Z,51.13
2019-03-29T22:43:00.920Z,51.30
2019-03-29T22:45:33.924Z,51.70
2019-03-29T22:48:07.150Z,51.63
2019-03-29T22:50:38.530Z,51.62
2019-03-29T22:53:11.750Z,51.50
2019-03-29T22:55:43.172Z,51.63
2019-03-29T22:58:22.588Z,52.04
2019-03-29T23:01:00.030Z,52.31
2019-03-29T23:03:33.195Z,52.57
2019-03-29T23:06:06.377Z,52.92
2019-03-29T23:08:39.398Z,53.12
2019-03-29T23:11:14.140Z,53.47
2019-03-29T23:13:47.309Z,53.63
2019-03-29T23:16:20.701Z,53.12
2019-03-29T23:19:05.793Z,52.98
2019-03-29T23:21:29.733Z,53.34
2019-03-29T23:24:02.096Z,53.39
2019-03-29T23:26:35.273Z,53.38
2019-03-29T23:29:08.819Z,53.30
2019-03-29T23:31:41.508Z,52.85
2019-03-29T23:34:15.060Z,52.50
2019-03-29T23:36:48.250Z,52.01
2019-03-29T23:39:21.708Z,52.20
2019-03-29T23:41:54.844Z,51.81
2019-03-29T23:44:27.995Z,51.84
2019-03-29T23:47:01.125Z,51.62
2019-03-29T23:49:34.162Z,51.78
2019-03-29T23:52:07.503Z,51.69
2019-03-29T23:54:40.051Z,51.91
2019-03-29T23:57:13.081Z,52.36
2019-03-29T23:59:46.327Z,52.63
