createdAt,value
2017-10-06T00:00:42.735Z,0.00
2017-10-06T00:01:42.720Z,0.00
2017-10-06T00:02:42.709Z,0.00
2017-10-06T00:03:42.692Z,0.00
2017-10-06T00:04:42.676Z,0.00
2017-10-06T00:05:42.666Z,0.00
2017-10-06T00:06:42.647Z,0.00
2017-10-06T00:07:42.634Z,0.00
2017-10-06T00:08:42.619Z,0.00
2017-10-06T00:09:42.604Z,0.00
2017-10-06T00:10:42.590Z,0.00
2017-10-06T00:11:42.575Z,0.00
2017-10-06T00:12:42.561Z,0.00
2017-10-06T00:13:42.546Z,0.00
2017-10-06T00:14:42.532Z,0.00
2017-10-06T00:15:42.518Z,0.00
2017-10-06T00:16:42.509Z,0.00
2017-10-06T00:17:42.489Z,0.00
2017-10-06T00:18:42.473Z,0.00
2017-10-06T00:19:42.459Z,0.00
2017-10-06T00:20:42.446Z,0.00
2017-10-06T00:21:42.429Z,0.00
2017-10-06T00:22:42.419Z,0.00
2017-10-06T00:23:42.403Z,0.00
2017-10-06T00:24:42.389Z,0.00
2017-10-06T00:25:42.372Z,0.00
2017-10-06T00:26:42.360Z,0.00
2017-10-06T00:27:42.345Z,0.00
2017-10-06T00:28:42.330Z,0.00
2017-10-06T00:29:42.316Z,0.00
2017-10-06T00:30:42.301Z,0.00
2017-10-06T00:31:42.292Z,0.00
2017-10-06T00:32:42.273Z,0.00
2017-10-06T00:33:42.259Z,0.00
2017-10-06T00:34:42.243Z,0.00
2017-10-06T00:35:42.230Z,0.00
2017-10-06T00:36:42.214Z,0.00
2017-10-06T00:37:42.200Z,0.00
2017-10-06T00:38:42.185Z,0.00
2017-10-06T00:39:42.176Z,0.00
2017-10-06T00:40:42.158Z,0.00
2017-10-06T00:41:42.143Z,0.00
2017-10-06T00:42:42.132Z,0.00
2017-10-06T00:43:42.114Z,0.00
2017-10-06T00:44:42.101Z,0.00
2017-10-06T00:45:42.086Z,0.00
2017-10-06T00:46:42.071Z,0.00
2017-10-06T00:47:42.059Z,0.00
2017-10-06T00:48:42.043Z,0.00
2017-10-06T00:49:42.028Z,0.00
2017-10-06T00:50:42.021Z,0.00
2017-10-06T00:51:41.999Z,0.00
2017-10-06T00:52:41.999Z,0.00
2017-10-06T00:53:41.969Z,0.00
2017-10-06T00:54:41.956Z,0.00
2017-10-06T00:55:41.941Z,0.00
2017-10-06T00:56:41.927Z,0.00
2017-10-06T00:57:41.914Z,0.00
2017-10-06T00:58:41.898Z,0.00
2017-10-06T00:59:41.885Z,0.00
2017-10-06T01:00:41.870Z,0.00
2017-10-06T01:01:41.855Z,0.00
2017-10-06T01:02:41.841Z,0.00
2017-10-06T01:03:41.829Z,0.00
2017-10-06T01:04:41.819Z,0.00
2017-10-06T01:05:41.797Z,0.00
2017-10-06T01:06:41.783Z,0.00
2017-10-06T01:07:41.770Z,0.00
2017-10-06T01:08:41.755Z,0.00
2017-10-06T01:09:41.741Z,0.00
2017-10-06T01:10:41.726Z,0.00
2017-10-06T01:11:41.712Z,0.00
2017-10-06T01:12:41.698Z,0.00
2017-10-06T01:13:41.682Z,0.00
2017-10-06T01:14:41.668Z,0.00
2017-10-06T01:15:41.654Z,0.00
2017-10-06T01:16:41.641Z,0.00
2017-10-06T01:17:41.626Z,0.00
2017-10-06T01:18:41.638Z,0.00
2017-10-06T01:19:41.599Z,0.00
2017-10-06T01:20:41.583Z,0.00
2017-10-06T01:21:41.569Z,0.00
2017-10-06T01:22:41.553Z,0.00
2017-10-06T01:23:41.540Z,0.00
2017-10-06T01:24:41.526Z,0.00
2017-10-06T01:25:41.512Z,0.00
2017-10-06T01:26:41.500Z,0.00
2017-10-06T01:27:41.483Z,0.00
2017-10-06T01:28:41.468Z,0.00
2017-10-06T01:29:41.453Z,0.00
2017-10-06T01:30:41.438Z,0.00
2017-10-06T01:31:41.424Z,0.00
2017-10-06T01:32:41.411Z,0.00
2017-10-06T01:33:41.395Z,0.00
2017-10-06T01:34:41.381Z,0.00
2017-10-06T01:35:41.368Z,0.00
2017-10-06T01:36:41.353Z,0.00
2017-10-06T01:37:41.338Z,0.00
2017-10-06T01:38:41.323Z,0.00
2017-10-06T01:39:41.310Z,0.00
2017-10-06T01:40:41.294Z,0.00
2017-10-06T01:41:41.281Z,0.00
2017-10-06T01:42:41.266Z,0.00
2017-10-06T01:43:41.253Z,0.00
2017-10-06T01:44:41.239Z,0.00
2017-10-06T01:45:41.222Z,0.00
2017-10-06T01:46:41.209Z,0.00
2017-10-06T01:47:41.194Z,0.00
2017-10-06T01:48:41.180Z,0.00
2017-10-06T01:49:41.165Z,0.00
2017-10-06T01:50:41.151Z,0.00
2017-10-06T01:51:41.137Z,0.00
2017-10-06T01:52:41.122Z,0.00
2017-10-06T01:53:41.108Z,0.00
2017-10-06T01:54:41.094Z,0.00
2017-10-06T01:55:41.078Z,0.00
2017-10-06T01:56:41.065Z,0.00
2017-10-06T01:57:41.054Z,0.00
2017-10-06T01:58:41.036Z,0.00
2017-10-06T01:59:41.020Z,0.00
2017-10-06T02:00:41.006Z,0.00
2017-10-06T02:01:40.990Z,0.00
2017-10-06T02:02:40.992Z,0.00
2017-10-06T02:03:40.963Z,0.00
2017-10-06T02:04:40.947Z,0.00
2017-10-06T02:05:40.933Z,0.00
2017-10-06T02:06:40.918Z,0.00
2017-10-06T02:07:40.905Z,0.00
2017-10-06T02:08:40.890Z,0.00
2017-10-06T02:09:40.875Z,0.00
2017-10-06T02:10:40.861Z,0.00
2017-10-06T02:11:40.846Z,0.00
2017-10-06T02:12:40.833Z,0.00
2017-10-06T02:13:40.817Z,0.00
2017-10-06T02:14:40.802Z,0.00
2017-10-06T02:15:40.788Z,0.00
2017-10-06T02:16:40.773Z,0.00
2017-10-06T02:17:40.758Z,0.00
2017-10-06T02:18:40.744Z,0.00
2017-10-06T02:19:40.729Z,0.00
2017-10-06T02:20:40.716Z,0.00
2017-10-06T02:21:40.705Z,0.00
2017-10-06T02:22:40.685Z,0.00
2017-10-06T02:23:40.672Z,0.00
2017-10-06T02:24:40.657Z,0.00
2017-10-06T02:25:40.641Z,0.00
2017-10-06T02:26:40.629Z,0.00
2017-10-06T02:27:40.614Z,0.00
2017-10-06T02:28:40.599Z,0.00
2017-10-06T02:29:40.583Z,0.00
2017-10-06T02:30:40.569Z,0.00
2017-10-06T02:31:40.556Z,0.00
2017-10-06T02:32:40.541Z,0.00
2017-10-06T02:33:40.526Z,0.00
2017-10-06T02:34:40.511Z,0.00
2017-10-06T02:35:40.497Z,0.00
2017-10-06T02:36:40.482Z,0.00
2017-10-06T02:37:40.474Z,0.00
2017-10-06T02:38:40.452Z,0.00
2017-10-06T02:39:40.438Z,0.00
2017-10-06T02:40:40.442Z,0.00
2017-10-06T02:41:40.408Z,0.00
2017-10-06T02:42:40.395Z,0.00
2017-10-06T02:43:40.380Z,0.00
2017-10-06T02:44:40.366Z,0.00
2017-10-06T02:45:40.355Z,0.00
2017-10-06T02:46:40.335Z,0.00
2017-10-06T02:47:40.323Z,0.00
2017-10-06T02:48:40.307Z,0.00
2017-10-06T02:49:40.292Z,0.00
2017-10-06T02:50:40.279Z,0.00
2017-10-06T02:51:40.263Z,0.00
2017-10-06T02:52:40.249Z,0.00
2017-10-06T02:53:40.234Z,0.00
2017-10-06T02:54:40.219Z,0.00
2017-10-06T02:55:40.207Z,0.00
2017-10-06T02:56:40.191Z,0.00
2017-10-06T02:57:40.176Z,0.00
2017-10-06T02:58:40.161Z,0.00
2017-10-06T02:59:40.147Z,0.00
2017-10-06T03:00:40.131Z,0.00
2017-10-06T03:01:40.116Z,0.00
2017-10-06T03:02:40.103Z,0.00
2017-10-06T03:03:40.088Z,0.00
2017-10-06T03:04:40.074Z,0.00
2017-10-06T03:05:40.059Z,0.00
2017-10-06T03:06:40.044Z,0.00
2017-10-06T03:07:40.030Z,0.00
2017-10-06T03:08:40.018Z,0.00
2017-10-06T03:09:39.999Z,0.00
2017-10-06T03:10:39.986Z,0.00
2017-10-06T03:11:39.970Z,0.00
2017-10-06T03:12:39.957Z,0.00
2017-10-06T03:13:39.940Z,0.00
2017-10-06T03:14:39.926Z,0.00
2017-10-06T03:15:39.912Z,0.00
2017-10-06T03:16:39.898Z,0.00
2017-10-06T03:17:39.882Z,0.00
2017-10-06T03:18:39.868Z,0.00
2017-10-06T03:19:39.854Z,0.00
2017-10-06T03:20:39.841Z,0.00
2017-10-06T03:21:39.824Z,0.00
2017-10-06T03:22:39.810Z,0.00
2017-10-06T03:23:39.794Z,0.00
2017-10-06T03:24:39.783Z,0.00
2017-10-06T03:25:39.765Z,0.00
2017-10-06T03:26:39.753Z,0.00
2017-10-06T03:27:39.737Z,0.00
2017-10-06T03:28:39.723Z,0.00
2017-10-06T03:29:39.707Z,0.00
2017-10-06T03:30:39.694Z,0.00
2017-10-06T03:31:39.679Z,0.00
2017-10-06T03:32:39.665Z,0.00
2017-10-06T03:33:39.648Z,0.00
2017-10-06T03:34:39.635Z,0.00
2017-10-06T03:35:39.621Z,0.00
2017-10-06T03:36:39.607Z,0.00
2017-10-06T03:37:39.590Z,0.00
2017-10-06T03:38:39.576Z,0.00
2017-10-06T03:39:39.565Z,0.00
2017-10-06T03:40:39.554Z,0.00
2017-10-06T03:41:39.532Z,0.00
2017-10-06T03:42:39.537Z,0.00
2017-10-06T03:43:39.502Z,0.00
2017-10-06T03:44:39.489Z,0.00
2017-10-06T03:45:39.474Z,0.00
2017-10-06T03:46:39.458Z,0.00
2017-10-06T03:47:39.445Z,0.00
2017-10-06T03:48:39.433Z,0.00
2017-10-06T03:49:39.415Z,0.00
2017-10-06T03:50:39.401Z,0.00
2017-10-06T03:51:39.385Z,0.00
2017-10-06T03:52:39.371Z,0.00
2017-10-06T03:53:39.355Z,0.00
2017-10-06T03:54:39.342Z,0.00
2017-10-06T03:55:39.327Z,0.00
2017-10-06T03:56:39.312Z,0.00
2017-10-06T03:57:39.301Z,0.00
2017-10-06T03:58:39.284Z,0.00
2017-10-06T03:59:39.267Z,0.00
2017-10-06T04:00:39.254Z,0.00
2017-10-06T04:01:39.239Z,0.00
2017-10-06T04:02:39.225Z,0.00
2017-10-06T04:03:39.209Z,0.00
2017-10-06T04:04:39.194Z,0.00
2017-10-06T04:05:39.180Z,0.00
2017-10-06T04:06:39.165Z,0.00
2017-10-06T04:07:39.152Z,0.00
2017-10-06T04:08:39.136Z,0.00
2017-10-06T04:09:39.122Z,0.00
2017-10-06T04:10:39.106Z,0.00
2017-10-06T04:11:39.091Z,0.00
2017-10-06T04:12:39.079Z,0.00
2017-10-06T04:13:39.062Z,0.00
2017-10-06T04:14:39.048Z,0.00
2017-10-06T04:15:39.033Z,0.00
2017-10-06T04:16:39.025Z,0.00
2017-10-06T04:17:39.005Z,0.00
2017-10-06T04:18:38.989Z,0.00
2017-10-06T04:19:38.974Z,0.00
2017-10-06T04:20:38.961Z,0.00
2017-10-06T04:21:38.945Z,0.00
2017-10-06T04:22:38.931Z,0.00
2017-10-06T04:23:38.916Z,0.00
2017-10-06T04:24:38.900Z,0.00
2017-10-06T04:25:38.886Z,0.00
2017-10-06T04:26:38.871Z,0.00
2017-10-06T04:27:38.856Z,0.00
2017-10-06T04:28:38.843Z,0.00
2017-10-06T04:29:38.827Z,0.00
2017-10-06T04:30:38.813Z,0.00
2017-10-06T04:31:38.799Z,0.00
2017-10-06T04:32:38.785Z,0.00
2017-10-06T04:33:38.769Z,0.00
2017-10-06T04:34:38.753Z,0.00
2017-10-06T04:35:38.739Z,0.00
2017-10-06T04:36:38.724Z,0.00
2017-10-06T04:37:38.709Z,0.00
2017-10-06T04:38:38.695Z,0.00
2017-10-06T04:39:38.680Z,0.00
2017-10-06T04:40:38.666Z,0.00
2017-10-06T04:41:38.651Z,0.00
2017-10-06T04:42:38.636Z,0.00
2017-10-06T04:43:38.621Z,0.00
2017-10-06T04:44:38.608Z,0.00
2017-10-06T04:45:38.592Z,0.00
2017-10-06T04:46:38.578Z,0.00
2017-10-06T04:47:38.565Z,0.00
2017-10-06T04:48:38.549Z,0.00
2017-10-06T04:49:38.533Z,0.00
2017-10-06T04:50:38.520Z,0.00
2017-10-06T04:51:38.504Z,0.00
2017-10-06T04:52:38.490Z,0.00
2017-10-06T04:53:38.475Z,0.00
2017-10-06T04:54:38.461Z,0.00
2017-10-06T04:55:38.446Z,0.00
2017-10-06T04:56:38.433Z,0.00
2017-10-06T04:57:38.415Z,0.00
2017-10-06T04:58:38.402Z,0.00
2017-10-06T04:59:38.387Z,0.00
2017-10-06T05:00:38.373Z,0.00
2017-10-06T05:01:38.358Z,0.00
2017-10-06T05:02:38.343Z,0.00
2017-10-06T05:03:38.330Z,0.00
2017-10-06T05:04:38.315Z,0.00
2017-10-06T05:05:38.298Z,0.00
2017-10-06T05:06:38.287Z,0.00
2017-10-06T05:07:38.270Z,0.00
2017-10-06T05:08:38.255Z,0.00
2017-10-06T05:09:38.241Z,0.00
2017-10-06T05:10:38.227Z,0.00
2017-10-06T05:11:38.212Z,0.00
2017-10-06T05:12:38.198Z,0.00
2017-10-06T05:13:38.182Z,0.00
2017-10-06T05:14:38.169Z,0.00
2017-10-06T05:15:38.156Z,0.00
2017-10-06T05:16:38.139Z,0.00
2017-10-06T05:17:38.123Z,0.00
2017-10-06T05:18:38.115Z,0.00
2017-10-06T05:19:38.096Z,0.00
2017-10-06T05:20:38.082Z,0.00
2017-10-06T05:21:38.066Z,0.00
2017-10-06T05:22:38.052Z,0.00
2017-10-06T05:23:38.038Z,0.00
2017-10-06T05:24:38.023Z,0.00
2017-10-06T05:25:38.009Z,0.00
2017-10-06T05:26:37.994Z,0.00
2017-10-06T05:27:37.983Z,0.00
2017-10-06T05:28:37.966Z,0.00
2017-10-06T05:29:37.950Z,0.00
2017-10-06T05:30:37.938Z,0.00
2017-10-06T05:31:37.921Z,0.00
2017-10-06T05:32:37.906Z,0.00
2017-10-06T05:33:37.892Z,0.00
2017-10-06T05:34:37.878Z,0.00
2017-10-06T05:35:37.862Z,0.00
2017-10-06T05:36:37.850Z,0.00
2017-10-06T05:37:37.832Z,0.00
2017-10-06T05:38:37.818Z,0.00
2017-10-06T05:39:37.804Z,0.00
2017-10-06T05:40:37.791Z,0.00
2017-10-06T05:41:37.777Z,0.00
2017-10-06T05:42:37.761Z,0.00
2017-10-06T05:43:37.747Z,0.00
2017-10-06T05:44:37.733Z,0.00
2017-10-06T05:45:37.718Z,0.00
2017-10-06T05:46:37.702Z,0.00
2017-10-06T05:47:37.688Z,0.00
2017-10-06T05:48:37.675Z,0.00
2017-10-06T05:49:37.661Z,0.00
2017-10-06T05:50:37.645Z,0.00
2017-10-06T05:51:37.632Z,0.00
2017-10-06T05:52:37.617Z,0.00
2017-10-06T05:53:37.607Z,0.00
2017-10-06T05:54:37.587Z,0.00
2017-10-06T05:55:37.574Z,0.00
2017-10-06T05:56:37.559Z,0.00
2017-10-06T05:57:37.543Z,0.00
2017-10-06T05:58:37.529Z,0.00
2017-10-06T05:59:37.514Z,0.00
2017-10-06T06:00:37.501Z,0.00
2017-10-06T06:01:37.486Z,0.00
2017-10-06T06:02:37.472Z,0.00
2017-10-06T06:03:37.458Z,0.00
2017-10-06T06:04:37.442Z,0.00
2017-10-06T06:05:37.428Z,0.00
2017-10-06T06:06:37.413Z,0.00
2017-10-06T06:07:37.398Z,0.00
2017-10-06T06:08:37.387Z,0.00
2017-10-06T06:09:37.373Z,0.00
2017-10-06T06:10:37.356Z,0.00
2017-10-06T06:11:37.346Z,0.00
2017-10-06T06:12:37.326Z,0.00
2017-10-06T06:13:37.312Z,0.00
2017-10-06T06:14:37.298Z,0.00
2017-10-06T06:15:37.283Z,0.00
2017-10-06T06:16:37.268Z,0.00
2017-10-06T06:17:37.253Z,0.00
2017-10-06T06:18:37.247Z,0.00
2017-10-06T06:19:37.225Z,0.00
2017-10-06T06:20:37.212Z,0.00
2017-10-06T06:21:37.196Z,0.00
2017-10-06T06:22:37.181Z,0.00
2017-10-06T06:23:37.167Z,0.00
2017-10-06T06:24:37.153Z,0.00
2017-10-06T06:25:37.137Z,0.00
2017-10-06T06:26:37.124Z,0.00
2017-10-06T06:27:37.108Z,0.00
2017-10-06T06:28:37.095Z,0.00
2017-10-06T06:29:37.080Z,5.63
2017-10-06T06:30:37.066Z,5.63
2017-10-06T06:31:37.053Z,5.63
2017-10-06T06:32:37.038Z,5.63
2017-10-06T06:33:37.023Z,5.63
2017-10-06T06:34:37.007Z,5.63
2017-10-06T06:35:36.993Z,5.63
2017-10-06T06:36:36.979Z,5.63
2017-10-06T06:37:36.965Z,5.63
2017-10-06T06:38:36.949Z,5.63
2017-10-06T06:39:36.935Z,5.63
2017-10-06T06:40:36.921Z,5.63
2017-10-06T06:41:36.906Z,5.63
2017-10-06T06:42:36.891Z,5.63
2017-10-06T06:43:36.877Z,5.63
2017-10-06T06:44:36.863Z,5.63
2017-10-06T06:45:36.849Z,5.63
2017-10-06T06:46:36.833Z,11.25
2017-10-06T06:47:36.819Z,11.25
2017-10-06T06:48:36.806Z,5.63
2017-10-06T06:49:36.791Z,11.25
2017-10-06T06:50:36.776Z,11.25
2017-10-06T06:51:36.761Z,11.25
2017-10-06T06:52:36.751Z,11.25
2017-10-06T06:53:36.732Z,11.25
2017-10-06T06:54:36.718Z,11.25
2017-10-06T06:55:36.705Z,11.25
2017-10-06T06:56:36.690Z,11.25
2017-10-06T06:57:36.674Z,11.25
2017-10-06T06:58:36.660Z,11.25
2017-10-06T06:59:36.646Z,5.63
2017-10-06T07:00:36.632Z,5.63
2017-10-06T07:01:36.617Z,5.63
2017-10-06T07:02:36.603Z,5.63
2017-10-06T07:03:36.588Z,5.63
2017-10-06T07:04:36.582Z,5.63
2017-10-06T07:05:36.558Z,5.63
2017-10-06T07:06:36.544Z,5.63
2017-10-06T07:07:36.530Z,5.63
2017-10-06T07:08:36.515Z,11.25
2017-10-06T07:09:36.502Z,11.25
2017-10-06T07:10:36.487Z,16.88
2017-10-06T07:11:36.472Z,16.88
2017-10-06T07:12:36.458Z,16.88
2017-10-06T07:13:36.443Z,11.25
2017-10-06T07:14:36.428Z,11.25
2017-10-06T07:15:36.415Z,11.25
2017-10-06T07:16:36.401Z,16.88
2017-10-06T07:17:36.385Z,16.88
2017-10-06T07:18:36.372Z,22.50
2017-10-06T07:19:36.356Z,22.50
2017-10-06T07:20:36.342Z,22.50
2017-10-06T07:21:36.328Z,16.88
2017-10-06T07:22:36.313Z,16.88
2017-10-06T07:23:36.304Z,11.25
2017-10-06T07:24:36.285Z,11.25
2017-10-06T07:25:36.271Z,11.25
2017-10-06T07:26:36.257Z,11.25
2017-10-06T07:27:36.243Z,11.25
2017-10-06T07:28:36.227Z,11.25
2017-10-06T07:29:36.214Z,11.25
2017-10-06T07:30:36.199Z,11.25
2017-10-06T07:31:36.186Z,11.25
2017-10-06T07:32:36.170Z,11.25
2017-10-06T07:33:36.155Z,5.63
2017-10-06T07:34:36.142Z,5.63
2017-10-06T07:35:36.128Z,5.63
2017-10-06T07:36:36.114Z,0.00
2017-10-06T07:37:36.098Z,0.00
2017-10-06T07:38:36.084Z,0.00
2017-10-06T07:39:36.070Z,0.00
2017-10-06T07:40:36.056Z,0.00
2017-10-06T07:41:36.042Z,0.00
2017-10-06T07:42:36.025Z,0.00
2017-10-06T07:43:36.012Z,0.00
2017-10-06T07:44:35.997Z,0.00
2017-10-06T07:45:35.983Z,0.00
2017-10-06T07:46:35.969Z,0.00
2017-10-06T07:47:35.955Z,0.00
2017-10-06T07:48:35.940Z,0.00
2017-10-06T07:49:35.925Z,0.00
2017-10-06T07:50:35.910Z,0.00
2017-10-06T07:51:35.902Z,0.00
2017-10-06T07:52:35.882Z,0.00
2017-10-06T07:53:35.866Z,0.00
2017-10-06T07:54:35.853Z,0.00
2017-10-06T07:55:35.838Z,0.00
2017-10-06T07:56:35.825Z,0.00
2017-10-06T07:57:35.832Z,0.00
2017-10-06T07:58:35.798Z,0.00
2017-10-06T07:59:35.785Z,0.00
2017-10-06T08:00:35.765Z,0.00
2017-10-06T08:01:35.752Z,0.00
2017-10-06T08:02:35.737Z,0.00
2017-10-06T08:03:35.724Z,0.00
2017-10-06T08:04:35.708Z,5.63
2017-10-06T08:05:35.693Z,5.63
2017-10-06T08:06:35.680Z,5.63
2017-10-06T08:07:35.664Z,5.63
2017-10-06T08:08:35.651Z,5.63
2017-10-06T08:09:35.636Z,5.63
2017-10-06T08:10:35.621Z,5.63
2017-10-06T08:11:35.608Z,5.63
2017-10-06T08:12:35.592Z,0.00
2017-10-06T08:13:35.579Z,0.00
2017-10-06T08:14:35.564Z,0.00
2017-10-06T08:15:35.548Z,0.00
2017-10-06T08:16:35.535Z,0.00
2017-10-06T08:17:35.518Z,0.00
2017-10-06T08:18:35.506Z,0.00
2017-10-06T08:19:35.491Z,0.00
2017-10-06T08:20:35.476Z,0.00
2017-10-06T08:21:35.460Z,0.00
2017-10-06T08:22:35.447Z,5.63
2017-10-06T08:23:35.432Z,5.63
2017-10-06T08:24:35.418Z,11.25
2017-10-06T08:25:35.403Z,11.25
2017-10-06T08:26:35.389Z,11.25
2017-10-06T08:27:35.374Z,5.63
2017-10-06T08:28:35.359Z,5.63
2017-10-06T08:29:35.344Z,5.63
2017-10-06T08:30:35.330Z,5.63
2017-10-06T08:31:35.316Z,5.63
2017-10-06T08:32:35.300Z,11.25
2017-10-06T08:33:35.286Z,11.25
2017-10-06T08:34:35.271Z,11.25
2017-10-06T08:35:35.261Z,11.25
2017-10-06T08:36:35.243Z,16.88
2017-10-06T08:37:35.227Z,16.88
2017-10-06T08:38:35.365Z,22.50
2017-10-06T08:39:35.198Z,22.50
2017-10-06T08:40:35.186Z,28.13
2017-10-06T08:41:35.171Z,33.75
2017-10-06T08:42:35.155Z,39.38
2017-10-06T08:43:35.142Z,39.38
2017-10-06T08:44:35.126Z,45.00
2017-10-06T08:45:35.110Z,45.00
2017-10-06T08:46:35.097Z,39.38
2017-10-06T08:47:35.103Z,39.38
2017-10-06T08:48:35.069Z,33.75
2017-10-06T08:49:35.054Z,39.38
2017-10-06T08:50:35.040Z,39.38
2017-10-06T08:51:35.025Z,45.00
2017-10-06T08:52:35.011Z,45.00
2017-10-06T08:53:34.996Z,45.00
2017-10-06T08:54:34.981Z,45.00
2017-10-06T08:55:34.973Z,45.00
2017-10-06T08:56:34.954Z,45.00
2017-10-06T08:57:34.937Z,39.38
2017-10-06T08:58:34.924Z,39.38
2017-10-06T08:59:34.909Z,45.00
2017-10-06T09:00:34.896Z,50.63
2017-10-06T09:01:34.882Z,56.25
2017-10-06T09:02:34.866Z,56.25
2017-10-06T09:03:34.852Z,45.00
2017-10-06T09:04:34.839Z,33.75
2017-10-06T09:05:34.825Z,39.38
2017-10-06T09:06:34.810Z,39.38
2017-10-06T09:07:34.796Z,39.38
2017-10-06T09:08:34.783Z,33.75
2017-10-06T09:09:34.769Z,33.75
2017-10-06T09:10:34.754Z,50.63
2017-10-06T09:11:34.739Z,45.00
2017-10-06T09:12:34.727Z,39.38
2017-10-06T09:13:34.711Z,45.00
2017-10-06T09:14:34.697Z,61.88
2017-10-06T09:15:34.683Z,78.75
2017-10-06T09:16:34.670Z,95.63
2017-10-06T09:17:34.655Z,73.13
2017-10-06T09:18:34.641Z,84.38
2017-10-06T09:19:34.627Z,50.63
2017-10-06T09:20:34.614Z,28.13
2017-10-06T09:21:34.600Z,22.50
2017-10-06T09:22:34.585Z,22.50
2017-10-06T09:23:34.571Z,22.50
2017-10-06T09:24:34.559Z,22.50
2017-10-06T09:25:34.545Z,22.50
2017-10-06T09:26:34.531Z,33.75
2017-10-06T09:27:34.516Z,39.38
2017-10-06T09:28:34.503Z,45.00
2017-10-06T09:29:34.489Z,50.63
2017-10-06T09:30:34.476Z,45.00
2017-10-06T09:31:34.462Z,39.38
2017-10-06T09:32:34.447Z,45.00
2017-10-06T09:33:34.432Z,50.63
2017-10-06T09:34:34.421Z,61.88
2017-10-06T09:35:34.405Z,67.50
2017-10-06T09:36:34.393Z,67.50
2017-10-06T09:37:34.378Z,67.50
2017-10-06T09:38:34.364Z,95.63
2017-10-06T09:39:35.752Z,50.63
2017-10-06T09:40:34.338Z,33.75
2017-10-06T09:41:34.322Z,22.50
2017-10-06T09:42:34.308Z,22.50
2017-10-06T09:43:34.295Z,22.50
2017-10-06T09:44:34.282Z,28.13
2017-10-06T09:45:34.267Z,28.13
2017-10-06T09:46:34.254Z,33.75
2017-10-06T09:47:34.240Z,22.50
2017-10-06T09:48:34.227Z,33.75
2017-10-06T09:49:34.213Z,28.13
2017-10-06T09:50:34.198Z,33.75
2017-10-06T09:51:34.186Z,33.75
2017-10-06T09:52:34.173Z,33.75
2017-10-06T09:53:34.158Z,16.88
2017-10-06T09:54:34.144Z,16.88
2017-10-06T09:55:34.130Z,16.88
2017-10-06T09:56:34.116Z,22.50
2017-10-06T09:57:34.103Z,45.00
2017-10-06T09:58:34.088Z,33.75
2017-10-06T09:59:34.075Z,28.13
2017-10-06T10:00:34.061Z,22.50
2017-10-06T10:01:34.046Z,22.50
2017-10-06T10:02:34.033Z,16.88
2017-10-06T10:03:34.019Z,22.50
2017-10-06T10:04:34.007Z,16.88
2017-10-06T10:05:33.992Z,22.50
2017-10-06T10:06:33.977Z,22.50
2017-10-06T10:07:33.964Z,11.25
2017-10-06T10:08:33.949Z,22.50
2017-10-06T10:09:33.936Z,11.25
2017-10-06T10:10:33.922Z,11.25
2017-10-06T10:11:33.908Z,11.25
2017-10-06T10:12:33.895Z,5.63
2017-10-06T10:13:33.880Z,5.63
2017-10-06T10:14:33.867Z,5.63
2017-10-06T10:15:33.852Z,5.63
2017-10-06T10:16:33.838Z,5.63
2017-10-06T10:17:33.823Z,5.63
2017-10-06T10:18:33.810Z,5.63
2017-10-06T10:19:33.796Z,0.00
2017-10-06T10:20:33.781Z,0.00
2017-10-06T10:21:33.768Z,0.00
2017-10-06T10:22:33.753Z,0.00
2017-10-06T10:23:33.739Z,0.00
2017-10-06T10:24:33.726Z,0.00
2017-10-06T10:25:33.712Z,0.00
2017-10-06T10:26:33.697Z,0.00
2017-10-06T10:27:33.683Z,5.63
2017-10-06T10:28:33.670Z,5.63
2017-10-06T10:29:33.655Z,5.63
2017-10-06T10:30:33.641Z,11.25
2017-10-06T10:31:33.627Z,11.25
2017-10-06T10:32:33.617Z,22.50
2017-10-06T10:33:33.598Z,129.38
2017-10-06T10:34:33.584Z,56.25
2017-10-06T10:35:33.571Z,270.00
2017-10-06T10:36:33.556Z,112.50
2017-10-06T10:37:33.541Z,135.00
2017-10-06T10:38:33.533Z,427.50
2017-10-06T10:39:33.514Z,67.50
2017-10-06T10:40:35.955Z,309.38
2017-10-06T10:41:33.486Z,264.38
2017-10-06T10:42:33.472Z,365.63
2017-10-06T10:43:33.460Z,146.25
2017-10-06T10:44:33.446Z,365.63
2017-10-06T10:45:33.433Z,365.63
2017-10-06T10:46:33.419Z,365.63
2017-10-06T10:47:33.410Z,118.13
2017-10-06T10:48:33.393Z,354.38
2017-10-06T10:49:33.382Z,371.25
2017-10-06T10:50:33.366Z,376.88
2017-10-06T10:51:33.354Z,337.50
2017-10-06T10:52:33.342Z,241.88
2017-10-06T10:53:33.328Z,241.88
2017-10-06T10:54:33.317Z,67.50
2017-10-06T10:55:33.304Z,39.38
2017-10-06T10:56:33.292Z,22.50
2017-10-06T10:57:33.278Z,16.88
2017-10-06T10:58:33.267Z,16.88
2017-10-06T10:59:33.254Z,11.25
2017-10-06T11:00:33.243Z,11.25
2017-10-06T11:01:33.229Z,11.25
2017-10-06T11:02:33.216Z,5.63
2017-10-06T11:03:33.206Z,11.25
2017-10-06T11:04:33.193Z,11.25
2017-10-06T11:05:33.179Z,16.88
2017-10-06T11:06:33.168Z,22.50
2017-10-06T11:07:33.155Z,33.75
2017-10-06T11:08:33.142Z,50.63
2017-10-06T11:09:33.129Z,28.13
2017-10-06T11:10:33.117Z,33.75
2017-10-06T11:11:33.104Z,33.75
2017-10-06T11:12:33.092Z,22.50
2017-10-06T11:13:33.077Z,22.50
2017-10-06T11:14:33.069Z,33.75
2017-10-06T11:15:33.053Z,45.00
2017-10-06T11:16:33.041Z,180.00
2017-10-06T11:17:33.026Z,106.88
2017-10-06T11:18:33.013Z,50.63
2017-10-06T11:19:33.002Z,39.38
2017-10-06T11:20:32.989Z,45.00
2017-10-06T11:21:32.975Z,45.00
2017-10-06T11:22:32.962Z,225.00
2017-10-06T11:23:32.949Z,309.38
2017-10-06T11:24:32.937Z,281.25
2017-10-06T11:25:32.922Z,90.00
2017-10-06T11:26:32.910Z,286.88
2017-10-06T11:27:32.897Z,348.75
2017-10-06T11:28:32.885Z,191.25
2017-10-06T11:29:32.872Z,135.00
2017-10-06T11:30:32.859Z,106.88
2017-10-06T11:31:32.847Z,241.88
2017-10-06T11:32:32.835Z,135.00
2017-10-06T11:33:32.822Z,292.50
2017-10-06T11:34:32.810Z,281.25
2017-10-06T11:35:32.797Z,270.00
2017-10-06T11:36:32.785Z,39.38
2017-10-06T11:37:32.772Z,33.75
2017-10-06T11:38:32.760Z,275.63
2017-10-06T11:39:32.748Z,286.88
2017-10-06T11:40:32.736Z,298.13
2017-10-06T11:41:32.723Z,354.38
2017-10-06T11:42:32.712Z,405.00
2017-10-06T11:43:32.700Z,506.25
2017-10-06T11:44:32.689Z,146.25
2017-10-06T11:45:32.677Z,596.25
2017-10-06T11:46:32.668Z,658.13
2017-10-06T11:47:32.655Z,680.63
2017-10-06T11:48:32.644Z,686.25
2017-10-06T11:49:32.633Z,708.75
2017-10-06T11:50:32.622Z,658.13
2017-10-06T11:51:32.611Z,646.88
2017-10-06T11:52:32.601Z,658.13
2017-10-06T11:53:32.590Z,675.00
2017-10-06T11:54:32.584Z,691.88
2017-10-06T11:55:32.568Z,680.63
2017-10-06T11:56:32.559Z,590.63
2017-10-06T11:57:32.548Z,641.25
2017-10-06T11:58:32.538Z,646.88
2017-10-06T11:59:32.527Z,658.13
2017-10-06T12:00:32.519Z,663.75
2017-10-06T12:01:32.507Z,663.75
2017-10-06T12:02:32.497Z,663.75
2017-10-06T12:03:32.487Z,630.00
2017-10-06T12:04:32.478Z,596.25
2017-10-06T12:05:32.467Z,635.63
2017-10-06T12:06:32.458Z,663.75
2017-10-06T12:07:32.448Z,680.63
2017-10-06T12:08:32.440Z,675.00
2017-10-06T12:09:32.429Z,399.38
2017-10-06T12:10:32.420Z,714.38
2017-10-06T12:11:32.414Z,720.00
2017-10-06T12:12:32.400Z,714.38
2017-10-06T12:13:32.391Z,50.63
2017-10-06T12:14:32.382Z,73.13
2017-10-06T12:15:32.372Z,630.00
2017-10-06T12:16:32.362Z,56.25
2017-10-06T12:17:32.351Z,236.25
2017-10-06T12:18:32.342Z,129.38
2017-10-06T12:19:32.355Z,500.63
2017-10-06T12:20:32.324Z,658.13
2017-10-06T12:21:32.313Z,506.25
2017-10-06T12:22:32.302Z,123.75
2017-10-06T12:23:32.292Z,45.00
2017-10-06T12:24:32.283Z,90.00
2017-10-06T12:25:32.273Z,67.50
2017-10-06T12:26:32.263Z,56.25
2017-10-06T12:27:32.253Z,50.63
2017-10-06T12:28:32.244Z,33.75
2017-10-06T12:29:32.235Z,28.13
2017-10-06T12:30:32.221Z,28.13
2017-10-06T12:31:32.210Z,39.38
2017-10-06T12:32:32.200Z,45.00
2017-10-06T12:33:32.189Z,590.63
2017-10-06T12:34:32.179Z,540.00
2017-10-06T12:35:32.167Z,528.75
2017-10-06T12:36:32.156Z,545.63
2017-10-06T12:37:32.146Z,545.63
2017-10-06T12:38:32.135Z,540.00
2017-10-06T12:39:32.124Z,528.75
2017-10-06T12:40:32.113Z,534.38
2017-10-06T12:41:32.100Z,511.88
2017-10-06T12:42:32.090Z,540.00
2017-10-06T12:43:32.079Z,568.13
2017-10-06T12:44:32.069Z,568.13
2017-10-06T12:45:32.058Z,562.50
2017-10-06T12:46:32.049Z,534.38
2017-10-06T12:47:32.037Z,517.50
2017-10-06T12:48:32.027Z,506.25
2017-10-06T12:49:32.016Z,500.63
2017-10-06T12:50:32.005Z,202.50
2017-10-06T12:51:31.996Z,495.00
2017-10-06T12:52:31.985Z,466.88
2017-10-06T12:53:31.974Z,466.88
2017-10-06T12:54:31.964Z,56.25
2017-10-06T12:55:31.954Z,45.00
2017-10-06T12:56:31.945Z,45.00
2017-10-06T12:57:31.934Z,39.38
2017-10-06T12:58:31.924Z,33.75
2017-10-06T12:59:31.912Z,22.50
2017-10-06T13:00:31.903Z,11.25
2017-10-06T13:01:31.893Z,11.25
2017-10-06T13:02:31.881Z,11.25
2017-10-06T13:03:31.870Z,16.88
2017-10-06T13:04:31.859Z,16.88
2017-10-06T13:05:31.849Z,11.25