createdAt,value
2023-01-04T00:01:14.452Z,18.90
2023-01-04T00:03:42.132Z,19.05
2023-01-04T00:06:12.313Z,19.80
2023-01-04T00:11:13.581Z,18.52
2023-01-04T00:13:40.855Z,19.48
2023-01-04T00:16:11.876Z,20.92
2023-01-04T00:18:39.049Z,21.17
2023-01-04T00:21:20.207Z,19.98
2023-01-04T00:23:50.151Z,21.73
2023-01-04T00:26:22.921Z,20.55
2023-01-04T00:28:54.761Z,22.40
2023-01-04T00:31:22.921Z,21.17
2023-01-04T00:33:51.045Z,21.88
2023-01-04T00:36:17.881Z,23.67
2023-01-04T00:38:44.882Z,23.00
2023-01-04T00:41:28.293Z,23.40
2023-01-04T00:44:03.342Z,23.30
2023-01-04T00:46:31.940Z,24.95
2023-01-04T00:49:00.831Z,24.75
2023-01-04T00:51:29.433Z,25.17
2023-01-04T00:53:56.690Z,25.13
2023-01-04T00:56:23.737Z,25.85
2023-01-04T00:58:54.428Z,28.48
2023-01-04T01:01:21.616Z,26.33
2023-01-04T01:03:48.522Z,28.13
2023-01-04T01:06:15.361Z,29.30
2023-01-04T01:08:42.139Z,28.27
2023-01-04T01:11:11.030Z,25.77
2023-01-04T01:13:39.219Z,26.70
2023-01-04T01:16:13.373Z,26.15
2023-01-04T01:18:41.910Z,25.58
2023-01-04T01:21:12.177Z,25.60
2023-01-04T01:23:39.128Z,24.10
2023-01-04T01:26:08.828Z,22.38
2023-01-04T01:28:36.462Z,23.25
2023-01-04T01:31:15.950Z,23.70
2023-01-04T01:33:44.718Z,24.08
2023-01-04T01:36:13.776Z,24.02
2023-01-04T01:38:41.573Z,24.50
2023-01-04T01:41:15.479Z,23.42
2023-01-04T01:44:07.107Z,23.90
2023-01-04T01:46:51.416Z,24.38
2023-01-04T01:49:21.249Z,24.38
2023-01-04T01:51:48.211Z,23.17
2023-01-04T01:54:20.982Z,21.77
2023-01-04T01:56:51.159Z,21.92
2023-01-04T01:59:19.182Z,22.45
2023-01-04T02:01:46.471Z,22.55
2023-01-04T02:04:15.341Z,23.58
2023-01-04T02:06:48.114Z,23.67
2023-01-04T02:09:17.184Z,24.02
2023-01-04T02:11:44.087Z,24.05
2023-01-04T02:14:30.321Z,22.90
2023-01-04T02:17:00.030Z,21.80
2023-01-04T02:19:45.004Z,22.55
2023-01-04T02:22:30.714Z,20.05
2023-01-04T02:25:00.514Z,22.40
2023-01-04T02:27:41.459Z,19.88
2023-01-04T02:30:38.284Z,19.88
2023-01-04T02:33:22.374Z,19.70
2023-01-04T02:36:14.512Z,20.15
2023-01-04T02:38:44.429Z,19.35
2023-01-04T02:41:26.422Z,19.55
2023-01-04T02:44:24.157Z,19.42
2023-01-04T02:47:04.396Z,18.90
2023-01-04T02:49:49.787Z,20.13
2023-01-04T02:52:35.365Z,26.48
2023-01-04T02:55:06.720Z,28.05
2023-01-04T02:57:55.763Z,27.38
2023-01-04T03:00:56.155Z,23.85
2023-01-04T03:03:52.122Z,19.73
2023-01-04T03:06:39.905Z,19.13
2023-01-04T03:09:31.450Z,18.55
2023-01-04T03:12:30.185Z,19.25
2023-01-04T03:15:22.975Z,15.98
2023-01-04T03:17:55.714Z,14.55
2023-01-04T03:20:26.056Z,15.82
2023-01-04T03:23:19.661Z,16.10
2023-01-04T03:26:27.781Z,15.15
2023-01-04T03:29:15.966Z,14.30
2023-01-04T03:32:16.184Z,14.70
2023-01-04T03:35:01.932Z,14.70
2023-01-04T03:38:15.444Z,15.13
2023-01-04T03:41:09.404Z,14.82
2023-01-04T03:44:01.423Z,16.10
2023-01-04T03:47:20.832Z,15.48
2023-01-04T03:49:59.551Z,15.13
2023-01-04T03:52:29.648Z,14.80
2023-01-04T03:57:26.024Z,14.48
2023-01-04T03:59:59.361Z,13.90
2023-01-04T04:02:30.627Z,14.80
2023-01-04T04:05:16.253Z,14.82
2023-01-04T04:08:01.898Z,14.13
2023-01-04T04:10:28.675Z,13.90
2023-01-04T04:12:55.425Z,13.50
2023-01-04T04:15:22.249Z,16.17
2023-01-04T04:17:49.035Z,14.85
2023-01-04T04:20:16.282Z,13.90
2023-01-04T04:22:43.451Z,15.82
2023-01-04T04:25:10.545Z,15.30
2023-01-04T04:27:37.292Z,15.85
2023-01-04T04:30:04.964Z,15.88
2023-01-04T04:32:31.814Z,15.82
2023-01-04T04:34:58.559Z,15.80
2023-01-04T04:37:27.167Z,15.35
2023-01-04T04:39:53.941Z,15.10
2023-01-04T04:42:21.989Z,15.85
2023-01-04T04:44:48.734Z,14.90
2023-01-04T04:47:15.571Z,15.20
2023-01-04T04:49:42.404Z,16.65
2023-01-04T04:52:09.192Z,15.77
2023-01-04T04:54:36.006Z,14.30
2023-01-04T04:57:03.000Z,15.60
2023-01-04T04:59:29.851Z,16.83
2023-01-04T05:01:56.695Z,17.42
2023-01-04T05:04:23.685Z,16.67
2023-01-04T05:06:50.554Z,17.10
2023-01-04T05:09:17.407Z,17.20
2023-01-04T05:12:02.952Z,15.90
2023-01-04T05:14:29.947Z,16.92
2023-01-04T05:16:56.734Z,18.70
2023-01-04T05:19:23.638Z,19.20
2023-01-04T05:21:50.440Z,19.17
2023-01-04T05:24:17.277Z,21.52
2023-01-04T05:26:44.084Z,21.70
2023-01-04T05:29:30.907Z,21.33
2023-01-04T05:31:57.802Z,22.40
2023-01-04T05:34:24.705Z,24.33
2023-01-04T05:36:51.512Z,27.55
2023-01-04T05:39:18.239Z,25.58
2023-01-04T05:42:03.587Z,22.75
2023-01-04T05:44:30.482Z,21.95
2023-01-04T05:46:57.333Z,21.35
2023-01-04T05:49:24.181Z,22.33
2023-01-04T05:51:51.000Z,22.92
2023-01-04T05:54:21.270Z,24.05
2023-01-04T05:56:48.550Z,23.52
2023-01-04T05:59:16.187Z,22.70
2023-01-04T06:01:43.037Z,23.60
2023-01-04T06:04:10.103Z,23.70
2023-01-04T06:06:36.978Z,23.65
2023-01-04T06:09:03.831Z,23.83
2023-01-04T06:11:30.508Z,24.25
2023-01-04T06:13:57.190Z,23.42
2023-01-04T06:16:24.072Z,23.48
2023-01-04T06:18:50.801Z,22.92
2023-01-04T06:21:17.553Z,23.75
2023-01-04T06:23:44.308Z,24.63
2023-01-04T06:26:11.137Z,24.00
2023-01-04T06:28:41.004Z,23.67
2023-01-04T06:31:09.578Z,24.23
2023-01-04T06:33:36.856Z,24.42
2023-01-04T06:36:05.633Z,25.65
2023-01-04T06:38:33.642Z,25.85
2023-01-04T06:41:00.391Z,24.92
2023-01-04T06:43:27.861Z,26.55
2023-01-04T06:45:54.650Z,24.13
2023-01-04T06:48:21.417Z,23.45
2023-01-04T06:50:48.203Z,23.42
2023-01-04T06:53:15.012Z,21.75
2023-01-04T06:55:44.371Z,21.85
2023-01-04T06:58:11.068Z,20.10
2023-01-04T07:00:37.880Z,21.08
2023-01-04T07:03:14.744Z,20.65
2023-01-04T07:05:43.567Z,22.08
2023-01-04T07:08:11.071Z,22.75
2023-01-04T07:10:38.208Z,21.50
2023-01-04T07:13:06.409Z,24.55
2023-01-04T07:15:39.016Z,22.10
2023-01-04T07:18:11.393Z,24.80
2023-01-04T07:20:39.299Z,23.30
2023-01-04T07:23:07.199Z,27.63
2023-01-04T07:25:34.468Z,22.73
2023-01-04T07:28:01.605Z,24.33
2023-01-04T07:30:28.458Z,23.20
2023-01-04T07:32:56.218Z,22.60
2023-01-04T07:35:23.746Z,24.90
2023-01-04T07:37:57.431Z,29.58
2023-01-04T07:40:24.747Z,26.20
2023-01-04T07:42:59.147Z,25.83
2023-01-04T07:45:26.435Z,25.35
2023-01-04T07:47:53.832Z,25.80
2023-01-04T07:50:20.604Z,24.83
2023-01-04T07:52:47.336Z,27.00
2023-01-04T07:55:14.171Z,25.70
2023-01-04T07:57:40.899Z,24.58
2023-01-04T08:00:08.553Z,23.75
2023-01-04T08:02:38.942Z,23.40
2023-01-04T08:05:06.431Z,22.98
2023-01-04T08:07:33.547Z,26.33
2023-01-04T08:10:00.372Z,27.20
2023-01-04T08:12:27.102Z,30.02
2023-01-04T08:14:53.853Z,26.42
2023-01-04T08:17:20.602Z,26.83
2023-01-04T08:19:47.486Z,23.60
2023-01-04T08:22:14.528Z,24.52
2023-01-04T08:24:41.375Z,25.42
2023-01-04T08:27:08.380Z,23.05
2023-01-04T08:29:35.580Z,16.25
2023-01-04T08:32:03.130Z,13.85
2023-01-04T08:34:30.952Z,13.10
2023-01-04T08:36:58.567Z,12.23
2023-01-04T08:39:25.390Z,10.82
2023-01-04T08:42:05.116Z,10.07
2023-01-04T08:44:35.248Z,10.52
2023-01-04T08:47:02.517Z,10.55
2023-01-04T08:49:29.440Z,10.18
2023-01-04T08:51:56.222Z,11.10
2023-01-04T08:54:23.113Z,11.85
2023-01-04T08:56:49.862Z,12.23
2023-01-04T08:59:16.692Z,11.88
2023-01-04T09:01:43.633Z,14.00
2023-01-04T09:04:10.770Z,13.18
2023-01-04T09:06:39.612Z,12.70
2023-01-04T09:09:06.486Z,15.18
2023-01-04T09:11:33.393Z,16.98
2023-01-04T09:14:09.478Z,17.48
2023-01-04T09:16:40.206Z,17.45
2023-01-04T09:19:08.095Z,16.08
2023-01-04T09:21:35.461Z,16.17
2023-01-04T09:24:02.659Z,16.85
2023-01-04T09:26:29.435Z,17.60
2023-01-04T09:28:57.005Z,18.15
2023-01-04T09:31:28.565Z,18.25
2023-01-04T09:34:14.167Z,19.77
2023-01-04T09:36:42.665Z,21.25
2023-01-04T09:39:15.009Z,18.02
2023-01-04T09:41:59.003Z,17.38
2023-01-04T09:47:45.676Z,17.00
2023-01-04T09:50:24.624Z,15.02
2023-01-04T09:52:56.502Z,17.40
2023-01-04T09:55:37.768Z,17.95
2023-01-04T09:58:17.825Z,16.85
2023-01-04T10:00:49.574Z,15.70
2023-01-04T10:03:25.039Z,15.32
2023-01-04T10:05:55.091Z,17.15
2023-01-04T10:08:22.217Z,17.30
2023-01-04T10:11:01.166Z,17.63
2023-01-04T10:13:43.521Z,17.35
2023-01-04T10:22:41.821Z,16.50
2023-01-04T10:25:41.781Z,17.33
2023-01-04T10:28:42.879Z,17.60
2023-01-04T10:31:40.573Z,15.30
2023-01-04T10:34:15.282Z,15.05
2023-01-04T10:36:46.641Z,15.25
2023-01-04T10:39:16.750Z,17.20
2023-01-04T10:41:54.518Z,16.27
2023-01-04T10:44:25.097Z,17.65
2023-01-04T10:47:27.281Z,16.70
2023-01-04T10:49:57.825Z,16.75
2023-01-04T10:52:30.998Z,16.83
2023-01-04T10:54:57.734Z,14.70
2023-01-04T10:57:36.681Z,14.70
2023-01-04T11:00:21.305Z,13.45
2023-01-04T11:02:59.043Z,12.05
2023-01-04T11:05:43.339Z,9.88
2023-01-04T11:08:20.784Z,7.93
2023-01-04T11:10:53.004Z,8.32
2023-01-04T11:13:20.087Z,6.20
2023-01-04T11:15:47.902Z,6.95
2023-01-04T11:18:17.131Z,5.38
2023-01-04T11:20:44.039Z,4.28
2023-01-04T11:23:18.986Z,4.70
2023-01-04T11:25:56.447Z,4.15
2023-01-04T11:28:34.474Z,4.55
2023-01-04T11:31:22.599Z,4.25
2023-01-04T11:33:56.017Z,4.35
2023-01-04T11:36:42.162Z,4.10
2023-01-04T11:39:23.768Z,4.10
2023-01-04T11:42:05.040Z,4.30
2023-01-04T11:44:34.230Z,3.72
2023-01-04T11:47:19.586Z,5.32
2023-01-04T11:49:47.628Z,4.38
2023-01-04T11:52:34.435Z,4.80
2023-01-04T11:55:24.651Z,4.07
2023-01-04T11:58:11.480Z,4.45
2023-01-04T12:00:49.395Z,5.03
2023-01-04T12:03:20.176Z,4.45
2023-01-04T12:05:47.018Z,5.40
2023-01-04T12:08:35.279Z,4.68
2023-01-04T12:11:05.497Z,3.90
2023-01-04T12:13:34.378Z,3.80
2023-01-04T12:16:20.198Z,4.07
2023-01-04T12:18:46.989Z,5.25
2023-01-04T12:21:20.943Z,4.40
2023-01-04T12:23:48.429Z,4.43
2023-01-04T12:26:16.794Z,4.72
2023-01-04T12:28:46.578Z,5.38
2023-01-04T12:31:33.948Z,5.40
2023-01-04T12:34:16.826Z,5.35
2023-01-04T12:36:52.584Z,5.70
2023-01-04T12:39:31.612Z,4.32
2023-01-04T12:42:01.338Z,5.17
2023-01-04T12:44:37.291Z,4.28
2023-01-04T12:47:39.037Z,4.05
2023-01-04T12:50:32.108Z,3.60
2023-01-04T12:53:19.963Z,3.83
2023-01-04T12:55:53.760Z,3.90
2023-01-04T12:58:57.915Z,3.90
2023-01-04T13:01:28.570Z,4.15
2023-01-04T13:04:05.484Z,4.43
2023-01-04T13:06:42.787Z,3.90
2023-01-04T13:09:23.738Z,4.10
2023-01-04T13:12:04.911Z,4.07
2023-01-04T13:14:49.154Z,4.85
2023-01-04T13:17:22.901Z,4.55
2023-01-04T13:19:50.935Z,3.78
2023-01-04T13:22:30.516Z,3.55
2023-01-04T13:25:00.113Z,4.13
2023-01-04T13:27:27.776Z,4.88
2023-01-04T13:29:55.247Z,4.30
2023-01-04T13:32:30.974Z,4.65
2023-01-04T13:35:14.190Z,4.22
2023-01-04T13:37:42.941Z,5.15
2023-01-04T13:40:12.680Z,5.20
2023-01-04T13:42:42.896Z,4.82
2023-01-04T13:45:20.144Z,5.13
2023-01-04T13:47:50.586Z,4.53
2023-01-04T13:50:40.374Z,4.65
2023-01-04T13:53:21.552Z,4.40
2023-01-04T13:55:59.589Z,4.28
2023-01-04T13:58:29.218Z,4.80
2023-01-04T14:01:16.890Z,5.32
2023-01-04T14:03:49.256Z,6.22
2023-01-04T14:06:21.471Z,9.20
2023-01-04T14:08:58.736Z,7.10
2023-01-04T14:12:08.341Z,5.57
2023-01-04T14:17:26.603Z,6.10
2023-01-04T14:19:59.541Z,5.72
2023-01-04T14:22:27.473Z,5.40
2023-01-04T14:25:08.979Z,5.32
2023-01-04T14:27:42.904Z,6.50
2023-01-04T14:30:19.785Z,6.50
2023-01-04T14:33:18.615Z,5.97
2023-01-04T14:35:48.934Z,5.80
2023-01-04T14:38:19.023Z,6.30
2023-01-04T14:40:46.321Z,6.80
2023-01-04T14:43:37.706Z,6.57
2023-01-04T14:46:04.627Z,8.52
2023-01-04T14:48:31.361Z,8.85
2023-01-04T14:51:00.222Z,9.85
2023-01-04T14:53:27.602Z,9.80
2023-01-04T14:55:57.176Z,10.50
2023-01-04T14:58:24.028Z,9.52
2023-01-04T15:00:50.775Z,13.55
2023-01-04T15:03:17.763Z,11.00
2023-01-04T15:05:46.706Z,10.60
2023-01-04T15:08:13.918Z,8.50
2023-01-04T15:10:40.797Z,8.82
2023-01-04T15:13:07.599Z,9.05
2023-01-04T15:15:34.479Z,8.27
2023-01-04T15:18:01.429Z,8.57
2023-01-04T15:20:28.206Z,9.57
2023-01-04T15:22:54.982Z,11.05
2023-01-04T15:25:21.712Z,11.18
2023-01-04T15:27:48.655Z,10.65
2023-01-04T15:30:15.475Z,12.45
2023-01-04T15:32:42.371Z,13.63
2023-01-04T15:35:09.513Z,15.32
2023-01-04T15:37:36.281Z,10.60
2023-01-04T15:40:04.047Z,9.65
2023-01-04T15:42:49.465Z,9.48
2023-01-04T15:45:16.786Z,10.00
2023-01-04T15:47:43.643Z,9.57
2023-01-04T15:50:10.515Z,10.13
2023-01-04T15:52:37.270Z,8.45
2023-01-04T15:55:04.235Z,8.73
2023-01-04T15:57:31.046Z,11.27
2023-01-04T15:59:57.884Z,11.18
2023-01-04T16:02:24.943Z,11.25
2023-01-04T16:04:51.902Z,11.73
2023-01-04T16:07:18.653Z,12.63
2023-01-04T16:09:45.464Z,17.77
2023-01-04T16:12:30.892Z,14.85
2023-01-04T16:14:57.807Z,12.70
2023-01-04T16:17:25.312Z,12.68
2023-01-04T16:19:52.138Z,12.48
2023-01-04T16:22:18.918Z,12.88
2023-01-04T16:25:10.018Z,12.20
2023-01-04T16:27:35.669Z,9.18
2023-01-04T16:30:11.580Z,9.13
2023-01-04T16:32:42.491Z,8.88
2023-01-04T16:35:10.646Z,9.70
2023-01-04T16:37:37.506Z,9.85
2023-01-04T16:40:06.855Z,11.48
2023-01-04T16:42:35.721Z,12.05
2023-01-04T16:45:02.439Z,11.80
2023-01-04T16:47:29.291Z,11.00
2023-01-04T16:49:56.103Z,10.73
2023-01-04T16:52:26.732Z,12.70
2023-01-04T16:54:53.555Z,12.05
2023-01-04T16:57:20.271Z,13.25
2023-01-04T16:59:47.818Z,15.55
2023-01-04T17:02:14.882Z,17.13
2023-01-04T17:04:41.802Z,16.13
2023-01-04T17:07:09.182Z,18.48
2023-01-04T17:09:35.978Z,24.40
2023-01-04T17:15:14.881Z,13.32
2023-01-04T17:17:37.968Z,13.13
2023-01-04T17:20:06.521Z,15.05
2023-01-04T17:22:34.903Z,18.02
2023-01-04T17:25:02.120Z,17.00
2023-01-04T17:27:28.872Z,14.35
2023-01-04T17:29:55.654Z,14.23
2023-01-04T17:32:22.466Z,13.90
2023-01-04T17:34:50.122Z,17.58
2023-01-04T17:37:16.837Z,15.07
2023-01-04T17:39:43.746Z,15.07
2023-01-04T17:42:10.792Z,14.85
2023-01-04T17:44:37.843Z,14.73
2023-01-04T17:47:04.609Z,15.77
2023-01-04T17:49:32.556Z,19.92
2023-01-04T17:51:59.994Z,21.35
2023-01-04T17:54:27.222Z,20.40
2023-01-04T17:56:54.233Z,19.58
2023-01-04T17:59:21.251Z,19.08
2023-01-04T18:01:48.223Z,15.77
2023-01-04T18:04:15.240Z,15.10
2023-01-04T18:06:41.979Z,17.63
2023-01-04T18:09:09.349Z,18.52
2023-01-04T18:11:36.628Z,16.05
2023-01-04T18:14:07.777Z,15.15
2023-01-04T18:16:56.446Z,16.75
2023-01-04T18:19:29.345Z,17.25
2023-01-04T18:21:56.479Z,16.92
2023-01-04T18:24:39.644Z,16.27
2023-01-04T18:27:27.674Z,16.27
2023-01-04T18:29:55.731Z,15.50
2023-01-04T18:32:24.019Z,15.68
2023-01-04T18:34:50.745Z,15.93
2023-01-04T18:37:18.756Z,17.58
2023-01-04T18:39:46.523Z,16.73
2023-01-04T18:42:13.376Z,17.15
2023-01-04T18:44:47.407Z,16.25
2023-01-04T18:47:19.970Z,15.77
2023-01-04T18:49:47.519Z,13.65
2023-01-04T18:52:15.183Z,13.95
2023-01-04T18:54:43.092Z,13.00
2023-01-04T18:57:09.849Z,13.10
2023-01-04T18:59:36.872Z,11.82
2023-01-04T19:02:04.182Z,10.95
2023-01-04T19:04:33.781Z,11.00
2023-01-04T19:07:01.289Z,11.15
2023-01-04T19:09:28.389Z,10.75
2023-01-04T19:11:55.187Z,12.07
2023-01-04T19:14:22.003Z,12.48
2023-01-04T19:16:48.866Z,12.75
2023-01-04T19:19:15.716Z,10.85
2023-01-04T19:21:42.667Z,11.68
2023-01-04T19:24:09.479Z,11.65
2023-01-04T19:26:36.679Z,12.38
2023-01-04T19:29:04.554Z,11.25
2023-01-04T19:31:31.525Z,12.00
2023-01-04T19:33:58.386Z,11.85
2023-01-04T19:36:25.169Z,12.40
2023-01-04T19:38:51.908Z,12.63
2023-01-04T19:41:29.106Z,11.65
2023-01-04T19:44:02.709Z,11.05
2023-01-04T19:46:30.492Z,11.02
2023-01-04T19:48:57.469Z,10.68
2023-01-04T19:51:24.267Z,10.65
2023-01-04T19:53:51.949Z,10.75
2023-01-04T19:56:18.703Z,11.05
2023-01-04T19:58:46.053Z,11.30
2023-01-04T20:01:14.546Z,10.85
2023-01-04T20:03:42.287Z,11.30
2023-01-04T20:06:10.357Z,10.63
2023-01-04T20:08:37.128Z,11.05
2023-01-04T20:11:04.854Z,10.80
2023-01-04T20:13:35.780Z,11.20
2023-01-04T20:16:06.500Z,10.65
2023-01-04T20:18:34.365Z,11.18
2023-01-04T20:21:01.407Z,9.93
2023-01-04T20:23:28.270Z,11.57
2023-01-04T20:25:55.529Z,11.60
2023-01-04T20:28:24.451Z,10.80
2023-01-04T20:31:02.272Z,11.70
2023-01-04T20:33:30.748Z,11.65
2023-01-04T20:35:57.933Z,12.77
2023-01-04T20:38:24.687Z,12.60
2023-01-04T20:40:51.448Z,11.75
2023-01-04T20:43:33.347Z,12.02
2023-01-04T20:46:09.050Z,12.40
2023-01-04T20:48:36.073Z,11.40
2023-01-04T20:51:08.440Z,11.85
2023-01-04T20:53:36.464Z,12.18
2023-01-04T20:56:08.645Z,12.57
2023-01-04T20:58:35.622Z,11.93
2023-01-04T21:01:04.231Z,12.48
2023-01-04T21:03:31.186Z,14.30
2023-01-04T21:06:01.113Z,13.38
2023-01-04T21:10:54.733Z,12.10
2023-01-04T21:13:21.860Z,11.43
2023-01-04T21:15:49.039Z,11.27
2023-01-04T21:18:15.929Z,10.95
2023-01-04T21:20:43.868Z,11.95
2023-01-04T21:23:18.874Z,12.43
2023-01-04T21:25:46.225Z,11.68
2023-01-04T21:28:13.856Z,13.25
2023-01-04T21:30:42.473Z,13.77
2023-01-04T21:33:11.931Z,12.65
2023-01-04T21:35:39.921Z,13.18
2023-01-04T21:38:07.762Z,12.13
2023-01-04T21:40:37.172Z,12.82
2023-01-04T21:43:04.045Z,12.57
2023-01-04T21:45:30.818Z,12.55
2023-01-04T21:47:58.149Z,12.27
2023-01-04T21:50:26.221Z,11.90
2023-01-04T21:52:52.945Z,11.35
2023-01-04T21:55:19.659Z,12.68
2023-01-04T21:57:46.360Z,11.85
2023-01-04T22:00:13.410Z,11.55
2023-01-04T22:02:41.741Z,12.10
2023-01-04T22:05:08.939Z,12.07
2023-01-04T22:07:35.726Z,11.68
2023-01-04T22:10:02.430Z,11.57
2023-01-04T22:12:29.158Z,13.23
2023-01-04T22:14:55.932Z,12.85
2023-01-04T22:17:22.651Z,13.85
2023-01-04T22:19:49.379Z,13.38
2023-01-04T22:22:16.117Z,13.25
2023-01-04T22:24:43.006Z,13.25
2023-01-04T22:27:09.729Z,13.30
2023-01-04T22:29:37.101Z,13.82
2023-01-04T22:32:06.955Z,13.13
2023-01-04T22:34:33.677Z,12.43
2023-01-04T22:37:00.544Z,13.57
2023-01-04T22:39:27.328Z,12.27
2023-01-04T22:41:54.054Z,12.57
2023-01-04T22:44:20.942Z,13.05
2023-01-04T22:46:47.943Z,11.95
2023-01-04T22:49:14.783Z,12.88
2023-01-04T22:51:41.675Z,11.57
2023-01-04T22:54:10.278Z,11.80
2023-01-04T22:56:37.083Z,11.90
2023-01-04T22:59:03.894Z,12.20
2023-01-04T23:01:33.127Z,12.10
2023-01-04T23:04:01.514Z,11.68
2023-01-04T23:06:30.625Z,11.98
2023-01-04T23:09:00.401Z,11.48
2023-01-04T23:11:29.260Z,10.88
2023-01-04T23:13:56.396Z,12.60
2023-01-04T23:16:31.468Z,11.95
2023-01-04T23:18:59.244Z,11.52
2023-01-04T23:21:26.121Z,11.88
2023-01-04T23:23:52.828Z,12.50
2023-01-04T23:26:22.337Z,12.65
2023-01-04T23:28:50.300Z,11.57
2023-01-04T23:31:20.458Z,12.20
2023-01-04T23:33:47.772Z,11.82
2023-01-04T23:36:17.600Z,12.80
2023-01-04T23:38:48.784Z,12.75
2023-01-04T23:41:15.734Z,13.43
2023-01-04T23:43:42.574Z,12.18
2023-01-04T23:46:15.574Z,14.18
2023-01-04T23:48:42.725Z,12.88
2023-01-04T23:51:11.892Z,13.75
2023-01-04T23:53:38.677Z,13.57
2023-01-04T23:56:08.116Z,14.95
2023-01-04T23:58:34.989Z,13.82
