createdAt,value
2017-11-15T00:01:22.888Z,19.00
2017-11-15T00:03:50.970Z,19.00
2017-11-15T00:06:19.276Z,19.00
2017-11-15T00:08:48.354Z,19.00
2017-11-15T00:11:16.661Z,19.00
2017-11-15T00:13:44.972Z,19.00
2017-11-15T00:16:13.265Z,19.00
2017-11-15T00:18:41.577Z,19.00
2017-11-15T00:21:09.883Z,19.00
2017-11-15T00:23:38.156Z,19.00
2017-11-15T00:26:06.567Z,18.90
2017-11-15T00:28:34.833Z,18.90
2017-11-15T00:31:03.137Z,18.90
2017-11-15T00:33:31.234Z,18.90
2017-11-15T00:35:59.541Z,18.90
2017-11-15T00:38:27.669Z,19.00
2017-11-15T00:40:55.987Z,19.00
2017-11-15T00:43:24.298Z,19.00
2017-11-15T00:45:52.589Z,19.00
2017-11-15T00:48:20.847Z,19.00
2017-11-15T00:50:49.165Z,18.90
2017-11-15T00:53:17.442Z,19.00
2017-11-15T00:55:45.741Z,19.00
2017-11-15T00:58:14.021Z,18.90
2017-11-15T01:00:42.341Z,18.90
2017-11-15T01:03:10.651Z,18.90
2017-11-15T01:05:38.954Z,19.00
2017-11-15T01:08:07.284Z,19.00
2017-11-15T01:10:35.554Z,19.00
2017-11-15T01:13:03.860Z,19.00
2017-11-15T01:15:32.131Z,19.00
2017-11-15T01:18:00.463Z,19.00
2017-11-15T01:20:28.745Z,19.00
2017-11-15T01:22:57.014Z,19.00
2017-11-15T01:25:25.317Z,19.00
2017-11-15T01:27:53.686Z,18.90
2017-11-15T01:30:22.011Z,18.90
2017-11-15T01:32:51.100Z,19.00
2017-11-15T01:35:19.583Z,19.00
2017-11-15T01:37:48.665Z,19.00
2017-11-15T01:40:16.969Z,19.00
2017-11-15T01:42:46.044Z,19.00
2017-11-15T01:45:14.341Z,19.00
2017-11-15T01:47:43.235Z,19.00
2017-11-15T01:50:12.329Z,19.00
2017-11-15T01:52:40.605Z,19.00
2017-11-15T01:55:08.917Z,19.00
2017-11-15T01:57:37.181Z,19.00
2017-11-15T02:00:05.379Z,19.00
2017-11-15T02:02:33.704Z,19.00
2017-11-15T02:05:02.553Z,19.00
2017-11-15T02:07:30.677Z,19.00
2017-11-15T02:09:58.982Z,19.00
2017-11-15T02:12:27.301Z,19.00
2017-11-15T02:14:55.633Z,19.00
2017-11-15T02:17:23.934Z,18.90
2017-11-15T02:19:52.199Z,18.90
2017-11-15T02:22:20.528Z,18.90
2017-11-15T02:24:49.427Z,18.90
2017-11-15T02:27:17.548Z,18.80
2017-11-15T02:29:45.822Z,18.80
2017-11-15T02:32:14.094Z,18.80
2017-11-15T02:34:42.417Z,18.80
2017-11-15T02:37:10.728Z,18.80
2017-11-15T02:39:39.532Z,18.70
2017-11-15T02:42:07.848Z,18.70
2017-11-15T02:44:36.124Z,18.70
2017-11-15T02:47:04.457Z,18.70
2017-11-15T02:49:32.744Z,18.70
2017-11-15T02:52:01.074Z,18.70
2017-11-15T02:54:29.375Z,18.70
2017-11-15T02:56:57.689Z,18.70
2017-11-15T02:59:25.953Z,18.70
2017-11-15T03:01:54.260Z,18.70
2017-11-15T03:04:22.584Z,18.70
2017-11-15T03:06:51.648Z,18.70
2017-11-15T03:09:19.956Z,18.70
2017-11-15T03:11:48.258Z,18.70
2017-11-15T03:14:16.566Z,18.70
2017-11-15T03:16:44.862Z,18.70
2017-11-15T03:19:13.969Z,18.60
2017-11-15T03:21:43.002Z,18.70
2017-11-15T03:24:11.303Z,18.60
2017-11-15T03:26:39.636Z,18.60
2017-11-15T03:29:07.981Z,18.60
2017-11-15T03:31:36.286Z,18.60
2017-11-15T03:34:04.562Z,18.60
2017-11-15T03:36:32.892Z,18.60
2017-11-15T03:39:01.222Z,18.60
2017-11-15T03:41:30.245Z,18.60
2017-11-15T03:43:58.596Z,18.60
2017-11-15T03:46:27.689Z,18.60
2017-11-15T03:48:56.764Z,18.60
2017-11-15T03:51:25.063Z,18.60
2017-11-15T03:53:54.158Z,18.60
2017-11-15T03:56:23.230Z,18.60
2017-11-15T03:58:51.532Z,18.60
2017-11-15T04:01:19.853Z,18.60
2017-11-15T04:03:48.236Z,18.60
2017-11-15T04:06:16.587Z,18.60
2017-11-15T04:08:44.862Z,18.60
2017-11-15T04:11:13.206Z,18.60
2017-11-15T04:13:42.288Z,18.60
2017-11-15T04:16:10.567Z,18.60
2017-11-15T04:18:38.890Z,18.60
2017-11-15T04:21:07.164Z,18.60
2017-11-15T04:23:35.503Z,18.60
2017-11-15T04:26:03.799Z,18.60
2017-11-15T04:28:32.068Z,18.60
2017-11-15T04:31:00.345Z,18.60
2017-11-15T04:33:29.418Z,18.60
2017-11-15T04:35:58.510Z,18.50
2017-11-15T04:38:26.840Z,18.50
2017-11-15T04:40:55.148Z,18.60
2017-11-15T04:43:23.425Z,18.60
2017-11-15T04:45:51.556Z,18.60
2017-11-15T04:48:19.630Z,18.60
2017-11-15T04:50:48.200Z,18.50
2017-11-15T04:53:17.278Z,18.50
2017-11-15T04:55:45.641Z,18.60
2017-11-15T04:58:13.945Z,18.60
2017-11-15T05:00:42.246Z,18.60
2017-11-15T05:03:10.525Z,18.60
2017-11-15T05:05:38.833Z,18.60
2017-11-15T05:08:07.233Z,18.50
2017-11-15T05:10:35.506Z,18.50
2017-11-15T05:13:03.780Z,18.50
2017-11-15T05:15:32.087Z,18.50
2017-11-15T05:18:00.394Z,18.50
2017-11-15T05:20:28.659Z,18.60
2017-11-15T05:22:56.946Z,18.60
2017-11-15T05:25:25.321Z,18.50
2017-11-15T05:27:53.591Z,18.50
2017-11-15T05:30:21.925Z,18.50
2017-11-15T05:32:50.197Z,18.50
2017-11-15T05:35:18.457Z,18.50
2017-11-15T05:37:46.783Z,18.50
2017-11-15T05:40:15.848Z,18.50
2017-11-15T05:42:44.897Z,18.50
2017-11-15T05:45:13.167Z,18.50
2017-11-15T05:47:41.439Z,18.50
2017-11-15T05:50:10.824Z,18.50
2017-11-15T05:52:39.848Z,18.50
2017-11-15T05:55:08.159Z,18.50
2017-11-15T05:57:36.473Z,18.50
2017-11-15T06:00:04.813Z,18.50
2017-11-15T06:02:33.924Z,18.50
2017-11-15T06:05:02.302Z,18.50
2017-11-15T06:07:30.954Z,18.50
2017-11-15T06:09:59.319Z,18.50
2017-11-15T06:12:27.883Z,18.50
2017-11-15T06:14:56.450Z,18.50
2017-11-15T06:17:25.336Z,18.50
2017-11-15T06:19:53.935Z,18.50
2017-11-15T06:22:22.488Z,18.50
2017-11-15T06:24:50.944Z,18.50
2017-11-15T06:27:20.245Z,18.50
2017-11-15T06:29:48.748Z,18.50
2017-11-15T06:32:17.280Z,18.50
2017-11-15T06:34:46.945Z,18.50
2017-11-15T06:37:15.345Z,18.50
2017-11-15T06:39:43.579Z,18.50
2017-11-15T06:42:11.872Z,18.50
2017-11-15T06:44:40.412Z,18.50
2017-11-15T06:47:09.476Z,18.50
2017-11-15T06:49:37.797Z,18.50
2017-11-15T06:52:06.082Z,18.50
2017-11-15T06:54:34.217Z,18.50
2017-11-15T06:57:02.509Z,18.50
2017-11-15T06:59:30.842Z,18.50
2017-11-15T07:01:59.268Z,18.50
2017-11-15T07:04:27.581Z,18.50
2017-11-15T07:06:56.023Z,18.50
2017-11-15T07:09:24.328Z,18.50
2017-11-15T07:11:52.698Z,18.50
2017-11-15T07:14:21.001Z,18.50
2017-11-15T07:16:49.263Z,18.50
2017-11-15T07:19:17.564Z,18.50
2017-11-15T07:21:45.852Z,18.50
2017-11-15T07:24:14.164Z,18.50
2017-11-15T07:26:42.444Z,18.50
2017-11-15T07:29:10.758Z,18.50
2017-11-15T07:31:40.030Z,18.50
2017-11-15T07:34:08.288Z,18.50
2017-11-15T07:36:37.360Z,18.40
2017-11-15T07:39:05.379Z,18.50
2017-11-15T07:41:33.692Z,18.50
2017-11-15T07:44:01.989Z,18.50
2017-11-15T07:46:30.324Z,18.50
2017-11-15T07:48:58.420Z,18.50
2017-11-15T07:51:26.692Z,18.50
2017-11-15T07:53:55.013Z,18.50
2017-11-15T07:56:24.116Z,18.50
2017-11-15T07:58:53.200Z,18.50
2017-11-15T08:01:21.513Z,18.50
2017-11-15T08:03:49.788Z,18.50
2017-11-15T08:06:18.103Z,18.50
2017-11-15T08:08:46.557Z,18.50
2017-11-15T08:11:14.874Z,18.50
2017-11-15T08:13:43.170Z,18.50
2017-11-15T08:16:12.219Z,18.50
2017-11-15T08:18:40.525Z,18.50
2017-11-15T08:21:08.822Z,18.50
2017-11-15T08:23:37.886Z,18.50
2017-11-15T08:26:06.207Z,18.50
2017-11-15T08:28:34.486Z,18.50
2017-11-15T08:31:02.792Z,18.50
2017-11-15T08:33:31.116Z,18.50
2017-11-15T08:35:59.409Z,18.50
2017-11-15T08:38:27.509Z,18.50
2017-11-15T08:40:55.843Z,18.50
2017-11-15T08:43:24.888Z,18.50
2017-11-15T08:45:53.235Z,18.50
2017-11-15T08:48:22.316Z,18.50
2017-11-15T08:50:51.410Z,18.50
2017-11-15T08:53:19.717Z,18.40
2017-11-15T08:55:48.007Z,18.50
2017-11-15T08:58:16.310Z,18.50
2017-11-15T09:00:44.139Z,18.50
2017-11-15T09:03:12.398Z,18.50
2017-11-15T09:05:40.652Z,18.50
2017-11-15T09:08:08.958Z,18.50
2017-11-15T09:10:37.272Z,18.50
2017-11-15T09:13:05.613Z,18.50
2017-11-15T09:15:33.889Z,18.50
2017-11-15T09:18:02.169Z,18.50
2017-11-15T09:20:30.516Z,18.50
2017-11-15T09:22:58.903Z,18.50
2017-11-15T09:25:28.154Z,18.50
2017-11-15T09:27:56.562Z,18.50
2017-11-15T09:30:25.474Z,18.50
2017-11-15T09:32:54.505Z,18.50
2017-11-15T09:35:22.815Z,18.50
2017-11-15T09:37:51.116Z,18.50
2017-11-15T09:40:19.448Z,18.50
2017-11-15T09:42:47.732Z,18.50
2017-11-15T09:45:16.045Z,18.60
2017-11-15T09:47:44.349Z,18.60
2017-11-15T09:50:12.440Z,18.70
2017-11-15T09:52:40.757Z,18.70
2017-11-15T09:55:09.177Z,18.70
2017-11-15T09:57:38.231Z,18.70
2017-11-15T10:00:06.524Z,18.70
2017-11-15T10:02:35.167Z,18.80
2017-11-15T10:05:03.483Z,18.80
2017-11-15T10:07:31.764Z,18.80
2017-11-15T10:10:00.041Z,18.80
2017-11-15T10:12:28.341Z,18.80
2017-11-15T10:14:56.675Z,18.80
2017-11-15T10:17:24.995Z,18.80
2017-11-15T10:19:53.304Z,18.80
2017-11-15T10:22:21.635Z,18.80
2017-11-15T10:24:50.718Z,18.80
2017-11-15T10:27:19.037Z,18.80
2017-11-15T10:29:47.323Z,18.80
2017-11-15T10:32:15.718Z,18.80
2017-11-15T10:34:44.041Z,18.80
2017-11-15T10:37:12.355Z,18.80
2017-11-15T10:39:40.721Z,18.80
2017-11-15T10:42:09.047Z,18.80
2017-11-15T10:44:38.114Z,18.80
2017-11-15T10:47:06.419Z,18.80
2017-11-15T10:49:34.696Z,18.80
2017-11-15T10:52:03.014Z,18.80
2017-11-15T10:54:32.118Z,18.80
2017-11-15T10:57:01.216Z,18.90
2017-11-15T10:59:29.505Z,18.80
2017-11-15T11:01:58.024Z,18.80
2017-11-15T11:04:26.335Z,18.90
2017-11-15T11:06:54.683Z,18.90
2017-11-15T11:09:22.970Z,18.80
2017-11-15T11:11:51.324Z,18.90
2017-11-15T11:14:19.666Z,18.90
2017-11-15T11:16:47.957Z,18.90
2017-11-15T11:19:19.262Z,18.90
2017-11-15T11:21:47.633Z,18.80
2017-11-15T11:24:15.891Z,18.90
2017-11-15T11:26:44.216Z,18.90
2017-11-15T11:29:13.266Z,18.90
2017-11-15T11:31:41.582Z,18.90
2017-11-15T11:34:10.936Z,18.90
2017-11-15T11:36:39.256Z,18.90
2017-11-15T11:39:07.702Z,18.90
2017-11-15T11:41:36.015Z,18.90
2017-11-15T11:44:03.856Z,18.90
2017-11-15T11:46:32.419Z,18.90
2017-11-15T11:49:00.740Z,18.90
2017-11-15T11:51:29.218Z,18.90
2017-11-15T11:53:57.528Z,19.00
2017-11-15T11:56:25.831Z,19.00
2017-11-15T11:58:54.153Z,19.00
2017-11-15T12:01:24.204Z,19.00
2017-11-15T12:03:52.468Z,19.00
2017-11-15T12:06:20.776Z,19.00
2017-11-15T12:08:49.102Z,19.00
2017-11-15T12:11:17.440Z,19.00
2017-11-15T12:13:45.728Z,19.00
2017-11-15T12:16:14.095Z,19.00
2017-11-15T12:18:42.437Z,19.00
2017-11-15T12:21:10.765Z,19.00
2017-11-15T12:23:39.073Z,19.00
2017-11-15T12:26:07.417Z,19.00
2017-11-15T12:28:35.697Z,19.00
2017-11-15T12:31:04.161Z,19.00
2017-11-15T12:33:32.508Z,19.00
2017-11-15T12:36:00.833Z,19.00
2017-11-15T12:38:29.306Z,19.00
2017-11-15T12:40:57.637Z,19.00
2017-11-15T12:43:25.942Z,19.00
2017-11-15T12:45:54.270Z,19.00
2017-11-15T12:48:22.715Z,19.00
2017-11-15T12:50:51.046Z,19.00
2017-11-15T12:53:20.098Z,19.00
2017-11-15T12:55:48.463Z,19.10
2017-11-15T12:58:16.807Z,19.10
2017-11-15T13:00:45.076Z,19.00
2017-11-15T13:03:13.371Z,19.10
2017-11-15T13:05:42.792Z,19.00
2017-11-15T13:08:11.084Z,19.00
2017-11-15T13:10:39.445Z,19.10
2017-11-15T13:13:07.824Z,19.00
2017-11-15T13:15:37.152Z,19.00
2017-11-15T13:18:05.505Z,19.10
2017-11-15T13:20:33.777Z,19.00
2017-11-15T13:23:02.050Z,19.00
2017-11-15T13:25:30.423Z,19.00
2017-11-15T13:27:58.736Z,19.10
2017-11-15T13:30:27.102Z,19.10
2017-11-15T13:32:55.448Z,19.10
2017-11-15T13:35:23.724Z,19.10
2017-11-15T13:37:52.804Z,19.00
2017-11-15T13:40:21.875Z,19.10
2017-11-15T13:42:50.201Z,19.00
2017-11-15T13:45:18.614Z,19.00
2017-11-15T13:47:46.938Z,19.10
2017-11-15T13:50:16.042Z,19.00
2017-11-15T13:52:44.442Z,19.00
2017-11-15T13:55:12.768Z,19.00
2017-11-15T13:57:41.082Z,19.10
2017-11-15T14:00:11.131Z,19.10
2017-11-15T14:02:40.899Z,19.00
2017-11-15T14:05:09.225Z,19.00
2017-11-15T14:07:37.560Z,19.10
2017-11-15T14:10:05.856Z,19.10
2017-11-15T14:12:36.368Z,19.10
2017-11-15T14:15:04.408Z,19.10
2017-11-15T14:17:43.766Z,19.10
2017-11-15T14:20:12.091Z,18.40
2017-11-15T14:22:40.397Z,17.60
2017-11-15T14:25:08.686Z,17.30
2017-11-15T14:27:37.806Z,17.40
2017-11-15T14:30:06.831Z,17.60
2017-11-15T14:32:35.180Z,17.60
2017-11-15T14:35:03.505Z,17.70
2017-11-15T14:37:31.764Z,17.70
2017-11-15T14:40:00.422Z,17.70
2017-11-15T14:42:28.755Z,17.40
2017-11-15T14:44:57.560Z,17.50
2017-11-15T14:47:26.123Z,17.50
2017-11-15T14:49:56.266Z,17.30
2017-11-15T14:52:24.673Z,17.40
2017-11-15T14:54:52.956Z,17.90
2017-11-15T14:57:21.293Z,18.60
2017-11-15T14:59:50.903Z,19.10
2017-11-15T15:02:26.645Z,19.40
2017-11-15T15:05:11.828Z,19.90
2017-11-15T15:07:40.217Z,20.80
2017-11-15T15:10:09.627Z,22.00
2017-11-15T15:12:38.896Z,21.90
2017-11-15T15:15:07.716Z,22.20
2017-11-15T15:17:36.968Z,22.50
2017-11-15T15:20:05.289Z,22.50
2017-11-15T15:22:34.356Z,22.40
2017-11-15T15:25:03.449Z,22.40
2017-11-15T15:27:31.786Z,22.40
2017-11-15T15:30:00.576Z,21.90
2017-11-15T15:32:28.892Z,21.70
2017-11-15T15:34:57.224Z,21.40
2017-11-15T15:37:25.540Z,21.30
2017-11-15T15:39:54.710Z,21.40
2017-11-15T15:42:23.019Z,21.40
2017-11-15T15:44:51.361Z,21.70
2017-11-15T15:47:19.625Z,21.90
2017-11-15T15:49:48.214Z,21.90
2017-11-15T15:52:16.511Z,22.20
2017-11-15T15:54:44.940Z,22.50
2017-11-15T15:57:13.261Z,22.30
2017-11-15T15:59:41.694Z,22.10
2017-11-15T16:02:10.040Z,22.30
2017-11-15T16:04:38.314Z,23.20
2017-11-15T16:07:10.793Z,23.60
2017-11-15T16:09:39.068Z,23.00
2017-11-15T16:12:07.343Z,22.60
2017-11-15T16:14:35.725Z,22.40
2017-11-15T16:17:04.612Z,22.30
2017-11-15T16:19:32.923Z,22.30
2017-11-15T16:22:01.249Z,22.50
2017-11-15T16:24:29.582Z,22.30
2017-11-15T16:26:57.969Z,22.80
2017-11-15T16:29:26.414Z,22.70
2017-11-15T16:31:54.731Z,22.70
2017-11-15T16:34:23.014Z,23.10
2017-11-15T16:36:51.537Z,23.10
2017-11-15T16:39:19.860Z,23.50
2017-11-15T16:41:50.188Z,23.30
2017-11-15T16:44:21.174Z,23.30
2017-11-15T16:46:50.720Z,23.30
2017-11-15T16:49:19.139Z,23.40
2017-11-15T16:51:48.710Z,22.70
2017-11-15T16:54:17.017Z,22.70
2017-11-15T16:56:45.636Z,22.70
2017-11-15T16:59:14.439Z,22.80
2017-11-15T17:01:42.768Z,23.00
2017-11-15T17:04:11.080Z,23.30
2017-11-15T17:06:39.446Z,23.40
2017-11-15T17:09:07.570Z,23.50
2017-11-15T17:11:36.436Z,23.50
2017-11-15T17:14:11.361Z,23.70
2017-11-15T17:16:41.145Z,23.80
2017-11-15T17:19:09.423Z,23.80
2017-11-15T17:21:38.507Z,23.70
2017-11-15T17:24:07.551Z,23.40
2017-11-15T17:26:36.094Z,23.40
2017-11-15T17:29:05.644Z,23.70
2017-11-15T17:31:33.920Z,23.90
2017-11-15T17:34:02.196Z,23.70
2017-11-15T17:36:30.517Z,23.50
2017-11-15T17:38:58.849Z,23.30
2017-11-15T17:41:27.230Z,23.60
2017-11-15T17:43:55.557Z,24.00
2017-11-15T17:46:24.809Z,24.00
2017-11-15T17:48:53.138Z,24.00
2017-11-15T17:51:23.048Z,24.30
2017-11-15T17:53:52.135Z,24.00
2017-11-15T17:56:20.420Z,24.00
2017-11-15T17:58:49.561Z,24.00
2017-11-15T18:01:18.452Z,24.00
2017-11-15T18:03:46.728Z,24.20
2017-11-15T18:06:15.082Z,24.30
2017-11-15T18:08:43.389Z,24.40
2017-11-15T18:11:11.661Z,24.20
2017-11-15T18:13:40.678Z,24.20
2017-11-15T18:16:08.960Z,24.20
2017-11-15T18:18:37.285Z,24.20
2017-11-15T18:21:05.553Z,24.30
2017-11-15T18:23:34.193Z,24.30
2017-11-15T18:26:02.499Z,24.30
2017-11-15T18:28:30.836Z,24.50
2017-11-15T18:30:59.170Z,24.40
2017-11-15T18:33:29.966Z,24.50
2017-11-15T18:35:58.337Z,24.50
2017-11-15T18:38:26.610Z,24.30
2017-11-15T18:40:55.087Z,24.60
2017-11-15T18:43:23.422Z,24.20
2017-11-15T18:45:51.732Z,24.20
2017-11-15T18:48:20.107Z,24.30
2017-11-15T18:50:48.485Z,24.40
2017-11-15T18:53:16.799Z,24.40
2017-11-15T18:55:45.219Z,24.50
2017-11-15T18:58:13.937Z,24.30
2017-11-15T19:00:42.502Z,24.30
2017-11-15T19:03:10.924Z,24.30
2017-11-15T19:05:39.710Z,24.50
2017-11-15T19:08:08.034Z,24.30
2017-11-15T19:10:36.354Z,24.30
2017-11-15T19:13:04.423Z,24.10
2017-11-15T19:15:32.737Z,24.40
2017-11-15T19:18:01.112Z,24.50
2017-11-15T19:20:29.436Z,24.40
2017-11-15T19:22:57.997Z,24.50
2017-11-15T19:25:26.296Z,24.30
2017-11-15T19:27:54.676Z,24.50
2017-11-15T19:30:23.051Z,24.70
2017-11-15T19:32:51.571Z,24.70
2017-11-15T19:35:20.032Z,24.80
2017-11-15T19:37:48.398Z,24.30
2017-11-15T19:40:16.827Z,24.90
2017-11-15T19:42:45.803Z,24.80
2017-11-15T19:45:14.279Z,24.80
2017-11-15T19:47:44.709Z,24.70
2017-11-15T19:50:13.058Z,24.90
2017-11-15T19:52:41.426Z,24.90
2017-11-15T19:55:10.340Z,24.90
2017-11-15T19:57:38.618Z,24.70
2017-11-15T20:00:06.957Z,24.50
2017-11-15T20:02:35.263Z,24.50
2017-11-15T20:05:03.584Z,24.30
2017-11-15T20:07:31.917Z,24.50
2017-11-15T20:10:00.275Z,24.80
2017-11-15T20:12:29.401Z,24.50
2017-11-15T20:14:58.079Z,24.50
2017-11-15T20:17:27.014Z,24.60
2017-11-15T20:19:55.481Z,24.80
2017-11-15T20:22:24.539Z,24.40
2017-11-15T20:24:52.841Z,24.70
2017-11-15T20:27:21.212Z,24.90
2017-11-15T20:29:50.150Z,25.20
2017-11-15T20:32:18.970Z,24.80
2017-11-15T20:34:47.782Z,25.00
2017-11-15T20:37:16.491Z,24.90
2017-11-15T20:39:44.842Z,24.80
2017-11-15T20:42:14.278Z,24.90
2017-11-15T20:44:43.082Z,25.00
2017-11-15T20:47:16.297Z,24.80
2017-11-15T20:49:52.753Z,24.90
2017-11-15T20:52:25.611Z,24.60
2017-11-15T20:54:54.093Z,24.60
2017-11-15T20:57:22.620Z,24.80
2017-11-15T20:59:52.089Z,25.10
2017-11-15T21:02:20.772Z,25.10
2017-11-15T21:04:49.977Z,25.10
2017-11-15T21:07:18.555Z,25.10
2017-11-15T21:09:50.424Z,25.10
2017-11-15T21:12:20.227Z,24.80
2017-11-15T21:14:49.688Z,25.40
2017-11-15T21:17:18.326Z,25.50
2017-11-15T21:19:47.709Z,25.10
2017-11-15T21:22:16.116Z,25.10
2017-11-15T21:24:44.676Z,24.90
2017-11-15T21:27:13.063Z,24.80
2017-11-15T21:29:41.401Z,24.80
2017-11-15T21:32:10.224Z,24.90
2017-11-15T21:34:38.558Z,25.00
2017-11-15T21:37:06.851Z,24.90
2017-11-15T21:39:35.164Z,24.70
2017-11-15T21:42:03.947Z,24.80
2017-11-15T21:44:32.298Z,24.70
2017-11-15T21:47:00.571Z,24.70
2017-11-15T21:49:30.561Z,24.90
2017-11-15T21:51:59.636Z,25.00
2017-11-15T21:54:28.164Z,24.90
2017-11-15T21:57:07.564Z,24.90
2017-11-15T21:59:39.694Z,25.00
2017-11-15T22:02:10.109Z,25.00
2017-11-15T22:04:38.471Z,25.20
2017-11-15T22:07:06.809Z,25.10
2017-11-15T22:09:35.895Z,25.00
2017-11-15T22:12:04.207Z,25.00
2017-11-15T22:14:33.434Z,25.10
2017-11-15T22:17:01.837Z,25.10
2017-11-15T22:19:30.429Z,24.90
2017-11-15T22:21:58.769Z,25.00
2017-11-15T22:24:27.162Z,25.50
2017-11-15T22:26:55.474Z,25.60
2017-11-15T22:29:23.805Z,25.60
2017-11-15T22:31:55.982Z,25.10
2017-11-15T22:34:24.323Z,25.00
2017-11-15T22:36:52.655Z,25.30
2017-11-15T22:39:20.964Z,25.20
2017-11-15T22:41:50.834Z,25.60
2017-11-15T22:44:19.113Z,25.60
2017-11-15T22:46:47.819Z,25.50
2017-11-15T22:49:16.196Z,25.10
2017-11-15T22:51:44.580Z,25.10
2017-11-15T22:54:12.426Z,25.20
2017-11-15T22:56:45.689Z,25.40
2017-11-15T22:59:21.710Z,25.50
2017-11-15T23:01:51.933Z,25.50
2017-11-15T23:04:27.521Z,25.50
2017-11-15T23:07:05.349Z,25.50
2017-11-15T23:09:34.676Z,25.20
2017-11-15T23:12:02.976Z,25.20
2017-11-15T23:14:31.376Z,25.20
2017-11-15T23:17:01.580Z,24.80
2017-11-15T23:19:29.963Z,24.80
2017-11-15T23:21:59.075Z,25.20
2017-11-15T23:24:28.229Z,25.20
2017-11-15T23:26:56.603Z,25.50
2017-11-15T23:29:24.876Z,25.20
2017-11-15T23:31:53.157Z,25.30
2017-11-15T23:34:21.486Z,25.30
2017-11-15T23:36:50.570Z,25.00
2017-11-15T23:39:18.396Z,25.00
2017-11-15T23:41:46.656Z,25.00
2017-11-15T23:44:14.964Z,25.00
2017-11-15T23:46:43.938Z,25.00
2017-11-15T23:49:12.473Z,25.20
2017-11-15T23:51:41.919Z,25.00
2017-11-15T23:54:10.430Z,25.00
2017-11-15T23:56:38.833Z,25.20
2017-11-15T23:59:07.200Z,25.20
