createdAt,value
2019-01-20T00:00:37.668Z,99.90
2019-01-20T00:03:05.698Z,99.90
2019-01-20T00:05:33.602Z,99.90
2019-01-20T00:08:01.542Z,99.90
2019-01-20T00:10:29.454Z,99.90
2019-01-20T00:12:57.366Z,99.90
2019-01-20T00:15:25.327Z,99.90
2019-01-20T00:17:53.208Z,99.90
2019-01-20T00:20:21.160Z,99.90
2019-01-20T00:22:52.024Z,99.90
2019-01-20T00:25:19.966Z,99.90
2019-01-20T00:27:47.901Z,99.90
2019-01-20T00:30:16.002Z,99.90
2019-01-20T00:32:44.049Z,99.90
2019-01-20T00:35:12.143Z,99.90
2019-01-20T00:37:40.119Z,99.90
2019-01-20T00:40:08.849Z,99.90
2019-01-20T00:42:36.744Z,99.90
2019-01-20T00:45:05.404Z,99.90
2019-01-20T00:47:33.365Z,99.90
2019-01-20T00:50:01.352Z,99.90
2019-01-20T00:52:29.279Z,99.90
2019-01-20T00:54:57.260Z,99.90
2019-01-20T00:57:25.244Z,99.90
2019-01-20T00:59:53.230Z,99.90
2019-01-20T01:02:21.262Z,99.90
2019-01-20T01:04:49.244Z,99.90
2019-01-20T01:07:17.166Z,99.90
2019-01-20T01:09:45.070Z,99.90
2019-01-20T01:12:17.217Z,99.90
2019-01-20T01:14:45.272Z,99.90
2019-01-20T01:17:13.206Z,99.90
2019-01-20T01:19:41.112Z,99.90
2019-01-20T01:22:09.044Z,99.90
2019-01-20T01:24:36.960Z,99.90
2019-01-20T01:27:04.912Z,99.90
2019-01-20T01:29:32.898Z,99.90
2019-01-20T01:32:00.896Z,99.90
2019-01-20T01:34:28.776Z,99.90
2019-01-20T01:36:56.750Z,99.90
2019-01-20T01:39:24.759Z,99.90
2019-01-20T01:41:52.731Z,99.90
2019-01-20T01:44:20.655Z,99.90
2019-01-20T01:46:48.671Z,99.90
2019-01-20T01:49:16.542Z,99.90
2019-01-20T01:51:44.517Z,99.90
2019-01-20T01:54:12.439Z,99.90
2019-01-20T01:56:40.369Z,99.90
2019-01-20T01:59:08.703Z,99.90
2019-01-20T02:01:36.639Z,99.90
2019-01-20T02:04:04.548Z,99.90
2019-01-20T02:06:32.502Z,99.90
2019-01-20T02:09:00.544Z,99.90
2019-01-20T02:11:28.459Z,99.90
2019-01-20T02:13:56.410Z,99.90
2019-01-20T02:16:24.339Z,99.90
2019-01-20T02:18:52.276Z,99.90
2019-01-20T02:21:20.173Z,99.90
2019-01-20T02:23:48.083Z,99.90
2019-01-20T02:26:16.041Z,99.90
2019-01-20T02:28:43.979Z,99.90
2019-01-20T02:31:11.931Z,99.90
2019-01-20T02:33:39.832Z,99.90
2019-01-20T02:36:07.799Z,99.90
2019-01-20T02:38:35.729Z,99.90
2019-01-20T02:41:03.648Z,99.90
2019-01-20T02:43:31.556Z,99.90
2019-01-20T02:45:59.451Z,99.90
2019-01-20T02:48:27.410Z,99.90
2019-01-20T02:50:55.343Z,99.90
2019-01-20T02:53:23.810Z,99.90
2019-01-20T02:55:51.788Z,99.90
2019-01-20T02:58:19.679Z,99.90
2019-01-20T03:00:47.604Z,99.90
2019-01-20T03:03:15.581Z,99.90
2019-01-20T03:05:43.556Z,99.90
2019-01-20T03:08:11.498Z,99.90
2019-01-20T03:10:39.412Z,99.90
2019-01-20T03:13:07.323Z,99.90
2019-01-20T03:15:35.300Z,99.90
2019-01-20T03:18:03.299Z,99.90
2019-01-20T03:20:31.192Z,99.90
2019-01-20T03:22:59.205Z,99.90
2019-01-20T03:25:27.123Z,99.90
2019-01-20T03:27:54.994Z,99.90
2019-01-20T03:30:22.998Z,99.90
2019-01-20T03:32:50.954Z,99.90
2019-01-20T03:35:20.468Z,99.90
2019-01-20T03:37:48.414Z,99.90
2019-01-20T03:40:16.729Z,99.90
2019-01-20T03:42:44.702Z,99.90
2019-01-20T03:45:13.734Z,99.90
2019-01-20T03:47:41.635Z,99.90
2019-01-20T03:50:10.007Z,99.90
2019-01-20T03:52:37.914Z,99.90
2019-01-20T03:55:06.255Z,99.90
2019-01-20T03:57:34.246Z,99.90
2019-01-20T04:00:02.190Z,99.90
2019-01-20T04:02:30.255Z,99.90
2019-01-20T04:04:58.207Z,99.90
2019-01-20T04:07:26.091Z,99.90
2019-01-20T04:09:54.062Z,99.90
2019-01-20T04:12:21.940Z,99.90
2019-01-20T04:14:49.920Z,99.90
2019-01-20T04:17:17.935Z,99.90
2019-01-20T04:19:45.898Z,99.90
2019-01-20T04:22:13.794Z,99.90
2019-01-20T04:24:41.779Z,99.90
2019-01-20T04:27:09.755Z,99.90
2019-01-20T04:29:37.743Z,99.90
2019-01-20T04:32:05.659Z,99.90
2019-01-20T04:34:33.565Z,99.90
2019-01-20T04:37:01.426Z,99.90
2019-01-20T04:39:29.319Z,99.90
2019-01-20T04:41:57.293Z,99.90
2019-01-20T04:44:25.269Z,99.90
2019-01-20T04:46:53.246Z,99.90
2019-01-20T04:49:21.169Z,99.90
2019-01-20T04:51:49.104Z,99.90
2019-01-20T04:54:17.151Z,99.90
2019-01-20T04:56:45.070Z,99.90
2019-01-20T04:59:13.154Z,99.90
2019-01-20T05:01:41.020Z,99.90
2019-01-20T05:04:09.009Z,99.90
2019-01-20T05:06:36.999Z,99.90
2019-01-20T05:09:06.457Z,99.90
2019-01-20T05:11:34.456Z,99.90
2019-01-20T05:14:02.376Z,99.90
2019-01-20T05:16:30.356Z,99.90
2019-01-20T05:18:58.238Z,99.90
2019-01-20T05:21:26.234Z,99.90
2019-01-20T05:23:54.208Z,99.90
2019-01-20T05:26:22.076Z,99.90
2019-01-20T05:28:50.065Z,99.90
2019-01-20T05:31:18.075Z,99.90
2019-01-20T05:33:46.019Z,99.90
2019-01-20T05:36:13.892Z,99.90
2019-01-20T05:38:41.791Z,99.90
2019-01-20T05:41:09.719Z,99.90
2019-01-20T05:43:37.633Z,99.90
2019-01-20T05:46:05.523Z,99.90
2019-01-20T05:48:33.431Z,99.90
2019-01-20T05:51:01.356Z,99.90
2019-01-20T05:53:29.353Z,99.90
2019-01-20T05:55:57.296Z,99.90
2019-01-20T05:58:25.246Z,99.90
2019-01-20T06:00:53.139Z,99.90
2019-01-20T06:03:21.041Z,99.90
2019-01-20T06:05:48.954Z,99.90
2019-01-20T06:08:16.823Z,99.90
2019-01-20T06:10:44.695Z,99.90
2019-01-20T06:13:12.611Z,99.90
2019-01-20T06:15:40.615Z,99.90
2019-01-20T06:18:09.682Z,99.90
2019-01-20T06:20:38.131Z,99.90
2019-01-20T06:23:06.139Z,99.90
2019-01-20T06:25:34.055Z,99.90
2019-01-20T06:28:02.115Z,99.90
2019-01-20T06:30:31.198Z,99.90
2019-01-20T06:32:59.191Z,99.90
2019-01-20T06:35:27.086Z,99.90
2019-01-20T06:37:55.098Z,99.90
2019-01-20T06:40:23.314Z,99.90
2019-01-20T06:42:51.386Z,99.90
2019-01-20T06:45:19.397Z,99.90
2019-01-20T06:47:47.305Z,99.90
2019-01-20T06:50:15.560Z,99.90
2019-01-20T06:52:43.452Z,99.90
2019-01-20T06:55:11.852Z,99.90
2019-01-20T06:57:39.902Z,99.90
2019-01-20T07:00:12.361Z,99.90
2019-01-20T07:02:40.249Z,99.90
2019-01-20T07:05:08.300Z,99.90
2019-01-20T07:07:36.290Z,99.90
2019-01-20T07:10:04.943Z,99.90
2019-01-20T07:12:32.978Z,99.90
2019-01-20T07:15:00.969Z,99.90
2019-01-20T07:17:29.244Z,99.90
2019-01-20T07:19:57.264Z,99.90
2019-01-20T07:22:25.316Z,99.90
2019-01-20T07:24:53.406Z,99.90
2019-01-20T07:27:21.366Z,99.90
2019-01-20T07:29:49.303Z,99.90
2019-01-20T07:32:17.349Z,99.90
2019-01-20T07:34:45.330Z,99.90
2019-01-20T07:37:13.246Z,99.90
2019-01-20T07:39:41.499Z,99.90
2019-01-20T07:42:09.653Z,99.90
2019-01-20T07:44:37.588Z,99.90
2019-01-20T07:47:05.506Z,99.90
2019-01-20T07:49:33.502Z,99.90
2019-01-20T07:52:01.572Z,99.90
2019-01-20T07:54:29.631Z,99.90
2019-01-20T07:56:57.633Z,99.90
2019-01-20T07:59:26.119Z,99.90
2019-01-20T08:01:57.793Z,99.90
2019-01-20T08:04:25.865Z,99.90
2019-01-20T08:06:53.828Z,99.90
2019-01-20T08:09:22.131Z,99.90
2019-01-20T08:11:50.175Z,99.90
2019-01-20T08:14:18.282Z,99.90
2019-01-20T08:16:46.421Z,99.90
2019-01-20T08:19:14.301Z,99.90
2019-01-20T08:21:42.211Z,99.90
2019-01-20T08:24:10.225Z,99.90
2019-01-20T08:26:38.182Z,99.90
2019-01-20T08:29:06.090Z,99.90
2019-01-20T08:31:33.989Z,99.90
2019-01-20T08:34:02.205Z,99.90
2019-01-20T08:36:30.492Z,99.90
2019-01-20T08:38:58.628Z,99.90
2019-01-20T08:41:26.664Z,99.90
2019-01-20T08:43:54.761Z,99.90
2019-01-20T08:46:37.006Z,99.90
2019-01-20T08:49:05.294Z,99.90
2019-01-20T08:51:33.970Z,99.90
2019-01-20T08:54:02.157Z,99.90
2019-01-20T08:56:30.182Z,99.90
2019-01-20T08:58:58.295Z,99.90
2019-01-20T09:01:26.556Z,99.90
2019-01-20T09:03:56.800Z,99.90
2019-01-20T09:06:25.062Z,99.90
2019-01-20T09:08:53.115Z,99.90
2019-01-20T09:11:21.337Z,99.90
2019-01-20T09:13:49.533Z,99.90
2019-01-20T09:16:17.580Z,99.90
2019-01-20T09:18:46.842Z,99.90
2019-01-20T09:21:14.954Z,99.90
2019-01-20T09:23:43.714Z,99.90
2019-01-20T09:26:11.924Z,99.90
2019-01-20T09:28:39.987Z,99.90
2019-01-20T09:31:08.099Z,99.90
2019-01-20T09:33:36.402Z,99.90
2019-01-20T09:36:05.073Z,99.90
2019-01-20T09:38:33.330Z,99.90
2019-01-20T09:41:01.443Z,99.90
2019-01-20T09:43:29.372Z,99.90
2019-01-20T09:45:57.407Z,99.90
2019-01-20T09:48:25.648Z,99.90
2019-01-20T09:50:56.407Z,99.90
2019-01-20T09:53:27.511Z,99.90
2019-01-20T09:55:55.822Z,99.90
2019-01-20T09:58:26.054Z,99.90
2019-01-20T10:00:53.930Z,99.90
2019-01-20T10:03:21.995Z,99.90
2019-01-20T10:05:50.031Z,99.90
2019-01-20T10:08:20.781Z,99.90
2019-01-20T10:10:48.828Z,99.90
2019-01-20T10:13:16.794Z,99.90
2019-01-20T10:15:44.765Z,99.90
2019-01-20T10:18:12.785Z,99.90
2019-01-20T10:20:40.722Z,99.90
2019-01-20T10:23:08.907Z,99.90
2019-01-20T10:25:37.082Z,99.90
2019-01-20T10:28:06.199Z,99.90
2019-01-20T10:30:35.062Z,99.90
2019-01-20T10:33:03.521Z,99.90
2019-01-20T10:35:36.663Z,99.90
2019-01-20T10:38:06.364Z,99.90
2019-01-20T10:40:34.619Z,99.90
2019-01-20T10:43:02.552Z,98.30
2019-01-20T10:45:30.629Z,92.20
2019-01-20T10:47:58.535Z,90.00
2019-01-20T10:50:26.583Z,78.80
2019-01-20T10:52:54.556Z,72.70
2019-01-20T10:55:22.447Z,67.10
2019-01-20T10:57:50.371Z,67.80
2019-01-20T11:00:20.248Z,59.10
2019-01-20T11:02:48.170Z,58.30
2019-01-20T11:05:16.258Z,54.60
2019-01-20T11:07:44.279Z,55.90
2019-01-20T11:10:12.251Z,57.10
2019-01-20T11:12:41.079Z,59.30
2019-01-20T11:15:10.071Z,66.80
2019-01-20T11:17:38.047Z,76.00
2019-01-20T11:20:07.383Z,85.20
2019-01-20T11:22:35.326Z,91.90
2019-01-20T11:25:03.642Z,98.70
2019-01-20T11:27:31.719Z,99.90
2019-01-20T11:29:59.679Z,99.90
2019-01-20T11:32:27.555Z,99.90
2019-01-20T11:34:55.639Z,99.90
2019-01-20T11:37:23.640Z,99.90
2019-01-20T11:39:51.597Z,99.90
2019-01-20T11:42:19.579Z,99.90
2019-01-20T11:44:47.526Z,99.90
2019-01-20T11:47:15.431Z,99.90
2019-01-20T11:49:43.328Z,99.90
2019-01-20T11:52:11.426Z,99.90
2019-01-20T11:54:41.198Z,99.90
2019-01-20T11:57:09.281Z,99.90
2019-01-20T11:59:37.269Z,99.90
2019-01-20T12:02:05.360Z,99.90
2019-01-20T12:04:33.480Z,99.90
2019-01-20T12:07:01.385Z,99.90
2019-01-20T12:09:29.373Z,99.90
2019-01-20T12:11:57.368Z,99.90
2019-01-20T12:14:25.328Z,99.90
2019-01-20T12:16:53.233Z,99.90
2019-01-20T12:19:21.349Z,99.90
2019-01-20T12:21:49.411Z,99.90
2019-01-20T12:24:17.331Z,99.90
2019-01-20T12:26:45.359Z,99.90
2019-01-20T12:29:13.277Z,99.90
2019-01-20T12:31:41.264Z,99.90
2019-01-20T12:34:09.212Z,99.90
2019-01-20T12:36:37.148Z,99.90
2019-01-20T12:39:08.071Z,99.90
2019-01-20T12:41:35.955Z,99.90
2019-01-20T12:44:04.316Z,99.90
2019-01-20T12:46:32.297Z,99.90
2019-01-20T12:49:00.272Z,99.90
2019-01-20T12:51:28.674Z,99.90
2019-01-20T12:53:56.882Z,99.90
2019-01-20T12:56:24.827Z,99.90
2019-01-20T12:58:52.815Z,99.90
2019-01-20T13:01:20.815Z,99.90
2019-01-20T13:03:48.699Z,99.90
2019-01-20T13:06:16.645Z,99.90
2019-01-20T13:08:44.617Z,99.90
2019-01-20T13:11:12.769Z,99.90
2019-01-20T13:13:40.777Z,99.90
2019-01-20T13:16:08.877Z,99.90
2019-01-20T13:18:36.882Z,99.90
2019-01-20T13:21:04.922Z,99.90
2019-01-20T13:23:33.035Z,99.90
2019-01-20T13:26:00.983Z,99.90
2019-01-20T13:28:29.021Z,99.90
2019-01-20T13:30:57.192Z,99.90
2019-01-20T13:33:25.104Z,99.90
2019-01-20T13:35:53.037Z,99.90
2019-01-20T13:38:21.802Z,99.90
2019-01-20T13:40:54.991Z,99.90
2019-01-20T13:43:23.011Z,99.90
2019-01-20T13:45:50.995Z,99.90
2019-01-20T13:48:19.059Z,99.90
2019-01-20T13:50:47.033Z,99.90
2019-01-20T13:53:15.036Z,99.90
2019-01-20T13:55:43.088Z,99.90
2019-01-20T13:58:11.187Z,99.90
2019-01-20T14:00:39.160Z,99.90
2019-01-20T14:03:08.099Z,99.90
2019-01-20T14:05:38.068Z,99.90
2019-01-20T14:08:07.721Z,99.90
2019-01-20T14:10:36.015Z,99.90
2019-01-20T14:13:04.373Z,99.90
2019-01-20T14:15:32.473Z,99.90
2019-01-20T14:18:00.443Z,99.90
2019-01-20T14:20:28.600Z,99.90
2019-01-20T14:22:56.891Z,99.90
2019-01-20T14:25:25.244Z,99.90
2019-01-20T14:27:53.322Z,99.90
2019-01-20T14:30:22.551Z,99.90
2019-01-20T14:32:50.595Z,99.90
2019-01-20T14:35:18.484Z,99.90
2019-01-20T14:37:46.385Z,99.90
2019-01-20T14:40:14.692Z,99.90
2019-01-20T14:42:49.889Z,99.90
2019-01-20T14:45:17.958Z,99.90
2019-01-20T14:47:45.998Z,99.90
2019-01-20T14:50:15.564Z,99.90
2019-01-20T14:52:43.575Z,99.90
2019-01-20T14:55:11.771Z,99.90
2019-01-20T14:57:39.749Z,99.90
2019-01-20T15:00:10.080Z,99.90
2019-01-20T15:02:38.124Z,99.90
2019-01-20T15:05:06.698Z,99.90
2019-01-20T15:07:34.764Z,99.90
2019-01-20T15:10:02.682Z,99.90
2019-01-20T15:12:30.766Z,99.90
2019-01-20T15:14:58.764Z,99.90
2019-01-20T15:17:29.871Z,99.90
2019-01-20T15:19:58.112Z,99.90
2019-01-20T15:22:26.303Z,99.90
2019-01-20T15:24:54.351Z,99.90
2019-01-20T15:27:22.285Z,99.90
2019-01-20T15:29:50.354Z,99.90
2019-01-20T15:32:21.419Z,99.90
2019-01-20T15:34:49.326Z,99.90
2019-01-20T15:37:17.504Z,99.90
2019-01-20T15:39:45.390Z,99.90
2019-01-20T15:42:13.464Z,99.90
2019-01-20T15:44:41.501Z,99.90
2019-01-20T15:47:09.493Z,99.90
2019-01-20T15:49:37.637Z,99.90
2019-01-20T15:52:05.789Z,99.90
2019-01-20T15:54:33.743Z,99.90
2019-01-20T15:57:01.715Z,99.90
2019-01-20T15:59:29.741Z,99.90
2019-01-20T16:01:57.724Z,99.90
2019-01-20T16:04:25.728Z,99.90
2019-01-20T16:06:53.827Z,99.90
2019-01-20T16:09:22.029Z,99.90
2019-01-20T16:11:50.129Z,99.90
2019-01-20T16:14:18.069Z,99.90
2019-01-20T16:16:46.167Z,99.90
2019-01-20T16:19:14.320Z,99.90
2019-01-20T16:21:42.719Z,99.90
2019-01-20T16:24:11.041Z,99.90
2019-01-20T16:26:39.208Z,99.90
2019-01-20T16:29:07.260Z,99.90
2019-01-20T16:31:39.835Z,99.90
2019-01-20T16:34:05.042Z,99.90
2019-01-20T16:36:32.980Z,99.90
2019-01-20T16:39:01.093Z,99.90
2019-01-20T16:41:29.027Z,99.90
2019-01-20T16:43:57.018Z,99.90
2019-01-20T16:46:25.196Z,99.90
2019-01-20T16:48:53.207Z,99.90
2019-01-20T16:51:21.358Z,99.90
2019-01-20T16:53:49.471Z,99.90
2019-01-20T16:56:17.344Z,99.90
2019-01-20T16:58:45.403Z,99.90
2019-01-20T17:01:13.457Z,99.90
2019-01-20T17:03:41.404Z,99.90
2019-01-20T17:06:09.614Z,99.90
2019-01-20T17:08:37.665Z,99.90
2019-01-20T17:11:05.655Z,99.90
2019-01-20T17:13:33.667Z,99.90
2019-01-20T17:16:01.612Z,99.90
2019-01-20T17:18:30.056Z,99.90
2019-01-20T17:20:58.091Z,99.90
2019-01-20T17:23:26.039Z,99.90
2019-01-20T17:25:53.987Z,99.90
2019-01-20T17:28:21.911Z,99.90
2019-01-20T17:30:49.843Z,99.90
2019-01-20T17:33:17.767Z,99.90
2019-01-20T17:35:46.155Z,99.90
2019-01-20T17:38:14.206Z,99.90
2019-01-20T17:40:42.123Z,99.90
2019-01-20T17:43:11.121Z,99.90
2019-01-20T17:45:47.603Z,99.90
2019-01-20T17:48:10.108Z,99.90
2019-01-20T17:50:39.188Z,99.90
2019-01-20T17:53:08.760Z,99.90
2019-01-20T17:55:36.763Z,99.90
2019-01-20T17:58:04.940Z,99.90
2019-01-20T18:00:36.420Z,99.90
2019-01-20T18:03:04.652Z,99.90
2019-01-20T18:05:32.770Z,99.90
2019-01-20T18:08:01.060Z,99.90
2019-01-20T18:10:29.230Z,99.90
2019-01-20T18:12:57.246Z,99.90
2019-01-20T18:15:25.266Z,99.90
2019-01-20T18:17:53.276Z,99.90
2019-01-20T18:20:22.227Z,99.90
2019-01-20T18:22:50.267Z,99.90
2019-01-20T18:25:18.951Z,99.90
2019-01-20T18:27:47.555Z,99.90
2019-01-20T18:30:17.023Z,99.90
2019-01-20T18:32:45.117Z,99.90
2019-01-20T18:35:14.915Z,99.90
2019-01-20T18:37:42.988Z,99.90
2019-01-20T18:40:12.445Z,99.90
2019-01-20T18:42:40.409Z,99.90
2019-01-20T18:45:09.073Z,99.90
2019-01-20T18:47:37.151Z,99.90
2019-01-20T18:50:06.320Z,99.90
2019-01-20T18:52:34.246Z,99.90
2019-01-20T18:55:03.462Z,99.90
2019-01-20T18:57:31.439Z,99.90
2019-01-20T18:59:59.697Z,99.90
2019-01-20T19:02:27.998Z,99.90
2019-01-20T19:04:56.034Z,99.90
2019-01-20T19:07:24.134Z,99.90
2019-01-20T19:09:52.206Z,99.90
2019-01-20T19:12:20.102Z,99.90
2019-01-20T19:14:48.057Z,99.90
2019-01-20T19:17:16.087Z,99.90
2019-01-20T19:19:44.027Z,99.90
2019-01-20T19:22:12.164Z,99.90
2019-01-20T19:24:40.459Z,99.90
2019-01-20T19:27:08.609Z,99.90
2019-01-20T19:29:38.318Z,99.90
2019-01-20T19:32:09.025Z,99.90
2019-01-20T19:34:39.348Z,99.90
2019-01-20T19:37:08.231Z,99.90
2019-01-20T19:39:36.643Z,99.90
2019-01-20T19:42:04.851Z,99.90
2019-01-20T19:44:33.188Z,99.90
2019-01-20T19:47:01.158Z,99.90
2019-01-20T19:49:29.107Z,99.90
2019-01-20T19:51:57.203Z,99.90
2019-01-20T19:54:28.082Z,99.90
2019-01-20T19:56:59.280Z,99.90
2019-01-20T19:59:27.296Z,99.90
2019-01-20T20:01:55.315Z,99.90
2019-01-20T20:04:25.499Z,99.90
2019-01-20T20:06:53.515Z,99.90
2019-01-20T20:09:23.038Z,99.90
2019-01-20T20:11:52.176Z,99.90
2019-01-20T20:14:25.158Z,99.90
2019-01-20T20:16:54.461Z,99.90
2019-01-20T20:19:22.470Z,99.90
2019-01-20T20:21:50.545Z,99.90
2019-01-20T20:24:25.107Z,99.90
2019-01-20T20:26:49.562Z,99.90
2019-01-20T20:29:17.645Z,99.90
2019-01-20T20:31:46.113Z,99.90
2019-01-20T20:34:14.255Z,99.90
2019-01-20T20:36:45.984Z,99.90
2019-01-20T20:39:14.035Z,99.90
2019-01-20T20:41:42.012Z,99.90
2019-01-20T20:44:09.980Z,99.90
2019-01-20T20:46:39.020Z,99.90
2019-01-20T20:49:07.082Z,99.90
2019-01-20T20:51:36.301Z,99.90
2019-01-20T20:54:04.450Z,99.90
2019-01-20T20:56:32.543Z,99.90
2019-01-20T20:59:00.711Z,99.90
2019-01-20T21:01:28.766Z,99.90
2019-01-20T21:03:56.995Z,99.90
2019-01-20T21:06:24.960Z,99.90
2019-01-20T21:08:52.949Z,99.90
2019-01-20T21:11:21.092Z,99.90
2019-01-20T21:13:49.119Z,99.90
2019-01-20T21:16:17.276Z,99.90
2019-01-20T21:18:45.425Z,99.90
2019-01-20T21:21:13.585Z,99.90
2019-01-20T21:23:41.495Z,99.90
2019-01-20T21:26:09.393Z,99.90
2019-01-20T21:28:37.461Z,99.90
2019-01-20T21:31:05.460Z,99.90
2019-01-20T21:33:33.412Z,99.90
2019-01-20T21:36:01.550Z,99.90
2019-01-20T21:38:29.609Z,99.90
2019-01-20T21:40:57.651Z,99.90
2019-01-20T21:43:25.914Z,99.90
2019-01-20T21:45:53.909Z,99.90
2019-01-20T21:48:22.001Z,99.90
2019-01-20T21:50:50.049Z,99.90
2019-01-20T21:53:18.238Z,99.90
2019-01-20T21:55:46.342Z,99.90
2019-01-20T21:58:14.381Z,99.90
2019-01-20T22:00:46.028Z,99.90
2019-01-20T22:03:17.633Z,99.90
2019-01-20T22:05:48.721Z,99.90
2019-01-20T22:08:17.896Z,99.90
2019-01-20T22:10:45.948Z,99.90
2019-01-20T22:13:14.652Z,99.90
2019-01-20T22:15:42.925Z,99.90
2019-01-20T22:18:10.805Z,99.90
2019-01-20T22:20:38.751Z,99.90
2019-01-20T22:23:06.701Z,99.90
2019-01-20T22:25:34.692Z,99.90
2019-01-20T22:28:02.639Z,99.90
2019-01-20T22:30:30.567Z,99.90
2019-01-20T22:32:58.473Z,99.90
2019-01-20T22:35:26.416Z,99.90
2019-01-20T22:37:54.444Z,99.90
2019-01-20T22:40:22.485Z,99.90
2019-01-20T22:42:50.407Z,99.90
2019-01-20T22:45:19.685Z,99.90
2019-01-20T22:47:47.686Z,99.90
2019-01-20T22:50:15.677Z,99.90
2019-01-20T22:52:43.715Z,99.90
2019-01-20T22:55:14.174Z,99.90
2019-01-20T22:57:42.233Z,99.90
2019-01-20T23:00:22.284Z,99.90
2019-01-20T23:02:50.306Z,99.90
2019-01-20T23:05:18.545Z,99.90
2019-01-20T23:07:46.511Z,99.90
2019-01-20T23:10:14.533Z,99.90
2019-01-20T23:12:42.662Z,99.90
2019-01-20T23:15:10.639Z,99.90
2019-01-20T23:17:38.534Z,99.90
2019-01-20T23:20:07.296Z,99.90
2019-01-20T23:22:35.284Z,99.90
2019-01-20T23:25:03.348Z,99.90
2019-01-20T23:27:31.305Z,99.90
2019-01-20T23:29:59.577Z,99.90
2019-01-20T23:32:27.904Z,99.90
2019-01-20T23:34:55.938Z,99.90
2019-01-20T23:37:23.833Z,99.90
2019-01-20T23:39:51.781Z,99.90
2019-01-20T23:42:19.864Z,99.90
2019-01-20T23:44:47.901Z,99.90
2019-01-20T23:47:15.853Z,99.90
2019-01-20T23:49:43.812Z,99.90
2019-01-20T23:52:11.863Z,99.90
2019-01-20T23:54:39.910Z,99.90
2019-01-20T23:57:07.858Z,99.90
2019-01-20T23:59:35.775Z,99.90
