createdAt,value
2018-09-29T11:49:23.718Z,1
2018-09-29T11:54:25.844Z,1
2018-09-29T11:59:28.232Z,1
2018-09-29T12:04:30.630Z,1
2018-09-29T12:09:33.083Z,1
2018-09-29T12:14:35.700Z,1
2018-09-29T12:19:38.040Z,1
2018-09-29T12:24:40.447Z,1
2018-09-29T12:29:43.409Z,1
2018-09-29T12:34:45.359Z,1
2018-09-29T12:39:47.943Z,1
2018-09-29T12:44:50.516Z,1
2018-09-29T12:49:53.005Z,1
2018-09-29T12:59:57.648Z,2
2018-09-29T13:05:00.181Z,1
2018-09-29T13:10:02.578Z,1
2018-09-29T13:20:07.910Z,1
2018-09-29T13:25:10.022Z,1
2018-09-29T13:30:12.390Z,1
2018-09-29T13:35:14.942Z,1
2018-09-29T13:40:17.300Z,1
2018-09-29T13:50:22.936Z,1
2018-09-29T13:55:24.682Z,8
2018-09-29T14:00:27.139Z,1
2018-09-29T14:05:29.599Z,2
2018-09-29T14:10:32.166Z,1
2018-09-29T14:15:34.520Z,1
2018-09-29T14:20:36.993Z,1
2018-09-29T14:25:39.587Z,2
2018-09-29T14:30:41.891Z,2
2018-09-29T14:35:44.443Z,2
2018-09-29T14:40:47.321Z,1
2018-09-29T14:45:49.264Z,1
2018-09-29T14:50:51.766Z,2
2018-09-29T14:55:54.175Z,1
2018-09-29T15:00:56.650Z,1
2018-09-29T15:05:59.178Z,1
2018-09-29T15:11:01.543Z,1
2018-09-29T15:16:03.995Z,3
2018-09-29T15:21:06.475Z,1
2018-09-29T15:26:08.996Z,1
2018-09-29T15:31:11.390Z,1
2018-09-29T15:36:13.860Z,1
2018-09-29T15:41:16.325Z,1
2018-09-29T15:46:18.746Z,1
2018-09-29T15:51:21.332Z,1
2018-09-29T15:56:23.710Z,2
2018-09-29T16:01:26.291Z,1
2018-09-29T16:06:28.564Z,2
2018-09-29T16:16:33.500Z,2
2018-09-29T16:21:36.385Z,2
2018-09-29T16:31:41.873Z,1
2018-09-29T16:36:43.384Z,2
2018-09-29T16:41:45.806Z,2
2018-09-29T16:51:50.726Z,2
2018-09-29T16:56:53.165Z,1
2018-09-29T17:01:55.631Z,2
2018-09-29T17:06:58.058Z,2
2018-09-29T17:12:00.577Z,2
2018-09-29T17:17:02.969Z,2
2018-09-29T17:22:05.572Z,3
2018-09-29T17:27:07.880Z,2
2018-09-29T17:32:10.360Z,3
2018-09-29T17:37:12.929Z,4
2018-09-29T17:42:15.256Z,7
2018-09-29T17:47:17.711Z,3
2018-09-29T17:52:20.217Z,3
2018-09-29T17:57:22.734Z,10
2018-09-29T18:02:25.350Z,10
2018-09-29T18:07:27.565Z,6
2018-09-29T18:12:30.031Z,7
2018-09-29T18:17:34.110Z,9
2018-09-29T18:22:34.969Z,8
2018-09-29T18:27:37.385Z,7
2018-09-29T18:32:39.859Z,10
2018-09-29T18:37:42.296Z,5
2018-09-29T18:42:44.753Z,5
2018-09-29T18:47:47.210Z,6
2018-09-29T18:52:49.693Z,4
2018-09-29T18:57:52.140Z,9
2018-09-29T19:02:54.594Z,7
2018-09-29T19:07:57.109Z,5
2018-09-29T19:12:59.681Z,7
2018-09-29T19:18:01.999Z,6
2018-09-29T19:23:04.409Z,13
2018-09-29T19:28:06.992Z,6
2018-09-29T19:33:09.525Z,8
2018-09-29T19:38:11.782Z,8
2018-09-29T19:43:14.240Z,8
2018-09-29T19:48:16.823Z,6
2018-09-29T19:53:19.224Z,6
2018-09-29T20:03:24.147Z,6
2018-09-29T20:08:26.570Z,6
2018-09-29T20:13:29.012Z,5
2018-09-29T20:18:31.560Z,6
2018-09-29T20:23:33.938Z,8
2018-09-29T20:28:36.472Z,8
2018-09-29T20:33:38.891Z,8
2018-09-29T20:38:41.332Z,9
2018-09-29T20:43:43.795Z,7
2018-09-29T20:48:46.260Z,8
2018-09-29T20:53:48.909Z,7
2018-09-29T20:58:51.500Z,7
2018-09-29T21:03:53.753Z,7
2018-09-29T21:08:56.234Z,6
2018-09-29T21:13:58.608Z,6
2018-09-29T21:19:01.157Z,6
2018-09-29T21:24:03.701Z,6
2018-09-29T21:29:06.062Z,6
2018-09-29T21:34:08.508Z,6
2018-09-29T21:39:10.924Z,7
2018-09-29T21:49:15.861Z,7
2018-09-29T21:54:18.428Z,6
2018-09-29T21:59:20.895Z,7
2018-09-29T22:04:23.255Z,8
2018-09-29T22:09:25.797Z,7
2018-09-29T22:14:28.661Z,6
2018-09-29T22:19:30.641Z,6
2018-09-29T22:24:33.126Z,6
2018-09-29T22:29:35.599Z,6
2018-09-29T22:34:38.042Z,5
2018-09-29T22:39:40.508Z,6
2018-09-29T22:44:43.010Z,5
2018-09-29T22:49:45.441Z,6
2018-09-29T22:54:47.890Z,5
2018-09-29T22:59:50.630Z,6
2018-09-29T23:04:52.832Z,6
2018-09-29T23:09:55.295Z,6
2018-09-29T23:14:59.527Z,6
2018-09-29T23:20:00.325Z,6
2018-09-29T23:25:02.944Z,4
2018-09-29T23:30:05.157Z,4
2018-09-29T23:35:07.698Z,4
2018-09-29T23:40:10.081Z,4
2018-09-29T23:45:12.561Z,6
2018-09-29T23:55:17.571Z,5
