createdAt,value
2023-01-13T00:05:17.295Z,103617.84
2023-01-13T00:10:38.712Z,103631.19
2023-01-13T00:16:03.080Z,103640.34
2023-01-13T00:21:25.521Z,103623.13
2023-01-13T00:26:47.290Z,103634.22
2023-01-13T00:32:08.659Z,103615.97
2023-01-13T00:37:29.966Z,103600.91
2023-01-13T00:43:11.398Z,103597.78
2023-01-13T00:48:33.884Z,103596.81
2023-01-13T00:53:55.093Z,103620.19
2023-01-13T00:59:16.427Z,103591.09
2023-01-13T01:04:37.976Z,103611.59
2023-01-13T01:09:59.505Z,103611.38
2023-01-13T01:15:21.323Z,103595.13
2023-01-13T01:20:42.553Z,103593.78
2023-01-13T01:31:20.787Z,103576.88
2023-01-13T01:36:42.251Z,103577.09
2023-01-13T01:42:23.493Z,103575.31
2023-01-13T01:47:48.748Z,103571.34
2023-01-13T01:53:16.160Z,103575.84
2023-01-13T01:58:46.087Z,103559.25
2023-01-13T02:04:15.257Z,103580.19
2023-01-13T02:09:36.935Z,103554.91
2023-01-13T02:15:07.696Z,103550.22
2023-01-13T02:31:45.174Z,103549.56
2023-01-13T02:37:17.946Z,103554.38
2023-01-13T02:43:08.333Z,103548.44
2023-01-13T02:48:32.218Z,103540.03
2023-01-13T02:54:01.341Z,103554.16
2023-01-13T02:59:26.293Z,103536.50
2023-01-13T03:20:39.601Z,103541.88
2023-01-13T03:31:19.721Z,103540.28
2023-01-13T03:36:44.024Z,103519.16
2023-01-13T03:42:11.122Z,103553.88
2023-01-13T03:47:55.289Z,103555.78
2023-01-13T03:53:39.993Z,103553.88
2023-01-13T03:59:05.209Z,103538.06
2023-01-13T04:04:51.920Z,103548.19
2023-01-13T04:10:17.409Z,103542.34
2023-01-13T04:15:43.242Z,103553.09
2023-01-13T04:21:04.607Z,103569.22
2023-01-13T04:26:25.877Z,103550.59
2023-01-13T04:31:47.372Z,103554.91
2023-01-13T04:37:08.589Z,103560.47
2023-01-13T04:42:29.720Z,103552.72
2023-01-13T04:47:51.769Z,103561.72
2023-01-13T04:53:13.182Z,103558.50
2023-01-13T04:58:34.666Z,103567.00
2023-01-13T05:03:55.884Z,103573.66
2023-01-13T05:09:25.070Z,103567.44
2023-01-13T05:15:09.623Z,103567.16
2023-01-13T05:20:31.252Z,103565.81
2023-01-13T05:25:52.876Z,103561.66
2023-01-13T05:31:15.155Z,103561.66
2023-01-13T05:36:36.851Z,103563.31
2023-01-13T05:42:18.449Z,103566.19
2023-01-13T05:47:39.489Z,103568.59
2023-01-13T05:53:04.978Z,103565.53
2023-01-13T05:58:28.354Z,103581.03
2023-01-13T06:03:49.264Z,103574.50
2023-01-13T06:09:10.361Z,103587.72
2023-01-13T06:14:40.259Z,103567.44
2023-01-13T06:20:01.722Z,103570.63
2023-01-13T06:25:35.414Z,103561.63
2023-01-13T06:31:00.935Z,103574.28
2023-01-13T06:36:27.222Z,103576.47
2023-01-13T06:42:10.519Z,103576.25
2023-01-13T06:47:35.102Z,103568.34
2023-01-13T06:53:04.232Z,103579.50
2023-01-13T06:58:25.339Z,103586.59
2023-01-13T07:03:46.754Z,103582.22
2023-01-13T07:09:09.104Z,103581.03
2023-01-13T07:14:50.859Z,103581.88
2023-01-13T07:20:15.016Z,103578.34
2023-01-13T07:25:36.170Z,103573.41
2023-01-13T07:30:58.628Z,103562.63
2023-01-13T07:36:21.154Z,103572.09
2023-01-13T07:42:02.311Z,103557.75
2023-01-13T07:47:23.867Z,103571.00
2023-01-13T07:52:45.033Z,103548.13
2023-01-13T07:58:09.582Z,103529.28
2023-01-13T08:03:31.004Z,103551.06
2023-01-13T08:08:52.444Z,103541.25
2023-01-13T08:14:13.789Z,103531.47
2023-01-13T08:19:35.342Z,103536.47
2023-01-13T08:24:56.714Z,103541.41
2023-01-13T08:30:18.773Z,103513.41
2023-01-13T08:35:41.645Z,103507.50
2023-01-13T08:41:10.049Z,103507.38
2023-01-13T08:46:32.313Z,103500.19
2023-01-13T08:51:54.968Z,103485.28
2023-01-13T08:57:19.639Z,103493.41
2023-01-13T09:09:36.887Z,103476.66
2023-01-13T09:15:06.029Z,103484.94
2023-01-13T09:20:28.528Z,103465.13
2023-01-13T09:25:53.127Z,103473.09
2023-01-13T09:31:15.406Z,103477.81
2023-01-13T09:36:36.911Z,103465.94
2023-01-13T09:42:24.989Z,103466.03
2023-01-13T09:48:01.712Z,103472.88
2023-01-13T09:53:28.251Z,103479.59
2023-01-13T09:58:54.699Z,103477.19
2023-01-13T10:04:16.552Z,103470.47
2023-01-13T10:09:53.124Z,103468.72
2023-01-13T10:15:17.934Z,103479.75
2023-01-13T10:26:38.903Z,103470.72
2023-01-13T10:32:26.048Z,103472.78
2023-01-13T10:37:57.828Z,103475.25
2023-01-13T10:43:19.225Z,103454.63
2023-01-13T10:48:43.977Z,103461.78
2023-01-13T10:59:30.088Z,103455.34
2023-01-13T11:15:25.310Z,103460.28
2023-01-13T11:20:52.112Z,103464.13
2023-01-13T11:26:53.387Z,103463.22
2023-01-13T11:32:20.261Z,103465.50
2023-01-13T11:37:46.915Z,103452.94
2023-01-13T11:48:27.223Z,103465.31
2023-01-13T11:54:14.159Z,103468.56
2023-01-13T12:25:52.264Z,103482.84
2023-01-13T12:31:14.655Z,103474.53
2023-01-13T12:56:07.575Z,103502.00
2023-01-13T13:01:36.370Z,103506.63
2023-01-13T13:25:29.159Z,103513.63
2023-01-13T13:31:15.688Z,103525.63
2023-01-13T13:37:04.559Z,103521.97
2023-01-13T13:42:48.616Z,103543.38
2023-01-13T13:48:27.819Z,103555.78
2023-01-13T13:53:51.131Z,103552.75
2023-01-13T13:59:17.371Z,103558.78
2023-01-13T14:04:39.282Z,103559.28
2023-01-13T14:10:01.096Z,103556.59
2023-01-13T14:15:28.759Z,103554.56
2023-01-13T14:21:05.276Z,103550.69
2023-01-13T14:26:29.126Z,103548.50
2023-01-13T14:31:53.720Z,103552.31
2023-01-13T14:37:26.015Z,103550.91
2023-01-13T14:42:57.445Z,103545.13
2023-01-13T14:48:18.680Z,103560.69
2023-01-13T14:53:45.240Z,103553.53
2023-01-13T14:59:46.245Z,103550.94
2023-01-13T15:11:00.034Z,103542.06
2023-01-13T15:16:25.332Z,103534.38
2023-01-13T15:21:46.658Z,103546.63
2023-01-13T15:27:17.964Z,103555.63
2023-01-13T15:32:39.140Z,103546.19
2023-01-13T15:38:00.429Z,103546.28
2023-01-13T15:43:43.553Z,103544.88
2023-01-13T15:49:21.152Z,103525.91
2023-01-13T15:54:42.297Z,103532.09
2023-01-13T16:00:12.340Z,103519.66
2023-01-13T16:05:35.594Z,103525.63
2023-01-13T16:10:56.892Z,103512.00
2023-01-13T16:16:23.217Z,103524.53
2023-01-13T16:21:45.442Z,103517.78
2023-01-13T16:32:27.900Z,103501.91
2023-01-13T16:37:49.448Z,103511.22
2023-01-13T16:43:13.595Z,103521.88
2023-01-13T16:48:35.031Z,103511.91
2023-01-13T16:53:56.685Z,103511.69
2023-01-13T16:59:19.660Z,103518.50
2023-01-13T17:04:41.015Z,103517.06
2023-01-13T17:10:05.048Z,103519.69
2023-01-13T17:15:26.095Z,103522.94
2023-01-13T17:20:47.221Z,103522.88
2023-01-13T17:26:28.108Z,103508.47
2023-01-13T17:31:51.162Z,103511.53
2023-01-13T17:37:14.948Z,103521.03
2023-01-13T17:42:38.570Z,103524.09
2023-01-13T17:48:00.126Z,103523.50
2023-01-13T17:53:21.726Z,103524.78
2023-01-13T17:58:42.781Z,103513.03
2023-01-13T18:04:04.738Z,103520.34
2023-01-13T18:09:26.882Z,103530.09
2023-01-13T18:14:47.818Z,103518.94
2023-01-13T18:20:35.009Z,103519.78
2023-01-13T18:26:15.786Z,103515.81
2023-01-13T18:31:37.031Z,103512.09
2023-01-13T18:36:58.429Z,103513.22
2023-01-13T18:42:40.486Z,103507.22
2023-01-13T18:48:04.317Z,103496.75
2023-01-13T18:53:25.595Z,103511.06
2023-01-13T18:58:52.473Z,103500.22
2023-01-13T19:04:16.003Z,103511.84
2023-01-13T19:09:36.985Z,103508.69
2023-01-13T19:15:00.142Z,103504.94
2023-01-13T19:20:22.482Z,103498.63
2023-01-13T19:25:44.339Z,103491.06
2023-01-13T19:31:07.542Z,103491.69
2023-01-13T19:36:28.530Z,103493.97
2023-01-13T19:42:09.988Z,103488.38
2023-01-13T19:47:32.082Z,103487.00
2023-01-13T19:52:53.257Z,103489.53
2023-01-13T19:58:14.501Z,103482.53
2023-01-13T20:03:37.795Z,103486.53
2023-01-13T20:08:59.603Z,103481.13
2023-01-13T20:14:21.155Z,103462.25
2023-01-13T20:19:43.535Z,103465.91
2023-01-13T20:25:04.827Z,103467.19
2023-01-13T20:30:17.862Z,103466.72
2023-01-13T20:35:39.143Z,103454.09
2023-01-13T20:41:01.753Z,103467.75
2023-01-13T20:46:23.031Z,103461.06
2023-01-13T20:51:44.574Z,103456.09
2023-01-13T20:57:07.756Z,103462.94
2023-01-13T21:02:28.927Z,103464.28
2023-01-13T21:07:50.144Z,103455.66
2023-01-13T21:13:32.997Z,103458.31
2023-01-13T21:19:10.891Z,103462.72
2023-01-13T21:24:32.483Z,103457.84
2023-01-13T21:29:53.563Z,103462.75
2023-01-13T21:35:15.304Z,103463.75
2023-01-13T21:40:36.214Z,103471.66
2023-01-13T21:46:17.297Z,103463.25
2023-01-13T21:51:38.571Z,103467.47
2023-01-13T21:57:00.169Z,103486.16
2023-01-13T22:02:29.204Z,103494.44
2023-01-13T22:07:51.175Z,103503.38
2023-01-13T22:13:32.066Z,103496.44
2023-01-13T22:18:53.348Z,103506.72
2023-01-13T22:24:14.610Z,103491.91
2023-01-13T22:29:37.720Z,103503.69
2023-01-13T22:34:58.710Z,103490.19
2023-01-13T22:40:19.813Z,103487.47
2023-01-13T22:45:41.060Z,103494.56
2023-01-13T22:56:21.129Z,103498.59
2023-01-13T23:01:43.186Z,103498.09
2023-01-13T23:07:04.087Z,103495.19
2023-01-13T23:12:25.234Z,103485.09
2023-01-13T23:17:49.791Z,103485.97
2023-01-13T23:23:10.806Z,103498.25
2023-01-13T23:28:33.682Z,103484.63
2023-01-13T23:33:54.485Z,103500.28
2023-01-13T23:39:15.447Z,103496.28
2023-01-13T23:44:36.632Z,103497.09
2023-01-13T23:49:57.599Z,103491.84
2023-01-13T23:55:18.805Z,103493.88
