createdAt,value
2019-01-23T00:01:32.081Z,20.03
2019-01-23T00:04:02.921Z,20.77
2019-01-23T00:06:35.064Z,19.23
2019-01-23T00:09:08.034Z,19.43
2019-01-23T00:11:38.419Z,20.23
2019-01-23T00:14:10.237Z,19.87
2019-01-23T00:16:40.677Z,21.00
2019-01-23T00:19:11.107Z,20.10
2019-01-23T00:21:41.665Z,20.03
2019-01-23T00:24:14.021Z,19.83
2019-01-23T00:26:44.440Z,19.87
2019-01-23T00:29:14.914Z,20.93
2019-01-23T00:31:45.283Z,21.60
2019-01-23T00:34:17.078Z,21.70
2019-01-23T00:36:47.500Z,20.67
2019-01-23T00:39:18.054Z,21.57
2019-01-23T00:41:50.777Z,18.73
2019-01-23T00:44:27.192Z,20.43
2019-01-23T00:47:00.475Z,20.10
2019-01-23T00:49:30.801Z,21.93
2019-01-23T00:52:01.709Z,19.60
2019-01-23T00:54:35.222Z,21.60
2019-01-23T00:57:05.706Z,19.97
2019-01-23T00:59:36.066Z,20.37
2019-01-23T01:02:07.443Z,21.00
2019-01-23T01:04:38.197Z,20.07
2019-01-23T01:07:09.790Z,21.83
2019-01-23T01:15:13.508Z,20.70
2019-01-23T01:17:44.215Z,23.30
2019-01-23T01:20:14.835Z,21.40
2019-01-23T01:22:50.173Z,21.70
2019-01-23T01:25:20.633Z,22.53
2019-01-23T01:27:51.191Z,22.73
2019-01-23T01:30:23.554Z,21.10
2019-01-23T01:32:54.274Z,22.47
2019-01-23T01:35:25.079Z,22.57
2019-01-23T01:41:36.040Z,22.57
2019-01-23T01:44:06.935Z,21.47
2019-01-23T01:46:37.411Z,21.60
2019-01-23T01:49:08.016Z,22.67
2019-01-23T01:51:38.356Z,21.63
2019-01-23T01:54:09.400Z,22.37
2019-01-23T01:56:39.956Z,21.77
2019-01-23T01:59:10.612Z,22.30
2019-01-23T02:01:41.054Z,21.40
2019-01-23T02:04:16.545Z,22.00
2019-01-23T02:06:46.906Z,22.60
2019-01-23T02:09:17.586Z,22.70
2019-01-23T02:15:00.679Z,20.63
2019-01-23T02:17:29.995Z,23.53
2019-01-23T02:20:03.791Z,22.63
2019-01-23T02:22:42.364Z,22.27
2019-01-23T02:25:20.519Z,23.40
2019-01-23T02:27:56.284Z,21.70
2019-01-23T02:30:27.732Z,23.13
2019-01-23T02:32:58.398Z,23.80
2019-01-23T02:35:28.952Z,20.97
2019-01-23T02:37:59.687Z,23.43
2019-01-23T02:40:30.225Z,23.67
2019-01-23T02:43:00.719Z,23.43
2019-01-23T02:45:33.914Z,25.87
2019-01-23T02:48:05.895Z,24.50
2019-01-23T02:50:36.329Z,22.90
2019-01-23T02:53:07.044Z,24.87
2019-01-23T02:55:37.429Z,24.03
2019-01-23T02:58:10.268Z,25.03
2019-01-23T03:00:40.657Z,24.50
2019-01-23T03:03:11.103Z,25.10
2019-01-23T03:05:41.466Z,25.03
2019-01-23T03:08:12.140Z,23.43
2019-01-23T03:10:42.670Z,24.60
2019-01-23T03:13:14.831Z,25.47
2019-01-23T03:15:45.246Z,25.83
2019-01-23T03:18:17.019Z,25.40
2019-01-23T03:24:38.921Z,23.40
2019-01-23T03:27:11.652Z,25.13
2019-01-23T03:29:42.158Z,23.57
2019-01-23T03:32:12.775Z,23.53
2019-01-23T03:34:58.614Z,24.10
2019-01-23T03:37:20.325Z,22.87
2019-01-23T03:39:51.017Z,24.03
2019-01-23T03:42:21.417Z,23.23
2019-01-23T03:44:53.521Z,24.47
2019-01-23T03:47:24.203Z,24.57
2019-01-23T03:49:54.531Z,25.37
2019-01-23T03:52:24.931Z,24.60
2019-01-23T03:54:57.997Z,24.53
2019-01-23T03:57:28.472Z,24.90
2019-01-23T04:00:00.829Z,26.23
2019-01-23T04:02:31.721Z,23.80
2019-01-23T04:05:02.042Z,24.07
2019-01-23T04:07:33.737Z,23.33
2019-01-23T04:10:04.838Z,25.33
2019-01-23T04:12:35.305Z,27.03
2019-01-23T04:15:06.782Z,26.50
2019-01-23T04:17:37.137Z,25.07
2019-01-23T04:20:10.998Z,26.63
2019-01-23T04:22:41.893Z,26.73
2019-01-23T04:25:13.345Z,26.10
2019-01-23T04:27:45.794Z,26.13
2019-01-23T04:30:19.117Z,23.13
2019-01-23T04:32:50.302Z,26.23
2019-01-23T04:35:20.754Z,24.70
2019-01-23T04:37:51.391Z,24.97
2019-01-23T04:40:24.623Z,24.07
2019-01-23T04:42:54.983Z,23.37
2019-01-23T04:45:26.959Z,26.80
2019-01-23T04:47:57.302Z,24.13
2019-01-23T04:50:28.237Z,25.37
2019-01-23T04:53:03.614Z,27.90
2019-01-23T04:55:34.725Z,24.97
2019-01-23T04:58:05.342Z,26.67
2019-01-23T05:00:39.852Z,27.77
2019-01-23T05:03:10.362Z,26.83
2019-01-23T05:05:42.383Z,26.60
2019-01-23T05:08:12.903Z,26.33
2019-01-23T05:10:44.856Z,27.07
2019-01-23T05:13:15.871Z,26.33
2019-01-23T05:15:46.314Z,25.87
2019-01-23T05:18:16.965Z,26.00
2019-01-23T05:20:54.731Z,24.67
2019-01-23T05:23:25.256Z,25.63
2019-01-23T05:25:55.965Z,26.07
2019-01-23T05:28:27.412Z,26.83
2019-01-23T05:31:01.711Z,25.27
2019-01-23T05:33:32.705Z,24.80
2019-01-23T05:36:05.772Z,23.87
2019-01-23T05:38:36.407Z,26.53
2019-01-23T05:41:07.522Z,23.63
2019-01-23T05:43:37.942Z,25.97
2019-01-23T05:46:08.419Z,25.87
2019-01-23T05:48:38.995Z,26.93
2019-01-23T05:51:10.075Z,24.50
2019-01-23T05:53:40.573Z,25.23
2019-01-23T05:56:11.271Z,26.17
2019-01-23T05:58:43.671Z,26.43
2019-01-23T06:01:19.302Z,25.67
2019-01-23T06:03:50.943Z,25.03
2019-01-23T06:06:21.388Z,25.40
2019-01-23T06:08:53.584Z,23.43
2019-01-23T06:11:24.006Z,24.23
2019-01-23T06:13:54.796Z,25.50
2019-01-23T06:16:25.202Z,25.27
2019-01-23T06:18:55.581Z,24.70
2019-01-23T06:21:26.066Z,25.50
2019-01-23T06:23:57.086Z,25.47
2019-01-23T06:26:28.109Z,26.60
2019-01-23T06:28:58.640Z,26.10
2019-01-23T06:31:30.582Z,24.50
2019-01-23T06:34:01.292Z,26.43
2019-01-23T06:36:33.907Z,26.07
2019-01-23T06:39:06.081Z,25.93
2019-01-23T06:41:38.226Z,25.70
2019-01-23T06:44:09.273Z,25.43
2019-01-23T06:46:41.388Z,26.87
2019-01-23T06:49:12.030Z,26.90
2019-01-23T06:51:42.760Z,25.20
2019-01-23T06:54:13.062Z,27.03
2019-01-23T06:56:44.820Z,25.67
2019-01-23T06:59:16.505Z,23.33
2019-01-23T07:01:53.319Z,23.90
2019-01-23T07:04:23.679Z,24.77
2019-01-23T07:06:57.190Z,23.90
2019-01-23T07:09:27.784Z,23.57
2019-01-23T07:11:58.299Z,26.20
2019-01-23T07:14:28.686Z,24.47
2019-01-23T07:17:01.103Z,25.23
2019-01-23T07:19:31.399Z,25.33
2019-01-23T07:22:08.180Z,23.00
2019-01-23T07:24:38.565Z,26.20
2019-01-23T07:27:09.194Z,26.73
2019-01-23T07:29:44.064Z,27.47
2019-01-23T07:32:15.669Z,25.90
2019-01-23T07:34:47.225Z,25.37
2019-01-23T07:37:34.277Z,25.53
2019-01-23T07:40:02.055Z,25.53
2019-01-23T07:42:32.399Z,24.47
2019-01-23T07:45:03.071Z,25.93
2019-01-23T07:47:33.515Z,26.57
2019-01-23T07:50:06.541Z,25.13
2019-01-23T07:52:40.081Z,26.50
2019-01-23T07:55:13.007Z,25.97
2019-01-23T07:57:43.733Z,27.97
2019-01-23T08:00:17.760Z,24.93
2019-01-23T08:02:48.446Z,24.43
2019-01-23T08:05:22.099Z,27.03
2019-01-23T08:07:53.898Z,26.33
2019-01-23T08:10:24.529Z,25.17
2019-01-23T08:12:56.105Z,24.87
2019-01-23T08:15:30.250Z,24.70
2019-01-23T08:18:01.796Z,24.53
2019-01-23T08:20:32.199Z,26.20
2019-01-23T08:23:02.483Z,26.93
2019-01-23T08:25:35.838Z,24.80
2019-01-23T08:28:10.479Z,27.33
2019-01-23T08:30:43.627Z,26.20
2019-01-23T08:33:18.448Z,26.40
2019-01-23T08:35:50.988Z,26.17
2019-01-23T08:38:21.374Z,25.23
2019-01-23T08:40:51.838Z,27.00
2019-01-23T08:43:23.640Z,27.27
2019-01-23T08:45:56.807Z,28.60
2019-01-23T08:48:27.187Z,24.63
2019-01-23T08:51:00.061Z,28.43
2019-01-23T08:53:30.777Z,26.03
2019-01-23T08:56:01.211Z,24.77
2019-01-23T08:58:34.607Z,25.80
2019-01-23T09:01:08.748Z,25.83
2019-01-23T09:03:39.416Z,26.30
2019-01-23T09:06:17.177Z,25.27
2019-01-23T09:08:51.631Z,25.90
2019-01-23T09:11:22.911Z,26.03
2019-01-23T09:13:53.637Z,26.83
2019-01-23T09:16:23.928Z,26.87
2019-01-23T09:18:54.751Z,27.00
2019-01-23T09:21:27.073Z,27.73
2019-01-23T09:23:58.590Z,27.23
2019-01-23T09:26:31.613Z,26.77
2019-01-23T09:29:06.394Z,25.53
2019-01-23T09:32:20.970Z,27.10
2019-01-23T09:35:13.144Z,25.77
2019-01-23T09:38:19.738Z,24.73
2019-01-23T09:41:14.270Z,25.80
2019-01-23T09:44:23.047Z,23.70
2019-01-23T09:47:43.446Z,23.83
2019-01-23T09:51:12.044Z,25.03
2019-01-23T09:53:51.435Z,24.40
2019-01-23T09:56:24.922Z,24.67
2019-01-23T09:58:55.641Z,25.60
2019-01-23T10:01:28.981Z,25.03
2019-01-23T10:04:00.332Z,24.80
2019-01-23T10:06:40.030Z,24.47
2019-01-23T10:09:13.159Z,24.77
2019-01-23T10:11:43.803Z,23.87
2019-01-23T10:14:16.528Z,23.43
2019-01-23T10:16:48.960Z,23.07
2019-01-23T10:19:19.372Z,22.90
2019-01-23T10:21:53.816Z,24.10
2019-01-23T10:24:27.188Z,23.20
2019-01-23T10:27:00.097Z,23.43
2019-01-23T10:29:30.459Z,23.50
2019-01-23T10:32:04.387Z,23.47
2019-01-23T10:34:35.988Z,23.43
2019-01-23T10:37:19.385Z,24.17
2019-01-23T10:39:48.494Z,23.67
2019-01-23T10:42:19.109Z,22.50
2019-01-23T10:44:51.523Z,23.83
2019-01-23T10:47:24.282Z,23.47
2019-01-23T10:49:54.580Z,22.10
2019-01-23T10:52:24.930Z,25.00
2019-01-23T10:54:58.104Z,24.70
2019-01-23T10:57:34.322Z,23.77
2019-01-23T11:00:09.893Z,25.00
2019-01-23T11:02:41.552Z,22.70
2019-01-23T11:05:13.704Z,24.30
2019-01-23T11:07:56.810Z,24.67
2019-01-23T11:10:30.761Z,35.77
2019-01-23T11:13:01.191Z,26.97
2019-01-23T11:15:31.620Z,23.67
2019-01-23T11:18:02.278Z,25.83
2019-01-23T11:20:36.344Z,24.40
2019-01-23T11:23:12.396Z,23.47
2019-01-23T11:25:56.144Z,24.37
2019-01-23T11:28:29.456Z,23.47
2019-01-23T11:31:11.556Z,23.30
2019-01-23T11:33:46.842Z,23.80
2019-01-23T11:36:17.014Z,23.27
2019-01-23T11:38:48.776Z,24.67
2019-01-23T11:41:27.310Z,23.80
2019-01-23T11:44:01.785Z,22.03
2019-01-23T11:46:34.596Z,24.50
2019-01-23T11:49:14.938Z,23.27
2019-01-23T11:51:41.108Z,23.43
2019-01-23T11:54:14.250Z,23.90
2019-01-23T11:56:45.043Z,24.97
2019-01-23T11:59:15.355Z,22.87
2019-01-23T12:01:52.840Z,24.17
2019-01-23T12:04:34.247Z,23.83
2019-01-23T12:07:04.971Z,38.17
2019-01-23T12:09:38.339Z,22.93
2019-01-23T12:12:10.939Z,23.33
2019-01-23T12:14:55.818Z,24.87
2019-01-23T12:17:26.774Z,23.67
2019-01-23T12:19:57.182Z,23.60
2019-01-23T12:22:28.736Z,25.70
2019-01-23T12:24:59.170Z,24.80
2019-01-23T12:27:57.630Z,23.90
2019-01-23T12:30:31.715Z,25.70
2019-01-23T12:33:15.529Z,25.93
2019-01-23T12:35:45.862Z,24.40
2019-01-23T12:38:17.846Z,25.53
2019-01-23T12:40:51.301Z,24.40
2019-01-23T12:43:21.961Z,26.60
2019-01-23T12:45:55.601Z,27.23
2019-01-23T12:48:29.431Z,24.77
2019-01-23T12:50:59.857Z,25.23
2019-01-23T12:53:30.244Z,26.57
2019-01-23T12:56:05.942Z,26.13
2019-01-23T12:58:38.981Z,25.67
2019-01-23T13:01:10.660Z,27.17
2019-01-23T13:03:42.524Z,27.70
2019-01-23T13:06:13.837Z,27.50
2019-01-23T13:08:46.658Z,26.50
2019-01-23T13:11:20.863Z,27.37
2019-01-23T13:13:54.642Z,26.80
2019-01-23T13:16:47.800Z,26.43
2019-01-23T13:19:21.531Z,25.70
2019-01-23T13:22:03.935Z,25.53
2019-01-23T13:24:37.368Z,27.97
2019-01-23T13:27:10.219Z,26.63
2019-01-23T13:29:42.849Z,27.07
2019-01-23T13:32:13.050Z,29.03
2019-01-23T13:34:43.600Z,27.33
2019-01-23T13:37:15.978Z,26.43
2019-01-23T13:39:46.324Z,26.60
2019-01-23T13:42:16.661Z,25.40
2019-01-23T13:44:49.864Z,27.73
2019-01-23T13:47:20.132Z,25.97
2019-01-23T13:49:59.466Z,26.53
2019-01-23T13:52:29.779Z,23.83
2019-01-23T13:55:00.611Z,24.73
2019-01-23T13:57:34.282Z,27.60
2019-01-23T14:00:07.117Z,26.67
2019-01-23T14:02:41.873Z,24.90
2019-01-23T14:05:12.482Z,25.90
2019-01-23T14:07:43.334Z,24.60
2019-01-23T14:10:15.416Z,25.30
2019-01-23T14:13:07.310Z,26.57
2019-01-23T14:15:42.607Z,24.07
2019-01-23T14:18:15.841Z,26.47
2019-01-23T14:20:46.270Z,26.97
2019-01-23T14:23:16.888Z,25.23
2019-01-23T14:25:48.445Z,24.70
2019-01-23T14:28:21.319Z,24.60
2019-01-23T14:30:54.649Z,24.70
2019-01-23T14:33:25.100Z,25.07
2019-01-23T14:38:28.590Z,25.50
2019-01-23T14:41:12.114Z,25.30
2019-01-23T14:43:47.452Z,25.57
2019-01-23T14:46:43.841Z,25.70
2019-01-23T14:49:29.903Z,23.73
2019-01-23T14:52:15.171Z,22.60
2019-01-23T14:54:50.919Z,23.90
2019-01-23T14:57:21.139Z,23.73
2019-01-23T15:00:12.418Z,25.33
2019-01-23T15:02:42.946Z,24.13
2019-01-23T15:05:13.473Z,24.50
2019-01-23T15:11:29.969Z,24.07
2019-01-23T15:14:06.545Z,25.13
2019-01-23T15:17:00.946Z,23.43
2019-01-23T15:19:50.477Z,24.73
2019-01-23T15:22:39.799Z,24.47
2019-01-23T15:25:49.423Z,24.13
2019-01-23T15:32:09.760Z,24.33
2019-01-23T15:34:56.447Z,23.13
2019-01-23T15:37:56.744Z,22.00
2019-01-23T15:49:03.519Z,22.90
2019-01-23T15:54:28.927Z,22.43
2019-01-23T15:57:37.108Z,22.00
2019-01-23T16:00:32.558Z,21.27
2019-01-23T16:03:25.249Z,22.77
2019-01-23T16:06:14.416Z,23.43
2019-01-23T16:08:58.423Z,22.87
2019-01-23T16:11:22.828Z,20.63
2019-01-23T16:14:06.037Z,19.30
2019-01-23T16:16:47.916Z,11.17
2019-01-23T16:19:26.045Z,12.27
2019-01-23T16:22:06.733Z,13.00
2019-01-23T16:24:37.689Z,13.93
2019-01-23T16:27:28.029Z,16.23
2019-01-23T16:30:21.318Z,16.03
2019-01-23T16:33:12.886Z,16.53
2019-01-23T16:36:02.242Z,16.73
2019-01-23T16:38:54.793Z,16.77
2019-01-23T16:41:46.998Z,17.77
2019-01-23T16:44:21.266Z,17.60
2019-01-23T16:47:10.656Z,19.27
2019-01-23T16:49:45.054Z,17.77
2019-01-23T16:55:36.214Z,21.07
2019-01-23T17:01:16.603Z,22.60
2019-01-23T17:04:06.407Z,23.30
2019-01-23T17:06:39.044Z,23.23
2019-01-23T17:09:28.796Z,25.03
2019-01-23T17:12:22.539Z,25.37
2019-01-23T17:14:53.550Z,26.67
2019-01-23T17:17:53.812Z,25.07
2019-01-23T17:20:51.235Z,26.77
2019-01-23T17:23:21.777Z,27.33
2019-01-23T17:26:11.092Z,25.67
2019-01-23T17:29:01.677Z,24.70
2019-01-23T17:31:53.705Z,26.17
2019-01-23T17:34:25.423Z,26.90
2019-01-23T17:37:24.883Z,26.03
2019-01-23T17:39:58.275Z,26.00
2019-01-23T17:42:32.435Z,27.27
2019-01-23T17:45:22.863Z,27.97
2019-01-23T17:47:57.678Z,27.57
2019-01-23T17:50:30.594Z,26.13
2019-01-23T17:53:41.582Z,26.37
2019-01-23T17:56:34.730Z,27.77
2019-01-23T17:59:43.178Z,27.83
2019-01-23T18:02:13.857Z,27.87
2019-01-23T18:05:07.100Z,28.67
2019-01-23T18:10:35.497Z,31.43
2019-01-23T18:16:21.160Z,31.90
2019-01-23T18:22:06.316Z,28.83
2019-01-23T18:25:06.822Z,30.57
2019-01-23T18:28:10.902Z,29.23
2019-01-23T18:34:38.396Z,28.57
2019-01-23T18:38:00.687Z,32.67
2019-01-23T18:41:14.823Z,29.80
2019-01-23T18:45:05.137Z,32.67
2019-01-23T18:47:27.108Z,31.77
2019-01-23T18:53:11.824Z,30.23
2019-01-23T18:55:42.262Z,30.43
2019-01-23T18:58:33.858Z,31.60
2019-01-23T19:01:51.886Z,30.93
2019-01-23T19:04:49.629Z,29.73
2019-01-23T19:08:07.386Z,27.53
2019-01-23T19:10:57.486Z,30.13
2019-01-23T19:13:58.269Z,30.43
2019-01-23T19:16:29.129Z,29.10
2019-01-23T19:19:22.806Z,30.50
2019-01-23T19:21:57.460Z,31.10
2019-01-23T19:24:49.073Z,28.80
2019-01-23T19:27:27.085Z,29.47
2019-01-23T19:30:31.839Z,28.93
2019-01-23T19:33:42.239Z,29.30
2019-01-23T19:36:33.975Z,30.10
2019-01-23T19:39:13.135Z,28.97
2019-01-23T19:42:27.037Z,27.67
2019-01-23T19:47:58.985Z,29.03
2019-01-23T19:50:51.775Z,25.90
2019-01-23T19:53:47.982Z,27.77
2019-01-23T19:56:45.084Z,27.47
2019-01-23T20:02:26.838Z,28.37
2019-01-23T20:05:23.280Z,28.53
2019-01-23T20:08:13.126Z,28.20
2019-01-23T20:10:46.570Z,27.00
2019-01-23T20:13:54.896Z,28.70
2019-01-23T20:16:37.147Z,27.43
2019-01-23T20:19:15.254Z,26.60
2019-01-23T20:21:45.854Z,29.47
2019-01-23T20:24:23.220Z,27.27
2019-01-23T20:29:48.237Z,27.03
2019-01-23T20:32:20.610Z,28.77
2019-01-23T20:34:51.147Z,29.23
2019-01-23T20:37:43.637Z,30.03
2019-01-23T20:40:17.096Z,29.83
2019-01-23T20:42:50.240Z,29.87
2019-01-23T20:45:20.201Z,28.50
2019-01-23T20:47:52.103Z,28.33
2019-01-23T20:53:37.643Z,28.10
2019-01-23T20:56:08.682Z,28.50
2019-01-23T20:58:38.899Z,27.10
2019-01-23T21:01:09.452Z,29.00
2019-01-23T21:03:41.256Z,28.47
2019-01-23T21:06:17.635Z,28.17
2019-01-23T21:08:51.017Z,29.57
2019-01-23T21:11:26.151Z,30.00
2019-01-23T21:13:56.449Z,29.37
2019-01-23T21:16:46.121Z,28.23
2019-01-23T21:22:28.758Z,29.40
2019-01-23T21:24:59.596Z,30.90
2019-01-23T21:27:29.859Z,28.87
2019-01-23T21:30:01.759Z,30.53
2019-01-23T21:32:51.176Z,31.07
2019-01-23T21:35:59.144Z,30.93
2019-01-23T21:38:34.706Z,31.07
2019-01-23T21:41:05.156Z,30.57
2019-01-23T21:43:57.224Z,33.47
2019-01-23T21:46:47.226Z,29.97
2019-01-23T21:49:36.996Z,32.77
2019-01-23T21:52:13.099Z,33.83
2019-01-23T21:54:46.641Z,32.43
2019-01-23T21:57:54.841Z,34.77
2019-01-23T22:00:27.883Z,32.70
2019-01-23T22:02:59.206Z,34.43
2019-01-23T22:05:45.028Z,36.77
2019-01-23T22:08:06.432Z,32.83
2019-01-23T22:10:39.287Z,34.13
2019-01-23T22:13:15.775Z,32.13
2019-01-23T22:16:26.255Z,35.77
2019-01-23T22:18:56.560Z,31.83
2019-01-23T22:24:49.568Z,33.80
2019-01-23T22:27:15.610Z,35.30
2019-01-23T22:30:24.028Z,32.30
2019-01-23T22:36:06.788Z,32.90
2019-01-23T22:39:17.890Z,33.27
2019-01-23T22:41:48.149Z,33.07
2019-01-23T22:44:37.469Z,33.27
2019-01-23T22:47:26.694Z,31.70
2019-01-23T22:50:00.255Z,32.93
2019-01-23T22:52:30.980Z,34.23
2019-01-23T22:55:01.809Z,32.47
2019-01-23T22:57:32.052Z,34.50
2019-01-23T23:00:45.875Z,32.93
2019-01-23T23:03:18.822Z,32.93
2019-01-23T23:06:28.686Z,33.57
2019-01-23T23:09:18.765Z,33.10
2019-01-23T23:12:27.072Z,34.27
2019-01-23T23:14:58.602Z,33.80
2019-01-23T23:17:28.880Z,32.50
2019-01-23T23:20:18.151Z,34.50
2019-01-23T23:23:07.461Z,33.83
2019-01-23T23:25:57.202Z,32.77
2019-01-23T23:28:47.820Z,33.73
2019-01-23T23:31:29.274Z,32.83
2019-01-23T23:34:01.939Z,34.87
2019-01-23T23:36:51.222Z,32.00
2019-01-23T23:39:41.946Z,35.13
2019-01-23T23:42:31.184Z,34.53
2019-01-23T23:45:10.186Z,36.17
2019-01-23T23:50:59.743Z,35.03
2019-01-23T23:54:01.275Z,34.17
2019-01-23T23:56:42.110Z,36.37
2019-01-23T23:59:12.347Z,35.27
