createdAt,value
2022-08-23T00:02:26.756Z,85.80
2022-08-23T00:05:08.092Z,85.90
2022-08-23T00:07:43.962Z,86.20
2022-08-23T00:10:16.358Z,86.30
2022-08-23T00:12:46.957Z,86.50
2022-08-23T00:15:20.573Z,86.60
2022-08-23T00:17:49.113Z,86.70
2022-08-23T00:20:20.294Z,86.70
2022-08-23T00:22:49.886Z,86.80
2022-08-23T00:25:19.407Z,86.80
2022-08-23T00:27:47.550Z,87.10
2022-08-23T00:30:18.232Z,87.40
2022-08-23T00:32:47.297Z,87.70
2022-08-23T00:35:27.059Z,87.90
2022-08-23T00:38:00.875Z,88.20
2022-08-23T00:40:54.815Z,88.30
2022-08-23T00:44:01.184Z,88.40
2022-08-23T00:47:02.348Z,88.40
2022-08-23T00:49:34.395Z,88.30
2022-08-23T00:52:07.549Z,88.20
2022-08-23T00:54:41.511Z,88.40
2022-08-23T00:57:14.121Z,88.20
2022-08-23T00:59:43.769Z,88.40
2022-08-23T01:02:12.515Z,88.50
2022-08-23T01:04:50.170Z,88.60
2022-08-23T01:07:36.716Z,88.70
2022-08-23T01:10:14.954Z,88.80
2022-08-23T01:12:59.766Z,89.50
2022-08-23T01:15:36.401Z,88.70
2022-08-23T01:18:10.468Z,88.70
2022-08-23T01:20:46.952Z,88.50
2022-08-23T01:23:41.201Z,88.60
2022-08-23T01:26:12.354Z,88.70
2022-08-23T01:28:43.244Z,88.60
2022-08-23T01:31:17.912Z,88.70
2022-08-23T01:34:00.083Z,88.80
2022-08-23T01:36:30.028Z,88.70
2022-08-23T01:39:00.072Z,88.90
2022-08-23T01:41:28.842Z,89.30
2022-08-23T01:43:57.452Z,89.60
2022-08-23T01:46:28.651Z,90.00
2022-08-23T01:48:58.949Z,90.10
2022-08-23T01:51:31.089Z,90.30
2022-08-23T01:54:01.743Z,90.50
2022-08-23T01:56:38.701Z,90.60
2022-08-23T01:59:13.445Z,90.80
2022-08-23T02:01:48.734Z,91.20
2022-08-23T02:04:18.107Z,91.40
2022-08-23T02:06:47.862Z,91.50
2022-08-23T02:09:22.956Z,91.70
2022-08-23T02:11:56.419Z,91.80
2022-08-23T02:14:25.776Z,91.90
2022-08-23T02:17:04.254Z,92.00
2022-08-23T02:19:34.791Z,92.10
2022-08-23T02:22:05.704Z,92.20
2022-08-23T02:24:36.416Z,92.20
2022-08-23T02:27:07.169Z,92.30
2022-08-23T02:29:40.404Z,92.40
2022-08-23T02:32:15.237Z,92.60
2022-08-23T02:34:44.949Z,92.70
2022-08-23T02:37:26.403Z,92.90
2022-08-23T02:39:56.110Z,92.90
2022-08-23T02:42:24.747Z,93.00
2022-08-23T02:44:52.988Z,93.10
2022-08-23T02:47:21.167Z,93.20
2022-08-23T02:50:03.187Z,93.40
2022-08-23T02:52:31.405Z,93.60
2022-08-23T02:55:02.192Z,93.70
2022-08-23T02:57:31.475Z,93.90
2022-08-23T03:00:03.895Z,94.20
2022-08-23T03:02:33.066Z,94.30
2022-08-23T03:05:01.641Z,94.50
2022-08-23T03:07:31.142Z,94.60
2022-08-23T03:10:01.045Z,94.70
2022-08-23T03:12:33.605Z,94.90
2022-08-23T03:15:02.229Z,95.00
2022-08-23T03:17:30.987Z,95.20
2022-08-23T03:19:59.584Z,95.30
2022-08-23T03:22:27.908Z,95.30
2022-08-23T03:24:57.355Z,95.40
2022-08-23T03:27:43.671Z,95.50
2022-08-23T03:30:19.662Z,95.50
2022-08-23T03:32:56.160Z,95.60
2022-08-23T03:35:24.423Z,95.90
2022-08-23T03:37:55.306Z,95.90
2022-08-23T03:40:25.042Z,96.10
2022-08-23T03:42:55.138Z,96.10
2022-08-23T03:45:26.438Z,96.60
2022-08-23T03:47:54.880Z,96.50
2022-08-23T03:50:23.475Z,96.60
2022-08-23T03:52:52.741Z,96.70
2022-08-23T03:55:22.494Z,96.80
2022-08-23T03:57:51.467Z,97.10
2022-08-23T04:00:23.525Z,96.80
2022-08-23T04:02:54.076Z,96.80
2022-08-23T04:05:23.734Z,96.80
2022-08-23T04:07:52.604Z,97.00
2022-08-23T04:10:23.564Z,96.90
2022-08-23T04:12:55.205Z,96.90
2022-08-23T04:15:25.007Z,97.00
2022-08-23T04:17:53.609Z,97.10
2022-08-23T04:20:23.424Z,97.10
2022-08-23T04:22:58.901Z,97.10
2022-08-23T04:25:34.673Z,97.20
2022-08-23T04:28:05.946Z,97.20
2022-08-23T04:30:36.578Z,97.20
2022-08-23T04:33:11.303Z,97.30
2022-08-23T04:35:42.672Z,97.50
2022-08-23T04:38:24.565Z,97.60
2022-08-23T04:41:14.361Z,97.60
2022-08-23T04:43:45.015Z,97.50
2022-08-23T04:46:18.136Z,97.50
2022-08-23T04:48:49.064Z,97.60
2022-08-23T04:51:19.897Z,97.70
2022-08-23T04:53:48.375Z,97.60
2022-08-23T04:56:35.715Z,97.60
2022-08-23T04:59:04.672Z,97.60
2022-08-23T05:01:36.087Z,97.70
2022-08-23T05:04:05.938Z,97.80
2022-08-23T05:06:37.190Z,97.80
2022-08-23T05:09:06.750Z,97.80
2022-08-23T05:11:36.521Z,97.80
2022-08-23T05:14:06.199Z,97.80
2022-08-23T05:16:36.390Z,97.90
2022-08-23T05:19:10.431Z,97.90
2022-08-23T05:21:44.476Z,97.90
2022-08-23T05:24:14.052Z,97.80
2022-08-23T05:26:44.243Z,97.80
2022-08-23T05:29:12.698Z,97.70
2022-08-23T05:31:47.437Z,97.60
2022-08-23T05:34:22.540Z,97.50
2022-08-23T05:36:55.540Z,97.70
2022-08-23T05:39:41.169Z,97.60
2022-08-23T05:42:15.643Z,97.50
2022-08-23T05:44:46.898Z,97.40
2022-08-23T05:47:24.848Z,97.30
2022-08-23T05:50:12.049Z,97.40
2022-08-23T05:52:41.503Z,97.50
2022-08-23T05:55:10.474Z,97.50
2022-08-23T05:57:39.944Z,97.40
2022-08-23T06:00:13.726Z,97.40
2022-08-23T06:02:50.724Z,97.30
2022-08-23T06:05:21.205Z,97.30
2022-08-23T06:07:51.503Z,97.20
2022-08-23T06:10:22.844Z,97.10
2022-08-23T06:12:57.988Z,97.10
2022-08-23T06:15:26.402Z,96.90
2022-08-23T06:17:56.334Z,96.90
2022-08-23T06:20:24.742Z,96.90
2022-08-23T06:23:13.282Z,97.30
2022-08-23T06:25:43.083Z,97.50
2022-08-23T06:28:19.582Z,97.10
2022-08-23T06:30:56.832Z,97.00
2022-08-23T06:33:36.528Z,96.80
2022-08-23T06:36:25.922Z,96.60
2022-08-23T06:39:16.792Z,96.40
2022-08-23T06:42:01.035Z,95.80
2022-08-23T06:44:32.907Z,95.80
2022-08-23T06:47:28.546Z,95.60
2022-08-23T06:49:59.396Z,95.00
2022-08-23T06:52:49.154Z,95.20
2022-08-23T06:55:37.468Z,95.00
2022-08-23T06:58:24.631Z,94.40
2022-08-23T07:01:35.149Z,93.80
2022-08-23T07:04:09.773Z,93.90
2022-08-23T07:06:59.338Z,93.80
2022-08-23T07:09:27.559Z,93.70
2022-08-23T07:11:58.158Z,93.60
2022-08-23T07:14:28.072Z,93.30
2022-08-23T07:17:01.280Z,93.00
2022-08-23T07:19:33.757Z,92.70
2022-08-23T07:22:07.201Z,92.30
2022-08-23T07:24:35.724Z,92.10
2022-08-23T07:27:09.893Z,91.90
2022-08-23T07:29:56.851Z,92.10
2022-08-23T07:32:25.624Z,91.40
2022-08-23T07:34:57.042Z,91.20
2022-08-23T07:37:28.330Z,91.40
2022-08-23T07:39:58.493Z,91.30
2022-08-23T07:42:27.263Z,91.10
2022-08-23T07:44:57.983Z,91.00
2022-08-23T07:47:30.979Z,90.90
2022-08-23T07:50:00.878Z,90.60
2022-08-23T07:52:32.595Z,90.40
2022-08-23T07:55:00.775Z,89.90
2022-08-23T07:57:49.774Z,89.40
2022-08-23T08:00:29.399Z,89.10
2022-08-23T08:03:11.333Z,88.80
2022-08-23T08:06:00.783Z,88.60
2022-08-23T08:08:30.426Z,89.00
2022-08-23T08:10:58.883Z,88.20
2022-08-23T08:13:27.069Z,87.70
2022-08-23T08:15:56.074Z,87.40
2022-08-23T08:18:28.850Z,87.40
2022-08-23T08:21:16.743Z,87.30
2022-08-23T08:24:02.559Z,86.50
2022-08-23T08:26:51.368Z,85.90
2022-08-23T08:29:20.315Z,85.60
2022-08-23T08:31:53.629Z,85.90
2022-08-23T08:34:22.427Z,85.80
2022-08-23T08:36:54.845Z,84.60
2022-08-23T08:39:31.680Z,85.00
2022-08-23T08:42:26.628Z,85.40
2022-08-23T08:44:59.905Z,85.00
2022-08-23T08:47:47.018Z,84.60
2022-08-23T08:50:26.558Z,84.70
2022-08-23T08:53:08.355Z,86.30
2022-08-23T08:56:03.986Z,85.80
2022-08-23T08:58:51.317Z,85.70
2022-08-23T09:01:31.123Z,85.80
2022-08-23T09:04:00.713Z,85.40
2022-08-23T09:06:35.363Z,85.10
2022-08-23T09:09:31.159Z,84.60
2022-08-23T09:12:19.054Z,84.70
2022-08-23T09:15:17.670Z,84.10
2022-08-23T09:17:55.917Z,83.60
2022-08-23T09:20:33.087Z,84.00
2022-08-23T09:23:10.509Z,83.90
2022-08-23T09:25:41.921Z,84.30
2022-08-23T09:28:17.855Z,84.30
2022-08-23T09:30:53.108Z,84.30
2022-08-23T09:33:26.256Z,84.20
2022-08-23T09:36:17.302Z,83.80
2022-08-23T09:38:56.204Z,84.50
2022-08-23T09:41:29.383Z,83.90
2022-08-23T09:44:02.379Z,83.50
2022-08-23T09:46:35.981Z,83.40
2022-08-23T09:49:27.223Z,83.90
2022-08-23T09:52:22.805Z,83.20
2022-08-23T09:55:03.027Z,83.50
2022-08-23T09:57:36.234Z,83.10
2022-08-23T10:00:26.399Z,83.00
2022-08-23T10:02:58.272Z,82.40
2022-08-23T10:05:38.290Z,82.60
2022-08-23T10:08:10.956Z,82.30
2022-08-23T10:10:51.735Z,81.90
2022-08-23T10:13:27.848Z,81.50
2022-08-23T10:16:13.573Z,81.70
2022-08-23T10:19:12.645Z,81.50
2022-08-23T10:21:45.532Z,80.40
2022-08-23T10:24:28.290Z,79.70
2022-08-23T10:27:33.498Z,79.70
2022-08-23T10:30:09.201Z,78.90
2022-08-23T10:32:55.780Z,78.70
2022-08-23T10:35:36.402Z,77.70
2022-08-23T10:38:33.598Z,77.30
2022-08-23T10:41:33.859Z,76.60
2022-08-23T10:44:26.099Z,76.00
2022-08-23T10:47:18.304Z,74.80
2022-08-23T10:49:53.713Z,75.60
2022-08-23T10:52:30.462Z,73.80
2022-08-23T10:55:16.747Z,72.40
2022-08-23T10:57:49.609Z,73.10
2022-08-23T11:00:23.443Z,73.00
2022-08-23T11:02:57.924Z,72.40
2022-08-23T11:05:35.485Z,71.10
2022-08-23T11:08:34.674Z,69.40
2022-08-23T11:11:06.309Z,68.40
2022-08-23T11:13:36.746Z,67.90
2022-08-23T11:16:22.980Z,66.10
2022-08-23T11:18:53.028Z,64.80
2022-08-23T11:21:48.885Z,63.20
2022-08-23T11:24:53.162Z,62.00
2022-08-23T11:27:39.204Z,60.70
2022-08-23T11:30:47.449Z,58.80
2022-08-23T11:33:25.491Z,58.30
2022-08-23T11:36:17.730Z,58.00
2022-08-23T11:39:07.523Z,56.90
2022-08-23T11:41:57.783Z,56.10
2022-08-23T11:44:41.102Z,55.30
2022-08-23T11:47:13.702Z,54.50
2022-08-23T11:50:08.260Z,54.70
2022-08-23T11:53:06.321Z,53.80
2022-08-23T11:56:10.940Z,52.90
2022-08-23T11:59:11.043Z,52.70
2022-08-23T12:01:42.504Z,51.60
2022-08-23T12:04:27.198Z,50.90
2022-08-23T12:07:03.308Z,49.90
2022-08-23T12:09:57.364Z,50.20
2022-08-23T12:12:43.948Z,50.50
2022-08-23T12:15:17.907Z,50.90
2022-08-23T12:18:14.590Z,51.20
2022-08-23T12:20:48.481Z,52.70
2022-08-23T12:23:21.599Z,54.10
2022-08-23T12:26:05.251Z,53.30
2022-08-23T12:28:48.087Z,52.40
2022-08-23T12:31:29.192Z,50.80
2022-08-23T12:34:16.694Z,49.60
2022-08-23T12:37:00.292Z,48.70
2022-08-23T12:39:36.113Z,47.50
2022-08-23T12:42:13.820Z,47.20
2022-08-23T12:44:46.922Z,46.30
2022-08-23T12:47:19.336Z,45.30
2022-08-23T12:50:00.485Z,45.60
2022-08-23T12:52:32.521Z,44.90
2022-08-23T12:55:01.833Z,44.50
2022-08-23T12:57:38.256Z,43.90
2022-08-23T13:00:21.309Z,44.10
2022-08-23T13:02:58.690Z,43.40
2022-08-23T13:05:38.450Z,43.00
2022-08-23T13:08:12.524Z,42.70
2022-08-23T13:10:45.589Z,42.80
2022-08-23T13:13:22.746Z,43.40
2022-08-23T13:15:59.569Z,43.90
2022-08-23T13:18:34.999Z,44.30
2022-08-23T13:21:27.389Z,43.70
2022-08-23T13:23:59.712Z,44.20
2022-08-23T13:26:42.363Z,44.70
2022-08-23T13:29:21.876Z,44.40
2022-08-23T13:32:03.161Z,44.80
2022-08-23T13:34:40.618Z,45.40
2022-08-23T13:37:23.991Z,45.70
2022-08-23T13:39:57.130Z,44.50
2022-08-23T13:42:36.303Z,44.20
2022-08-23T13:45:28.110Z,44.30
2022-08-23T13:48:03.772Z,44.80
2022-08-23T13:50:36.662Z,44.90
2022-08-23T13:53:21.465Z,44.40
2022-08-23T13:55:56.063Z,44.40
2022-08-23T13:58:32.607Z,43.70
2022-08-23T14:01:04.932Z,43.00
2022-08-23T14:03:34.670Z,42.90
2022-08-23T14:06:03.477Z,42.50
2022-08-23T14:08:31.803Z,42.30
2022-08-23T14:11:01.199Z,42.10
2022-08-23T14:13:31.841Z,42.10
2022-08-23T14:21:47.175Z,42.10
2022-08-23T14:24:16.398Z,42.30
2022-08-23T14:26:51.578Z,42.50
2022-08-23T14:29:22.848Z,42.50
2022-08-23T14:31:52.856Z,42.70
2022-08-23T14:34:23.317Z,42.30
2022-08-23T14:39:42.170Z,43.00
2022-08-23T14:42:11.318Z,44.00
2022-08-23T14:44:40.010Z,44.30
2022-08-23T14:47:08.576Z,44.70
2022-08-23T14:49:38.582Z,44.60
2022-08-23T14:52:07.900Z,45.20
2022-08-23T14:54:37.912Z,45.80
2022-08-23T14:57:07.027Z,45.40
2022-08-23T14:59:36.036Z,45.20
2022-08-23T15:02:07.287Z,45.40
2022-08-23T15:04:37.785Z,45.20
2022-08-23T15:07:17.559Z,44.90
2022-08-23T15:09:46.632Z,45.00
2022-08-23T15:15:05.483Z,45.70
2022-08-23T15:17:38.811Z,46.30
2022-08-23T15:20:09.609Z,46.60
2022-08-23T15:22:39.944Z,47.20
2022-08-23T15:25:13.383Z,47.10
2022-08-23T15:27:43.606Z,47.40
2022-08-23T15:30:15.625Z,47.70
2022-08-23T15:32:52.541Z,48.40
2022-08-23T15:35:25.672Z,48.20
2022-08-23T15:37:54.975Z,48.50
2022-08-23T15:40:25.574Z,48.90
2022-08-23T15:42:55.359Z,49.30
2022-08-23T15:45:23.820Z,49.30
2022-08-23T15:47:55.428Z,49.70
2022-08-23T15:50:29.197Z,50.30
2022-08-23T15:52:58.461Z,50.30
2022-08-23T15:55:32.337Z,50.20
2022-08-23T15:58:01.717Z,50.30
2022-08-23T16:00:30.403Z,50.30
2022-08-23T16:03:27.847Z,50.10
2022-08-23T16:05:54.363Z,50.30
2022-08-23T16:08:28.042Z,50.70
2022-08-23T16:10:58.673Z,50.70
2022-08-23T16:13:29.371Z,51.00
2022-08-23T16:15:59.307Z,51.20
2022-08-23T16:18:28.316Z,51.30
2022-08-23T16:20:58.077Z,51.70
2022-08-23T16:23:26.738Z,51.60
2022-08-23T16:26:00.425Z,51.60
2022-08-23T16:28:29.615Z,51.40
2022-08-23T16:30:58.079Z,51.50
2022-08-23T16:33:26.332Z,51.80
2022-08-23T16:35:55.064Z,52.20
2022-08-23T16:38:24.739Z,51.90
2022-08-23T16:40:53.208Z,52.10
2022-08-23T16:43:22.167Z,52.10
2022-08-23T16:45:50.797Z,52.20
2022-08-23T16:48:19.981Z,52.50
2022-08-23T16:50:49.030Z,52.50
2022-08-23T16:53:17.657Z,52.70
2022-08-23T16:55:47.401Z,52.70
2022-08-23T16:58:16.462Z,52.70
2022-08-23T17:00:45.502Z,52.70
2022-08-23T17:03:15.577Z,52.80
2022-08-23T17:05:43.878Z,53.30
2022-08-23T17:08:12.511Z,53.30
2022-08-23T17:10:41.395Z,53.30
2022-08-23T17:13:14.351Z,53.40
2022-08-23T17:15:43.207Z,53.60
2022-08-23T17:18:11.270Z,54.40
2022-08-23T17:20:40.820Z,53.90
2022-08-23T17:23:11.338Z,54.20
2022-08-23T17:25:44.878Z,54.60
2022-08-23T17:28:15.724Z,54.40
2022-08-23T17:30:45.220Z,54.50
2022-08-23T17:33:13.601Z,54.80
2022-08-23T17:35:42.293Z,55.10
2022-08-23T17:38:11.019Z,55.10
2022-08-23T17:40:42.061Z,55.50
2022-08-23T17:43:12.362Z,55.70
2022-08-23T17:45:46.605Z,56.00
2022-08-23T17:48:17.142Z,56.10
2022-08-23T17:50:48.004Z,56.60
2022-08-23T17:53:18.399Z,57.10
2022-08-23T17:55:46.719Z,57.40
2022-08-23T17:58:15.398Z,57.90
2022-08-23T18:00:46.183Z,58.50
2022-08-23T18:03:15.143Z,58.70
2022-08-23T18:05:43.868Z,58.90
2022-08-23T18:08:12.182Z,58.90
2022-08-23T18:10:41.350Z,59.20
2022-08-23T18:13:10.042Z,59.80
2022-08-23T18:15:38.399Z,60.00
2022-08-23T18:18:08.208Z,61.00
2022-08-23T18:20:37.754Z,61.70
2022-08-23T18:23:06.235Z,62.60
2022-08-23T18:25:34.807Z,63.00
2022-08-23T18:28:10.174Z,63.20
2022-08-23T18:30:40.055Z,63.60
2022-08-23T18:33:12.671Z,63.90
2022-08-23T18:35:43.222Z,64.00
2022-08-23T18:38:13.434Z,64.40
2022-08-23T18:40:48.303Z,64.90
2022-08-23T18:43:19.916Z,65.10
2022-08-23T18:45:53.460Z,65.40
2022-08-23T18:48:26.281Z,65.80
2022-08-23T18:50:54.731Z,66.30
2022-08-23T18:53:23.545Z,66.70
2022-08-23T18:55:53.260Z,66.90
2022-08-23T18:58:23.419Z,68.10
2022-08-23T19:00:54.035Z,67.50
2022-08-23T19:03:25.285Z,67.80
2022-08-23T19:05:54.250Z,68.20
2022-08-23T19:08:22.592Z,68.40
2022-08-23T19:10:51.077Z,68.70
2022-08-23T19:13:19.976Z,69.00
2022-08-23T19:15:52.502Z,69.40
2022-08-23T19:18:20.862Z,69.60
2022-08-23T19:20:51.066Z,69.80
2022-08-23T19:23:21.640Z,70.20
2022-08-23T19:25:50.723Z,70.30
2022-08-23T19:28:20.493Z,70.50
2022-08-23T19:30:50.745Z,70.70
2022-08-23T19:33:19.359Z,71.20
2022-08-23T19:35:48.817Z,71.30
2022-08-23T19:38:20.830Z,71.20
2022-08-23T19:40:49.130Z,71.50
2022-08-23T19:43:18.187Z,71.90
2022-08-23T19:45:46.668Z,71.90
2022-08-23T19:48:15.141Z,71.80
2022-08-23T19:50:43.592Z,71.70
2022-08-23T19:53:12.850Z,71.90
2022-08-23T19:55:46.270Z,71.70
2022-08-23T19:58:16.275Z,71.70
2022-08-23T20:00:44.435Z,71.70
2022-08-23T20:03:12.974Z,71.80
2022-08-23T20:05:42.297Z,71.80
2022-08-23T20:08:10.754Z,71.90
2022-08-23T20:10:39.801Z,72.00
2022-08-23T20:13:09.757Z,72.00
2022-08-23T20:15:39.935Z,72.20
2022-08-23T20:18:08.308Z,72.50
2022-08-23T20:20:36.645Z,72.40
2022-08-23T20:23:22.317Z,72.40
2022-08-23T20:25:51.066Z,72.50
2022-08-23T20:28:25.744Z,72.40
2022-08-23T20:30:54.758Z,72.30
2022-08-23T20:33:23.579Z,72.20
2022-08-23T20:35:52.072Z,72.20
2022-08-23T20:38:26.401Z,72.30
2022-08-23T20:41:03.273Z,72.40
2022-08-23T20:43:35.675Z,72.50
2022-08-23T20:46:05.037Z,72.70
2022-08-23T20:48:34.168Z,72.80
2022-08-23T20:51:03.315Z,72.80
2022-08-23T20:53:32.337Z,72.80
2022-08-23T20:56:01.928Z,72.60
2022-08-23T20:58:30.389Z,72.90
2022-08-23T21:01:00.565Z,73.10
2022-08-23T21:03:29.975Z,73.70
2022-08-23T21:06:05.647Z,73.00
2022-08-23T21:08:35.359Z,73.40
2022-08-23T21:11:11.341Z,73.30
2022-08-23T21:13:42.780Z,73.40
2022-08-23T21:16:12.835Z,73.50
2022-08-23T21:18:42.800Z,73.80
2022-08-23T21:21:11.802Z,73.80
2022-08-23T21:23:41.058Z,73.90
2022-08-23T21:26:10.509Z,74.00
2022-08-23T21:28:39.150Z,74.20
2022-08-23T21:31:10.869Z,74.10
2022-08-23T21:33:41.823Z,74.10
2022-08-23T21:36:11.291Z,74.30
2022-08-23T21:38:39.667Z,74.20
2022-08-23T21:41:11.300Z,74.20
2022-08-23T21:43:40.196Z,74.20
2022-08-23T21:46:09.334Z,74.20
2022-08-23T21:48:37.563Z,74.20
2022-08-23T21:51:07.439Z,74.20
2022-08-23T21:53:36.451Z,74.20
2022-08-23T21:56:05.386Z,74.30
2022-08-23T21:58:33.609Z,74.40
2022-08-23T22:01:02.464Z,74.50
2022-08-23T22:03:30.687Z,74.70
2022-08-23T22:05:59.357Z,74.70
2022-08-23T22:08:29.096Z,74.80
2022-08-23T22:10:58.682Z,74.90
2022-08-23T22:13:28.770Z,75.60
2022-08-23T22:15:57.407Z,75.00
2022-08-23T22:18:25.689Z,75.10
2022-08-23T22:20:53.870Z,75.60
2022-08-23T22:23:22.495Z,76.00
2022-08-23T22:25:52.484Z,76.70
2022-08-23T22:28:20.929Z,76.80
2022-08-23T22:30:49.203Z,77.00
2022-08-23T22:33:18.904Z,77.70
2022-08-23T22:35:48.893Z,78.30
2022-08-23T22:38:18.181Z,78.60
2022-08-23T22:40:53.292Z,78.90
2022-08-23T22:43:22.230Z,79.20
2022-08-23T22:45:51.946Z,79.30
2022-08-23T22:48:20.718Z,79.20
2022-08-23T22:50:49.812Z,79.70
2022-08-23T22:53:19.822Z,79.70
2022-08-23T22:55:52.836Z,80.40
2022-08-23T22:58:21.002Z,80.60
2022-08-23T23:00:49.572Z,81.00
2022-08-23T23:03:18.650Z,81.30
2022-08-23T23:05:46.988Z,81.60
2022-08-23T23:08:30.133Z,81.80
2022-08-23T23:11:09.629Z,82.10
2022-08-23T23:13:39.434Z,82.10
2022-08-23T23:16:13.856Z,82.30
2022-08-23T23:18:43.506Z,82.20
2022-08-23T23:21:12.183Z,82.60
2022-08-23T23:23:40.441Z,82.70
2022-08-23T23:26:10.859Z,82.80
2022-08-23T23:28:39.240Z,83.20
2022-08-23T23:31:08.235Z,83.30
2022-08-23T23:33:36.496Z,83.60
2022-08-23T23:36:05.442Z,83.80
2022-08-23T23:38:33.752Z,83.90
2022-08-23T23:41:06.330Z,84.10
2022-08-23T23:43:36.044Z,85.00
2022-08-23T23:46:07.078Z,84.60
2022-08-23T23:48:35.342Z,84.80
2022-08-23T23:51:09.710Z,85.30
2022-08-23T23:53:39.107Z,85.20
2022-08-23T23:56:12.836Z,85.40
2022-08-23T23:58:42.864Z,85.30
