createdAt,value
2022-09-19T00:00:38.851Z,9.24
2022-09-19T00:03:34.265Z,9.25
2022-09-19T00:06:06.678Z,9.25
2022-09-19T00:08:43.547Z,9.24
2022-09-19T00:11:21.317Z,9.23
2022-09-19T00:13:55.674Z,9.20
2022-09-19T00:16:41.101Z,9.17
2022-09-19T00:19:20.169Z,9.15
2022-09-19T00:22:01.757Z,9.08
2022-09-19T00:24:51.066Z,9.03
2022-09-19T00:27:42.429Z,8.94
2022-09-19T00:30:41.100Z,8.86
2022-09-19T00:33:16.784Z,8.83
2022-09-19T00:35:56.587Z,8.83
2022-09-19T00:38:32.568Z,8.82
2022-09-19T00:41:27.717Z,8.80
2022-09-19T00:44:54.268Z,8.81
2022-09-19T00:47:36.580Z,8.83
2022-09-19T00:50:23.018Z,8.83
2022-09-19T00:53:12.122Z,8.80
2022-09-19T00:55:50.224Z,8.78
2022-09-19T00:58:32.621Z,8.77
2022-09-19T01:01:07.846Z,8.76
2022-09-19T01:03:47.534Z,8.76
2022-09-19T01:06:51.967Z,8.78
2022-09-19T01:09:42.969Z,8.82
2022-09-19T01:12:29.258Z,8.86
2022-09-19T01:15:34.297Z,8.89
2022-09-19T01:18:11.613Z,8.91
2022-09-19T01:21:25.190Z,8.93
2022-09-19T01:24:27.075Z,8.94
2022-09-19T01:27:25.375Z,8.92
2022-09-19T01:30:09.643Z,8.90
2022-09-19T01:32:57.519Z,8.88
2022-09-19T01:35:43.497Z,8.87
2022-09-19T01:38:29.227Z,8.82
2022-09-19T01:41:13.898Z,8.78
2022-09-19T01:43:57.183Z,8.73
2022-09-19T01:46:42.414Z,8.69
2022-09-19T01:49:27.681Z,8.64
2022-09-19T01:52:31.626Z,8.56
2022-09-19T01:55:19.119Z,8.47
2022-09-19T01:58:08.817Z,8.37
2022-09-19T02:01:02.142Z,8.29
2022-09-19T02:03:47.287Z,8.24
2022-09-19T02:06:38.845Z,8.18
2022-09-19T02:09:24.717Z,8.12
2022-09-19T02:12:05.398Z,8.08
2022-09-19T02:15:01.317Z,8.04
2022-09-19T02:17:57.489Z,8.04
2022-09-19T02:20:46.315Z,8.06
2022-09-19T02:23:48.305Z,8.07
2022-09-19T02:26:31.859Z,8.07
2022-09-19T02:29:21.749Z,8.07
2022-09-19T02:32:13.892Z,8.07
2022-09-19T02:34:52.408Z,8.07
2022-09-19T02:37:43.520Z,8.06
2022-09-19T02:40:29.414Z,8.06
2022-09-19T02:43:15.823Z,8.07
2022-09-19T02:46:15.844Z,8.07
2022-09-19T02:49:02.527Z,8.09
2022-09-19T02:51:47.151Z,8.09
2022-09-19T02:54:43.358Z,8.09
2022-09-19T02:57:23.425Z,8.07
2022-09-19T03:00:10.234Z,8.04
2022-09-19T03:02:48.833Z,8.01
2022-09-19T03:05:41.830Z,7.99
2022-09-19T03:08:37.561Z,7.99
2022-09-19T03:11:21.705Z,7.98
2022-09-19T03:14:14.430Z,7.97
2022-09-19T03:17:08.683Z,7.98
2022-09-19T03:19:52.976Z,7.97
2022-09-19T03:22:39.011Z,7.95
2022-09-19T03:25:14.857Z,7.95
2022-09-19T03:28:07.966Z,7.94
2022-09-19T03:30:43.304Z,7.91
2022-09-19T03:33:20.818Z,7.90
2022-09-19T03:35:59.152Z,7.89
2022-09-19T03:38:51.930Z,7.86
2022-09-19T03:41:28.404Z,7.86
2022-09-19T03:44:06.981Z,7.87
2022-09-19T03:46:48.183Z,7.88
2022-09-19T03:49:23.458Z,7.90
2022-09-19T03:52:05.844Z,7.92
2022-09-19T03:54:42.793Z,7.90
2022-09-19T03:57:17.009Z,7.90
2022-09-19T03:59:53.719Z,7.92
2022-09-19T04:02:38.563Z,7.89
2022-09-19T04:05:21.052Z,7.90
2022-09-19T04:08:13.610Z,7.94
2022-09-19T04:10:57.855Z,7.98
2022-09-19T04:13:41.082Z,8.04
2022-09-19T04:16:20.403Z,8.09
2022-09-19T04:19:02.963Z,8.16
2022-09-19T04:21:55.274Z,8.20
2022-09-19T04:24:52.412Z,8.25
2022-09-19T04:27:46.560Z,8.28
2022-09-19T04:30:25.515Z,8.32
2022-09-19T04:33:16.532Z,8.35
2022-09-19T04:36:01.031Z,8.37
2022-09-19T04:38:41.883Z,8.40
2022-09-19T04:41:22.123Z,8.42
2022-09-19T04:44:00.038Z,8.46
2022-09-19T04:46:58.695Z,8.50
2022-09-19T04:49:40.855Z,8.53
2022-09-19T04:52:19.611Z,8.56
2022-09-19T04:54:55.604Z,8.58
2022-09-19T04:57:30.921Z,8.62
2022-09-19T05:00:15.642Z,8.65
2022-09-19T05:02:58.056Z,8.67
2022-09-19T05:05:38.852Z,8.71
2022-09-19T05:08:27.424Z,8.75
2022-09-19T05:11:23.136Z,8.79
2022-09-19T05:14:10.309Z,8.83
2022-09-19T05:16:57.550Z,8.88
2022-09-19T05:19:40.710Z,8.93
2022-09-19T05:22:15.965Z,8.98
2022-09-19T05:24:51.534Z,9.03
2022-09-19T05:27:43.684Z,9.09
2022-09-19T05:30:28.843Z,9.13
2022-09-19T05:33:05.195Z,9.16
2022-09-19T05:36:01.247Z,9.20
2022-09-19T05:39:05.841Z,9.23
2022-09-19T05:42:02.589Z,9.25
2022-09-19T05:44:48.135Z,9.27
2022-09-19T05:47:30.363Z,9.28
2022-09-19T05:50:16.848Z,9.24
2022-09-19T05:53:12.004Z,9.21
2022-09-19T05:55:48.640Z,9.21
2022-09-19T05:58:36.516Z,9.18
2022-09-19T06:01:21.406Z,9.18
2022-09-19T06:04:08.848Z,9.18
2022-09-19T06:06:47.792Z,9.19
2022-09-19T06:09:39.855Z,9.21
2022-09-19T06:12:20.754Z,9.23
2022-09-19T06:14:56.298Z,9.23
2022-09-19T06:17:31.743Z,9.25
2022-09-19T06:20:22.802Z,9.27
2022-09-19T06:23:18.010Z,9.28
2022-09-19T06:26:10.655Z,9.30
2022-09-19T06:28:47.667Z,9.32
2022-09-19T06:31:40.606Z,9.31
2022-09-19T06:34:48.359Z,9.30
2022-09-19T06:37:34.469Z,9.24
2022-09-19T06:40:19.575Z,9.18
2022-09-19T06:43:12.379Z,9.14
2022-09-19T06:46:16.797Z,9.06
2022-09-19T06:49:28.478Z,9.07
2022-09-19T06:52:20.709Z,9.08
2022-09-19T06:54:56.083Z,9.11
2022-09-19T06:57:37.750Z,9.15
2022-09-19T07:00:14.219Z,9.18
2022-09-19T07:02:50.318Z,9.19
2022-09-19T07:05:28.064Z,9.19
2022-09-19T07:08:19.995Z,9.15
2022-09-19T07:10:59.082Z,9.11
2022-09-19T07:13:35.412Z,9.09
2022-09-19T07:16:19.968Z,9.08
2022-09-19T07:19:12.618Z,9.12
2022-09-19T07:21:57.547Z,9.15
2022-09-19T07:24:50.795Z,9.16
2022-09-19T07:27:45.956Z,9.15
2022-09-19T07:30:19.419Z,9.21
2022-09-19T07:33:08.238Z,9.30
2022-09-19T07:35:45.144Z,9.44
2022-09-19T07:38:29.362Z,9.71
2022-09-19T07:41:24.965Z,10.16
2022-09-19T07:44:17.709Z,10.50
2022-09-19T07:47:26.709Z,10.64
2022-09-19T07:50:22.106Z,10.65
2022-09-19T07:53:14.887Z,10.60
2022-09-19T07:56:07.533Z,10.49
2022-09-19T07:58:49.004Z,10.37
2022-09-19T08:01:30.660Z,10.28
2022-09-19T08:04:19.769Z,10.40
2022-09-19T08:07:13.190Z,10.97
2022-09-19T08:09:49.874Z,11.42
2022-09-19T08:12:33.156Z,11.66
2022-09-19T08:15:11.375Z,11.74
2022-09-19T08:18:01.864Z,11.70
2022-09-19T08:20:38.982Z,11.58
2022-09-19T08:23:22.355Z,11.56
2022-09-19T08:26:02.614Z,11.55
2022-09-19T08:28:35.906Z,11.51
2022-09-19T08:31:08.574Z,11.45
2022-09-19T08:33:45.965Z,11.36
2022-09-19T08:36:40.230Z,11.26
2022-09-19T08:39:26.248Z,11.15
2022-09-19T08:42:10.576Z,11.07
2022-09-19T08:45:04.782Z,11.08
2022-09-19T08:47:49.583Z,11.16
2022-09-19T08:50:32.082Z,11.31
2022-09-19T08:53:15.101Z,11.53
2022-09-19T08:56:08.231Z,11.78
2022-09-19T08:59:03.883Z,11.87
2022-09-19T09:02:06.495Z,11.87
2022-09-19T09:05:07.900Z,11.76
2022-09-19T09:07:52.781Z,11.58
2022-09-19T09:10:55.967Z,11.43
2022-09-19T09:13:59.812Z,11.35
2022-09-19T09:16:53.832Z,11.37
2022-09-19T09:19:55.645Z,11.46
2022-09-19T09:22:35.759Z,11.57
2022-09-19T09:25:37.072Z,11.74
2022-09-19T09:28:17.238Z,11.84
2022-09-19T09:31:08.934Z,11.94
2022-09-19T09:33:57.393Z,12.01
2022-09-19T09:36:51.702Z,12.01
2022-09-19T09:39:33.847Z,11.98
2022-09-19T09:42:19.460Z,12.00
2022-09-19T09:45:07.565Z,12.11
2022-09-19T09:47:49.941Z,12.16
2022-09-19T09:50:49.719Z,12.18
2022-09-19T09:53:34.047Z,12.06
2022-09-19T09:56:17.756Z,11.95
2022-09-19T09:59:39.004Z,11.75
2022-09-19T10:02:41.818Z,11.59
2022-09-19T10:05:35.178Z,11.44
2022-09-19T10:08:19.769Z,11.37
2022-09-19T10:14:29.745Z,11.41
2022-09-19T10:17:13.827Z,11.41
2022-09-19T10:20:13.693Z,11.43
2022-09-19T10:22:46.268Z,11.49
2022-09-19T10:25:22.320Z,11.57
2022-09-19T10:28:19.630Z,11.69
2022-09-19T10:31:25.842Z,11.82
2022-09-19T10:34:06.759Z,11.82
2022-09-19T10:36:49.898Z,11.76
2022-09-19T10:39:30.342Z,11.67
2022-09-19T10:42:06.245Z,11.64
2022-09-19T10:44:41.756Z,11.67
2022-09-19T10:47:16.271Z,11.76
2022-09-19T10:50:01.622Z,11.86
2022-09-19T10:53:01.454Z,11.99
2022-09-19T10:55:45.358Z,12.03
2022-09-19T10:58:28.820Z,12.06
2022-09-19T11:01:26.300Z,12.08
2022-09-19T11:04:26.954Z,12.05
2022-09-19T11:07:02.767Z,12.00
2022-09-19T11:09:39.012Z,11.95
2022-09-19T11:12:19.194Z,11.91
2022-09-19T11:14:56.635Z,11.91
2022-09-19T11:17:59.827Z,11.99
2022-09-19T11:20:58.599Z,12.18
2022-09-19T11:24:13.094Z,12.36
2022-09-19T11:27:09.799Z,12.52
2022-09-19T11:30:03.352Z,12.61
2022-09-19T11:33:06.428Z,12.66
2022-09-19T11:36:09.175Z,12.72
2022-09-19T11:42:05.520Z,13.06
2022-09-19T11:44:53.615Z,13.20
2022-09-19T11:47:52.188Z,13.25
2022-09-19T11:51:03.223Z,13.11
2022-09-19T11:54:20.243Z,12.84
2022-09-19T11:57:23.428Z,12.53
2022-09-19T12:00:06.673Z,12.41
2022-09-19T12:03:28.697Z,12.40
2022-09-19T12:06:38.200Z,12.51
2022-09-19T12:09:28.493Z,12.69
2022-09-19T12:12:09.867Z,12.94
2022-09-19T12:14:52.106Z,13.22
2022-09-19T12:17:40.376Z,13.49
2022-09-19T12:20:24.703Z,13.73
2022-09-19T12:23:21.510Z,13.86
2022-09-19T12:25:58.423Z,13.90
2022-09-19T12:28:50.369Z,13.96
2022-09-19T12:31:38.220Z,14.02
2022-09-19T12:34:40.910Z,13.93
2022-09-19T12:37:41.292Z,13.80
2022-09-19T12:40:43.674Z,13.66
2022-09-19T12:43:40.072Z,13.57
2022-09-19T12:46:36.653Z,13.47
2022-09-19T12:49:22.509Z,13.30
2022-09-19T12:52:13.931Z,13.04
2022-09-19T12:54:51.424Z,12.74
2022-09-19T12:57:37.687Z,12.49
2022-09-19T13:00:15.371Z,12.33
2022-09-19T13:02:53.267Z,12.30
2022-09-19T13:05:50.254Z,12.38
2022-09-19T13:08:49.501Z,12.47
2022-09-19T13:11:32.076Z,12.54
2022-09-19T13:14:15.694Z,12.61
2022-09-19T13:17:06.338Z,12.62
2022-09-19T13:20:00.941Z,12.62
2022-09-19T13:23:12.781Z,12.58
2022-09-19T13:25:49.438Z,12.57
2022-09-19T13:28:35.412Z,12.50
2022-09-19T13:31:22.123Z,12.41
2022-09-19T13:34:40.495Z,12.35
2022-09-19T13:37:47.426Z,12.30
2022-09-19T13:40:40.635Z,12.26
2022-09-19T13:43:36.602Z,12.21
2022-09-19T13:46:35.859Z,12.15
2022-09-19T13:49:23.126Z,12.15
2022-09-19T13:52:02.840Z,12.11
2022-09-19T13:55:08.250Z,12.07
2022-09-19T13:57:51.875Z,12.01
2022-09-19T14:00:38.529Z,11.97
2022-09-19T14:03:29.654Z,11.92
2022-09-19T14:06:28.995Z,11.86
2022-09-19T14:12:54.428Z,11.62
2022-09-19T14:16:19.993Z,11.46
2022-09-19T14:18:58.000Z,11.30
2022-09-19T14:22:00.999Z,11.22
2022-09-19T14:25:03.930Z,11.20
2022-09-19T14:28:21.107Z,11.22
2022-09-19T14:31:35.849Z,11.26
2022-09-19T14:34:40.296Z,11.27
2022-09-19T14:37:44.566Z,11.29
2022-09-19T14:40:34.734Z,11.27
2022-09-19T14:43:26.809Z,11.26
2022-09-19T14:46:27.403Z,11.26
2022-09-19T14:49:18.652Z,11.27
2022-09-19T14:52:01.566Z,11.30
2022-09-19T14:54:45.414Z,11.29
2022-09-19T14:57:27.285Z,11.27
2022-09-19T15:00:21.986Z,11.24
2022-09-19T15:02:54.801Z,11.20
2022-09-19T15:05:33.315Z,11.17
2022-09-19T15:08:25.619Z,11.14
2022-09-19T15:11:04.345Z,11.12
2022-09-19T15:13:47.098Z,11.11
2022-09-19T15:16:25.030Z,11.10
2022-09-19T15:19:12.737Z,11.12
2022-09-19T15:21:58.630Z,11.14
2022-09-19T15:24:33.830Z,11.15
2022-09-19T15:27:06.210Z,11.16
2022-09-19T15:29:41.748Z,11.18
2022-09-19T15:32:29.921Z,11.21
2022-09-19T15:35:08.836Z,11.22
2022-09-19T15:37:48.918Z,11.23
2022-09-19T15:40:35.743Z,11.21
2022-09-19T15:43:12.783Z,11.21
2022-09-19T15:46:00.308Z,11.20
2022-09-19T15:48:46.206Z,11.18
2022-09-19T15:51:34.563Z,11.13
2022-09-19T15:54:29.393Z,11.08
2022-09-19T15:57:27.663Z,11.04
2022-09-19T16:00:06.978Z,11.02
2022-09-19T16:02:53.814Z,10.99
2022-09-19T16:05:32.327Z,10.94
2022-09-19T16:08:43.887Z,10.87
2022-09-19T16:11:32.959Z,10.79
2022-09-19T16:14:19.361Z,10.77
2022-09-19T16:17:04.600Z,10.75
2022-09-19T16:19:48.338Z,10.72
2022-09-19T16:22:32.515Z,10.72
2022-09-19T16:25:16.777Z,10.71
2022-09-19T16:27:55.539Z,10.68
2022-09-19T16:30:33.759Z,10.68
2022-09-19T16:33:15.612Z,10.69
2022-09-19T16:36:02.426Z,10.67
2022-09-19T16:38:38.244Z,10.66
2022-09-19T16:41:36.134Z,10.65
2022-09-19T16:44:29.902Z,10.67
2022-09-19T16:47:16.890Z,10.68
2022-09-19T16:49:54.396Z,10.68
2022-09-19T16:52:42.499Z,10.67
2022-09-19T16:55:27.169Z,10.66
2022-09-19T16:58:13.023Z,10.65
2022-09-19T17:01:07.143Z,10.66
2022-09-19T17:04:00.854Z,10.68
2022-09-19T17:06:44.239Z,10.68
2022-09-19T17:09:22.669Z,10.70
2022-09-19T17:12:15.623Z,10.71
2022-09-19T17:14:57.699Z,10.70
2022-09-19T17:17:35.906Z,10.69
2022-09-19T17:20:14.209Z,10.70
2022-09-19T17:22:51.746Z,10.73
2022-09-19T17:25:50.489Z,10.73
2022-09-19T17:28:44.288Z,10.74
2022-09-19T17:31:30.182Z,10.76
2022-09-19T17:34:17.955Z,10.77
2022-09-19T17:37:07.669Z,10.78
2022-09-19T17:40:03.457Z,10.80
2022-09-19T17:42:41.752Z,10.81
2022-09-19T17:45:28.077Z,10.83
2022-09-19T17:48:26.056Z,10.82
2022-09-19T17:51:24.229Z,10.80
2022-09-19T17:54:28.422Z,10.80
2022-09-19T17:57:14.833Z,10.78
2022-09-19T18:00:01.349Z,10.76
2022-09-19T18:03:05.678Z,10.75
2022-09-19T18:06:01.651Z,10.75
2022-09-19T18:08:42.844Z,10.74
2022-09-19T18:11:29.387Z,10.72
2022-09-19T18:14:17.063Z,10.73
2022-09-19T18:17:01.122Z,10.73
2022-09-19T18:19:53.846Z,10.72
2022-09-19T18:22:46.241Z,10.71
2022-09-19T18:25:21.760Z,10.69
2022-09-19T18:28:09.933Z,10.70
2022-09-19T18:30:46.836Z,10.68
2022-09-19T18:33:35.379Z,10.65
2022-09-19T18:36:19.069Z,10.63
2022-09-19T18:38:55.928Z,10.61
2022-09-19T18:41:45.849Z,10.58
2022-09-19T18:47:16.564Z,10.53
2022-09-19T18:50:11.307Z,10.49
2022-09-19T18:52:51.276Z,10.48
2022-09-19T18:55:26.795Z,10.46
2022-09-19T18:58:18.905Z,10.45
2022-09-19T19:01:21.813Z,10.43
2022-09-19T19:04:08.613Z,10.41
2022-09-19T19:06:49.026Z,10.38
2022-09-19T19:09:31.346Z,10.37
2022-09-19T19:12:30.535Z,10.35
2022-09-19T19:15:02.073Z,10.33
2022-09-19T19:17:39.678Z,10.29
2022-09-19T19:20:17.139Z,10.25
2022-09-19T19:23:01.566Z,10.21
2022-09-19T19:25:39.830Z,10.16
2022-09-19T19:28:22.572Z,10.12
2022-09-19T19:31:07.459Z,10.09
2022-09-19T19:33:44.604Z,10.08
2022-09-19T19:36:31.601Z,10.06
2022-09-19T19:39:14.618Z,10.04
2022-09-19T19:41:50.299Z,10.01
2022-09-19T19:44:33.765Z,9.98
2022-09-19T19:47:06.240Z,9.96
2022-09-19T19:49:52.489Z,9.94
2022-09-19T19:52:25.082Z,9.92
2022-09-19T19:55:17.549Z,9.89
2022-09-19T19:58:04.113Z,9.86
2022-09-19T20:00:41.383Z,9.83
2022-09-19T20:03:24.539Z,9.80
2022-09-19T20:05:59.865Z,9.77
2022-09-19T20:08:37.090Z,9.73
2022-09-19T20:11:30.167Z,9.73
2022-09-19T20:14:21.258Z,9.72
2022-09-19T20:17:01.675Z,9.69
2022-09-19T20:19:35.988Z,9.68
2022-09-19T20:22:10.949Z,9.67
2022-09-19T20:24:52.348Z,9.66
2022-09-19T20:27:35.816Z,9.67
2022-09-19T20:30:18.776Z,9.65
2022-09-19T20:32:58.738Z,9.64
2022-09-19T20:35:42.241Z,9.62
2022-09-19T20:38:27.364Z,9.61
2022-09-19T20:41:12.154Z,9.61
2022-09-19T20:43:54.095Z,9.62
2022-09-19T20:46:41.216Z,9.63
2022-09-19T20:49:16.365Z,9.65
2022-09-19T20:52:07.542Z,9.67
2022-09-19T20:54:51.042Z,9.67
2022-09-19T20:57:25.444Z,9.67
2022-09-19T21:00:13.267Z,9.66
2022-09-19T21:02:52.489Z,9.66
2022-09-19T21:05:35.854Z,9.64
2022-09-19T21:08:16.935Z,9.63
2022-09-19T21:11:03.886Z,9.62
2022-09-19T21:13:53.631Z,9.62
2022-09-19T21:16:46.045Z,9.61
2022-09-19T21:19:29.293Z,9.60
2022-09-19T21:22:21.365Z,9.60
2022-09-19T21:25:12.355Z,9.60
2022-09-19T21:27:47.251Z,9.59
2022-09-19T21:30:25.092Z,9.59
2022-09-19T21:33:06.437Z,9.58
2022-09-19T21:35:49.769Z,9.56
2022-09-19T21:38:24.089Z,9.56
2022-09-19T21:41:07.154Z,9.55
2022-09-19T21:43:45.572Z,9.54
2022-09-19T21:46:30.689Z,9.52
2022-09-19T21:49:08.220Z,9.51
2022-09-19T21:51:45.230Z,9.51
2022-09-19T21:54:15.850Z,9.51
2022-09-19T21:56:56.586Z,9.50
2022-09-19T21:59:31.903Z,9.51
2022-09-19T22:02:15.782Z,9.51
2022-09-19T22:04:51.033Z,9.51
2022-09-19T22:07:34.369Z,9.52
2022-09-19T22:10:12.134Z,9.51
2022-09-19T22:12:57.091Z,9.52
2022-09-19T22:15:34.378Z,9.53
2022-09-19T22:18:20.591Z,9.54
2022-09-19T22:21:13.254Z,9.55
2022-09-19T22:24:06.138Z,9.57
2022-09-19T22:26:51.252Z,9.56
2022-09-19T22:29:28.848Z,9.57
2022-09-19T22:32:20.781Z,9.59
2022-09-19T22:35:03.809Z,9.59
2022-09-19T22:38:34.909Z,9.62
2022-09-19T22:41:05.016Z,9.60
2022-09-19T22:43:34.671Z,9.59
2022-09-19T22:46:07.465Z,9.59
2022-09-19T22:48:39.936Z,9.59
2022-09-19T22:51:09.388Z,9.58
2022-09-19T22:53:38.522Z,9.58
2022-09-19T22:56:11.088Z,9.58
2022-09-19T22:58:39.914Z,9.55
2022-09-19T23:01:11.361Z,9.52
2022-09-19T23:03:39.977Z,9.51
2022-09-19T23:06:13.861Z,9.50
2022-09-19T23:08:45.528Z,9.49
2022-09-19T23:11:13.576Z,9.49
2022-09-19T23:13:48.484Z,9.48
2022-09-19T23:16:19.944Z,9.50
2022-09-19T23:18:52.960Z,9.52
2022-09-19T23:21:23.216Z,9.52
2022-09-19T23:23:52.576Z,9.55
2022-09-19T23:26:21.423Z,9.57
2022-09-19T23:28:49.898Z,9.58
2022-09-19T23:31:19.291Z,9.60
2022-09-19T23:33:48.359Z,9.60
2022-09-19T23:36:18.841Z,9.60
2022-09-19T23:38:49.571Z,9.62
2022-09-19T23:41:20.439Z,9.60
2022-09-19T23:43:51.684Z,9.59
2022-09-19T23:46:21.627Z,9.57
2022-09-19T23:48:51.106Z,9.55
2022-09-19T23:51:22.551Z,9.53
2022-09-19T23:53:52.349Z,9.51
2022-09-19T23:56:22.483Z,9.47
2022-09-19T23:58:51.382Z,9.43
