createdAt,value
2019-05-15T00:00:09.692Z,80.30
2019-05-15T00:02:38.722Z,79.70
2019-05-15T00:05:09.040Z,80.00
2019-05-15T00:07:39.082Z,79.80
2019-05-15T00:10:08.912Z,80.00
2019-05-15T00:12:39.546Z,80.00
2019-05-15T00:15:09.233Z,80.40
2019-05-15T00:17:39.497Z,80.70
2019-05-15T00:20:09.908Z,80.70
2019-05-15T00:22:39.113Z,80.80
2019-05-15T00:25:09.377Z,80.90
2019-05-15T00:27:38.826Z,81.00
2019-05-15T00:30:09.257Z,81.40
2019-05-15T00:32:39.252Z,81.60
2019-05-15T00:35:09.367Z,82.00
2019-05-15T00:37:38.943Z,82.50
2019-05-15T00:40:08.891Z,82.30
2019-05-15T00:42:38.467Z,82.70
2019-05-15T00:45:09.429Z,82.70
2019-05-15T00:47:39.619Z,82.80
2019-05-15T00:50:09.274Z,82.90
2019-05-15T00:52:39.103Z,83.50
2019-05-15T00:55:08.803Z,83.20
2019-05-15T00:57:39.140Z,83.40
2019-05-15T01:00:08.732Z,83.60
2019-05-15T01:02:38.901Z,83.70
2019-05-15T01:05:08.254Z,83.50
2019-05-15T01:07:38.915Z,83.90
2019-05-15T01:10:10.108Z,84.10
2019-05-15T01:12:38.754Z,84.50
2019-05-15T01:15:09.185Z,85.20
2019-05-15T01:17:39.015Z,85.30
2019-05-15T01:20:08.633Z,85.20
2019-05-15T01:22:39.495Z,85.50
2019-05-15T01:25:08.610Z,86.00
2019-05-15T01:27:38.774Z,86.30
2019-05-15T01:30:09.169Z,86.20
2019-05-15T01:32:39.424Z,86.20
2019-05-15T01:35:09.493Z,86.40
2019-05-15T01:37:39.085Z,86.90
2019-05-15T01:40:08.855Z,88.10
2019-05-15T01:42:38.723Z,87.70
2019-05-15T01:45:08.648Z,87.70
2019-05-15T01:47:38.981Z,87.70
2019-05-15T01:50:09.165Z,87.80
2019-05-15T01:52:39.041Z,87.90
2019-05-15T01:55:09.098Z,88.10
2019-05-15T01:57:38.561Z,88.00
2019-05-15T02:00:09.869Z,88.20
2019-05-15T02:02:39.234Z,89.50
2019-05-15T02:05:09.022Z,90.00
2019-05-15T02:07:38.983Z,90.30
2019-05-15T02:10:09.312Z,90.20
2019-05-15T02:12:38.958Z,89.90
2019-05-15T02:15:09.328Z,90.10
2019-05-15T02:17:39.333Z,90.00
2019-05-15T02:20:08.733Z,90.00
2019-05-15T02:22:41.936Z,90.00
2019-05-15T02:25:08.540Z,90.00
2019-05-15T02:27:39.421Z,90.10
2019-05-15T02:30:22.474Z,90.20
2019-05-15T02:32:39.863Z,90.50
2019-05-15T02:35:10.042Z,90.60
2019-05-15T02:37:41.203Z,90.50
2019-05-15T02:40:10.613Z,90.40
2019-05-15T02:42:40.261Z,90.50
2019-05-15T02:45:10.477Z,90.70
2019-05-15T02:47:39.807Z,90.70
2019-05-15T02:50:10.569Z,90.80
2019-05-15T02:52:44.530Z,90.80
2019-05-15T02:55:09.835Z,91.20
2019-05-15T02:57:39.294Z,91.00
2019-05-15T03:00:10.954Z,91.00
2019-05-15T03:02:41.404Z,91.10
2019-05-15T03:05:09.980Z,91.10
2019-05-15T03:07:40.370Z,91.20
2019-05-15T03:10:09.531Z,91.50
2019-05-15T03:12:40.851Z,91.30
2019-05-15T03:15:09.737Z,91.00
2019-05-15T03:17:40.266Z,90.90
2019-05-15T03:20:10.603Z,91.10
2019-05-15T03:22:40.426Z,91.00
2019-05-15T03:25:10.874Z,91.10
2019-05-15T03:27:40.005Z,91.00
2019-05-15T03:30:13.266Z,90.80
2019-05-15T03:32:46.654Z,90.90
2019-05-15T03:35:14.637Z,91.10
2019-05-15T03:37:40.221Z,90.90
2019-05-15T03:40:10.222Z,90.80
2019-05-15T03:42:39.866Z,90.80
2019-05-15T03:45:10.208Z,90.60
2019-05-15T03:47:40.301Z,90.90
2019-05-15T03:50:09.919Z,90.70
2019-05-15T03:52:39.521Z,91.00
2019-05-15T03:55:10.835Z,90.50
2019-05-15T03:57:40.073Z,90.60
2019-05-15T04:00:09.746Z,90.50
2019-05-15T04:02:39.404Z,90.30
2019-05-15T04:05:11.807Z,90.40
2019-05-15T04:07:39.798Z,90.40
2019-05-15T04:10:10.136Z,90.40
2019-05-15T04:12:40.451Z,90.20
2019-05-15T04:15:10.097Z,90.40
2019-05-15T04:17:40.409Z,90.00
2019-05-15T04:20:10.654Z,89.50
2019-05-15T04:22:40.193Z,84.20
2019-05-15T04:25:10.242Z,72.50
2019-05-15T04:27:40.772Z,63.40
2019-05-15T04:30:10.562Z,58.40
2019-05-15T04:32:40.269Z,56.10
2019-05-15T04:35:09.601Z,54.40
2019-05-15T04:37:40.490Z,52.80
2019-05-15T04:40:09.629Z,51.10
2019-05-15T04:42:39.909Z,50.70
2019-05-15T04:45:10.084Z,53.10
2019-05-15T04:47:39.877Z,56.70
2019-05-15T04:50:09.551Z,58.50
2019-05-15T04:52:42.548Z,58.70
2019-05-15T04:55:10.259Z,57.80
2019-05-15T04:57:40.488Z,57.40
2019-05-15T05:00:10.307Z,57.20
2019-05-15T05:02:39.841Z,57.90
2019-05-15T05:05:10.423Z,58.70
2019-05-15T05:07:39.529Z,60.00
2019-05-15T05:10:09.649Z,64.80
2019-05-15T05:12:41.806Z,67.20
2019-05-15T05:15:09.355Z,69.80
2019-05-15T05:17:39.265Z,71.30
2019-05-15T05:20:08.395Z,72.30
2019-05-15T05:22:39.398Z,73.60
2019-05-15T05:25:08.189Z,75.20
2019-05-15T05:27:38.279Z,75.80
2019-05-15T05:30:08.784Z,74.60
2019-05-15T05:32:38.846Z,72.10
2019-05-15T05:35:08.599Z,70.20
2019-05-15T05:37:38.891Z,69.00
2019-05-15T05:40:08.280Z,70.30
2019-05-15T05:42:38.933Z,70.40
2019-05-15T05:45:09.257Z,65.90
2019-05-15T05:47:38.518Z,65.70
2019-05-15T05:50:08.505Z,62.50
2019-05-15T05:52:39.071Z,61.50
2019-05-15T05:55:08.817Z,59.20
2019-05-15T05:57:38.278Z,56.90
2019-05-15T06:00:09.468Z,57.10
2019-05-15T06:02:46.841Z,56.60
2019-05-15T06:05:08.597Z,57.10
2019-05-15T06:07:38.688Z,57.50
2019-05-15T06:10:10.171Z,57.70
2019-05-15T06:12:39.162Z,57.10
2019-05-15T06:15:08.966Z,56.60
2019-05-15T06:17:39.191Z,58.50
2019-05-15T06:20:08.279Z,57.90
2019-05-15T06:22:38.841Z,59.20
2019-05-15T06:25:10.703Z,57.60
2019-05-15T06:27:38.983Z,56.20
2019-05-15T06:30:08.869Z,56.30
2019-05-15T06:32:39.768Z,57.50
2019-05-15T06:35:08.987Z,57.10
2019-05-15T06:37:39.536Z,57.70
2019-05-15T06:40:08.498Z,56.30
2019-05-15T06:42:39.307Z,55.90
2019-05-15T06:45:08.624Z,57.20
2019-05-15T06:47:39.523Z,57.30
2019-05-15T06:50:08.597Z,55.50
2019-05-15T06:52:38.094Z,55.10
2019-05-15T06:55:09.070Z,54.30
2019-05-15T06:57:39.773Z,53.30
2019-05-15T07:00:08.998Z,53.50
2019-05-15T07:02:38.247Z,52.40
2019-05-15T07:05:07.899Z,51.80
2019-05-15T07:07:38.520Z,50.30
2019-05-15T07:10:08.925Z,51.40
2019-05-15T07:12:39.101Z,51.00
2019-05-15T07:15:09.365Z,49.90
2019-05-15T07:17:39.382Z,49.20
2019-05-15T07:20:09.377Z,51.60
2019-05-15T07:22:39.191Z,51.40
2019-05-15T07:25:09.473Z,50.90
2019-05-15T07:27:39.114Z,50.50
2019-05-15T07:30:11.837Z,50.10
2019-05-15T07:32:40.054Z,48.80
2019-05-15T07:35:09.423Z,47.70
2019-05-15T07:37:38.797Z,48.90
2019-05-15T07:40:10.513Z,48.60
2019-05-15T07:42:39.134Z,47.70
2019-05-15T07:45:09.353Z,48.30
2019-05-15T07:47:38.604Z,48.10
2019-05-15T07:50:09.901Z,48.90
2019-05-15T07:52:39.982Z,46.50
2019-05-15T07:55:09.082Z,47.40
2019-05-15T07:57:39.268Z,46.00
2019-05-15T08:00:13.807Z,45.00
2019-05-15T08:02:42.421Z,47.50
2019-05-15T08:05:11.349Z,46.30
2019-05-15T08:07:39.889Z,44.20
2019-05-15T08:10:09.289Z,42.70
2019-05-15T08:12:39.183Z,43.40
2019-05-15T08:15:11.093Z,42.10
2019-05-15T08:17:59.027Z,41.60
2019-05-15T08:20:12.690Z,43.60
2019-05-15T08:22:41.311Z,42.30
2019-05-15T08:25:26.704Z,44.30
2019-05-15T08:27:42.590Z,42.10
2019-05-15T08:30:15.074Z,43.30
2019-05-15T08:32:44.441Z,42.50
2019-05-15T08:35:14.644Z,41.50
2019-05-15T08:37:43.336Z,42.20
2019-05-15T08:40:12.048Z,41.70
2019-05-15T08:42:42.042Z,42.40
2019-05-15T08:45:11.505Z,42.40
2019-05-15T08:47:40.078Z,43.10
2019-05-15T08:50:10.075Z,41.00
2019-05-15T08:52:39.306Z,39.20
2019-05-15T08:55:08.703Z,38.30
2019-05-15T08:57:38.399Z,38.90
2019-05-15T09:00:09.705Z,42.70
2019-05-15T09:02:38.524Z,44.30
2019-05-15T09:05:09.437Z,43.20
2019-05-15T09:07:38.823Z,42.10
2019-05-15T09:10:10.421Z,39.40
2019-05-15T09:12:39.181Z,38.10
2019-05-15T09:15:10.250Z,36.30
2019-05-15T09:17:39.817Z,43.00
2019-05-15T09:20:10.134Z,38.10
2019-05-15T09:22:38.608Z,37.70
2019-05-15T09:25:09.056Z,37.70
2019-05-15T09:27:38.344Z,41.00
2019-05-15T09:30:08.844Z,40.20
2019-05-15T09:32:39.172Z,36.40
2019-05-15T09:35:08.489Z,35.50
2019-05-15T09:37:38.655Z,37.80
2019-05-15T09:40:09.210Z,40.10
2019-05-15T09:42:38.899Z,40.40
2019-05-15T09:45:09.325Z,38.00
2019-05-15T09:47:39.667Z,42.00
2019-05-15T09:50:09.838Z,40.00
2019-05-15T09:52:39.126Z,37.80
2019-05-15T09:55:08.925Z,35.90
2019-05-15T09:57:38.654Z,37.10
2019-05-15T10:00:09.584Z,39.30
2019-05-15T10:02:39.359Z,42.60
2019-05-15T10:05:11.259Z,40.90
2019-05-15T10:07:40.337Z,42.80
2019-05-15T10:10:10.121Z,42.50
2019-05-15T10:12:38.910Z,38.80
2019-05-15T10:15:11.204Z,38.20
2019-05-15T10:17:39.686Z,38.80
2019-05-15T10:20:09.208Z,43.00
2019-05-15T10:22:37.910Z,44.70
2019-05-15T10:25:08.342Z,42.00
2019-05-15T10:27:39.566Z,38.70
2019-05-15T10:30:09.209Z,37.20
2019-05-15T10:32:39.501Z,39.20
2019-05-15T10:35:23.691Z,43.90
2019-05-15T10:37:39.575Z,44.50
2019-05-15T10:40:09.332Z,42.00
2019-05-15T10:42:39.765Z,41.90
2019-05-15T10:45:09.913Z,44.80
2019-05-15T10:47:39.062Z,43.80
2019-05-15T10:50:08.973Z,44.40
2019-05-15T10:52:38.192Z,42.40
2019-05-15T10:55:09.769Z,44.50
2019-05-15T10:57:42.576Z,44.10
2019-05-15T11:00:09.640Z,44.80
2019-05-15T11:02:39.423Z,42.20
2019-05-15T11:05:12.254Z,42.70
2019-05-15T11:07:40.800Z,41.00
2019-05-15T11:10:10.001Z,41.90
2019-05-15T11:12:38.913Z,43.60
2019-05-15T11:15:10.997Z,41.70
2019-05-15T11:17:38.700Z,42.80
2019-05-15T11:20:08.476Z,42.70
2019-05-15T11:22:42.331Z,42.50
2019-05-15T11:25:09.990Z,44.90
2019-05-15T11:27:39.395Z,48.10
2019-05-15T11:30:09.106Z,41.90
2019-05-15T11:32:39.079Z,40.00
2019-05-15T11:35:09.655Z,40.10
2019-05-15T11:37:45.947Z,42.30
2019-05-15T11:40:10.956Z,45.30
2019-05-15T11:42:40.083Z,42.10
2019-05-15T11:45:09.486Z,37.90
2019-05-15T11:47:39.541Z,40.90
2019-05-15T11:50:09.068Z,42.60
2019-05-15T11:52:40.412Z,40.90
2019-05-15T11:55:08.630Z,41.60
2019-05-15T11:57:46.021Z,39.60
2019-05-15T12:00:15.054Z,40.00
2019-05-15T12:02:38.699Z,42.30
2019-05-15T12:05:09.240Z,36.90
2019-05-15T12:07:38.342Z,37.90
2019-05-15T12:10:10.536Z,37.00
2019-05-15T12:12:38.752Z,37.10
2019-05-15T12:15:08.080Z,38.80
2019-05-15T12:17:38.807Z,41.40
2019-05-15T12:20:10.534Z,40.40
2019-05-15T12:22:39.219Z,43.20
2019-05-15T12:25:10.625Z,44.40
2019-05-15T12:27:40.321Z,43.80
2019-05-15T12:30:12.739Z,43.00
2019-05-15T12:32:41.387Z,43.90
2019-05-15T12:35:10.770Z,39.00
2019-05-15T13:00:13.678Z,33.90
2019-05-15T13:02:42.258Z,32.20
2019-05-15T13:05:11.046Z,36.00
2019-05-15T13:07:39.682Z,37.10
2019-05-15T13:10:08.920Z,37.60
2019-05-15T13:12:47.707Z,39.20
2019-05-15T13:15:08.492Z,39.00
2019-05-15T13:17:38.875Z,39.30
2019-05-15T13:20:07.598Z,37.90
2019-05-15T13:22:38.737Z,36.10
2019-05-15T13:25:08.570Z,36.90
2019-05-15T13:27:38.268Z,39.70
2019-05-15T13:30:09.033Z,42.90
2019-05-15T13:32:40.629Z,40.80
2019-05-15T13:35:09.969Z,37.30
2019-05-15T13:37:39.145Z,38.10
2019-05-15T13:40:08.014Z,39.20
2019-05-15T13:42:38.747Z,39.50
2019-05-15T13:45:13.008Z,35.60
2019-05-15T13:47:39.367Z,38.00
2019-05-15T13:50:08.368Z,34.70
2019-05-15T13:52:39.280Z,34.70
2019-05-15T13:55:08.629Z,35.10
2019-05-15T13:57:38.402Z,36.50
2019-05-15T14:00:09.353Z,37.70
2019-05-15T14:02:38.746Z,38.80
2019-05-15T14:05:09.371Z,40.20
2019-05-15T14:07:48.945Z,38.30
2019-05-15T14:10:09.690Z,36.90
2019-05-15T14:12:38.553Z,36.30
2019-05-15T14:15:09.047Z,37.20
2019-05-15T14:17:37.907Z,37.00
2019-05-15T14:20:08.961Z,37.10
2019-05-15T14:22:38.907Z,41.40
2019-05-15T14:25:08.781Z,40.00
2019-05-15T14:27:39.897Z,41.00
2019-05-15T14:30:11.145Z,39.30
2019-05-15T14:32:39.778Z,39.40
2019-05-15T14:35:09.447Z,39.80
2019-05-15T14:37:38.104Z,39.50
2019-05-15T14:40:08.863Z,39.10
2019-05-15T14:42:39.483Z,38.80
2019-05-15T14:45:08.962Z,39.70
2019-05-15T14:47:38.870Z,40.30
2019-05-15T14:50:10.184Z,42.80
2019-05-15T14:52:39.057Z,43.50
2019-05-15T14:55:08.189Z,40.90
2019-05-15T14:57:39.355Z,42.40
2019-05-15T15:00:08.795Z,41.50
2019-05-15T15:02:39.073Z,40.00
2019-05-15T15:05:09.043Z,39.50
2019-05-15T15:07:38.337Z,40.10
2019-05-15T15:10:08.278Z,41.30
2019-05-15T15:12:39.508Z,42.70
2019-05-15T15:15:10.103Z,43.60
2019-05-15T15:17:38.687Z,45.10
2019-05-15T15:20:08.454Z,44.60
2019-05-15T15:22:39.583Z,47.20
2019-05-15T15:25:09.662Z,46.70
2019-05-15T15:27:39.135Z,44.10
2019-05-15T15:30:09.286Z,44.60
2019-05-15T15:32:38.634Z,44.10
2019-05-15T15:35:09.036Z,43.90
2019-05-15T15:37:38.502Z,42.80
2019-05-15T15:40:08.530Z,43.80
2019-05-15T15:42:39.377Z,45.00
2019-05-15T15:45:09.067Z,47.80
2019-05-15T15:47:38.964Z,47.80
2019-05-15T15:50:09.434Z,47.80
2019-05-15T15:52:38.824Z,46.30
2019-05-15T15:55:08.872Z,45.60
2019-05-15T15:57:39.640Z,43.40
2019-05-15T16:00:09.914Z,42.90
2019-05-15T16:02:40.973Z,42.60
2019-05-15T16:05:09.221Z,42.40
2019-05-15T16:07:38.231Z,41.80
2019-05-15T16:10:08.557Z,42.50
2019-05-15T16:12:38.787Z,44.60
2019-05-15T16:15:09.091Z,44.30
2019-05-15T16:17:38.674Z,41.20
2019-05-15T16:20:09.563Z,44.10
2019-05-15T16:22:38.524Z,44.50
2019-05-15T16:25:10.824Z,42.70
2019-05-15T16:27:39.374Z,38.90
2019-05-15T16:30:08.781Z,39.50
2019-05-15T16:32:38.944Z,38.40
2019-05-15T16:35:09.049Z,37.30
2019-05-15T16:37:38.765Z,39.40
2019-05-15T16:40:09.406Z,37.20
2019-05-15T16:42:38.709Z,37.10
2019-05-15T16:45:10.878Z,39.50
2019-05-15T16:47:40.299Z,39.80
2019-05-15T16:50:10.180Z,38.60
2019-05-15T16:52:39.178Z,37.20
2019-05-15T16:55:09.661Z,37.00
2019-05-15T16:57:38.975Z,38.90
2019-05-15T17:00:10.044Z,38.80
2019-05-15T17:02:39.629Z,38.40
2019-05-15T17:05:09.416Z,38.70
2019-05-15T17:07:38.862Z,40.90
2019-05-15T17:10:08.632Z,40.70
2019-05-15T17:12:38.858Z,42.60
2019-05-15T17:15:09.574Z,42.50
2019-05-15T17:17:39.489Z,42.10
2019-05-15T17:20:10.088Z,41.10
2019-05-15T17:22:38.923Z,42.40
2019-05-15T17:25:09.417Z,41.70
2019-05-15T17:27:38.223Z,43.10
2019-05-15T17:30:09.283Z,43.70
2019-05-15T17:32:38.863Z,43.30
2019-05-15T17:35:09.879Z,43.70
2019-05-15T17:37:38.793Z,43.80
2019-05-15T17:40:08.658Z,44.10
2019-05-15T17:42:38.990Z,44.50
2019-05-15T17:45:09.013Z,46.30
2019-05-15T17:47:38.927Z,47.40
2019-05-15T17:50:08.919Z,47.90
2019-05-15T17:52:38.703Z,49.00
2019-05-15T17:55:08.077Z,48.80
2019-05-15T17:57:38.704Z,50.20
2019-05-15T18:00:12.256Z,49.50
2019-05-15T18:02:39.311Z,49.90
2019-05-15T18:05:08.399Z,50.00
2019-05-15T18:07:39.043Z,49.60
2019-05-15T18:10:08.421Z,49.80
2019-05-15T18:12:38.777Z,50.00
2019-05-15T18:15:09.357Z,50.10
2019-05-15T18:17:39.178Z,50.30
2019-05-15T18:20:10.147Z,50.60
2019-05-15T18:22:39.089Z,51.60
2019-05-15T18:25:09.084Z,51.00
2019-05-15T18:27:38.948Z,50.80
2019-05-15T18:30:09.309Z,50.90
2019-05-15T18:32:39.038Z,52.00
2019-05-15T18:35:08.505Z,52.20
2019-05-15T18:37:39.248Z,52.30
2019-05-15T18:40:09.905Z,52.50
2019-05-15T18:42:39.141Z,52.00
2019-05-15T18:45:08.489Z,52.10
2019-05-15T18:47:38.917Z,52.10
2019-05-15T18:50:12.657Z,52.10
2019-05-15T18:52:38.417Z,51.90
2019-05-15T18:55:08.268Z,52.50
2019-05-15T18:57:38.557Z,53.10
2019-05-15T19:00:08.757Z,52.50
2019-05-15T19:02:39.252Z,52.50
2019-05-15T19:05:08.297Z,53.00
2019-05-15T19:07:38.266Z,53.00
2019-05-15T19:10:10.300Z,53.50
2019-05-15T19:12:38.938Z,53.20
2019-05-15T19:15:09.568Z,53.70
2019-05-15T19:17:38.846Z,53.80
2019-05-15T19:20:08.686Z,54.00
2019-05-15T19:22:40.320Z,54.10
2019-05-15T19:25:08.991Z,54.30
2019-05-15T19:27:39.326Z,54.70
2019-05-15T19:30:08.474Z,55.40
2019-05-15T19:32:38.724Z,55.50
2019-05-15T19:35:08.064Z,56.30
2019-05-15T19:37:38.425Z,56.30
2019-05-15T19:40:08.874Z,56.80
2019-05-15T19:42:38.342Z,57.00
2019-05-15T19:45:08.994Z,57.80
2019-05-15T19:47:38.730Z,58.30
2019-05-15T19:50:08.574Z,58.00
2019-05-15T19:52:37.161Z,58.20
2019-05-15T19:55:08.607Z,58.30
2019-05-15T19:57:38.733Z,58.50
2019-05-15T20:00:08.573Z,58.80
2019-05-15T20:02:38.065Z,59.30
2019-05-15T20:05:09.266Z,59.50
2019-05-15T20:07:38.909Z,60.60
2019-05-15T20:10:08.716Z,59.90
2019-05-15T20:12:38.906Z,60.00
2019-05-15T20:15:09.495Z,61.00
2019-05-15T20:17:38.664Z,61.00
2019-05-15T20:20:08.976Z,61.00
2019-05-15T20:22:40.352Z,61.60
2019-05-15T20:25:08.722Z,62.10
2019-05-15T20:27:39.053Z,62.90
2019-05-15T20:30:08.633Z,62.80
2019-05-15T20:32:38.766Z,64.10
2019-05-15T20:35:08.640Z,63.60
2019-05-15T20:37:39.001Z,63.30
2019-05-15T20:40:09.411Z,63.50
2019-05-15T20:42:38.486Z,64.30
2019-05-15T20:45:12.008Z,64.30
2019-05-15T20:47:39.200Z,64.70
2019-05-15T20:50:08.983Z,65.00
2019-05-15T20:52:39.456Z,65.50
2019-05-15T20:55:08.723Z,66.10
2019-05-15T20:57:38.492Z,66.50
2019-05-15T21:00:09.161Z,66.10
2019-05-15T21:02:38.094Z,66.30
2019-05-15T21:05:08.766Z,66.80
2019-05-15T21:07:39.989Z,67.90
2019-05-15T21:10:09.372Z,68.00
2019-05-15T21:12:41.207Z,68.40
2019-05-15T21:15:09.447Z,68.30
2019-05-15T21:17:39.425Z,68.60
2019-05-15T21:20:09.579Z,68.60
2019-05-15T21:22:40.377Z,68.50
2019-05-15T21:25:10.948Z,68.70
2019-05-15T21:27:42.459Z,69.10
2019-05-15T21:30:10.619Z,69.10
2019-05-15T21:32:39.158Z,69.00
2019-05-15T21:35:09.047Z,69.20
2019-05-15T21:37:39.041Z,69.30
2019-05-15T21:40:08.520Z,69.50
2019-05-15T21:42:38.987Z,70.00
2019-05-15T21:45:14.390Z,70.00
2019-05-15T21:47:38.723Z,70.40
2019-05-15T21:50:08.412Z,70.40
2019-05-15T21:52:39.186Z,70.50
2019-05-15T21:55:09.604Z,70.60
2019-05-15T21:57:40.189Z,71.00
2019-05-15T22:00:25.265Z,71.00
2019-05-15T22:02:53.958Z,71.40
2019-05-15T22:05:22.602Z,71.80
2019-05-15T22:07:51.421Z,71.50
2019-05-15T22:10:20.056Z,71.90
2019-05-15T22:12:48.658Z,71.90
2019-05-15T22:15:18.992Z,72.00
2019-05-15T22:17:49.343Z,71.60
2019-05-15T22:20:18.782Z,71.70
2019-05-15T22:22:50.329Z,72.30
2019-05-15T22:25:18.996Z,72.10
2019-05-15T22:27:48.707Z,72.30
2019-05-15T22:30:18.603Z,72.70
2019-05-15T22:32:49.590Z,72.90
2019-05-15T22:35:18.800Z,73.30
2019-05-15T22:37:49.282Z,73.20
2019-05-15T22:40:18.615Z,73.20
2019-05-15T22:42:48.649Z,73.10
2019-05-15T22:45:18.367Z,73.30
2019-05-15T22:47:48.257Z,73.20
2019-05-15T22:50:18.922Z,74.00
2019-05-15T22:52:49.358Z,73.80
2019-05-15T22:55:18.290Z,74.00
2019-05-15T22:57:48.049Z,73.80
2019-05-15T23:00:19.304Z,73.60
2019-05-15T23:02:48.800Z,73.30
2019-05-15T23:05:27.354Z,73.50
2019-05-15T23:07:48.201Z,74.00
2019-05-15T23:10:17.407Z,74.20
2019-05-15T23:12:45.953Z,73.80
2019-05-15T23:15:14.856Z,74.20
2019-05-15T23:17:43.390Z,74.30
2019-05-15T23:20:12.766Z,74.90
2019-05-15T23:22:41.329Z,74.90
2019-05-15T23:25:09.940Z,75.30
2019-05-15T23:27:38.472Z,75.40
2019-05-15T23:30:08.917Z,75.80
2019-05-15T23:32:39.135Z,76.20
2019-05-15T23:35:08.217Z,76.50
2019-05-15T23:37:39.166Z,76.90
2019-05-15T23:40:08.911Z,77.30
2019-05-15T23:42:39.022Z,77.60
2019-05-15T23:45:08.486Z,77.90
2019-05-15T23:47:38.370Z,78.70
2019-05-15T23:50:07.553Z,79.40
2019-05-15T23:52:38.302Z,79.90
2019-05-15T23:55:08.608Z,80.10
2019-05-15T23:57:39.336Z,80.60
