createdAt,value
2019-04-22T00:02:22.595Z,13.60
2019-04-22T00:04:55.114Z,13.70
2019-04-22T00:07:40.315Z,13.70
2019-04-22T00:10:03.369Z,13.60
2019-04-22T00:12:22.289Z,13.60
2019-04-22T00:14:42.528Z,13.60
2019-04-22T00:19:38.873Z,13.60
2019-04-22T00:21:55.757Z,13.50
2019-04-22T00:24:17.374Z,13.40
2019-04-22T00:26:44.390Z,13.40
2019-04-22T00:29:12.658Z,13.40
2019-04-22T00:31:26.894Z,13.30
2019-04-22T00:33:53.234Z,13.30
2019-04-22T00:36:16.547Z,13.20
2019-04-22T00:38:38.738Z,13.20
2019-04-22T00:41:05.880Z,13.20
2019-04-22T00:43:24.351Z,13.20
2019-04-22T00:45:49.235Z,13.10
2019-04-22T00:48:16.656Z,13.10
2019-04-22T00:50:37.445Z,13.10
2019-04-22T00:53:04.365Z,13.10
2019-04-22T00:55:29.202Z,13.10
2019-04-22T00:57:46.206Z,13.00
2019-04-22T01:00:13.329Z,12.90
2019-04-22T01:02:34.589Z,12.90
2019-04-22T01:05:02.079Z,12.90
2019-04-22T01:07:17.640Z,12.80
2019-04-22T01:09:49.841Z,12.70
2019-04-22T01:12:08.726Z,12.60
2019-04-22T01:14:28.379Z,12.60
2019-04-22T01:16:53.761Z,12.60
2019-04-22T01:19:19.836Z,12.70
2019-04-22T01:21:40.281Z,12.70
2019-04-22T01:23:59.777Z,12.70
2019-04-22T01:26:21.549Z,12.70
2019-04-22T01:28:39.922Z,12.70
2019-04-22T01:30:59.350Z,12.70
2019-04-22T01:33:23.730Z,12.70
2019-04-22T01:36:00.429Z,12.70
2019-04-22T01:38:18.927Z,12.70
2019-04-22T01:40:52.839Z,12.70
2019-04-22T01:43:20.223Z,12.70
2019-04-22T01:45:54.693Z,12.70
2019-04-22T01:48:00.611Z,12.70
2019-04-22T01:50:29.279Z,12.70
2019-04-22T01:52:52.059Z,12.70
2019-04-22T01:55:22.605Z,12.60
2019-04-22T01:57:32.027Z,12.50
2019-04-22T01:59:48.799Z,12.50
2019-04-22T02:02:22.173Z,12.50
2019-04-22T02:04:50.192Z,12.40
2019-04-22T02:07:09.649Z,12.40
2019-04-22T02:12:04.641Z,12.40
2019-04-22T02:14:23.488Z,12.40
2019-04-22T02:16:41.290Z,12.30
2019-04-22T02:19:11.629Z,12.30
2019-04-22T02:21:31.019Z,12.20
2019-04-22T02:26:18.992Z,12.20
2019-04-22T02:28:39.969Z,12.20
2019-04-22T02:36:18.651Z,12.20
2019-04-22T02:38:34.858Z,12.20
2019-04-22T02:41:06.766Z,12.20
2019-04-22T02:43:11.849Z,12.20
2019-04-22T02:45:46.844Z,12.20
2019-04-22T02:47:59.306Z,12.20
2019-04-22T02:50:15.709Z,12.10
2019-04-22T02:52:42.981Z,12.10
2019-04-22T02:57:39.707Z,12.10
2019-04-22T02:59:57.374Z,12.00
2019-04-22T03:02:19.604Z,12.00
2019-04-22T03:04:37.459Z,12.00
2019-04-22T03:06:45.971Z,12.00
2019-04-22T03:09:25.531Z,11.90
2019-04-22T03:11:56.627Z,11.90
2019-04-22T03:14:22.884Z,11.90
2019-04-22T03:21:18.590Z,11.60
2019-04-22T03:24:01.637Z,11.50
2019-04-22T03:28:44.395Z,11.20
2019-04-22T03:31:36.913Z,11.10
2019-04-22T03:33:51.863Z,11.10
2019-04-22T03:36:05.304Z,11.20
2019-04-22T03:38:41.496Z,11.10
2019-04-22T03:40:52.840Z,11.10
2019-04-22T03:43:14.041Z,10.90
2019-04-22T03:45:34.029Z,10.90
2019-04-22T03:52:59.681Z,10.80
2019-04-22T03:57:49.253Z,10.90
2019-04-22T03:59:56.983Z,10.90
2019-04-22T04:02:31.725Z,10.90
2019-04-22T04:04:47.490Z,10.90
2019-04-22T04:07:34.777Z,10.90
2019-04-22T04:11:59.982Z,10.90
2019-04-22T04:16:49.995Z,11.00
2019-04-22T04:21:43.619Z,10.90
2019-04-22T04:24:29.598Z,10.90
2019-04-22T04:26:30.735Z,10.90
2019-04-22T04:28:58.040Z,10.90
2019-04-22T04:31:02.663Z,10.90
2019-04-22T04:33:23.342Z,10.90
2019-04-22T04:37:58.812Z,10.80
2019-04-22T04:40:37.371Z,10.80
2019-04-22T04:45:40.970Z,10.80
2019-04-22T05:00:11.141Z,11.10
2019-04-22T05:02:09.392Z,11.20
2019-04-22T05:11:51.965Z,11.30
2019-04-22T05:14:19.184Z,11.40
2019-04-22T05:18:54.689Z,11.40
2019-04-22T05:21:16.458Z,11.40
2019-04-22T05:23:40.085Z,11.50
2019-04-22T05:25:57.899Z,11.60
2019-04-22T05:28:20.510Z,11.70
2019-04-22T05:30:46.042Z,11.80
2019-04-22T05:33:09.000Z,11.80
2019-04-22T05:35:31.222Z,12.00
2019-04-22T05:38:02.738Z,12.10
2019-04-22T05:40:24.371Z,12.20
2019-04-22T05:42:44.179Z,12.40
2019-04-22T05:45:10.170Z,12.50
2019-04-22T05:47:28.851Z,12.60
2019-04-22T05:49:48.082Z,12.70
2019-04-22T05:52:14.940Z,12.70
2019-04-22T05:54:38.986Z,12.90
2019-04-22T05:57:11.041Z,13.10
2019-04-22T05:59:34.417Z,13.10
2019-04-22T06:01:59.794Z,13.10
2019-04-22T06:04:42.548Z,13.20
2019-04-22T06:06:53.847Z,13.30
2019-04-22T06:09:24.357Z,13.40
2019-04-22T06:11:36.290Z,13.40
2019-04-22T06:14:00.927Z,13.40
2019-04-22T06:16:35.103Z,13.50
2019-04-22T06:18:56.434Z,13.50
2019-04-22T06:21:18.681Z,13.60
2019-04-22T06:23:46.864Z,13.70
2019-04-22T06:28:38.752Z,13.80
2019-04-22T06:30:57.510Z,14.00
2019-04-22T06:38:28.574Z,14.20
2019-04-22T06:40:26.023Z,14.40
2019-04-22T06:42:56.529Z,14.40
2019-04-22T06:45:15.169Z,14.50
2019-04-22T06:47:55.993Z,14.60
2019-04-22T06:50:07.576Z,14.70
2019-04-22T06:52:22.840Z,14.80
2019-04-22T06:54:54.300Z,14.90
2019-04-22T06:57:11.622Z,14.90
2019-04-22T06:59:40.269Z,15.00
2019-04-22T07:02:04.843Z,15.10
2019-04-22T07:04:22.262Z,15.20
2019-04-22T07:11:29.595Z,15.30
2019-04-22T07:14:01.793Z,15.30
2019-04-22T07:16:26.231Z,15.40
2019-04-22T07:19:01.799Z,15.40
2019-04-22T07:21:05.940Z,15.50
2019-04-22T07:23:35.005Z,15.70
2019-04-22T07:25:52.173Z,15.70
2019-04-22T07:28:15.696Z,15.80
2019-04-22T07:30:39.424Z,15.80
2019-04-22T07:35:36.265Z,15.90
2019-04-22T07:37:55.601Z,15.90
2019-04-22T07:40:16.855Z,16.00
2019-04-22T07:42:44.053Z,16.10
2019-04-22T07:45:28.133Z,16.20
2019-04-22T07:47:36.029Z,16.30
2019-04-22T07:49:50.822Z,16.40
2019-04-22T07:52:20.303Z,16.60
2019-04-22T07:54:43.407Z,16.70
2019-04-22T07:57:10.212Z,16.80
2019-04-22T07:59:32.144Z,16.90
2019-04-22T08:01:53.647Z,17.10
2019-04-22T08:04:23.155Z,17.30
2019-04-22T08:06:43.784Z,17.40
2019-04-22T08:09:11.484Z,17.50
2019-04-22T08:11:37.606Z,17.70
2019-04-22T08:13:47.436Z,17.90
2019-04-22T08:16:10.319Z,18.10
2019-04-22T08:18:34.376Z,18.20
2019-04-22T08:20:58.451Z,18.40
2019-04-22T08:23:23.867Z,18.60
2019-04-22T08:25:45.848Z,18.80
2019-04-22T08:28:14.222Z,18.80
2019-04-22T08:30:44.550Z,18.90
2019-04-22T08:33:04.783Z,19.00
2019-04-22T08:35:38.310Z,18.90
2019-04-22T08:40:15.422Z,19.00
2019-04-22T08:42:43.213Z,18.90
2019-04-22T08:47:27.748Z,18.90
2019-04-22T08:49:52.058Z,19.00
2019-04-22T08:52:08.688Z,19.10
2019-04-22T08:54:33.971Z,19.30
2019-04-22T09:01:38.069Z,19.80
2019-04-22T09:04:04.037Z,19.80
2019-04-22T09:08:56.910Z,19.90
2019-04-22T09:11:16.054Z,20.00
2019-04-22T09:13:35.490Z,20.20
2019-04-22T09:16:08.884Z,20.50
2019-04-22T09:18:24.697Z,20.70
2019-04-22T09:20:51.466Z,20.90
2019-04-22T09:23:14.985Z,21.10
2019-04-22T09:25:34.556Z,21.00
2019-04-22T09:27:57.824Z,21.00
2019-04-22T09:30:20.431Z,21.10
2019-04-22T09:32:44.928Z,21.00
2019-04-22T09:35:02.715Z,21.00
2019-04-22T09:37:34.905Z,20.90
2019-04-22T09:40:01.111Z,20.90
2019-04-22T09:42:17.452Z,20.90
2019-04-22T09:44:40.201Z,20.70
2019-04-22T09:47:00.338Z,20.50
2019-04-22T09:49:26.621Z,20.40
2019-04-22T09:51:54.016Z,20.40
2019-04-22T09:54:18.906Z,20.40
2019-04-22T09:56:37.433Z,20.30
2019-04-22T09:59:13.962Z,20.30
2019-04-22T10:01:38.885Z,20.30
2019-04-22T10:03:51.686Z,20.30
2019-04-22T10:06:16.512Z,20.30
2019-04-22T10:08:40.734Z,20.20
2019-04-22T10:11:04.696Z,20.10
2019-04-22T10:13:32.332Z,20.00
2019-04-22T10:15:46.833Z,19.90
2019-04-22T10:18:09.750Z,19.80
2019-04-22T10:20:32.789Z,19.60
2019-04-22T10:22:59.234Z,19.40
2019-04-22T10:25:18.208Z,19.30
2019-04-22T10:27:51.435Z,19.30
2019-04-22T10:30:03.103Z,19.20
2019-04-22T10:32:33.500Z,19.20
2019-04-22T10:34:44.026Z,19.30
2019-04-22T10:37:04.423Z,19.30
2019-04-22T10:39:35.699Z,19.20
2019-04-22T10:41:46.523Z,19.20
2019-04-22T10:44:08.855Z,19.20
2019-04-22T10:46:30.501Z,19.10
2019-04-22T10:48:52.779Z,19.10
2019-04-22T10:51:14.799Z,19.00
2019-04-22T10:53:37.544Z,19.00
2019-04-22T10:55:59.259Z,19.10
2019-04-22T10:58:21.063Z,19.00
2019-04-22T11:00:45.259Z,19.00
2019-04-22T11:03:08.343Z,19.00
2019-04-22T11:05:32.345Z,19.00
2019-04-22T11:07:57.934Z,18.90
2019-04-22T11:10:33.568Z,19.00
2019-04-22T11:12:47.128Z,19.00
2019-04-22T11:15:09.836Z,19.00
2019-04-22T11:17:31.621Z,19.00
2019-04-22T11:19:53.335Z,19.10
2019-04-22T11:22:20.643Z,19.20
2019-04-22T11:24:38.899Z,19.30
2019-04-22T11:27:01.109Z,19.40
2019-04-22T11:29:23.732Z,19.50
2019-04-22T11:31:46.467Z,19.60
2019-04-22T11:34:08.923Z,19.50
2019-04-22T11:36:32.525Z,19.60
2019-04-22T11:39:00.336Z,19.40
2019-04-22T11:41:17.472Z,19.20
2019-04-22T11:43:39.179Z,19.00
2019-04-22T11:46:01.017Z,18.80
2019-04-22T11:48:23.524Z,18.70
2019-04-22T11:50:46.165Z,18.60
2019-04-22T11:53:08.891Z,18.50
2019-04-22T11:55:31.080Z,18.50
2019-04-22T11:57:53.985Z,18.50
2019-04-22T12:00:18.728Z,18.40
2019-04-22T12:02:40.946Z,18.30
2019-04-22T12:05:07.956Z,18.20
2019-04-22T12:07:32.950Z,18.10
2019-04-22T12:09:53.416Z,18.10
2019-04-22T12:12:15.974Z,18.10
2019-04-22T12:14:38.239Z,18.10
2019-04-22T12:17:01.454Z,18.00
2019-04-22T12:19:29.404Z,17.80
2019-04-22T12:21:51.272Z,17.70
2019-04-22T12:24:13.220Z,17.70
2019-04-22T12:26:34.797Z,17.60
2019-04-22T12:28:57.276Z,17.60
2019-04-22T12:31:19.561Z,17.60
2019-04-22T12:33:41.618Z,17.60
2019-04-22T12:36:04.630Z,17.70
2019-04-22T12:38:27.404Z,17.70
2019-04-22T12:40:55.308Z,17.80
2019-04-22T12:43:14.304Z,17.80
2019-04-22T12:45:36.342Z,17.80
2019-04-22T12:47:57.969Z,17.80
2019-04-22T12:50:26.260Z,17.70
2019-04-22T12:52:50.552Z,17.60
2019-04-22T12:55:07.895Z,17.70
2019-04-22T12:57:30.269Z,17.80
2019-04-22T12:59:53.260Z,17.80
2019-04-22T13:02:15.469Z,17.80
2019-04-22T13:04:38.492Z,17.80
2019-04-22T13:07:01.741Z,17.80
2019-04-22T13:09:23.569Z,17.80
2019-04-22T13:11:45.947Z,17.80
2019-04-22T13:14:08.957Z,17.80
2019-04-22T13:16:31.326Z,17.80
2019-04-22T13:18:58.726Z,17.90
2019-04-22T13:21:16.393Z,17.90
2019-04-22T13:23:39.015Z,17.90
2019-04-22T13:26:01.146Z,18.00
2019-04-22T13:28:23.101Z,18.10
2019-04-22T13:30:46.412Z,18.20
2019-04-22T13:33:07.979Z,18.30
2019-04-22T13:35:29.815Z,18.40
2019-04-22T13:37:52.941Z,18.50
2019-04-22T13:40:15.153Z,18.60
2019-04-22T13:42:38.091Z,18.60
2019-04-22T13:45:00.148Z,18.60
2019-04-22T13:47:34.868Z,18.60
2019-04-22T13:50:17.647Z,18.80
2019-04-22T13:52:51.144Z,18.80
2019-04-22T13:54:58.486Z,18.80
2019-04-22T13:57:09.100Z,18.70
2019-04-22T13:59:26.728Z,18.60
2019-04-22T14:01:48.315Z,18.70
2019-04-22T14:04:12.498Z,18.60
2019-04-22T14:06:34.697Z,18.70
2019-04-22T14:08:56.273Z,18.70
2019-04-22T14:11:27.693Z,18.70
2019-04-22T14:13:41.905Z,18.70
2019-04-22T14:16:04.770Z,18.70
2019-04-22T14:18:26.462Z,18.80
2019-04-22T14:20:49.201Z,18.80
2019-04-22T14:23:12.331Z,18.80
2019-04-22T14:25:34.636Z,18.80
2019-04-22T14:28:01.836Z,18.90
2019-04-22T14:30:20.773Z,18.70
2019-04-22T14:32:43.996Z,18.70
2019-04-22T14:35:07.037Z,18.70
2019-04-22T14:37:29.876Z,18.70
2019-04-22T14:39:51.747Z,18.70
2019-04-22T14:42:34.383Z,18.80
2019-04-22T14:47:27.900Z,19.10
2019-04-22T14:49:47.365Z,19.10
2019-04-22T14:52:13.113Z,19.10
2019-04-22T14:54:26.462Z,19.10
2019-04-22T14:56:34.169Z,19.10
2019-04-22T14:58:56.574Z,19.00
2019-04-22T15:01:19.074Z,19.00
2019-04-22T15:03:44.071Z,19.00
2019-04-22T15:06:04.550Z,19.00
2019-04-22T15:08:26.895Z,19.00
2019-04-22T15:10:49.728Z,19.00
2019-04-22T15:13:11.720Z,19.10
2019-04-22T15:15:40.543Z,19.10
2019-04-22T15:18:06.258Z,19.10
2019-04-22T15:20:39.656Z,19.00
2019-04-22T15:23:02.389Z,19.00
2019-04-22T15:25:24.001Z,18.90
2019-04-22T15:27:45.903Z,18.80
2019-04-22T15:30:07.831Z,18.80
2019-04-22T15:32:29.607Z,18.60
2019-04-22T15:34:51.379Z,18.50
2019-04-22T15:37:13.967Z,18.40
2019-04-22T15:39:36.360Z,18.40
2019-04-22T15:42:11.364Z,18.30
2019-04-22T15:44:28.109Z,18.30
2019-04-22T15:46:50.868Z,18.40
2019-04-22T15:49:13.801Z,18.30
2019-04-22T15:51:36.920Z,18.30
2019-04-22T15:53:58.508Z,18.20
2019-04-22T15:56:21.103Z,18.10
2019-04-22T15:58:43.799Z,18.10
2019-04-22T16:01:12.915Z,18.00
2019-04-22T16:03:28.982Z,18.00
2019-04-22T16:05:52.103Z,18.00
2019-04-22T16:08:14.991Z,17.90
2019-04-22T16:10:37.929Z,17.80
2019-04-22T16:13:07.272Z,17.70
2019-04-22T16:15:24.732Z,17.70
2019-04-22T16:17:46.714Z,17.60
2019-04-22T16:20:09.122Z,17.60
2019-04-22T16:22:34.237Z,17.60
2019-04-22T16:25:15.711Z,17.60
2019-04-22T16:27:40.393Z,17.50
2019-04-22T16:30:03.659Z,17.50
2019-04-22T16:32:27.790Z,17.40
2019-04-22T16:34:49.896Z,17.40
2019-04-22T16:37:12.560Z,17.30
2019-04-22T16:39:36.512Z,17.30
2019-04-22T16:41:58.307Z,17.30
2019-04-22T16:44:20.737Z,17.30
2019-04-22T16:46:43.646Z,17.30
2019-04-22T16:49:05.672Z,17.20
2019-04-22T16:51:27.662Z,17.20
2019-04-22T16:53:49.597Z,17.20
2019-04-22T16:56:12.947Z,17.10
2019-04-22T16:58:34.910Z,17.10
2019-04-22T17:00:56.932Z,17.00
2019-04-22T17:03:20.657Z,17.00
2019-04-22T17:06:01.365Z,16.80
2019-04-22T17:08:24.574Z,16.70
2019-04-22T17:10:46.595Z,16.70
2019-04-22T17:13:13.714Z,16.60
2019-04-22T17:15:33.041Z,16.50
2019-04-22T17:17:55.207Z,16.40
2019-04-22T17:20:17.438Z,16.40
2019-04-22T17:22:39.711Z,16.30
2019-04-22T17:25:02.714Z,16.30
2019-04-22T17:27:24.485Z,16.30
2019-04-22T17:29:46.313Z,16.20
2019-04-22T17:32:11.731Z,16.20
2019-04-22T17:34:33.701Z,16.20
2019-04-22T17:36:55.237Z,16.10
2019-04-22T17:39:30.614Z,16.10
2019-04-22T17:41:59.648Z,16.10
2019-04-22T17:44:38.029Z,16.10
2019-04-22T17:46:56.090Z,16.10
2019-04-22T17:49:37.204Z,16.00
2019-04-22T17:52:17.563Z,16.00
2019-04-22T17:54:40.679Z,15.90
2019-04-22T17:57:02.113Z,15.80
2019-04-22T17:59:29.838Z,15.80
2019-04-22T18:01:46.667Z,15.70
2019-04-22T18:03:55.556Z,15.70
2019-04-22T18:06:45.374Z,15.70
2019-04-22T18:08:54.916Z,15.70
2019-04-22T18:11:29.445Z,15.60
2019-04-22T18:13:44.291Z,15.60
2019-04-22T18:16:09.580Z,15.50
2019-04-22T18:18:33.207Z,15.50
2019-04-22T18:20:50.940Z,15.40
2019-04-22T18:23:06.691Z,15.40
2019-04-22T18:25:36.354Z,15.40
2019-04-22T18:28:13.768Z,15.40
2019-04-22T18:30:20.080Z,15.30
2019-04-22T18:32:50.679Z,15.30
2019-04-22T18:35:14.146Z,15.20
2019-04-22T18:37:40.886Z,15.20
2019-04-22T18:40:01.998Z,15.10
2019-04-22T18:42:21.998Z,15.00
2019-04-22T18:44:56.010Z,15.00
2019-04-22T18:47:06.938Z,15.00
2019-04-22T18:49:33.900Z,14.90
2019-04-22T18:52:25.372Z,14.90
2019-04-22T18:55:04.471Z,14.90
2019-04-22T18:57:26.307Z,14.90
2019-04-22T18:59:36.134Z,14.80
2019-04-22T19:02:01.453Z,14.80
2019-04-22T19:04:27.031Z,14.80
2019-04-22T19:07:00.390Z,14.70
2019-04-22T19:09:38.659Z,14.70
2019-04-22T19:12:09.848Z,14.80
2019-04-22T19:14:24.849Z,14.80
2019-04-22T19:16:44.767Z,14.80
2019-04-22T19:21:33.802Z,14.80
2019-04-22T19:23:54.455Z,14.80
2019-04-22T19:26:30.797Z,14.70
2019-04-22T19:28:48.307Z,14.60
2019-04-22T19:31:09.135Z,14.50
2019-04-22T19:33:35.474Z,14.40
2019-04-22T19:35:58.246Z,14.40
2019-04-22T19:38:08.299Z,14.30
2019-04-22T19:40:50.527Z,14.20
2019-04-22T19:43:08.841Z,14.20
2019-04-22T19:45:26.545Z,14.10
2019-04-22T19:47:58.501Z,14.10
2019-04-22T19:50:16.503Z,14.00
2019-04-22T19:52:40.022Z,13.90
2019-04-22T19:55:08.977Z,13.90
2019-04-22T19:57:22.452Z,13.80
2019-04-22T20:00:05.124Z,13.80
2019-04-22T20:02:40.972Z,13.80
2019-04-22T20:05:11.122Z,13.70
2019-04-22T20:07:39.507Z,13.60
2019-04-22T20:10:04.685Z,13.60
2019-04-22T20:12:24.688Z,13.60
2019-04-22T20:14:51.104Z,13.50
2019-04-22T20:17:19.734Z,13.50
2019-04-22T20:19:47.956Z,13.40
2019-04-22T20:22:03.122Z,13.40
2019-04-22T20:24:12.918Z,13.40
2019-04-22T20:26:49.987Z,13.40
2019-04-22T20:29:11.718Z,13.40
2019-04-22T20:31:37.862Z,13.30
2019-04-22T20:34:03.383Z,13.30
2019-04-22T20:36:39.457Z,13.30
2019-04-22T20:38:46.667Z,13.30
2019-04-22T20:41:05.631Z,13.30
2019-04-22T20:46:03.119Z,13.30
2019-04-22T20:48:09.220Z,13.30
2019-04-22T20:50:41.765Z,13.20
2019-04-22T20:53:11.757Z,13.20
2019-04-22T20:55:25.522Z,13.20
2019-04-22T20:57:56.107Z,13.20
2019-04-22T21:00:11.669Z,13.20
2019-04-22T21:02:32.346Z,13.20
2019-04-22T21:04:53.864Z,13.20
2019-04-22T21:07:24.306Z,13.20
2019-04-22T21:09:49.307Z,13.20
2019-04-22T21:12:12.478Z,13.20
2019-04-22T21:14:36.109Z,13.20
2019-04-22T21:17:00.701Z,13.20
2019-04-22T21:19:28.035Z,13.10
2019-04-22T21:21:54.672Z,13.10
2019-04-22T21:24:03.133Z,13.00
2019-04-22T21:26:29.366Z,13.00
2019-04-22T21:28:54.057Z,13.00
2019-04-22T21:31:24.850Z,13.00
2019-04-22T21:33:44.486Z,13.00
2019-04-22T21:36:13.774Z,12.90
2019-04-22T21:38:34.231Z,12.90
2019-04-22T21:40:47.360Z,12.90
2019-04-22T21:43:19.944Z,12.80
2019-04-22T21:45:31.014Z,12.80
2019-04-22T21:48:11.545Z,12.80
2019-04-22T21:50:43.072Z,12.70
2019-04-22T21:52:59.483Z,12.80
2019-04-22T21:55:16.129Z,12.70
2019-04-22T21:57:40.044Z,12.70
2019-04-22T22:00:06.502Z,12.70
2019-04-22T22:02:28.257Z,12.70
2019-04-22T22:04:44.613Z,12.70
2019-04-22T22:06:59.903Z,12.60
2019-04-22T22:09:37.946Z,12.60
2019-04-22T22:11:53.996Z,12.60
2019-04-22T22:14:16.916Z,12.60
2019-04-22T22:16:38.396Z,12.50
2019-04-22T22:19:11.758Z,12.50
2019-04-22T22:21:42.093Z,12.40
2019-04-22T22:24:01.360Z,12.40
2019-04-22T22:26:15.625Z,12.30
2019-04-22T22:28:52.213Z,12.30
2019-04-22T22:31:14.838Z,12.30
2019-04-22T22:33:57.685Z,12.30
2019-04-22T22:36:12.027Z,12.30
2019-04-22T22:38:32.950Z,12.30
2019-04-22T22:40:43.264Z,12.30
2019-04-22T22:43:11.804Z,12.30
2019-04-22T22:45:33.680Z,12.20
2019-04-22T22:48:16.346Z,12.20
2019-04-22T22:50:30.329Z,12.20
2019-04-22T22:53:10.383Z,12.10
2019-04-22T22:55:21.717Z,12.10
2019-04-22T22:57:44.281Z,12.10
2019-04-22T23:00:08.499Z,12.10
2019-04-22T23:02:34.051Z,12.00
2019-04-22T23:04:59.471Z,12.00
2019-04-22T23:07:26.991Z,12.00
2019-04-22T23:09:47.861Z,11.90
2019-04-22T23:12:13.257Z,11.90
2019-04-22T23:14:26.773Z,11.80
2019-04-22T23:16:40.877Z,11.90
2019-04-22T23:19:05.118Z,11.80
2019-04-22T23:21:32.852Z,11.80
2019-04-22T23:24:04.358Z,11.80
2019-04-22T23:26:29.829Z,11.70
2019-04-22T23:28:53.121Z,11.70
2019-04-22T23:31:14.314Z,11.70
2019-04-22T23:33:49.454Z,11.70
2019-04-22T23:36:12.282Z,11.60
2019-04-22T23:38:49.006Z,11.60
2019-04-22T23:41:05.701Z,11.50
2019-04-22T23:43:34.212Z,11.50
2019-04-22T23:45:56.644Z,11.50
2019-04-22T23:48:13.069Z,11.50
2019-04-22T23:50:48.009Z,11.50
2019-04-22T23:53:11.515Z,11.50
2019-04-22T23:55:35.412Z,11.50
2019-04-22T23:57:57.024Z,11.50
