createdAt,value
2023-05-13T00:00:26.651Z,970.59
2023-05-13T00:01:26.626Z,970.56
2023-05-13T00:02:26.696Z,970.60
2023-05-13T00:03:26.782Z,970.58
2023-05-13T00:04:26.589Z,970.59
2023-05-13T00:05:26.595Z,970.59
2023-05-13T00:06:26.889Z,970.61
2023-05-13T00:07:26.561Z,970.57
2023-05-13T00:08:26.544Z,970.58
2023-05-13T00:09:26.536Z,970.62
2023-05-13T00:10:26.526Z,970.60
2023-05-13T00:11:26.513Z,970.56
2023-05-13T00:12:26.500Z,970.59
2023-05-13T00:13:26.491Z,970.59
2023-05-13T00:14:26.482Z,970.61
2023-05-13T00:15:26.469Z,970.57
2023-05-13T00:16:26.534Z,970.58
2023-05-13T00:17:26.483Z,970.58
2023-05-13T00:18:26.486Z,970.59
2023-05-13T00:19:26.426Z,970.58
2023-05-13T00:20:26.414Z,970.59
2023-05-13T00:21:26.403Z,970.61
2023-05-13T00:22:26.391Z,970.60
2023-05-13T00:23:26.389Z,970.62
2023-05-13T00:24:26.364Z,970.63
2023-05-13T00:25:26.362Z,970.61
2023-05-13T00:26:26.347Z,970.63
2023-05-13T00:27:26.339Z,970.63
2023-05-13T00:28:26.337Z,970.59
2023-05-13T00:29:26.315Z,970.59
2023-05-13T00:30:26.304Z,970.56
2023-05-13T00:31:26.355Z,970.56
2023-05-13T00:32:26.407Z,970.56
2023-05-13T00:33:26.272Z,970.62
2023-05-13T00:34:26.256Z,970.61
2023-05-13T00:35:26.261Z,970.60
2023-05-13T00:36:26.237Z,970.58
2023-05-13T00:37:26.228Z,970.59
2023-05-13T00:38:26.237Z,970.51
2023-05-13T00:39:26.209Z,970.53
2023-05-13T00:40:26.194Z,970.50
2023-05-13T00:41:26.189Z,970.54
2023-05-13T00:42:26.173Z,970.54
2023-05-13T00:43:26.175Z,970.52
2023-05-13T00:44:26.150Z,970.59
2023-05-13T00:45:26.147Z,970.59
2023-05-13T00:46:26.194Z,970.59
2023-05-13T00:47:26.197Z,970.56
2023-05-13T00:48:26.125Z,970.53
2023-05-13T00:49:26.111Z,970.55
2023-05-13T00:50:26.092Z,970.57
2023-05-13T00:51:26.091Z,970.58
2023-05-13T00:52:26.063Z,970.58
2023-05-13T00:53:26.054Z,970.59
2023-05-13T00:54:26.044Z,970.59
2023-05-13T00:55:26.037Z,970.55
2023-05-13T00:56:26.036Z,970.60
2023-05-13T00:57:26.010Z,970.64
2023-05-13T00:58:26.005Z,970.63
2023-05-13T00:59:25.991Z,970.55
2023-05-13T01:00:25.975Z,970.58
2023-05-13T01:01:25.976Z,970.54
2023-05-13T01:02:26.022Z,970.55
2023-05-13T01:03:26.060Z,970.57
2023-05-13T01:04:25.950Z,970.55
2023-05-13T01:05:25.929Z,970.54
2023-05-13T01:06:25.905Z,970.52
2023-05-13T01:07:25.897Z,970.52
2023-05-13T01:08:25.882Z,970.50
2023-05-13T01:09:25.885Z,970.55
2023-05-13T01:10:25.862Z,970.56
2023-05-13T01:11:25.853Z,970.55
2023-05-13T01:12:25.838Z,970.58
2023-05-13T01:13:25.831Z,970.58
2023-05-13T01:14:25.820Z,970.56
2023-05-13T01:15:25.820Z,970.60
2023-05-13T01:16:25.846Z,970.53
2023-05-13T01:17:25.835Z,970.53
2023-05-13T01:18:25.801Z,970.54
2023-05-13T01:19:25.778Z,970.52
2023-05-13T01:20:25.778Z,970.54
2023-05-13T01:21:25.742Z,970.53
2023-05-13T01:22:25.729Z,970.53
2023-05-13T01:23:25.719Z,970.52
2023-05-13T01:24:25.750Z,970.55
2023-05-13T01:25:25.695Z,970.52
2023-05-13T01:26:25.681Z,970.53
2023-05-13T01:27:25.675Z,970.50
2023-05-13T01:28:25.659Z,970.52
2023-05-13T01:29:25.660Z,970.50
2023-05-13T01:30:25.660Z,970.49
2023-05-13T01:31:25.694Z,970.52
2023-05-13T01:32:25.651Z,970.51
2023-05-13T01:33:25.608Z,970.50
2023-05-13T01:34:25.592Z,970.50
2023-05-13T01:35:25.584Z,970.49
2023-05-13T01:36:25.602Z,970.52
2023-05-13T01:37:25.571Z,970.53
2023-05-13T01:38:25.548Z,970.51
2023-05-13T01:39:25.543Z,970.52
2023-05-13T01:41:25.519Z,970.54
2023-05-13T01:42:25.506Z,970.54
2023-05-13T01:43:25.500Z,970.52
2023-05-13T01:44:25.535Z,970.55
2023-05-13T01:45:25.483Z,970.53
2023-05-13T01:46:25.489Z,970.54
2023-05-13T01:47:25.471Z,970.58
2023-05-13T01:48:25.439Z,970.58
2023-05-13T01:49:25.436Z,970.57
2023-05-13T01:50:25.455Z,970.57
2023-05-13T01:51:25.426Z,970.58
2023-05-13T01:52:25.419Z,970.59
2023-05-13T01:53:25.385Z,970.63
2023-05-13T01:54:25.373Z,970.65
2023-05-13T01:55:25.368Z,970.64
2023-05-13T01:56:25.355Z,970.65
2023-05-13T01:57:25.355Z,970.61
2023-05-13T01:58:25.333Z,970.61
2023-05-13T01:59:25.321Z,970.65
2023-05-13T02:00:25.306Z,970.66
2023-05-13T02:01:25.323Z,970.67
2023-05-13T02:02:25.307Z,970.67
2023-05-13T02:03:25.473Z,970.70
2023-05-13T02:04:25.262Z,970.73
2023-05-13T02:05:25.255Z,970.69
2023-05-13T02:06:25.238Z,970.72
2023-05-13T02:07:25.229Z,970.76
2023-05-13T02:08:25.252Z,970.72
2023-05-13T02:09:25.222Z,970.75
2023-05-13T02:10:25.196Z,970.72
2023-05-13T02:11:25.192Z,970.74
2023-05-13T02:12:25.176Z,970.74
2023-05-13T02:13:25.163Z,970.79
2023-05-13T02:14:25.152Z,970.81
2023-05-13T02:15:25.144Z,970.82
2023-05-13T02:16:25.186Z,970.77
2023-05-13T02:17:25.331Z,970.81
2023-05-13T02:18:25.171Z,970.81
2023-05-13T02:19:25.100Z,970.79
2023-05-13T02:20:25.093Z,970.81
2023-05-13T02:21:25.088Z,970.79
2023-05-13T02:22:25.066Z,970.78
2023-05-13T02:23:25.258Z,970.77
2023-05-13T02:24:25.061Z,970.80
2023-05-13T02:25:25.036Z,970.76
2023-05-13T02:26:25.015Z,970.74
2023-05-13T02:27:25.031Z,970.77
2023-05-13T02:28:24.999Z,970.73
2023-05-13T02:29:24.991Z,970.76
2023-05-13T02:30:24.975Z,970.73
2023-05-13T02:31:24.992Z,970.72
2023-05-13T02:32:24.999Z,970.74
2023-05-13T02:33:24.949Z,970.73
2023-05-13T02:34:24.930Z,970.72
2023-05-13T02:35:24.924Z,970.76
2023-05-13T02:36:24.921Z,970.72
2023-05-13T02:37:24.904Z,970.76
2023-05-13T02:38:24.886Z,970.76
2023-05-13T02:39:24.877Z,970.78
2023-05-13T02:40:24.891Z,970.75
2023-05-13T02:41:24.857Z,970.75
2023-05-13T02:42:24.843Z,970.73
2023-05-13T02:43:24.833Z,970.73
2023-05-13T02:44:24.828Z,970.75
2023-05-13T02:45:24.828Z,970.74
2023-05-13T02:46:24.830Z,970.73
2023-05-13T02:47:24.814Z,970.72
2023-05-13T02:48:24.782Z,970.72
2023-05-13T02:49:24.772Z,970.73
2023-05-13T02:50:24.771Z,970.75
2023-05-13T02:51:24.749Z,970.72
2023-05-13T02:52:24.732Z,970.73
2023-05-13T02:53:24.740Z,970.72
2023-05-13T02:54:24.715Z,970.73
2023-05-13T02:55:24.728Z,970.71
2023-05-13T02:56:24.726Z,970.69
2023-05-13T02:57:24.701Z,970.73
2023-05-13T02:58:24.672Z,970.74
2023-05-13T02:59:24.660Z,970.72
2023-05-13T03:00:24.669Z,970.78
2023-05-13T03:01:24.664Z,970.75
2023-05-13T03:02:24.684Z,970.74
2023-05-13T03:03:24.961Z,970.79
2023-05-13T03:04:24.603Z,970.76
2023-05-13T03:05:24.595Z,970.76
2023-05-13T03:06:24.589Z,970.77
2023-05-13T03:07:24.578Z,970.80
2023-05-13T03:08:24.559Z,970.81
2023-05-13T03:09:24.550Z,970.82
2023-05-13T03:10:24.535Z,970.79
2023-05-13T03:11:24.529Z,970.80
2023-05-13T03:12:24.546Z,970.82
2023-05-13T03:13:24.524Z,970.76
2023-05-13T03:14:24.510Z,970.83
2023-05-13T03:15:24.483Z,970.81
2023-05-13T03:16:24.528Z,970.82
2023-05-13T03:17:24.470Z,970.86
2023-05-13T03:18:24.502Z,970.81
2023-05-13T03:19:24.436Z,970.84
2023-05-13T03:20:24.450Z,970.81
2023-05-13T03:21:24.413Z,970.82
2023-05-13T03:22:24.436Z,970.82
2023-05-13T03:23:24.398Z,970.85
2023-05-13T03:24:24.397Z,970.85
2023-05-13T03:25:24.369Z,970.86
2023-05-13T03:26:24.369Z,970.84
2023-05-13T03:27:24.354Z,970.85
2023-05-13T03:28:24.356Z,970.86
2023-05-13T03:29:24.329Z,970.83
2023-05-13T03:30:24.314Z,970.85
2023-05-13T03:31:24.392Z,970.85
2023-05-13T03:32:24.341Z,970.85
2023-05-13T03:33:24.284Z,970.82
2023-05-13T03:34:24.274Z,970.88
2023-05-13T03:35:24.259Z,970.88
2023-05-13T03:36:24.253Z,970.91
2023-05-13T03:37:24.239Z,970.89
2023-05-13T03:38:24.226Z,970.89
2023-05-13T03:39:24.215Z,970.91
2023-05-13T03:40:24.257Z,970.94
2023-05-13T03:41:24.202Z,970.91
2023-05-13T03:42:24.203Z,970.93
2023-05-13T03:43:24.169Z,970.93
2023-05-13T03:44:24.192Z,970.93
2023-05-13T03:45:24.161Z,970.91
2023-05-13T03:46:24.201Z,970.95
2023-05-13T03:47:24.152Z,970.94
2023-05-13T03:48:24.125Z,970.92
2023-05-13T03:49:24.107Z,970.91
2023-05-13T03:50:24.446Z,970.94
2023-05-13T03:51:24.080Z,970.98
2023-05-13T03:52:24.081Z,970.96
2023-05-13T03:53:24.061Z,970.96
2023-05-13T03:54:24.057Z,970.96
2023-05-13T03:55:24.039Z,970.96
2023-05-13T03:56:24.032Z,970.94
2023-05-13T03:57:24.017Z,970.99
2023-05-13T03:58:24.015Z,971.01
2023-05-13T03:59:23.996Z,970.99
2023-05-13T04:00:24.115Z,971.03
2023-05-13T04:01:23.974Z,970.99
2023-05-13T04:02:24.085Z,971.03
2023-05-13T04:03:23.994Z,971.05
2023-05-13T04:04:23.988Z,971.08
2023-05-13T04:05:23.930Z,971.07
2023-05-13T04:06:23.928Z,971.07
2023-05-13T04:07:23.908Z,971.09
2023-05-13T04:08:23.917Z,971.06
2023-05-13T04:09:23.885Z,971.11
2023-05-13T04:10:24.016Z,971.07
2023-05-13T04:11:23.864Z,971.07
2023-05-13T04:12:23.856Z,971.12
2023-05-13T04:13:23.855Z,971.11
2023-05-13T04:14:23.831Z,971.10
2023-05-13T04:15:23.819Z,971.10
2023-05-13T04:16:23.921Z,971.11
2023-05-13T04:17:23.884Z,971.10
2023-05-13T04:18:23.823Z,971.07
2023-05-13T04:19:23.776Z,971.14
2023-05-13T04:20:24.090Z,971.13
2023-05-13T04:21:23.750Z,971.07
2023-05-13T04:22:23.740Z,971.09
2023-05-13T04:23:23.739Z,971.08
2023-05-13T04:24:23.719Z,971.13
2023-05-13T04:25:23.705Z,971.12
2023-05-13T04:26:23.697Z,971.16
2023-05-13T04:27:23.688Z,971.14
2023-05-13T04:28:23.673Z,971.17
2023-05-13T04:29:23.659Z,971.15
2023-05-13T04:30:23.772Z,971.15
2023-05-13T04:31:23.648Z,971.16
2023-05-13T04:32:23.806Z,971.10
2023-05-13T04:33:23.608Z,971.18
2023-05-13T04:34:23.598Z,971.17
2023-05-13T04:35:23.586Z,971.18
2023-05-13T04:36:23.575Z,971.16
2023-05-13T04:37:23.562Z,971.12
2023-05-13T04:38:23.551Z,971.16
2023-05-13T04:39:23.539Z,971.17
2023-05-13T04:40:23.686Z,971.15
2023-05-13T04:41:23.529Z,971.18
2023-05-13T04:42:23.507Z,971.22
2023-05-13T04:43:23.487Z,971.23
2023-05-13T04:44:23.486Z,971.26
2023-05-13T04:45:23.466Z,971.23
2023-05-13T04:46:23.546Z,971.24
2023-05-13T04:47:23.490Z,971.23
2023-05-13T04:48:23.461Z,971.20
2023-05-13T04:49:23.420Z,971.21
2023-05-13T04:50:23.510Z,971.23
2023-05-13T04:51:23.399Z,971.24
2023-05-13T04:52:23.390Z,971.25
2023-05-13T04:53:23.374Z,971.25
2023-05-13T04:54:23.362Z,971.28
2023-05-13T04:55:23.347Z,971.26
2023-05-13T04:56:23.337Z,971.29
2023-05-13T04:57:23.325Z,971.29
2023-05-13T04:58:23.314Z,971.29
2023-05-13T04:59:23.307Z,971.34
2023-05-13T05:00:23.465Z,971.30
2023-05-13T05:01:23.297Z,971.27
2023-05-13T05:02:23.284Z,971.31
2023-05-13T05:03:23.288Z,971.31
2023-05-13T05:04:23.304Z,971.27
2023-05-13T05:05:23.229Z,971.30
2023-05-13T05:06:23.227Z,971.33
2023-05-13T05:07:23.215Z,971.33
2023-05-13T05:08:23.200Z,971.36
2023-05-13T05:09:23.193Z,971.36
2023-05-13T05:10:23.344Z,971.37
2023-05-13T05:11:23.161Z,971.39
2023-05-13T05:12:23.152Z,971.38
2023-05-13T05:13:23.148Z,971.41
2023-05-13T05:14:23.129Z,971.43
2023-05-13T05:15:23.113Z,971.39
2023-05-13T05:16:23.106Z,971.45
2023-05-13T05:17:23.140Z,971.41
2023-05-13T05:18:23.174Z,971.40
2023-05-13T05:19:23.189Z,971.39
2023-05-13T05:20:23.252Z,971.45
2023-05-13T05:21:23.057Z,971.44
2023-05-13T05:22:23.038Z,971.46
2023-05-13T05:23:23.023Z,971.44
2023-05-13T05:24:23.021Z,971.48
2023-05-13T05:25:23.002Z,971.48
2023-05-13T05:26:23.000Z,971.50
2023-05-13T05:27:22.980Z,971.51
2023-05-13T05:28:22.971Z,971.53
2023-05-13T05:29:22.959Z,971.47
2023-05-13T05:30:23.336Z,971.49
2023-05-13T05:31:23.004Z,971.52
2023-05-13T05:32:22.935Z,971.51
2023-05-13T05:33:22.915Z,971.57
2023-05-13T05:34:22.911Z,971.55
2023-05-13T05:35:22.888Z,971.52
2023-05-13T05:36:22.897Z,971.54
2023-05-13T05:37:22.869Z,971.59
2023-05-13T05:38:22.863Z,971.56
2023-05-13T05:39:22.860Z,971.58
2023-05-13T05:40:23.229Z,971.54
2023-05-13T05:41:22.826Z,971.56
2023-05-13T05:42:22.808Z,971.57
2023-05-13T05:43:22.797Z,971.63
2023-05-13T05:44:22.791Z,971.62
2023-05-13T05:45:22.775Z,971.59
2023-05-13T05:46:22.804Z,971.57
2023-05-13T05:47:22.825Z,971.62
2023-05-13T05:48:22.745Z,971.61
2023-05-13T05:49:22.749Z,971.61
2023-05-13T05:50:22.933Z,971.62
2023-05-13T05:51:22.738Z,971.64
2023-05-13T05:52:22.727Z,971.64
2023-05-13T05:53:22.703Z,971.64
2023-05-13T05:54:22.700Z,971.61
2023-05-13T05:55:22.661Z,971.61
2023-05-13T05:56:22.657Z,971.65
2023-05-13T05:57:22.643Z,971.63
2023-05-13T05:58:22.643Z,971.64
2023-05-13T05:59:22.634Z,971.61
2023-05-13T06:00:22.913Z,971.62
2023-05-13T06:01:22.605Z,971.64
2023-05-13T06:02:22.666Z,971.66
2023-05-13T06:03:22.672Z,971.66
2023-05-13T06:04:22.596Z,971.70
2023-05-13T06:05:22.553Z,971.66
2023-05-13T06:06:22.564Z,971.64
2023-05-13T06:07:22.532Z,971.69
2023-05-13T06:08:22.610Z,971.66
2023-05-13T06:09:22.522Z,971.68
2023-05-13T06:10:22.846Z,971.69
2023-05-13T06:11:22.497Z,971.64
2023-05-13T06:12:22.476Z,971.68
2023-05-13T06:13:22.481Z,971.71
2023-05-13T06:14:22.456Z,971.69
2023-05-13T06:15:22.443Z,971.68
2023-05-13T06:16:22.525Z,971.75
2023-05-13T06:17:22.578Z,971.74
2023-05-13T06:18:22.536Z,971.77
2023-05-13T06:19:22.397Z,971.77
2023-05-13T06:20:22.775Z,971.76
2023-05-13T06:21:22.375Z,971.83
2023-05-13T06:22:22.376Z,971.77
2023-05-13T06:23:22.350Z,971.78
2023-05-13T06:24:22.372Z,971.83
2023-05-13T06:25:22.331Z,971.82
2023-05-13T06:26:22.320Z,971.85
2023-05-13T06:27:22.307Z,971.79
2023-05-13T06:28:22.297Z,971.77
2023-05-13T06:29:22.283Z,971.79
2023-05-13T06:30:22.499Z,971.75
2023-05-13T06:31:22.325Z,971.81
2023-05-13T06:32:22.269Z,971.78
2023-05-13T06:33:22.332Z,971.80
2023-05-13T06:34:22.230Z,971.82
2023-05-13T06:35:22.218Z,971.86
2023-05-13T06:36:22.210Z,971.76
2023-05-13T06:37:22.197Z,971.78
2023-05-13T06:38:22.241Z,971.83
2023-05-13T06:39:22.172Z,971.79
2023-05-13T06:40:22.460Z,971.84
2023-05-13T06:41:22.151Z,971.78
2023-05-13T06:42:22.148Z,971.79
2023-05-13T06:43:22.148Z,971.80
2023-05-13T06:44:22.124Z,971.83
2023-05-13T06:45:22.103Z,971.79
2023-05-13T06:46:22.112Z,971.81
2023-05-13T06:47:23.869Z,971.81
2023-05-13T06:48:22.072Z,971.80
2023-05-13T06:49:22.058Z,971.83
2023-05-13T06:50:22.186Z,971.76
2023-05-13T06:51:22.035Z,971.82
2023-05-13T06:52:22.031Z,971.85
2023-05-13T06:53:22.015Z,971.86
2023-05-13T06:54:22.008Z,971.80
2023-05-13T06:55:22.012Z,971.82
2023-05-13T06:56:22.006Z,971.82
2023-05-13T06:57:25.207Z,971.82
2023-05-13T06:58:21.986Z,971.88
2023-05-13T06:59:21.950Z,971.86
2023-05-13T07:00:22.159Z,971.83
2023-05-13T07:01:21.967Z,971.80
2023-05-13T07:02:21.931Z,971.84
2023-05-13T07:03:21.959Z,971.92
2023-05-13T07:04:21.894Z,971.87
2023-05-13T07:05:21.877Z,971.86
2023-05-13T07:06:21.888Z,971.91
2023-05-13T07:07:21.858Z,971.89
2023-05-13T07:08:21.846Z,971.90
2023-05-13T07:09:21.831Z,971.87
2023-05-13T07:10:22.127Z,971.89
2023-05-13T07:11:21.810Z,971.82
2023-05-13T07:12:21.826Z,971.87
2023-05-13T07:13:21.795Z,971.87
2023-05-13T07:14:21.778Z,971.88
2023-05-13T07:15:21.938Z,971.89
2023-05-13T07:16:21.778Z,971.92
2023-05-13T07:17:21.803Z,971.91
2023-05-13T07:18:21.788Z,971.90
2023-05-13T07:19:21.739Z,971.91
2023-05-13T07:20:21.933Z,971.96
2023-05-13T07:21:21.701Z,971.92
2023-05-13T07:22:21.687Z,971.90
2023-05-13T07:23:21.677Z,971.91
2023-05-13T07:24:21.673Z,971.89
2023-05-13T07:25:21.674Z,971.92
2023-05-13T07:26:21.652Z,971.89
2023-05-13T07:27:21.635Z,971.95
2023-05-13T07:28:21.650Z,971.89
2023-05-13T07:29:21.613Z,971.85
2023-05-13T07:30:21.845Z,971.87
2023-05-13T07:31:21.612Z,971.86
2023-05-13T07:32:21.630Z,971.88
2023-05-13T07:33:21.571Z,971.91
2023-05-13T07:34:21.557Z,971.90
2023-05-13T07:35:21.713Z,972.01
2023-05-13T07:36:21.535Z,971.94
2023-05-13T07:37:21.531Z,971.89
2023-05-13T07:38:21.516Z,971.92
2023-05-13T07:39:21.510Z,971.91
2023-05-13T07:40:21.875Z,971.93
2023-05-13T07:41:21.514Z,971.95
2023-05-13T07:42:21.482Z,971.95
2023-05-13T07:43:21.472Z,971.94
2023-05-13T07:44:21.478Z,971.97
2023-05-13T07:45:21.735Z,971.93
2023-05-13T07:46:21.468Z,971.96
2023-05-13T07:47:21.534Z,971.93
2023-05-13T07:48:21.416Z,971.97
2023-05-13T07:49:21.411Z,971.96
2023-05-13T07:50:21.396Z,971.91
2023-05-13T07:51:21.391Z,971.95
2023-05-13T07:52:21.377Z,971.94
2023-05-13T07:53:21.376Z,971.93
2023-05-13T07:54:21.358Z,971.94
2023-05-13T07:55:21.600Z,971.97
2023-05-13T07:56:21.339Z,972.00
2023-05-13T07:57:21.342Z,971.97
2023-05-13T07:58:21.317Z,971.97
2023-05-13T07:59:21.310Z,971.95
2023-05-13T08:00:21.335Z,972.01
2023-05-13T08:01:21.304Z,971.99
2023-05-13T08:02:21.341Z,972.00
2023-05-13T08:03:21.380Z,972.00
2023-05-13T08:04:21.454Z,971.96
2023-05-13T08:05:21.415Z,972.03
2023-05-13T08:06:21.238Z,972.04
2023-05-13T08:07:21.237Z,972.01
2023-05-13T08:08:21.220Z,971.99
2023-05-13T08:09:21.220Z,972.00
2023-05-13T08:10:21.198Z,972.02
2023-05-13T08:11:21.190Z,971.99
2023-05-13T08:12:21.177Z,972.03
2023-05-13T08:13:21.176Z,972.03
2023-05-13T08:14:21.157Z,971.98
2023-05-13T08:15:21.491Z,971.97
2023-05-13T08:16:21.186Z,971.95
2023-05-13T08:17:21.185Z,971.95
2023-05-13T08:18:21.117Z,971.95
2023-05-13T08:19:21.279Z,971.98
2023-05-13T08:20:21.109Z,971.99
2023-05-13T08:21:21.101Z,972.00
2023-05-13T08:22:21.086Z,972.01
2023-05-13T08:23:23.196Z,971.99
2023-05-13T08:24:21.075Z,972.03
2023-05-13T08:25:21.223Z,972.02
2023-05-13T08:26:21.046Z,972.04
2023-05-13T08:27:21.033Z,971.99
2023-05-13T08:28:21.026Z,972.00
2023-05-13T08:29:21.020Z,972.00
2023-05-13T08:30:21.003Z,972.06
2023-05-13T08:31:21.031Z,972.07
2023-05-13T08:32:21.090Z,972.13
2023-05-13T08:33:20.979Z,972.09
2023-05-13T08:34:20.967Z,972.04
2023-05-13T08:35:21.208Z,972.07
2023-05-13T08:36:20.957Z,972.01
2023-05-13T08:37:20.941Z,972.05
2023-05-13T08:38:20.928Z,972.01
2023-05-13T08:39:20.929Z,972.02
2023-05-13T08:40:20.907Z,972.06
2023-05-13T08:41:22.193Z,972.04
2023-05-13T08:42:20.890Z,972.05
2023-05-13T08:43:20.882Z,972.02
2023-05-13T08:44:20.871Z,972.03
2023-05-13T08:45:21.007Z,972.02
2023-05-13T08:46:20.877Z,972.02
2023-05-13T08:47:20.949Z,972.02
2023-05-13T08:48:20.856Z,972.05
2023-05-13T08:49:20.836Z,972.05
2023-05-13T08:50:20.821Z,972.05
2023-05-13T08:51:20.810Z,972.07
2023-05-13T08:52:20.815Z,972.09
2023-05-13T08:53:20.792Z,972.07
2023-05-13T08:54:22.413Z,972.08
2023-05-13T08:55:21.078Z,972.11
2023-05-13T08:56:20.767Z,972.10
2023-05-13T08:57:20.756Z,972.06
2023-05-13T08:58:20.750Z,972.13
2023-05-13T08:59:20.737Z,972.12
2023-05-13T09:00:21.778Z,972.11
2023-05-13T09:01:20.754Z,972.14
2023-05-13T09:02:20.710Z,972.12
2023-05-13T09:03:20.702Z,972.13
2023-05-13T09:04:20.748Z,972.17
2023-05-13T09:05:21.063Z,972.13
2023-05-13T09:06:20.672Z,972.12
2023-05-13T09:07:20.670Z,972.17
2023-05-13T09:08:20.670Z,972.19
2023-05-13T09:09:20.648Z,972.22
2023-05-13T09:10:20.638Z,972.19
2023-05-13T09:11:20.629Z,972.18
2023-05-13T09:12:20.620Z,972.19
2023-05-13T09:13:20.613Z,972.14
2023-05-13T09:14:20.602Z,972.21
2023-05-13T09:15:20.798Z,972.22
2023-05-13T09:16:20.649Z,972.22
2023-05-13T09:17:20.581Z,972.20
2023-05-13T09:18:20.660Z,972.21
2023-05-13T09:19:20.825Z,972.22
2023-05-13T09:20:20.617Z,972.19
2023-05-13T09:21:20.544Z,972.26
2023-05-13T09:22:20.527Z,972.22
2023-05-13T09:23:20.522Z,972.23
2023-05-13T09:24:20.509Z,972.22
2023-05-13T09:25:20.756Z,972.28
2023-05-13T09:26:20.495Z,972.24
2023-05-13T09:27:20.488Z,972.25
2023-05-13T09:28:20.477Z,972.24
2023-05-13T09:29:20.469Z,972.26
2023-05-13T09:30:20.490Z,972.15
2023-05-13T09:31:20.496Z,972.20
2023-05-13T09:32:20.443Z,972.19
2023-05-13T09:33:20.526Z,972.24
2023-05-13T09:34:20.420Z,972.27
2023-05-13T09:35:20.758Z,972.28
2023-05-13T09:36:20.436Z,972.17
2023-05-13T09:37:20.396Z,972.19
2023-05-13T09:38:20.394Z,972.22
2023-05-13T09:39:20.380Z,972.19
2023-05-13T09:40:20.454Z,972.27
2023-05-13T09:41:20.373Z,972.23
2023-05-13T09:42:20.348Z,972.16
2023-05-13T09:43:20.344Z,972.21
2023-05-13T09:44:20.331Z,972.22
2023-05-13T09:45:20.529Z,972.27
2023-05-13T09:46:20.338Z,972.29
2023-05-13T09:47:20.308Z,972.26
2023-05-13T09:48:20.296Z,972.21
2023-05-13T09:49:20.291Z,972.23
2023-05-13T09:50:20.415Z,972.21
2023-05-13T09:51:20.273Z,972.21
2023-05-13T09:52:20.285Z,972.25
2023-05-13T09:53:20.256Z,972.24
2023-05-13T09:54:20.272Z,972.27
2023-05-13T09:55:20.246Z,972.30
2023-05-13T09:56:20.238Z,972.19
2023-05-13T09:57:20.223Z,972.25
2023-05-13T09:58:20.300Z,972.30
2023-05-13T09:59:20.213Z,972.33
2023-05-13T10:00:31.678Z,972.29
2023-05-13T10:01:20.237Z,972.36
2023-05-13T10:02:20.181Z,972.34
2023-05-13T10:03:20.179Z,972.28
2023-05-13T10:04:20.205Z,972.34
2023-05-13T10:05:20.154Z,972.35
2023-05-13T10:06:20.142Z,972.34
2023-05-13T10:07:20.135Z,972.32
2023-05-13T10:08:20.151Z,972.35
2023-05-13T10:09:20.125Z,972.35
2023-05-13T10:10:20.364Z,972.36
2023-05-13T10:11:20.100Z,972.34
2023-05-13T10:12:20.088Z,972.40
2023-05-13T10:13:20.086Z,972.33
2023-05-13T10:14:20.074Z,972.39
2023-05-13T10:15:20.064Z,972.39
2023-05-13T10:16:20.057Z,972.39
2023-05-13T10:17:20.046Z,972.40
2023-05-13T10:18:20.085Z,972.42
2023-05-13T10:19:20.078Z,972.44
2023-05-13T10:20:20.264Z,972.46
2023-05-13T10:21:20.013Z,972.38
2023-05-13T10:22:19.999Z,972.35
2023-05-13T10:23:19.994Z,972.40
2023-05-13T10:24:19.998Z,972.33
2023-05-13T10:25:19.976Z,972.34
2023-05-13T10:26:19.976Z,972.34
2023-05-13T10:27:19.966Z,972.30
2023-05-13T10:28:19.946Z,972.29
2023-05-13T10:29:19.941Z,972.33
2023-05-13T10:30:20.111Z,972.27
2023-05-13T10:31:19.942Z,972.31
2023-05-13T10:32:19.909Z,972.32
2023-05-13T10:33:19.899Z,972.36
2023-05-13T10:34:19.899Z,972.29
2023-05-13T10:35:19.893Z,972.30
2023-05-13T10:36:19.888Z,972.46
2023-05-13T10:37:19.871Z,972.40
2023-05-13T10:38:19.857Z,972.33
2023-05-13T10:39:19.849Z,972.36
2023-05-13T10:40:20.147Z,972.36
2023-05-13T10:41:19.849Z,972.37
2023-05-13T10:42:19.816Z,972.30
2023-05-13T10:43:19.817Z,972.36
2023-05-13T10:44:19.802Z,972.32
2023-05-13T10:45:19.795Z,972.31
2023-05-13T10:46:19.800Z,972.33
2023-05-13T10:47:19.823Z,972.25
2023-05-13T10:48:19.839Z,972.29
2023-05-13T10:49:19.760Z,972.31
2023-05-13T10:50:19.900Z,972.26
2023-05-13T10:51:19.742Z,972.38
2023-05-13T10:52:19.739Z,972.33
2023-05-13T10:53:19.725Z,972.34
2023-05-13T10:54:19.717Z,972.32
2023-05-13T10:55:19.704Z,972.39
2023-05-13T10:56:19.723Z,972.34
2023-05-13T10:57:19.692Z,972.44
2023-05-13T10:58:19.681Z,972.32
2023-05-13T10:59:19.677Z,972.39
2023-05-13T11:00:19.899Z,972.31
2023-05-13T11:01:19.705Z,972.30
2023-05-13T11:02:19.661Z,972.30
2023-05-13T11:03:19.865Z,972.30
2023-05-13T11:04:19.635Z,972.26
2023-05-13T11:05:19.636Z,972.35
2023-05-13T11:06:19.673Z,972.22
2023-05-13T11:07:19.612Z,972.28
2023-05-13T11:08:19.596Z,972.16
2023-05-13T11:09:19.602Z,972.26
2023-05-13T11:10:19.915Z,972.31
2023-05-13T11:11:19.621Z,972.24
2023-05-13T11:12:19.601Z,972.31
2023-05-13T11:13:19.566Z,972.24
2023-05-13T11:14:19.624Z,972.18
2023-05-13T11:15:19.555Z,972.19
2023-05-13T11:16:19.601Z,972.24
2023-05-13T11:17:19.554Z,972.18
2023-05-13T11:18:19.550Z,972.15
2023-05-13T11:19:19.577Z,972.19
2023-05-13T11:20:19.696Z,972.19
2023-05-13T11:21:19.498Z,972.18
2023-05-13T11:22:19.506Z,972.08
2023-05-13T11:23:19.483Z,972.08
2023-05-13T11:24:19.472Z,972.09
2023-05-13T11:25:19.466Z,972.21
2023-05-13T11:26:19.459Z,972.16
2023-05-13T11:27:19.456Z,972.19
2023-05-13T11:28:19.457Z,972.12
2023-05-13T11:29:19.438Z,972.10
2023-05-13T11:30:19.571Z,972.06
2023-05-13T11:31:19.468Z,972.02
2023-05-13T11:32:19.423Z,972.08
2023-05-13T11:33:19.413Z,972.00
2023-05-13T11:34:19.405Z,972.19
2023-05-13T11:35:19.395Z,972.11
2023-05-13T11:36:19.385Z,972.07
2023-05-13T11:37:19.381Z,972.04
2023-05-13T11:38:19.369Z,972.00
2023-05-13T11:39:19.369Z,972.01
2023-05-13T11:40:19.398Z,972.04
2023-05-13T11:41:19.349Z,972.05
2023-05-13T11:42:19.340Z,972.06
2023-05-13T11:43:19.338Z,971.97
2023-05-13T11:44:19.343Z,972.12
2023-05-13T11:45:19.405Z,972.11
2023-05-13T11:46:19.350Z,972.14
2023-05-13T11:47:19.307Z,972.09
2023-05-13T11:48:19.311Z,972.11
2023-05-13T11:49:19.291Z,972.07
2023-05-13T11:50:19.297Z,972.13
2023-05-13T11:51:19.282Z,972.07
2023-05-13T11:52:19.276Z,972.06
2023-05-13T11:53:19.261Z,972.02
2023-05-13T11:54:19.255Z,972.03
2023-05-13T11:55:19.320Z,972.00
2023-05-13T11:56:19.249Z,972.04
2023-05-13T11:57:19.238Z,972.02
2023-05-13T11:58:19.235Z,972.06
2023-05-13T11:59:19.218Z,972.04
2023-05-13T12:00:19.238Z,972.04
2023-05-13T12:01:19.201Z,972.04
2023-05-13T12:02:19.278Z,971.97
2023-05-13T12:03:19.213Z,972.01
2023-05-13T12:04:19.189Z,972.06
2023-05-13T12:05:19.257Z,972.04
2023-05-13T12:06:19.182Z,972.10
2023-05-13T12:07:19.160Z,972.07
2023-05-13T12:08:19.160Z,972.09
2023-05-13T12:09:19.199Z,972.07
2023-05-13T12:10:19.149Z,972.09
2023-05-13T12:11:19.130Z,972.04
2023-05-13T12:12:19.127Z,972.04
2023-05-13T12:13:19.125Z,972.09
2023-05-13T12:14:19.120Z,972.07
2023-05-13T12:15:19.108Z,972.12
2023-05-13T12:16:19.218Z,972.01
2023-05-13T12:17:19.127Z,972.03
2023-05-13T12:18:19.111Z,971.98
2023-05-13T12:19:19.077Z,972.03
2023-05-13T12:20:19.071Z,972.01
2023-05-13T12:21:19.072Z,972.07
2023-05-13T12:22:19.060Z,972.02
2023-05-13T12:23:19.057Z,972.04
2023-05-13T12:24:19.042Z,971.99
2023-05-13T12:25:19.176Z,972.00
2023-05-13T12:26:19.029Z,972.05
2023-05-13T12:27:19.020Z,972.06
2023-05-13T12:28:19.045Z,972.05
2023-05-13T12:29:19.002Z,972.04